createdAt,value
2019-01-08T00:11:45.731Z,28.70
2019-01-08T00:14:15.542Z,28.80
2019-01-08T00:16:45.338Z,28.70
2019-01-08T00:19:15.135Z,28.80
2019-01-08T00:32:08.381Z,28.80
2019-01-08T00:34:38.519Z,28.70
2019-01-08T00:37:08.314Z,28.70
2019-01-08T00:39:38.135Z,28.80
2019-01-08T00:51:57.005Z,28.80
2019-01-08T00:54:26.877Z,28.80
2019-01-08T00:56:56.662Z,28.80
2019-01-08T00:59:26.497Z,28.70
2019-01-08T01:11:45.606Z,28.70
2019-01-08T01:14:15.408Z,28.80
2019-01-08T01:16:46.838Z,28.80
2019-01-08T01:19:16.637Z,28.80
2019-01-08T01:31:25.072Z,28.80
2019-01-08T01:33:56.261Z,28.80
2019-01-08T01:36:26.135Z,28.80
2019-01-08T01:38:55.919Z,28.80
2019-01-08T01:52:04.098Z,28.80
2019-01-08T01:54:33.892Z,28.90
2019-01-08T01:57:03.762Z,28.90
2019-01-08T01:59:33.606Z,28.90
2019-01-08T02:11:52.396Z,28.80
2019-01-08T02:14:22.254Z,28.90
2019-01-08T02:16:52.038Z,28.90
2019-01-08T02:19:21.827Z,28.80
2019-01-08T02:31:42.660Z,28.90
2019-01-08T02:34:13.144Z,28.90
2019-01-08T02:36:42.976Z,28.90
2019-01-08T02:39:12.763Z,28.90
2019-01-08T02:51:31.867Z,28.90
2019-01-08T02:54:02.939Z,28.90
2019-01-08T02:56:32.706Z,28.90
2019-01-08T02:59:02.465Z,28.90
2019-01-08T03:11:50.727Z,29.00
2019-01-08T03:14:20.498Z,29.00
2019-01-08T03:16:50.387Z,29.00
2019-01-08T03:19:20.179Z,29.00
2019-01-08T03:32:12.596Z,29.00
2019-01-08T03:34:42.791Z,29.00
2019-01-08T03:37:12.547Z,29.00
2019-01-08T03:39:42.352Z,29.00
2019-01-08T03:42:13.023Z,29.00
2019-01-08T03:44:43.086Z,29.00
2019-01-08T03:47:12.842Z,29.00
2019-01-08T03:49:42.599Z,29.00
2019-01-08T03:52:12.381Z,29.00
2019-01-08T03:54:42.254Z,29.00
2019-01-08T03:57:12.016Z,29.00
2019-01-08T03:59:42.235Z,29.00
2019-01-08T04:02:12.046Z,29.00
2019-01-08T04:04:41.820Z,29.00
2019-01-08T04:07:11.850Z,29.00
2019-01-08T04:09:41.746Z,29.00
2019-01-08T04:12:11.481Z,29.00
2019-01-08T04:14:41.248Z,29.00
2019-01-08T04:17:10.999Z,29.00
2019-01-08T04:19:40.745Z,29.10
2019-01-08T04:22:11.431Z,29.00
2019-01-08T04:24:41.531Z,29.10
2019-01-08T04:27:11.318Z,29.10
2019-01-08T04:29:50.226Z,29.10
2019-01-08T04:32:13.978Z,29.10
2019-01-08T04:34:43.928Z,29.10
2019-01-08T04:37:13.706Z,29.10
2019-01-08T04:39:43.651Z,29.10
2019-01-08T04:42:13.427Z,29.10
2019-01-08T04:44:43.342Z,29.10
2019-01-08T04:47:13.110Z,29.20
2019-01-08T04:49:43.145Z,29.20
2019-01-08T04:52:12.911Z,29.20
2019-01-08T04:54:42.731Z,29.20
2019-01-08T04:57:12.595Z,29.20
2019-01-08T04:59:42.363Z,29.10
2019-01-08T05:02:12.285Z,29.10
2019-01-08T05:04:42.092Z,29.20
2019-01-08T05:07:11.905Z,29.20
2019-01-08T05:09:41.651Z,29.20
2019-01-08T05:12:11.615Z,29.20
2019-01-08T05:14:41.410Z,29.20
2019-01-08T05:17:11.264Z,29.20
2019-01-08T05:19:41.115Z,29.20
2019-01-08T05:22:10.915Z,29.20
2019-01-08T05:24:42.137Z,29.20
2019-01-08T05:27:11.931Z,29.20
2019-01-08T05:29:41.738Z,29.20
2019-01-08T05:32:12.042Z,29.10
2019-01-08T05:34:42.123Z,29.20
2019-01-08T05:37:11.938Z,29.10
2019-01-08T05:39:41.747Z,29.20
2019-01-08T05:42:11.609Z,29.20
2019-01-08T05:44:41.373Z,29.20
2019-01-08T05:47:11.219Z,29.20
2019-01-08T05:49:41.111Z,29.20
2019-01-08T05:52:10.873Z,29.10
2019-01-08T05:54:40.842Z,29.20
2019-01-08T05:57:10.610Z,29.20
2019-01-08T05:59:40.397Z,29.10
2019-01-08T06:02:10.156Z,29.20
2019-01-08T06:04:40.104Z,29.10
2019-01-08T06:07:09.902Z,29.10
2019-01-08T06:09:39.710Z,29.20
2019-01-08T06:12:09.533Z,29.10
2019-01-08T06:14:40.633Z,29.10
2019-01-08T06:17:10.595Z,29.20
2019-01-08T06:19:40.383Z,29.10
2019-01-08T06:22:10.174Z,29.10
2019-01-08T06:24:41.137Z,29.10
2019-01-08T06:27:11.021Z,29.20
2019-01-08T06:29:40.810Z,29.10
2019-01-08T06:32:11.444Z,29.10
2019-01-08T06:34:41.926Z,29.10
2019-01-08T06:37:11.740Z,29.10
2019-01-08T06:39:41.545Z,29.10
2019-01-08T06:42:11.386Z,29.10
2019-01-08T06:44:41.209Z,29.10
2019-01-08T06:47:11.118Z,29.10
2019-01-08T06:49:40.934Z,29.10
2019-01-08T06:52:11.018Z,29.10
2019-01-08T06:54:40.822Z,29.10
2019-01-08T06:57:10.642Z,29.10
2019-01-08T06:59:40.586Z,29.00
2019-01-08T07:02:11.624Z,29.00
2019-01-08T07:04:41.399Z,29.40
2019-01-08T07:07:11.170Z,29.30
2019-01-08T07:09:40.975Z,29.50
2019-01-08T07:12:10.746Z,29.50
2019-01-08T07:14:40.590Z,29.60
2019-01-08T07:17:10.476Z,29.50
2019-01-08T07:19:40.374Z,29.60
2019-01-08T07:22:10.154Z,29.30
2019-01-08T07:24:41.642Z,29.40
2019-01-08T07:27:16.425Z,29.80
2019-01-08T07:29:43.446Z,30.50
2019-01-08T07:32:14.642Z,30.20
2019-01-08T07:34:44.543Z,30.10
2019-01-08T07:37:14.383Z,30.00
2019-01-08T07:39:44.191Z,30.00
2019-01-08T07:42:13.979Z,30.00
2019-01-08T07:44:43.804Z,30.00
2019-01-08T07:47:13.703Z,29.90
2019-01-08T07:49:43.689Z,30.00
2019-01-08T07:52:15.152Z,29.90
2019-01-08T07:54:45.066Z,29.90
2019-01-08T07:57:14.910Z,29.80
2019-01-08T07:59:44.707Z,29.80
2019-01-08T08:02:14.476Z,29.80
2019-01-08T08:04:47.663Z,29.80
2019-01-08T08:07:16.131Z,29.80
2019-01-08T08:09:46.035Z,29.70
2019-01-08T08:12:15.811Z,29.70
2019-01-08T08:14:45.602Z,29.80
2019-01-08T08:17:15.527Z,29.70
2019-01-08T08:19:47.000Z,29.70
2019-01-08T08:22:17.334Z,29.80
2019-01-08T08:24:47.116Z,29.70
2019-01-08T08:27:18.984Z,29.80
2019-01-08T08:29:48.798Z,29.80
2019-01-08T08:32:20.267Z,29.90
2019-01-08T08:34:50.291Z,29.90
2019-01-08T08:37:20.127Z,30.00
2019-01-08T08:39:49.994Z,30.00
2019-01-08T08:42:19.966Z,30.00
2019-01-08T08:44:49.930Z,30.00
2019-01-08T08:47:19.787Z,29.80
2019-01-08T08:49:49.607Z,29.50
2019-01-08T08:52:20.578Z,29.40
2019-01-08T08:54:50.451Z,29.30
2019-01-08T08:57:20.379Z,29.30
2019-01-08T08:59:50.457Z,29.30
2019-01-08T09:02:20.549Z,29.30
2019-01-08T09:04:51.662Z,29.30
2019-01-08T09:07:28.024Z,29.30
2019-01-08T09:09:58.510Z,29.40
2019-01-08T09:12:28.584Z,29.20
2019-01-08T09:14:59.575Z,29.20
2019-01-08T09:17:30.190Z,29.20
2019-01-08T09:20:00.566Z,29.20
2019-01-08T09:22:31.106Z,29.20
2019-01-08T09:25:01.050Z,29.20
2019-01-08T09:27:31.137Z,29.10
2019-01-08T09:30:02.477Z,29.00
2019-01-08T09:32:32.885Z,29.10
2019-01-08T09:35:03.460Z,29.00
2019-01-08T09:37:33.378Z,29.20
2019-01-08T09:40:03.322Z,29.20
2019-01-08T09:42:34.351Z,29.20
2019-01-08T09:45:05.179Z,29.30
2019-01-08T09:47:36.470Z,29.30
2019-01-08T09:50:08.781Z,29.20
2019-01-08T09:52:40.733Z,29.20
2019-01-08T09:55:12.153Z,29.30
2019-01-08T09:57:45.915Z,29.20
2019-01-08T10:00:16.900Z,29.20
2019-01-08T10:02:48.118Z,29.10
2019-01-08T10:05:19.064Z,29.20
2019-01-08T10:07:50.539Z,29.20
2019-01-08T10:10:21.720Z,29.20
2019-01-08T10:12:53.877Z,29.20
2019-01-08T10:15:24.850Z,29.30
2019-01-08T10:17:55.195Z,29.30
2019-01-08T10:20:25.258Z,29.30
2019-01-08T10:22:55.435Z,29.30
2019-01-08T10:25:25.771Z,29.30
2019-01-08T10:27:57.196Z,29.20
2019-01-08T10:30:28.069Z,29.30
2019-01-08T10:32:58.502Z,29.30
2019-01-08T10:35:29.747Z,29.40
2019-01-08T10:38:00.257Z,29.30
2019-01-08T10:40:30.108Z,29.00
2019-01-08T10:42:59.964Z,29.60
2019-01-08T10:45:29.754Z,29.80
2019-01-08T10:47:59.533Z,29.60
2019-01-08T10:50:29.484Z,29.50
2019-01-08T10:52:59.335Z,29.40
2019-01-08T10:55:29.162Z,29.30
2019-01-08T10:57:59.004Z,29.20
2019-01-08T11:00:28.846Z,29.20
2019-01-08T11:02:58.661Z,29.10
2019-01-08T11:05:28.495Z,29.10
2019-01-08T11:07:58.303Z,29.00
2019-01-08T11:10:28.168Z,29.00
2019-01-08T11:12:58.014Z,28.90
2019-01-08T11:15:27.855Z,28.90
2019-01-08T11:17:57.723Z,28.90
2019-01-08T11:20:27.602Z,28.90
2019-01-08T11:22:57.689Z,28.90
2019-01-08T11:25:27.490Z,28.90
2019-01-08T11:27:58.611Z,29.00
2019-01-08T11:30:28.426Z,29.10
2019-01-08T11:33:00.770Z,29.10
2019-01-08T11:35:30.568Z,29.20
2019-01-08T11:38:00.439Z,29.30
2019-01-08T11:40:32.023Z,29.40
2019-01-08T11:43:01.971Z,29.60
2019-01-08T11:45:31.783Z,29.60
2019-01-08T11:48:04.300Z,29.60
2019-01-08T11:50:33.538Z,29.70
2019-01-08T11:53:03.480Z,29.70
2019-01-08T11:55:33.247Z,29.70
2019-01-08T11:58:03.045Z,29.70
2019-01-08T12:00:32.842Z,29.60
2019-01-08T12:03:02.684Z,29.70
2019-01-08T12:05:32.480Z,29.70
2019-01-08T12:08:02.487Z,29.70
2019-01-08T12:10:32.307Z,29.70
2019-01-08T12:13:05.328Z,29.70
2019-01-08T12:15:35.082Z,29.70
2019-01-08T12:18:05.187Z,29.70
2019-01-08T12:20:35.135Z,29.70
2019-01-08T12:23:05.063Z,29.70
2019-01-08T12:25:35.425Z,29.80
2019-01-08T12:28:05.683Z,29.80
2019-01-08T12:30:35.571Z,29.80
2019-01-08T12:33:06.071Z,29.90
2019-01-08T12:35:36.286Z,29.90
2019-01-08T12:38:06.172Z,29.90
2019-01-08T12:40:36.082Z,29.90
2019-01-08T12:43:06.019Z,29.90
2019-01-08T12:45:35.994Z,29.90
2019-01-08T12:48:05.839Z,29.90
2019-01-08T12:50:35.663Z,29.90
2019-01-08T12:53:05.529Z,30.00
2019-01-08T12:55:35.319Z,30.00
2019-01-08T12:58:05.339Z,30.00
2019-01-08T13:00:37.279Z,30.00
2019-01-08T13:03:07.175Z,30.10
2019-01-08T13:05:37.022Z,30.10
2019-01-08T13:08:07.062Z,30.10
2019-01-08T13:10:36.852Z,30.10
2019-01-08T13:13:07.082Z,30.10
2019-01-08T13:15:37.216Z,30.00
2019-01-08T13:18:07.197Z,30.10
2019-01-08T13:20:37.108Z,30.10
2019-01-08T13:23:06.996Z,30.10
2019-01-08T13:25:37.035Z,30.20
2019-01-08T13:28:06.901Z,30.20
2019-01-08T13:30:37.177Z,30.30
2019-01-08T13:33:08.135Z,30.30
2019-01-08T13:35:37.901Z,30.30
2019-01-08T13:38:07.725Z,30.30
2019-01-08T13:40:37.643Z,30.40
2019-01-08T13:43:07.420Z,30.50
2019-01-08T13:45:37.454Z,30.50
2019-01-08T13:48:07.300Z,30.50
2019-01-08T13:50:37.105Z,30.50
2019-01-08T13:53:06.925Z,30.70
2019-01-08T13:55:37.074Z,30.70
2019-01-08T13:58:07.112Z,30.20
2019-01-08T14:00:37.731Z,30.00
2019-01-08T14:03:07.532Z,30.60
2019-01-08T14:05:37.394Z,30.90
2019-01-08T14:08:07.334Z,31.00
2019-01-08T14:10:37.154Z,31.10
2019-01-08T14:13:07.091Z,31.10
2019-01-08T14:15:36.967Z,31.00
2019-01-08T14:18:06.912Z,31.10
2019-01-08T14:20:38.377Z,31.00
2019-01-08T14:23:08.444Z,31.00
2019-01-08T14:25:38.252Z,31.10
2019-01-08T14:28:08.064Z,30.90
2019-01-08T14:30:38.132Z,31.00
2019-01-08T14:33:08.903Z,30.90
2019-01-08T14:35:38.790Z,30.80
2019-01-08T14:38:08.574Z,30.70
2019-01-08T14:40:38.476Z,30.70
2019-01-08T14:43:13.889Z,30.60
2019-01-08T14:45:39.940Z,30.50
2019-01-08T14:48:11.130Z,30.50
2019-01-08T14:50:40.993Z,30.50
2019-01-08T14:53:10.912Z,30.40
2019-01-08T14:55:40.776Z,30.40
2019-01-08T14:58:10.716Z,30.30
2019-01-08T15:00:41.044Z,30.30
2019-01-08T15:03:11.197Z,30.30
2019-01-08T15:05:40.966Z,30.30
2019-01-08T15:08:10.750Z,30.20
2019-01-08T15:10:40.890Z,30.30
2019-01-08T15:13:10.703Z,30.20
2019-01-08T15:15:40.551Z,30.20
2019-01-08T15:18:10.378Z,30.20
2019-01-08T15:20:40.152Z,30.20
2019-01-08T15:23:09.915Z,30.20
2019-01-08T15:25:39.752Z,30.20
2019-01-08T15:28:09.531Z,30.70
2019-01-08T15:30:39.318Z,30.20
2019-01-08T15:33:10.286Z,30.20
2019-01-08T15:35:40.694Z,30.20
2019-01-08T15:38:12.490Z,30.20
2019-01-08T15:40:42.646Z,30.10
2019-01-08T15:43:12.507Z,30.10
2019-01-08T15:45:42.322Z,30.10
2019-01-08T15:48:12.136Z,30.10
2019-01-08T15:50:41.937Z,30.00
2019-01-08T15:53:11.772Z,30.10
2019-01-08T15:55:41.610Z,30.00
2019-01-08T15:58:12.041Z,30.10
2019-01-08T16:00:42.488Z,30.10
2019-01-08T16:03:12.310Z,30.10
2019-01-08T16:05:42.101Z,30.10
2019-01-08T16:08:11.898Z,30.10
2019-01-08T16:10:41.822Z,30.10
2019-01-08T16:13:11.604Z,30.10
2019-01-08T16:15:41.394Z,30.10
2019-01-08T16:18:11.195Z,30.10
2019-01-08T16:20:40.978Z,30.00
2019-01-08T16:23:11.360Z,30.00
2019-01-08T16:25:41.194Z,30.00
2019-01-08T16:28:11.006Z,30.00
2019-01-08T16:30:40.794Z,30.00
2019-01-08T16:33:16.204Z,30.00
2019-01-08T16:35:43.308Z,30.00
2019-01-08T16:38:13.074Z,30.40
2019-01-08T16:40:42.863Z,30.00
2019-01-08T16:43:12.831Z,29.90
2019-01-08T16:45:42.598Z,29.90
2019-01-08T16:48:12.367Z,29.90
2019-01-08T16:50:42.144Z,29.90
2019-01-08T16:53:12.103Z,29.90
2019-01-08T16:55:41.874Z,29.90
2019-01-08T16:58:11.712Z,29.90
2019-01-08T17:00:41.738Z,29.80
2019-01-08T17:03:11.922Z,29.80
2019-01-08T17:05:41.729Z,29.80
2019-01-08T17:08:11.505Z,29.80
2019-01-08T17:10:41.283Z,29.80
2019-01-08T17:13:11.147Z,29.80
2019-01-08T17:15:41.149Z,29.70
2019-01-08T17:18:10.946Z,29.60
2019-01-08T17:20:40.912Z,29.60
2019-01-08T17:23:10.749Z,29.60
2019-01-08T17:25:40.518Z,29.60
2019-01-08T17:28:11.712Z,29.60
2019-01-08T17:30:42.333Z,29.60
2019-01-08T17:33:12.775Z,29.50
2019-01-08T17:35:43.326Z,29.60
2019-01-08T17:38:13.154Z,29.60
2019-01-08T17:40:42.946Z,29.50
2019-01-08T17:43:12.718Z,29.50
2019-01-08T17:45:42.597Z,29.50
2019-01-08T17:48:12.410Z,29.50
2019-01-08T17:50:42.395Z,29.50
2019-01-08T17:53:12.175Z,29.50
2019-01-08T17:55:42.012Z,29.40
2019-01-08T17:58:33.966Z,29.40
2019-01-08T18:01:09.932Z,29.40
2019-01-08T18:03:42.874Z,29.40
2019-01-08T18:06:11.232Z,29.50
2019-01-08T18:08:41.092Z,29.40
2019-01-08T18:11:10.852Z,29.40
2019-01-08T18:13:40.731Z,29.40
2019-01-08T18:16:10.574Z,29.40
2019-01-08T18:18:40.345Z,29.40
2019-01-08T18:21:10.446Z,29.40
2019-01-08T18:23:40.238Z,29.40
2019-01-08T18:26:11.975Z,29.30
2019-01-08T18:28:41.754Z,29.30
2019-01-08T18:31:11.582Z,29.30
2019-01-08T18:33:51.175Z,29.20
2019-01-08T18:36:14.943Z,29.20
2019-01-08T18:38:44.835Z,29.20
2019-01-08T18:41:14.598Z,29.20
2019-01-08T18:43:44.358Z,29.20
2019-01-08T18:46:14.148Z,29.10
2019-01-08T18:48:43.975Z,29.10
2019-01-08T18:51:13.765Z,29.10
2019-01-08T18:53:43.954Z,29.10
2019-01-08T18:56:13.794Z,29.10
2019-01-08T18:58:43.558Z,29.10
2019-01-08T19:01:13.341Z,29.00
2019-01-08T19:03:46.534Z,29.10
2019-01-08T19:06:16.359Z,29.00
2019-01-08T19:09:22.036Z,29.00
2019-01-08T19:11:52.888Z,29.00
2019-01-08T19:14:25.060Z,29.00
2019-01-08T19:16:57.066Z,29.00
2019-01-08T19:19:27.198Z,29.00
2019-01-08T19:21:56.954Z,29.00
2019-01-08T19:24:26.733Z,29.00
2019-01-08T19:26:58.494Z,29.00
2019-01-08T19:29:28.003Z,29.00
2019-01-08T19:32:00.264Z,29.00
2019-01-08T19:34:32.011Z,28.90
2019-01-08T19:37:01.803Z,28.90
2019-01-08T19:39:31.572Z,28.90
2019-01-08T19:42:01.349Z,28.90
2019-01-08T19:44:31.182Z,28.90
2019-01-08T19:47:01.058Z,28.90
2019-01-08T19:49:30.905Z,28.90
2019-01-08T19:52:00.667Z,28.90
2019-01-08T19:54:30.435Z,28.90
2019-01-08T19:57:00.797Z,28.80
2019-01-08T19:59:30.802Z,28.80
2019-01-08T20:02:00.654Z,28.80
2019-01-08T20:04:30.411Z,28.80
2019-01-08T20:07:01.354Z,28.80
2019-01-08T20:09:31.202Z,28.80
2019-01-08T20:12:00.962Z,28.80
2019-01-08T20:14:31.675Z,28.80
2019-01-08T20:17:01.439Z,28.80
2019-01-08T20:19:31.258Z,28.80
2019-01-08T20:22:01.054Z,28.80
2019-01-08T20:24:30.883Z,28.70
2019-01-08T20:27:00.645Z,28.70
2019-01-08T20:29:31.143Z,28.70
2019-01-08T20:32:02.535Z,28.60
2019-01-08T20:34:32.368Z,28.60
2019-01-08T20:37:03.117Z,28.60
2019-01-08T20:39:32.889Z,28.60
2019-01-08T20:42:02.643Z,28.60
2019-01-08T20:44:32.422Z,28.60
2019-01-08T20:47:02.184Z,28.60
2019-01-08T20:49:31.994Z,28.60
2019-01-08T20:52:01.779Z,28.60
2019-01-08T20:54:31.530Z,28.60
2019-01-08T20:57:08.846Z,28.60
2019-01-08T20:59:34.479Z,28.50
2019-01-08T21:02:04.678Z,28.50
2019-01-08T21:04:35.651Z,28.50
2019-01-08T21:07:05.698Z,28.50
2019-01-08T21:09:35.463Z,28.50
2019-01-08T21:12:05.310Z,28.50
2019-01-08T21:14:36.098Z,28.50
2019-01-08T21:17:06.114Z,28.50
2019-01-08T21:19:35.935Z,28.50
2019-01-08T21:22:05.718Z,28.50
2019-01-08T21:24:35.478Z,28.40
2019-01-08T21:27:05.244Z,28.40
2019-01-08T21:29:35.182Z,28.40
2019-01-08T21:32:06.347Z,28.40
2019-01-08T21:34:43.973Z,28.40
2019-01-08T21:37:09.018Z,28.40
2019-01-08T21:39:38.779Z,28.40
2019-01-08T21:42:08.548Z,28.40
2019-01-08T21:44:38.358Z,28.40
2019-01-08T21:47:08.111Z,28.40
2019-01-08T21:49:37.872Z,28.40
2019-01-08T21:52:07.848Z,28.40
2019-01-08T21:54:37.607Z,28.40
2019-01-08T21:57:08.606Z,28.40
2019-01-08T21:59:38.434Z,28.40
2019-01-08T22:02:09.754Z,28.40
2019-01-08T22:04:39.707Z,28.40
2019-01-08T22:07:09.609Z,28.40
2019-01-08T22:09:39.366Z,28.40
2019-01-08T22:12:09.330Z,28.40
2019-01-08T22:14:39.090Z,28.40
2019-01-08T22:17:08.842Z,28.40
2019-01-08T22:19:38.718Z,28.40
2019-01-08T22:22:08.474Z,28.30
2019-01-08T22:24:38.243Z,28.30
2019-01-08T22:27:07.994Z,28.30
2019-01-08T22:29:37.888Z,28.30
2019-01-08T22:32:08.038Z,28.30
2019-01-08T22:34:38.230Z,28.30
2019-01-08T22:37:08.821Z,28.30
2019-01-08T22:39:39.294Z,28.30
2019-01-08T22:42:09.129Z,28.30
2019-01-08T22:44:38.890Z,28.30
2019-01-08T22:47:08.919Z,28.30
2019-01-08T22:49:38.683Z,28.30
2019-01-08T22:52:09.329Z,28.30
2019-01-08T22:54:39.585Z,28.20
2019-01-08T22:57:09.347Z,28.30
2019-01-08T22:59:39.101Z,28.30
2019-01-08T23:02:08.936Z,28.20
2019-01-08T23:04:38.697Z,28.20
2019-01-08T23:07:08.530Z,28.20
2019-01-08T23:09:38.386Z,28.20
2019-01-08T23:12:08.287Z,28.20
2019-01-08T23:14:38.150Z,28.20
2019-01-08T23:17:08.051Z,28.20
2019-01-08T23:19:37.810Z,28.20
2019-01-08T23:22:07.727Z,28.20
2019-01-08T23:24:37.518Z,28.20
2019-01-08T23:27:07.345Z,28.20
2019-01-08T23:29:37.383Z,28.20
2019-01-08T23:32:07.658Z,28.20
2019-01-08T23:34:39.397Z,28.10
2019-01-08T23:37:09.736Z,28.10
2019-01-08T23:39:40.511Z,28.10
2019-01-08T23:42:10.418Z,28.10
2019-01-08T23:44:40.176Z,28.10
2019-01-08T23:47:09.942Z,28.10
2019-01-08T23:49:39.782Z,28.10
2019-01-08T23:52:18.010Z,28.10
2019-01-08T23:54:48.921Z,28.10
2019-01-08T23:57:20.218Z,28.00
2019-01-08T23:59:50.054Z,28.00
