createdAt,value
2019-04-07T00:09:28.978Z,9.67
2019-04-07T00:19:32.295Z,8.73
2019-04-07T00:29:36.648Z,7.67
2019-04-07T00:39:39.811Z,7.83
2019-04-07T00:49:43.449Z,6.73
2019-04-07T00:59:46.305Z,6.77
2019-04-07T01:09:49.501Z,6.73
2019-04-07T01:19:52.937Z,9.17
2019-04-07T01:29:56.463Z,8.10
2019-04-07T01:39:59.453Z,7.83
2019-04-07T01:50:24.554Z,9.13
2019-04-07T02:00:37.523Z,8.50
2019-04-07T02:10:59.863Z,12.27
2019-04-07T02:21:12.140Z,9.63
2019-04-07T02:31:40.609Z,8.60
2019-04-07T02:41:54.801Z,10.57
2019-04-07T02:52:28.136Z,11.17
2019-04-07T03:03:03.334Z,10.10
2019-04-07T03:13:21.602Z,10.90
2019-04-07T03:23:47.665Z,12.43
2019-04-07T03:34:14.479Z,14.40
2019-04-07T03:44:43.035Z,11.90
2019-04-07T03:55:01.321Z,12.53
2019-04-07T04:05:36.325Z,12.10
2019-04-07T04:16:01.387Z,10.93
2019-04-07T04:26:04.488Z,12.43
2019-04-07T04:36:08.070Z,12.80
2019-04-07T04:46:12.389Z,13.57
2019-04-07T04:56:16.724Z,13.53
2019-04-07T05:06:21.029Z,16.67
2019-04-07T05:16:25.142Z,17.93
2019-04-07T05:26:28.197Z,17.80
2019-04-07T05:36:31.377Z,16.97
2019-04-07T05:46:38.548Z,19.53
2019-04-07T05:56:39.343Z,20.13
2019-04-07T06:06:42.193Z,20.00
2019-04-07T06:16:45.565Z,16.50
2019-04-07T06:26:49.921Z,16.80
2019-04-07T06:36:55.389Z,17.23
2019-04-07T06:47:09.973Z,22.70
2019-04-07T06:57:30.818Z,20.27
2019-04-07T07:07:54.005Z,19.10
2019-04-07T07:18:23.947Z,21.67
2019-04-07T07:28:30.294Z,19.03
2019-04-07T07:38:33.512Z,19.03
2019-04-07T07:48:37.749Z,18.43
2019-04-07T07:58:41.362Z,19.67
2019-04-07T08:08:46.224Z,19.73
2019-04-07T08:18:49.946Z,19.83
2019-04-07T08:28:55.547Z,18.50
2019-04-07T08:38:58.541Z,19.97
2019-04-07T08:49:01.704Z,19.57
2019-04-07T08:59:07.882Z,17.60
2019-04-07T09:09:10.002Z,15.53
2019-04-07T09:19:29.949Z,21.40
2019-04-07T09:29:55.790Z,17.40
2019-04-07T09:40:23.519Z,16.77
2019-04-07T09:50:45.932Z,12.80
2019-04-07T10:01:08.093Z,11.97
2019-04-07T10:11:31.729Z,9.27
2019-04-07T10:21:56.530Z,8.10
2019-04-07T10:32:17.904Z,7.50
2019-04-07T10:42:40.111Z,8.17
2019-04-07T10:53:01.331Z,8.67
2019-04-07T11:03:26.099Z,8.97
2019-04-07T11:13:46.973Z,10.37
2019-04-07T11:24:13.446Z,9.97
2019-04-07T11:34:34.240Z,9.67
2019-04-07T11:44:55.447Z,7.70
2019-04-07T11:55:27.346Z,6.70
2019-04-07T12:05:48.449Z,6.47
2019-04-07T12:26:39.666Z,5.83
2019-04-07T12:37:04.624Z,6.13
2019-04-07T12:47:12.440Z,7.87
2019-04-07T12:57:36.738Z,6.37
2019-04-07T13:08:17.939Z,4.70
2019-04-07T13:18:31.599Z,5.30
2019-04-07T13:28:54.521Z,4.10
2019-04-07T13:39:19.616Z,4.93
2019-04-07T13:49:41.360Z,3.93
2019-04-07T14:00:04.151Z,5.10
2019-04-07T14:10:22.101Z,5.37
2019-04-07T14:20:54.018Z,6.03
2019-04-07T14:31:18.992Z,5.00
2019-04-07T14:41:42.326Z,5.23
2019-04-07T14:51:57.068Z,4.63
2019-04-07T15:02:02.009Z,6.37
2019-04-07T15:12:19.397Z,5.40
2019-04-07T15:22:18.557Z,4.27
2019-04-07T15:32:26.570Z,5.30
2019-04-07T15:42:35.174Z,5.90
2019-04-07T15:52:32.310Z,6.10
2019-04-07T16:02:40.758Z,8.00
2019-04-07T16:12:49.560Z,7.23
2019-04-07T16:22:50.059Z,7.10
2019-04-07T16:32:54.796Z,7.80
2019-04-07T16:43:09.292Z,6.60
2019-04-07T16:53:06.539Z,7.33
2019-04-07T17:03:09.883Z,7.90
2019-04-07T17:13:20.651Z,7.27
2019-04-07T17:23:23.828Z,7.13
2019-04-07T17:33:25.399Z,8.33
2019-04-07T17:43:45.846Z,9.53
2019-04-07T17:54:10.182Z,9.30
2019-04-07T18:04:31.018Z,8.03
2019-04-07T18:15:10.673Z,10.27
2019-04-07T18:25:25.057Z,10.88
2019-04-07T18:35:39.321Z,10.67
2019-04-07T18:46:01.104Z,10.90
2019-04-07T18:56:29.592Z,13.70
2019-04-07T19:07:10.917Z,12.73
2019-04-07T19:17:40.547Z,18.43
2019-04-07T19:28:09.468Z,15.00
2019-04-07T19:38:27.334Z,16.57
2019-04-07T19:48:59.076Z,18.83
2019-04-07T19:59:20.530Z,17.23
2019-04-07T20:09:45.823Z,21.37
2019-04-07T20:20:04.626Z,17.80
2019-04-07T20:30:30.880Z,20.40
2019-04-07T20:40:59.706Z,19.23
2019-04-07T20:51:22.217Z,18.87
2019-04-07T21:02:02.516Z,19.87
2019-04-07T21:12:17.329Z,22.40
2019-04-07T21:22:29.980Z,24.37
2019-04-07T21:32:58.529Z,17.97
2019-04-07T21:43:24.281Z,21.83
2019-04-07T21:53:33.572Z,23.33
2019-04-07T22:03:50.708Z,23.73
2019-04-07T22:13:53.838Z,23.87
2019-04-07T22:23:58.220Z,27.40
2019-04-07T22:34:04.256Z,26.53
2019-04-07T22:44:07.132Z,21.60
2019-04-07T22:54:10.783Z,26.80
2019-04-07T23:04:14.063Z,24.93
2019-04-07T23:14:17.931Z,24.13
2019-04-07T23:24:21.331Z,24.87
2019-04-07T23:34:25.359Z,30.27
2019-04-07T23:44:28.454Z,26.67
2019-04-07T23:54:31.372Z,28.27
