createdAt,value
2017-05-20T00:00:56.482Z,82.29
2017-05-20T00:01:56.517Z,82.57
2017-05-20T00:02:56.534Z,82.67
2017-05-20T00:04:11.179Z,83.01
2017-05-20T00:04:56.598Z,82.82
2017-05-20T00:05:56.613Z,82.92
2017-05-20T00:06:56.648Z,83.49
2017-05-20T00:07:56.671Z,83.01
2017-05-20T00:08:56.691Z,82.96
2017-05-20T00:09:56.716Z,82.82
2017-05-20T00:10:56.445Z,83.3
2017-05-20T00:11:56.778Z,83.49
2017-05-20T00:12:56.795Z,83.3
2017-05-20T00:13:56.829Z,83.4
2017-05-20T00:14:56.858Z,83.45
2017-05-20T00:15:56.879Z,84.12
2017-05-20T00:16:56.908Z,83.84
2017-05-20T00:17:56.923Z,84.41
2017-05-20T00:18:56.951Z,84.41
2017-05-20T00:20:11.593Z,84.99
2017-05-20T00:20:57.007Z,85.33
2017-05-20T00:21:57.036Z,85.66
2017-05-20T00:22:57.061Z,85.71
2017-05-20T00:23:57.089Z,85.85
2017-05-20T00:24:57.117Z,86.38
2017-05-20T00:25:57.139Z,86.19
2017-05-20T00:26:57.158Z,85.91
2017-05-20T00:27:57.184Z,86.54
2017-05-20T00:28:57.209Z,87.01
2017-05-20T00:29:57.234Z,86.92
2017-05-20T00:30:57.566Z,86.82
2017-05-20T00:31:57.289Z,87.59
2017-05-20T00:32:57.316Z,86.92
2017-05-20T00:33:57.343Z,87.3
2017-05-20T00:35:11.984Z,87.49
2017-05-20T00:35:57.393Z,87.49
2017-05-20T00:36:57.428Z,87.21
2017-05-20T00:37:57.143Z,87.11
2017-05-20T00:38:57.168Z,87.11
2017-05-20T00:39:57.199Z,87.4
2017-05-20T00:40:57.518Z,87.3
2017-05-20T00:41:57.555Z,87.11
2017-05-20T00:42:57.571Z,87.59
2017-05-20T00:44:57.632Z,87.11
2017-05-20T00:45:57.660Z,87.3
2017-05-20T00:46:57.686Z,87.01
2017-05-20T00:47:57.708Z,87.3
2017-05-20T00:48:57.734Z,88.79
2017-05-20T00:49:57.754Z,88.31
2017-05-20T00:50:58.093Z,88.79
2017-05-20T00:51:57.802Z,89.37
2017-05-20T00:52:57.835Z,89.18
2017-05-20T00:54:57.876Z,89.94
2017-05-20T00:55:57.915Z,90.14
2017-05-20T00:57:57.655Z,90.14
2017-05-20T00:58:57.679Z,90.33
2017-05-20T00:59:57.707Z,89.9
2017-05-20T01:00:58.028Z,90.86
2017-05-20T01:01:58.058Z,90.95
2017-05-20T01:02:58.093Z,90.67
2017-05-20T01:03:57.807Z,90.76
2017-05-20T01:04:58.152Z,90.86
2017-05-20T01:07:12.799Z,91.67
2017-05-20T01:07:57.911Z,91.39
2017-05-20T01:08:57.930Z,91.49
2017-05-20T01:10:58.287Z,91.39
2017-05-20T01:11:58.321Z,91.39
2017-05-20T01:12:58.346Z,90.95
2017-05-20T01:13:58.360Z,90.76
2017-05-20T01:14:58.385Z,90.76
2017-05-20T01:15:58.423Z,90.09
2017-05-20T01:16:58.445Z,90.67
2017-05-20T01:17:58.473Z,90.33
2017-05-20T01:18:58.500Z,90.57
2017-05-20T01:19:58.208Z,91.1
2017-05-20T01:20:58.547Z,91.1
2017-05-20T01:21:58.573Z,91.19
2017-05-20T01:23:13.505Z,90.43
2017-05-20T01:23:58.614Z,90.72
2017-05-20T01:24:58.641Z,90.43
2017-05-20T01:25:58.677Z,90.91
2017-05-20T01:27:58.718Z,90.33
2017-05-20T01:28:58.740Z,90.14
2017-05-20T01:29:58.775Z,90.23
2017-05-20T01:30:58.802Z,89.86
2017-05-20T01:31:58.817Z,89.8
2017-05-20T01:32:58.848Z,89.13
2017-05-20T01:33:58.866Z,89.32
2017-05-20T01:35:58.914Z,88.75
2017-05-20T01:36:58.648Z,89.42
2017-05-20T01:37:58.974Z,89.86
2017-05-20T01:39:13.609Z,90.05
2017-05-20T01:39:59.024Z,90.14
2017-05-20T01:40:59.047Z,89.95
2017-05-20T01:41:59.068Z,90.14
2017-05-20T01:42:59.092Z,89.86
2017-05-20T01:43:59.126Z,90.14
2017-05-20T01:44:59.145Z,90.05
2017-05-20T01:45:59.180Z,90.39
2017-05-20T01:46:58.891Z,90.86
2017-05-20T01:47:59.230Z,90.77
2017-05-20T01:48:59.250Z,90.81
2017-05-20T01:49:59.284Z,90.14
2017-05-20T01:50:59.290Z,90.29
2017-05-20T01:51:59.013Z,90.33
2017-05-20T01:52:59.039Z,90.05
2017-05-20T01:53:59.069Z,90.33
2017-05-20T01:55:14.013Z,89.76
2017-05-20T01:55:59.112Z,90.33
2017-05-20T01:56:59.445Z,90.05
2017-05-20T01:57:59.169Z,89.66
2017-05-20T01:58:59.501Z,89.37
2017-05-20T01:59:59.557Z,89.28
2017-05-20T02:00:59.552Z,89.47
2017-05-20T02:01:59.263Z,88.9
2017-05-20T02:02:59.593Z,89.09
2017-05-20T02:03:59.323Z,89.28
2017-05-20T02:04:59.338Z,88.99
2017-05-20T02:05:59.371Z,89.18
2017-05-20T02:06:59.393Z,88.99
2017-05-20T02:07:59.419Z,89.09
2017-05-20T02:08:59.742Z,88.9
2017-05-20T02:10:14.384Z,90
2017-05-20T02:10:59.806Z,90.09
2017-05-20T02:11:59.827Z,90
2017-05-20T02:12:59.842Z,89.62
2017-05-20T02:13:59.881Z,90.33
2017-05-20T02:14:59.901Z,88.9
2017-05-20T02:15:59.617Z,89.28
2017-05-20T02:16:59.943Z,88.99
2017-05-20T02:17:59.979Z,89.28
2017-05-20T02:19:00.003Z,88.9
2017-05-20T02:20:00.029Z,89.37
2017-05-20T02:21:00.041Z,89.09
2017-05-20T02:22:00.078Z,89.72
2017-05-20T02:23:59.816Z,89.72
2017-05-20T02:25:00.148Z,89.72
2017-05-20T02:25:59.873Z,89.72
2017-05-20T02:27:00.191Z,90
2017-05-20T02:28:00.230Z,90.19
2017-05-20T02:29:00.246Z,89.9
2017-05-20T02:30:00.322Z,89.81
2017-05-20T02:31:00.295Z,89.62
2017-05-20T02:32:00.314Z,89.62
2017-05-20T02:33:00.343Z,89.72
2017-05-20T02:34:00.371Z,90
2017-05-20T02:35:00.398Z,89.81
2017-05-20T02:36:00.426Z,89.72
2017-05-20T02:37:00.441Z,90.09
2017-05-20T02:38:00.162Z,89.14
2017-05-20T02:39:00.190Z,89.81
2017-05-20T02:40:00.527Z,89.43
2017-05-20T02:42:15.182Z,89.14
2017-05-20T02:43:00.293Z,89.33
2017-05-20T02:44:00.314Z,89.23
2017-05-20T02:45:00.636Z,89.14
2017-05-20T02:46:00.664Z,88.85
2017-05-20T02:47:00.688Z,89.14
2017-05-20T02:48:00.714Z,89.04
2017-05-20T02:49:00.734Z,88.32
2017-05-20T02:50:00.468Z,87.94
2017-05-20T02:51:00.786Z,87.94
2017-05-20T02:52:00.820Z,86.98
2017-05-20T02:53:00.538Z,87.08
2017-05-20T02:54:00.864Z,87.17
2017-05-20T02:55:00.893Z,86.98
2017-05-20T02:56:00.916Z,87.17
2017-05-20T02:57:00.941Z,87.08
2017-05-20T02:58:15.575Z,86.5
2017-05-20T02:59:00.985Z,86.41
2017-05-20T03:00:01.016Z,85.74
2017-05-20T03:01:01.031Z,86.69
2017-05-20T03:02:01.077Z,86.02
2017-05-20T03:03:01.088Z,86.21
2017-05-20T03:05:00.833Z,86.46
2017-05-20T03:06:01.157Z,86.55
2017-05-20T03:07:01.189Z,86.55
2017-05-20T03:08:00.903Z,87.03
2017-05-20T03:09:01.240Z,86.08
2017-05-20T03:10:00.957Z,86.08
2017-05-20T03:11:01.294Z,85.98
2017-05-20T03:12:01.304Z,85.88
2017-05-20T03:13:01.336Z,85.64
2017-05-20T03:14:15.970Z,85.79
2017-05-20T03:15:01.384Z,85.5
2017-05-20T03:16:01.407Z,85.83
2017-05-20T03:17:01.439Z,85.83
2017-05-20T03:18:01.454Z,85.45
2017-05-20T03:19:01.486Z,85.06
2017-05-20T03:20:01.505Z,85.45
2017-05-20T03:21:01.526Z,84.78
2017-05-20T03:22:01.563Z,85.64
2017-05-20T03:24:01.610Z,85.79
2017-05-20T03:27:01.690Z,86.17
2017-05-20T03:28:01.711Z,85.69
2017-05-20T03:29:01.732Z,86.46
2017-05-20T03:30:16.366Z,86.08
2017-05-20T03:31:01.787Z,86.36
2017-05-20T03:32:01.811Z,86.46
2017-05-20T03:33:01.524Z,86.17
2017-05-20T03:34:01.550Z,86.55
2017-05-20T03:36:01.593Z,86.46
2017-05-20T03:37:01.628Z,86.36
2017-05-20T03:38:01.958Z,86.55
2017-05-20T03:39:01.970Z,86.46
2017-05-20T03:40:01.999Z,86.94
2017-05-20T03:41:01.725Z,86.74
2017-05-20T03:42:02.054Z,87.32
2017-05-20T03:43:02.083Z,86.94
2017-05-20T03:44:02.095Z,86.84
2017-05-20T03:45:16.736Z,86.74
2017-05-20T03:46:02.157Z,86.36
2017-05-20T03:47:02.177Z,86.84
2017-05-20T03:48:02.197Z,86.46
2017-05-20T03:49:02.218Z,87.13
2017-05-20T03:51:02.266Z,87.23
2017-05-20T03:52:02.302Z,88.18
2017-05-20T03:53:02.317Z,87.9
2017-05-20T03:54:02.349Z,88.37
2017-05-20T03:55:02.365Z,88.66
2017-05-20T03:56:02.397Z,89.14
2017-05-20T03:58:02.451Z,90.05
2017-05-20T03:59:02.465Z,89.67
2017-05-20T04:00:02.495Z,89.95
2017-05-20T04:01:02.517Z,89.33
2017-05-20T04:02:02.544Z,89.72
2017-05-20T04:03:02.573Z,89.67
2017-05-20T04:04:02.590Z,90.09
2017-05-20T04:06:02.339Z,89.29
2017-05-20T04:07:02.668Z,89.9
2017-05-20T04:08:02.685Z,89.81
2017-05-20T04:09:02.707Z,90
2017-05-20T04:10:02.740Z,90.39
2017-05-20T04:11:02.761Z,90.05
2017-05-20T04:13:02.814Z,90.29
2017-05-20T04:14:02.844Z,90.05
2017-05-20T04:15:02.861Z,90.15
2017-05-20T04:16:02.581Z,90.53
2017-05-20T04:17:17.524Z,90.72
2017-05-20T04:18:02.629Z,90.53
2017-05-20T04:19:02.965Z,90.53
2017-05-20T04:20:02.976Z,89.76
2017-05-20T04:21:03.001Z,90.72
2017-05-20T04:22:03.026Z,90.63
2017-05-20T04:23:02.749Z,90.53
2017-05-20T04:24:03.075Z,90.05
2017-05-20T04:25:03.101Z,90.05
2017-05-20T04:26:03.133Z,90.24
2017-05-20T04:27:03.160Z,89.76
2017-05-20T04:28:03.176Z,90.63
2017-05-20T04:29:03.211Z,90.63
2017-05-20T04:31:03.249Z,90.91
2017-05-20T04:32:03.273Z,90.44
2017-05-20T04:33:17.916Z,90.01
2017-05-20T04:34:03.319Z,90.77
2017-05-20T04:35:03.346Z,90.96
2017-05-20T04:36:03.378Z,91.25
2017-05-20T04:37:03.395Z,91.35
2017-05-20T04:38:03.416Z,91.44
2017-05-20T04:39:03.450Z,91.44
2017-05-20T04:40:03.468Z,91.83
2017-05-20T04:41:03.504Z,91.44
2017-05-20T04:42:03.223Z,91.35
2017-05-20T04:43:03.551Z,91.63
2017-05-20T04:46:03.309Z,91.63
2017-05-20T04:47:03.339Z,92.4
2017-05-20T04:48:03.361Z,92.49
2017-05-20T04:49:18.302Z,92.45
2017-05-20T04:50:03.414Z,92.59
2017-05-20T04:51:03.743Z,92.49
2017-05-20T04:52:03.769Z,92.02
2017-05-20T04:54:03.820Z,92.11
2017-05-20T04:55:03.832Z,91.58
2017-05-20T04:56:03.868Z,91.87
2017-05-20T04:57:03.883Z,92.25
2017-05-20T04:58:03.604Z,92.06
2017-05-20T05:00:03.961Z,93.93
2017-05-20T05:01:03.682Z,93.45
2017-05-20T05:02:04.001Z,94.21
2017-05-20T05:03:03.722Z,94.41
2017-05-20T05:04:04.062Z,94.7
2017-05-20T05:05:18.695Z,95.84
2017-05-20T05:06:04.110Z,95.84
2017-05-20T05:07:04.125Z,95.94
2017-05-20T05:08:04.147Z,94.5
2017-05-20T05:09:04.171Z,95.07
2017-05-20T05:11:04.228Z,94.02
2017-05-20T05:12:04.253Z,94.31
2017-05-20T05:13:04.269Z,94.02
2017-05-20T05:14:04.304Z,94.21
2017-05-20T05:15:04.379Z,94.41
2017-05-20T05:16:04.351Z,93.21
2017-05-20T05:17:04.371Z,92.97
2017-05-20T05:18:04.092Z,93.45
2017-05-20T05:19:04.415Z,92.88
2017-05-20T05:20:19.057Z,93.16
2017-05-20T05:21:04.464Z,92.73
2017-05-20T05:22:04.487Z,92.06
2017-05-20T05:24:04.551Z,91.11
2017-05-20T05:25:04.572Z,91.68
2017-05-20T05:26:04.584Z,91.68
2017-05-20T05:27:04.609Z,92.16
2017-05-20T05:28:04.633Z,92.49
2017-05-20T05:29:04.667Z,92.78
2017-05-20T05:30:04.682Z,92.63
2017-05-20T05:31:04.708Z,93.07
2017-05-20T05:32:04.741Z,93.07
2017-05-20T05:33:04.768Z,93.45
2017-05-20T05:34:04.789Z,93.16
2017-05-20T05:35:04.805Z,92.02
2017-05-20T05:36:04.831Z,91.63
2017-05-20T05:37:04.862Z,91.53
2017-05-20T05:38:04.888Z,92.35
2017-05-20T05:40:04.622Z,90.48
2017-05-20T05:41:04.648Z,90.63
2017-05-20T05:42:04.978Z,90.24
2017-05-20T05:43:05.008Z,89.58
2017-05-20T05:44:05.025Z,89.67
2017-05-20T05:45:05.060Z,88.71
2017-05-20T05:46:05.081Z,88.71
2017-05-20T05:47:05.115Z,88.23
2017-05-20T05:48:05.131Z,88.81
2017-05-20T05:49:05.157Z,89.09
2017-05-20T05:50:05.174Z,87.76
2017-05-20T05:51:05.197Z,87.76
2017-05-20T05:52:19.838Z,87.41
2017-05-20T05:53:05.253Z,86.84
2017-05-20T05:54:05.269Z,86.94
2017-05-20T05:55:04.992Z,86.27
2017-05-20T05:56:05.315Z,86.84
2017-05-20T05:57:05.353Z,85.5
2017-05-20T05:58:05.377Z,85.5
2017-05-20T05:59:05.392Z,84.83
2017-05-20T06:00:05.412Z,84.55
2017-05-20T06:01:05.447Z,84.92
2017-05-20T06:02:05.475Z,85.02
2017-05-20T06:03:05.490Z,84.26
2017-05-20T06:04:05.522Z,83.87
2017-05-20T06:05:05.548Z,83.15
2017-05-20T06:07:05.597Z,82.67
2017-05-20T06:08:20.227Z,82.86
2017-05-20T06:09:05.646Z,82.48
2017-05-20T06:10:05.361Z,81.43
2017-05-20T06:11:05.717Z,81.23
2017-05-20T06:12:05.413Z,81.62
2017-05-20T06:13:05.741Z,82.09
2017-05-20T06:14:05.757Z,81.81
2017-05-20T06:15:05.785Z,81.23
2017-05-20T06:16:05.809Z,81.62
2017-05-20T06:17:05.833Z,80.47
2017-05-20T06:18:05.552Z,80.27
2017-05-20T06:19:05.880Z,80.37
2017-05-20T06:20:05.910Z,79.7
2017-05-20T06:21:05.942Z,80.18
2017-05-20T06:22:05.957Z,79.8
2017-05-20T06:23:05.986Z,79.41
2017-05-20T06:24:20.623Z,79.7
2017-05-20T06:25:05.731Z,79.32
2017-05-20T06:26:06.058Z,79.99
2017-05-20T06:27:06.087Z,79.41
2017-05-20T06:29:06.127Z,79.51
2017-05-20T06:30:06.193Z,80.27
2017-05-20T06:31:05.887Z,79.51
2017-05-20T06:32:06.208Z,79.03
2017-05-20T06:33:06.225Z,79.6
2017-05-20T06:34:06.254Z,79.41
2017-05-20T06:35:06.284Z,79.6
2017-05-20T06:36:06.311Z,79.41
2017-05-20T06:37:06.025Z,79.7
2017-05-20T06:38:06.055Z,78.64
2017-05-20T06:39:06.078Z,79.03
2017-05-20T06:40:21.018Z,79.57
2017-05-20T06:41:06.430Z,79.51
2017-05-20T06:42:06.460Z,78.93
2017-05-20T06:43:06.474Z,78.07
2017-05-20T06:44:06.506Z,78.84
2017-05-20T06:45:06.531Z,78.07
2017-05-20T06:46:06.552Z,77.59
2017-05-20T06:47:06.582Z,77.4
2017-05-20T06:48:06.608Z,78.17
2017-05-20T06:49:06.622Z,77.78
2017-05-20T06:50:06.655Z,77.31
2017-05-20T06:51:06.368Z,77.4
2017-05-20T06:53:06.724Z,76.48
2017-05-20T06:54:06.448Z,76.57
2017-05-20T06:55:21.390Z,76.29
2017-05-20T06:56:06.498Z,76.39
2017-05-20T06:57:06.518Z,75.52
2017-05-20T06:58:06.550Z,75.62
2017-05-20T06:59:06.880Z,74.76
2017-05-20T07:00:06.592Z,75.62
2017-05-20T07:01:06.930Z,75.23
2017-05-20T07:02:06.941Z,75.08
2017-05-20T07:03:06.980Z,75.14
2017-05-20T07:04:07.000Z,76.15
2017-05-20T07:05:07.019Z,75.9
2017-05-20T07:06:07.050Z,75.81
2017-05-20T07:07:07.079Z,74.85
2017-05-20T07:09:07.115Z,75.23
2017-05-20T07:10:07.154Z,74.95
2017-05-20T07:11:07.174Z,74.57
2017-05-20T07:12:07.201Z,74.66
2017-05-20T07:13:07.227Z,74.6
2017-05-20T07:14:07.251Z,73.65
2017-05-20T07:15:06.965Z,73.45
2017-05-20T07:16:06.986Z,72.78
2017-05-20T07:18:07.047Z,73.13
2017-05-20T07:19:07.365Z,73.13
2017-05-20T07:20:07.393Z,72.78
2017-05-20T07:21:07.418Z,73.51
2017-05-20T07:22:07.446Z,72.49
2017-05-20T07:23:07.478Z,73.22
2017-05-20T07:25:07.524Z,72.68
2017-05-20T07:26:07.550Z,72.49
2017-05-20T07:27:22.184Z,73.07
2017-05-20T07:28:07.295Z,73.13
2017-05-20T07:29:07.318Z,73.13
2017-05-20T07:30:07.340Z,73.32
2017-05-20T07:31:07.674Z,73.61
2017-05-20T07:32:07.693Z,72.94
2017-05-20T07:33:07.416Z,72.36
2017-05-20T07:34:07.740Z,73.13
2017-05-20T07:35:07.464Z,72.01
2017-05-20T07:36:07.798Z,71.15
2017-05-20T07:37:07.813Z,70.29
2017-05-20T07:38:07.846Z,70.13
2017-05-20T07:39:07.566Z,69.84
2017-05-20T07:41:07.923Z,68.79
2017-05-20T07:42:07.634Z,68.82
2017-05-20T07:43:22.584Z,69.3
2017-05-20T07:44:07.694Z,68.44
2017-05-20T07:45:08.026Z,68.24
2017-05-20T07:46:08.042Z,68.34
2017-05-20T07:47:08.064Z,67.86
2017-05-20T07:48:08.089Z,67.67
2017-05-20T07:49:08.114Z,67.67
2017-05-20T07:50:07.848Z,67.47
2017-05-20T07:51:08.181Z,67.29
2017-05-20T07:52:07.897Z,67.03
2017-05-20T07:53:08.220Z,66.55
2017-05-20T07:54:08.245Z,65.3
2017-05-20T07:55:08.271Z,65.59
2017-05-20T07:56:08.301Z,65.65
2017-05-20T07:57:08.330Z,66.33
2017-05-20T07:58:08.346Z,67.29
2017-05-20T07:59:22.986Z,67.29
2017-05-20T08:00:08.096Z,66.42
2017-05-20T08:01:08.423Z,66.8
2017-05-20T08:03:08.469Z,66.07
2017-05-20T08:04:08.496Z,66.52
2017-05-20T08:05:08.525Z,66.8
2017-05-20T08:06:08.551Z,66.42
2017-05-20T08:07:08.585Z,66.52
2017-05-20T08:08:08.608Z,65.56
2017-05-20T08:09:08.624Z,63.32
2017-05-20T08:10:08.662Z,61.36
2017-05-20T08:11:08.684Z,60.78
2017-05-20T08:12:08.711Z,59.72
2017-05-20T08:13:08.737Z,58.89
2017-05-20T08:14:08.758Z,56.8
2017-05-20T08:15:23.398Z,54.06
2017-05-20T08:16:08.510Z,54.28
2017-05-20T08:18:08.562Z,52.01
2017-05-20T08:19:08.892Z,51.46
2017-05-20T08:21:08.644Z,50.13
2017-05-20T08:22:08.674Z,50.43
2017-05-20T08:23:09.017Z,50.4
2017-05-20T08:24:09.037Z,50.4
2017-05-20T08:25:09.076Z,50.5
2017-05-20T08:26:08.793Z,50.11
2017-05-20T08:27:09.133Z,50.21
2017-05-20T08:28:09.161Z,49.37
2017-05-20T08:29:09.182Z,49.17
2017-05-20T08:30:23.829Z,49.92
2017-05-20T08:31:09.251Z,49.07
2017-05-20T08:32:09.269Z,47.65
2017-05-20T08:33:08.997Z,46.78
2017-05-20T08:34:09.340Z,47.26
2017-05-20T08:35:09.370Z,47.53
2017-05-20T08:36:09.090Z,46.58
2017-05-20T08:37:09.421Z,46.22
2017-05-20T08:38:09.162Z,46.49
2017-05-20T08:39:09.186Z,45.54
2017-05-20T08:40:09.526Z,44.7
2017-05-20T08:41:09.549Z,45.86
2017-05-20T08:42:09.576Z,45.28
2017-05-20T08:43:09.617Z,43.75
2017-05-20T08:44:09.639Z,43.96
2017-05-20T08:45:09.670Z,43.21
2017-05-20T08:46:09.701Z,42.05
2017-05-20T08:47:09.754Z,42.24
2017-05-20T08:48:09.465Z,42.54
2017-05-20T08:51:09.860Z,44.02
2017-05-20T08:52:09.590Z,45.28
2017-05-20T08:53:09.629Z,45.81
2017-05-20T08:54:09.659Z,45.64
2017-05-20T08:55:09.683Z,45.47
2017-05-20T08:56:10.031Z,45.72
2017-05-20T08:57:10.059Z,47.16
2017-05-20T08:59:10.111Z,47.99
2017-05-20T09:00:10.146Z,49.8
2017-05-20T09:01:09.880Z,50.54
2017-05-20T09:02:24.824Z,52.16
2017-05-20T09:03:10.242Z,52.81
2017-05-20T09:04:10.264Z,53.45
2017-05-20T09:05:09.999Z,54.22
2017-05-20T09:06:10.336Z,55.16
2017-05-20T09:07:10.051Z,54.75
2017-05-20T09:08:10.385Z,53.91
2017-05-20T09:09:10.423Z,53.74
2017-05-20T09:10:10.440Z,53.74
2017-05-20T09:11:10.478Z,53.19
2017-05-20T09:12:10.506Z,52.23
2017-05-20T09:13:10.535Z,52.97
2017-05-20T09:14:10.571Z,53.58
2017-05-20T09:15:10.593Z,53.91
2017-05-20T09:16:10.624Z,54.58
2017-05-20T09:17:10.645Z,54.8
2017-05-20T09:18:25.288Z,54.13
2017-05-20T09:19:10.713Z,54.58
2017-05-20T09:20:10.728Z,54.39
2017-05-20T09:21:10.757Z,54.39
2017-05-20T09:22:10.783Z,54.49
2017-05-20T09:23:10.813Z,55.43
2017-05-20T09:24:10.841Z,54.78
2017-05-20T09:25:10.866Z,54.58
2017-05-20T09:26:10.905Z,54.1
2017-05-20T09:27:10.623Z,55.43
2017-05-20T09:28:10.649Z,53.91
2017-05-20T09:29:10.684Z,52.49
2017-05-20T09:30:11.015Z,50.42
2017-05-20T09:32:10.767Z,48.47
2017-05-20T09:33:11.095Z,47.7
2017-05-20T09:34:25.739Z,47.8
2017-05-20T09:35:11.159Z,48.08
2017-05-20T09:36:10.880Z,48.81
2017-05-20T09:38:11.245Z,47.24
2017-05-20T09:40:11.302Z,46
2017-05-20T09:41:11.332Z,45.25
2017-05-20T09:42:11.053Z,45.64
2017-05-20T09:43:11.076Z,45.54
2017-05-20T09:44:11.104Z,45.28
2017-05-20T09:45:11.138Z,43.9
2017-05-20T09:46:11.468Z,44.12
2017-05-20T09:47:11.200Z,43.82
2017-05-20T09:48:11.537Z,43.55
2017-05-20T09:49:11.556Z,43.46
2017-05-20T09:50:26.201Z,42.51
2017-05-20T09:51:11.621Z,43.44
2017-05-20T09:53:11.371Z,44.94
2017-05-20T09:54:11.397Z,44.92
2017-05-20T09:55:11.739Z,45.79
2017-05-20T09:56:11.759Z,45.33
2017-05-20T09:57:11.797Z,43.71
2017-05-20T09:58:11.827Z,43.73
2017-05-20T09:59:11.860Z,43.82
2017-05-20T10:00:11.885Z,42.66
2017-05-20T10:01:11.918Z,43.8
2017-05-20T10:02:11.638Z,43.51
2017-05-20T10:03:11.976Z,43.44
2017-05-20T10:04:12.007Z,42.28
2017-05-20T10:05:26.643Z,43.15
2017-05-20T10:06:12.055Z,43.15
2017-05-20T10:07:12.086Z,43.63
2017-05-20T10:08:12.123Z,43.73
2017-05-20T10:09:12.146Z,43.41
2017-05-20T10:10:12.173Z,43.2
2017-05-20T10:11:12.210Z,43.78
2017-05-20T10:12:12.242Z,44.15
2017-05-20T10:13:12.263Z,44.63
2017-05-20T10:14:11.991Z,44.63
2017-05-20T10:15:12.321Z,44.24
2017-05-20T10:16:12.050Z,43.68
2017-05-20T10:17:12.076Z,43.37
2017-05-20T10:18:12.104Z,43.59
2017-05-20T10:19:12.454Z,45.31
2017-05-20T10:20:12.467Z,44.6
2017-05-20T10:21:12.494Z,45.67
2017-05-20T10:22:12.234Z,45.01
2017-05-20T10:23:12.565Z,43.41
2017-05-20T10:24:12.590Z,44.02
2017-05-20T10:26:12.338Z,43.61
2017-05-20T10:27:12.686Z,43.03
2017-05-20T10:28:12.710Z,43.68
2017-05-20T10:29:12.743Z,44.73
2017-05-20T10:30:12.763Z,45.28
2017-05-20T10:31:12.798Z,45.4
2017-05-20T10:32:12.831Z,44.56
2017-05-20T10:33:12.849Z,43.3
2017-05-20T10:34:12.573Z,43.51
2017-05-20T10:35:12.611Z,44.07
2017-05-20T10:36:12.942Z,44.26
2017-05-20T10:37:27.583Z,45.48
2017-05-20T10:38:12.994Z,45.59
2017-05-20T10:39:13.039Z,43.98
2017-05-20T10:40:13.066Z,43.71
2017-05-20T10:41:13.091Z,43.1
2017-05-20T10:42:13.120Z,43.3
2017-05-20T10:43:13.141Z,43.9
2017-05-20T10:44:13.181Z,43.05
2017-05-20T10:45:13.201Z,44.17
2017-05-20T10:46:13.238Z,44.17
2017-05-20T10:47:13.257Z,44.26
2017-05-20T10:49:13.325Z,43.59
2017-05-20T10:50:13.344Z,44.17
2017-05-20T10:51:13.376Z,43.78
2017-05-20T10:52:13.403Z,43.88
2017-05-20T10:53:28.050Z,43.88
2017-05-20T10:54:13.463Z,43.98
2017-05-20T10:55:13.490Z,43.98
2017-05-20T10:56:13.521Z,44.24
2017-05-20T10:57:13.549Z,44.34
2017-05-20T10:58:13.275Z,43.95
2017-05-20T11:00:13.643Z,43.85
2017-05-20T11:01:13.675Z,44.15
2017-05-20T11:03:13.424Z,43.78
2017-05-20T11:04:13.753Z,43.78
2017-05-20T11:05:13.789Z,43.4
2017-05-20T11:07:13.841Z,43.98
2017-05-20T11:08:13.868Z,42.16
2017-05-20T11:09:28.516Z,41.99
2017-05-20T11:10:13.931Z,42.08
2017-05-20T11:12:13.985Z,41.7
2017-05-20T11:13:14.010Z,41.79
2017-05-20T11:14:14.053Z,42.65
2017-05-20T11:15:14.081Z,42.57
2017-05-20T11:16:14.099Z,43.71
2017-05-20T11:17:14.139Z,43.84
2017-05-20T11:18:14.159Z,45.09
2017-05-20T11:19:14.194Z,45.21
2017-05-20T11:20:14.214Z,43.78
2017-05-20T11:21:14.255Z,43.66
2017-05-20T11:22:14.272Z,44.51
2017-05-20T11:23:14.303Z,45.28
2017-05-20T11:24:14.339Z,46.33
2017-05-20T11:25:28.977Z,47.55
2017-05-20T11:26:14.390Z,46.06
2017-05-20T11:27:14.428Z,45.57
2017-05-20T11:28:14.456Z,45.55
2017-05-20T11:29:14.477Z,46.15
2017-05-20T11:30:14.522Z,44.24
2017-05-20T11:31:14.543Z,43.98
2017-05-20T11:32:14.560Z,43.1
2017-05-20T11:33:14.588Z,43.47
2017-05-20T11:34:14.621Z,43.49
2017-05-20T11:35:14.656Z,43.66
2017-05-20T11:36:14.687Z,43.54
2017-05-20T11:37:14.714Z,44.15
2017-05-20T11:38:14.734Z,44.15
2017-05-20T11:39:14.460Z,43.18
2017-05-20T11:40:29.407Z,43.18
2017-05-20T11:41:14.514Z,43.64
2017-05-20T11:42:14.551Z,43.54
2017-05-20T11:43:14.571Z,43.74
2017-05-20T11:44:14.609Z,44.2
2017-05-20T11:45:14.931Z,44.12
2017-05-20T11:46:14.663Z,43.45
2017-05-20T11:47:15.000Z,42.31
2017-05-20T11:48:15.017Z,42.99
2017-05-20T11:49:15.056Z,43.57
2017-05-20T11:50:15.083Z,43.85
2017-05-20T11:51:15.101Z,43.37
2017-05-20T11:52:15.134Z,43.47
2017-05-20T11:53:15.171Z,42.72
2017-05-20T11:54:15.200Z,43.66
2017-05-20T11:55:15.217Z,43.76
2017-05-20T11:56:15.253Z,43.57
2017-05-20T11:57:15.275Z,43.47
2017-05-20T11:59:15.345Z,44.12
2017-05-20T12:01:15.385Z,43.76
2017-05-20T12:02:15.434Z,43.76
2017-05-20T12:03:15.444Z,42.52
2017-05-20T12:04:15.472Z,42.72
2017-05-20T12:05:15.515Z,41.77
2017-05-20T12:06:15.537Z,42.55
2017-05-20T12:07:15.568Z,41.58
2017-05-20T12:08:15.589Z,42.24
2017-05-20T12:09:15.620Z,42.43
2017-05-20T12:10:15.651Z,41.87
2017-05-20T12:11:15.680Z,41.19
2017-05-20T12:12:30.318Z,40.73
2017-05-20T12:13:15.741Z,40.83
2017-05-20T12:14:15.768Z,41.41
2017-05-20T12:15:15.491Z,41.5
2017-05-20T12:16:15.813Z,41.89
2017-05-20T12:17:15.544Z,41.89
2017-05-20T12:18:15.881Z,41.7
2017-05-20T12:19:15.912Z,41.58
2017-05-20T12:20:15.939Z,42.07
2017-05-20T12:21:15.957Z,42.74
2017-05-20T12:22:15.989Z,43.1
2017-05-20T12:23:16.025Z,43.1
2017-05-20T12:24:16.055Z,43.4
2017-05-20T12:25:16.075Z,43.57
2017-05-20T12:26:16.103Z,44.43
2017-05-20T12:27:16.129Z,45.67
2017-05-20T12:28:30.777Z,45.36
2017-05-20T12:29:16.194Z,46.33
2017-05-20T12:30:16.225Z,46.81
2017-05-20T12:32:16.273Z,46.49
2017-05-20T12:33:16.301Z,46.42
2017-05-20T12:34:16.327Z,45.18
2017-05-20T12:35:16.357Z,45.18
2017-05-20T12:36:16.395Z,44.7
2017-05-20T12:37:16.421Z,45.57
2017-05-20T12:38:16.450Z,45.48
2017-05-20T12:39:16.469Z,45.67
2017-05-20T12:40:16.499Z,46.9
2017-05-20T12:41:16.535Z,46.81
2017-05-20T12:42:16.250Z,47.29
2017-05-20T12:43:16.581Z,46.83
2017-05-20T12:44:31.227Z,47.31
2017-05-20T12:45:16.638Z,47.02
2017-05-20T12:46:16.667Z,47.12
2017-05-20T12:47:16.693Z,46.15
2017-05-20T12:48:16.731Z,45.57
2017-05-20T12:49:16.759Z,45.67
2017-05-20T12:50:16.784Z,45
2017-05-20T12:51:16.816Z,45.55
2017-05-20T12:52:16.895Z,46.23
2017-05-20T12:53:16.860Z,46.61
2017-05-20T12:54:16.899Z,47.75
2017-05-20T12:55:16.912Z,46.88
2017-05-20T12:56:16.946Z,47.65
2017-05-20T12:57:16.972Z,48.33
2017-05-20T12:58:17.007Z,48.13
2017-05-20T12:59:17.085Z,48.33
2017-05-20T13:00:31.674Z,49.07
2017-05-20T13:01:17.093Z,49.37
2017-05-20T13:03:17.140Z,49.63
2017-05-20T13:04:17.175Z,50.21
2017-05-20T13:06:17.219Z,50.21
2017-05-20T13:07:17.246Z,50.01
2017-05-20T13:08:17.288Z,50.4
2017-05-20T13:09:17.303Z,50.49
2017-05-20T13:10:17.340Z,50.57
2017-05-20T13:11:17.359Z,50.4
2017-05-20T13:12:17.395Z,50.01
2017-05-20T13:13:17.417Z,50.13
2017-05-20T13:14:17.141Z,49.75
2017-05-20T13:15:32.085Z,49.94
2017-05-20T13:16:17.496Z,48.97
2017-05-20T13:17:17.524Z,49.37
2017-05-20T13:18:17.249Z,49.43
2017-05-20T13:19:17.579Z,49.34
2017-05-20T13:20:17.617Z,48.88
2017-05-20T13:21:17.633Z,48.66
2017-05-20T13:22:17.355Z,48.18
2017-05-20T13:23:17.701Z,48.47
2017-05-20T13:24:17.712Z,48.86
2017-05-20T13:25:17.740Z,48.28
2017-05-20T13:26:17.781Z,49.15
2017-05-20T13:27:17.807Z,48.95
2017-05-20T13:28:17.831Z,48.86
2017-05-20T13:29:17.852Z,48.21
2017-05-20T13:30:17.891Z,47.75
2017-05-20T13:32:17.942Z,47.19
2017-05-20T13:33:17.969Z,46.34
2017-05-20T13:34:17.990Z,47.48
2017-05-20T13:35:18.017Z,46.88
2017-05-20T13:36:18.050Z,47.29
2017-05-20T13:37:18.073Z,47.09
2017-05-20T13:38:18.098Z,47.45
2017-05-20T13:39:18.127Z,46.76
2017-05-20T13:40:18.151Z,47.63
2017-05-20T13:41:18.192Z,47.51
2017-05-20T13:42:18.219Z,47.14
2017-05-20T13:43:18.246Z,46.86
2017-05-20T13:45:18.302Z,47.44
2017-05-20T13:46:18.331Z,46.66
2017-05-20T13:47:32.962Z,46.3
2017-05-20T13:48:18.386Z,46.01
2017-05-20T13:50:18.427Z,45.53
2017-05-20T13:51:18.152Z,45.21
2017-05-20T13:52:18.183Z,46.08
2017-05-20T13:53:18.207Z,45.79