createdAt,value
2018-05-06T00:00:43.639Z,1022.90
2018-05-06T00:01:43.645Z,1022.90
2018-05-06T00:02:43.693Z,1022.91
2018-05-06T00:03:43.664Z,1022.89
2018-05-06T00:04:43.681Z,1022.91
2018-05-06T00:05:43.697Z,1022.91
2018-05-06T00:06:43.715Z,1022.91
2018-05-06T00:07:43.740Z,1022.88
2018-05-06T00:08:43.739Z,1022.91
2018-05-06T00:09:43.782Z,1022.91
2018-05-06T00:10:43.747Z,1022.90
2018-05-06T00:11:43.751Z,1022.92
2018-05-06T00:12:43.767Z,1022.87
2018-05-06T00:13:43.774Z,1022.92
2018-05-06T00:14:43.856Z,1022.90
2018-05-06T00:15:43.792Z,1022.89
2018-05-06T00:16:43.799Z,1022.94
2018-05-06T00:17:43.810Z,1022.85
2018-05-06T00:18:43.828Z,1022.85
2018-05-06T00:19:43.833Z,1022.86
2018-05-06T00:20:43.873Z,1022.89
2018-05-06T00:21:43.865Z,1022.89
2018-05-06T00:22:43.851Z,1022.86
2018-05-06T00:23:43.859Z,1022.92
2018-05-06T00:24:43.889Z,1022.86
2018-05-06T00:25:43.918Z,1022.90
2018-05-06T00:26:43.911Z,1022.86
2018-05-06T00:27:43.912Z,1022.88
2018-05-06T00:28:43.937Z,1022.85
2018-05-06T00:29:43.918Z,1022.81
2018-05-06T00:30:43.991Z,1022.84
2018-05-06T00:31:44.057Z,1022.85
2018-05-06T00:32:43.945Z,1022.89
2018-05-06T00:33:43.961Z,1022.90
2018-05-06T00:34:43.983Z,1022.92
2018-05-06T00:35:44.020Z,1022.90
2018-05-06T00:36:44.008Z,1022.88
2018-05-06T00:37:44.097Z,1022.88
2018-05-06T00:38:44.014Z,1022.89
2018-05-06T00:39:44.060Z,1022.89
2018-05-06T00:40:44.072Z,1022.90
2018-05-06T00:41:44.070Z,1022.90
2018-05-06T00:42:44.055Z,1022.89
2018-05-06T00:43:44.061Z,1022.85
2018-05-06T00:44:44.062Z,1022.89
2018-05-06T00:45:44.086Z,1022.95
2018-05-06T00:46:44.135Z,1022.93
2018-05-06T00:47:44.144Z,1022.94
2018-05-06T00:48:44.104Z,1022.94
2018-05-06T00:49:44.177Z,1022.92
2018-05-06T00:50:44.164Z,1022.91
2018-05-06T00:51:44.129Z,1022.87
2018-05-06T00:52:44.138Z,1022.84
2018-05-06T00:53:44.205Z,1022.85
2018-05-06T00:54:44.188Z,1022.84
2018-05-06T00:55:44.168Z,1022.84
2018-05-06T00:56:44.201Z,1022.81
2018-05-06T00:57:44.218Z,1022.82
2018-05-06T00:58:44.301Z,1022.85
2018-05-06T00:59:44.231Z,1022.86
2018-05-06T01:00:44.229Z,1022.85
2018-05-06T01:01:44.258Z,1022.86
2018-05-06T01:02:44.242Z,1022.90
2018-05-06T01:03:44.280Z,1022.89
2018-05-06T01:04:44.275Z,1022.92
2018-05-06T01:05:44.262Z,1022.90
2018-05-06T01:06:44.295Z,1022.91
2018-05-06T01:07:44.304Z,1022.88
2018-05-06T01:08:44.351Z,1022.89
2018-05-06T01:09:44.337Z,1022.94
2018-05-06T01:10:44.351Z,1022.90
2018-05-06T01:11:44.362Z,1022.87
2018-05-06T01:12:44.389Z,1022.88
2018-05-06T01:13:44.387Z,1022.86
2018-05-06T01:14:44.372Z,1022.90
2018-05-06T01:15:44.362Z,1022.94
2018-05-06T01:16:44.385Z,1022.92
2018-05-06T01:17:44.396Z,1022.92
2018-05-06T01:18:44.452Z,1022.95
2018-05-06T01:19:44.426Z,1022.92
2018-05-06T01:20:44.430Z,1022.99
2018-05-06T01:21:44.446Z,1022.97
2018-05-06T01:22:44.437Z,1022.99
2018-05-06T01:23:44.459Z,1022.96
2018-05-06T01:24:44.501Z,1022.99
2018-05-06T01:25:44.465Z,1022.91
2018-05-06T01:26:44.478Z,1022.97
2018-05-06T01:27:44.474Z,1022.96
2018-05-06T01:28:44.499Z,1022.95
2018-05-06T01:29:44.504Z,1023.00
2018-05-06T01:30:44.543Z,1023.05
2018-05-06T01:31:44.509Z,1023.03
2018-05-06T01:32:44.715Z,1022.99
2018-05-06T01:33:44.541Z,1023.02
2018-05-06T01:34:44.573Z,1023.00
2018-05-06T01:35:44.589Z,1022.98
2018-05-06T01:36:44.593Z,1023.02
2018-05-06T01:37:44.596Z,1023.03
2018-05-06T01:38:44.714Z,1022.95
2018-05-06T01:39:44.617Z,1022.94
2018-05-06T01:40:44.620Z,1022.93
2018-05-06T01:41:44.624Z,1022.94
2018-05-06T01:42:44.628Z,1022.89
2018-05-06T01:43:44.686Z,1022.93
2018-05-06T01:44:44.748Z,1022.97
2018-05-06T01:45:44.638Z,1022.96
2018-05-06T01:46:44.666Z,1022.95
2018-05-06T01:47:44.685Z,1022.96
2018-05-06T01:48:44.685Z,1022.97
2018-05-06T01:49:44.710Z,1022.98
2018-05-06T01:50:44.738Z,1022.96
2018-05-06T01:51:44.697Z,1022.94
2018-05-06T01:52:44.709Z,1022.85
2018-05-06T01:53:44.717Z,1022.90
2018-05-06T01:54:44.739Z,1022.94
2018-05-06T01:55:44.797Z,1022.95
2018-05-06T01:56:44.751Z,1022.92
2018-05-06T01:57:44.752Z,1022.93
2018-05-06T01:58:44.783Z,1022.90
2018-05-06T01:59:44.805Z,1022.88
2018-05-06T02:00:44.857Z,1022.93
2018-05-06T02:01:44.826Z,1022.95
2018-05-06T02:02:44.808Z,1022.94
2018-05-06T02:03:44.843Z,1022.92
2018-05-06T02:04:44.835Z,1022.91
2018-05-06T02:05:44.838Z,1022.88
2018-05-06T02:06:44.881Z,1022.92
2018-05-06T02:07:44.892Z,1022.93
2018-05-06T02:08:44.854Z,1022.92
2018-05-06T02:09:44.876Z,1022.91
2018-05-06T02:10:44.885Z,1022.86
2018-05-06T02:11:44.895Z,1022.96
2018-05-06T02:12:44.948Z,1022.93
2018-05-06T02:13:44.936Z,1022.92
2018-05-06T02:14:44.923Z,1022.92
2018-05-06T02:15:44.948Z,1022.98
2018-05-06T02:16:44.962Z,1022.93
2018-05-06T02:17:44.957Z,1023.00
2018-05-06T02:18:44.987Z,1023.00
2018-05-06T02:19:44.961Z,1022.98
2018-05-06T02:20:44.978Z,1022.96
2018-05-06T02:21:44.989Z,1023.00
2018-05-06T02:22:44.990Z,1022.96
2018-05-06T02:23:45.068Z,1022.96
2018-05-06T02:24:45.031Z,1022.99
2018-05-06T02:25:45.028Z,1023.00
2018-05-06T02:26:45.022Z,1023.02
2018-05-06T02:27:45.075Z,1022.99
2018-05-06T02:28:45.082Z,1023.02
2018-05-06T02:29:45.079Z,1023.01
2018-05-06T02:30:45.067Z,1023.04
2018-05-06T02:31:45.087Z,1023.07
2018-05-06T02:32:45.125Z,1023.07
2018-05-06T02:33:45.097Z,1023.05
2018-05-06T02:34:45.099Z,1023.00
2018-05-06T02:35:45.135Z,1022.99
2018-05-06T02:36:45.120Z,1022.98
2018-05-06T02:37:45.167Z,1022.97
2018-05-06T02:38:45.129Z,1022.93
2018-05-06T02:39:45.144Z,1022.95
2018-05-06T02:40:45.170Z,1022.97
2018-05-06T02:41:45.161Z,1022.97
2018-05-06T02:42:45.276Z,1022.98
2018-05-06T02:43:45.192Z,1022.95
2018-05-06T02:44:45.195Z,1022.96
2018-05-06T02:45:45.205Z,1022.97
2018-05-06T02:46:45.225Z,1022.96
2018-05-06T02:47:45.240Z,1022.97
2018-05-06T02:48:45.236Z,1022.95
2018-05-06T02:49:45.245Z,1022.98
2018-05-06T02:50:45.252Z,1022.97
2018-05-06T02:51:45.297Z,1022.98
2018-05-06T02:52:45.274Z,1023.01
2018-05-06T02:53:45.282Z,1023.01
2018-05-06T02:54:45.278Z,1022.95
2018-05-06T02:55:45.288Z,1022.94
2018-05-06T02:56:45.358Z,1022.94
2018-05-06T02:57:45.328Z,1022.95
2018-05-06T02:58:45.315Z,1023.00
2018-05-06T02:59:45.333Z,1022.99
2018-05-06T03:00:45.333Z,1023.00
2018-05-06T03:01:45.373Z,1023.00
2018-05-06T03:02:45.389Z,1022.95
2018-05-06T03:03:45.370Z,1022.95
2018-05-06T03:04:45.407Z,1022.98
2018-05-06T03:05:45.382Z,1022.97
2018-05-06T03:06:45.405Z,1022.99
2018-05-06T03:07:45.426Z,1023.00
2018-05-06T03:08:45.416Z,1022.93
2018-05-06T03:09:45.433Z,1022.94
2018-05-06T03:10:45.435Z,1022.98
2018-05-06T03:11:45.487Z,1022.93
2018-05-06T03:12:45.448Z,1022.99
2018-05-06T03:13:45.463Z,1022.91
2018-05-06T03:14:45.467Z,1022.95
2018-05-06T03:15:45.499Z,1022.90
2018-05-06T03:16:45.512Z,1022.95
2018-05-06T03:17:45.515Z,1022.96
2018-05-06T03:18:45.555Z,1022.90
2018-05-06T03:19:45.506Z,1022.90
2018-05-06T03:20:45.523Z,1022.95
2018-05-06T03:21:45.547Z,1022.92
2018-05-06T03:22:45.546Z,1022.91
2018-05-06T03:23:45.554Z,1022.95
2018-05-06T03:24:45.577Z,1022.93
2018-05-06T03:25:45.576Z,1022.90
2018-05-06T03:26:45.624Z,1022.88
2018-05-06T03:27:45.603Z,1022.91
2018-05-06T03:28:45.662Z,1022.90
2018-05-06T03:29:45.605Z,1022.89
2018-05-06T03:30:45.621Z,1022.89
2018-05-06T03:31:45.636Z,1022.94
2018-05-06T03:32:45.743Z,1022.90
2018-05-06T03:33:45.646Z,1022.86
2018-05-06T03:34:45.688Z,1022.90
2018-05-06T03:35:45.665Z,1022.89
2018-05-06T03:36:45.669Z,1022.91
2018-05-06T03:37:45.680Z,1022.90
2018-05-06T03:38:45.689Z,1022.90
2018-05-06T03:39:45.721Z,1022.95
2018-05-06T03:40:45.742Z,1022.92
2018-05-06T03:41:45.715Z,1022.97
2018-05-06T03:42:45.712Z,1022.96
2018-05-06T03:43:45.727Z,1022.93
2018-05-06T03:44:45.749Z,1022.94
2018-05-06T03:45:45.776Z,1022.93
2018-05-06T03:46:45.788Z,1022.93
2018-05-06T03:47:45.773Z,1022.92
2018-05-06T03:48:45.803Z,1022.97
2018-05-06T03:49:45.800Z,1022.93
2018-05-06T03:50:45.829Z,1022.94
2018-05-06T03:51:45.815Z,1022.89
2018-05-06T03:52:45.802Z,1022.88
2018-05-06T03:53:45.822Z,1022.93
2018-05-06T03:54:45.827Z,1022.93
2018-05-06T03:55:45.858Z,1022.94
2018-05-06T03:56:45.891Z,1022.94
2018-05-06T03:57:45.863Z,1022.95
2018-05-06T03:58:45.871Z,1022.96
2018-05-06T03:59:45.877Z,1022.96
2018-05-06T04:00:45.927Z,1022.96
2018-05-06T04:01:45.886Z,1022.97
2018-05-06T04:02:45.905Z,1022.99
2018-05-06T04:03:45.921Z,1023.00
2018-05-06T04:04:45.920Z,1023.00
2018-05-06T04:05:46.016Z,1022.98
2018-05-06T04:06:45.928Z,1022.99
2018-05-06T04:07:45.966Z,1023.00
2018-05-06T04:08:45.988Z,1022.98
2018-05-06T04:09:45.988Z,1023.00
2018-05-06T04:10:45.996Z,1023.02
2018-05-06T04:11:46.092Z,1023.01
2018-05-06T04:12:46.004Z,1022.99
2018-05-06T04:13:46.014Z,1023.00
2018-05-06T04:14:46.022Z,1022.93
2018-05-06T04:15:46.019Z,1022.97
2018-05-06T04:16:46.034Z,1022.98
2018-05-06T04:17:46.077Z,1022.95
2018-05-06T04:18:46.051Z,1022.96
2018-05-06T04:19:46.091Z,1022.98
2018-05-06T04:20:46.073Z,1022.94
2018-05-06T04:21:46.084Z,1023.01
2018-05-06T04:22:46.144Z,1022.98
2018-05-06T04:23:46.118Z,1023.03
2018-05-06T04:24:46.108Z,1023.03
2018-05-06T04:25:46.131Z,1023.07
2018-05-06T04:26:46.180Z,1023.13
2018-05-06T04:27:46.191Z,1023.15
2018-05-06T04:28:46.156Z,1023.11
2018-05-06T04:29:46.158Z,1023.15
2018-05-06T04:30:46.181Z,1023.16
2018-05-06T04:31:46.175Z,1023.17
2018-05-06T04:32:46.253Z,1023.16
2018-05-06T04:33:46.226Z,1023.17
2018-05-06T04:34:46.213Z,1023.20
2018-05-06T04:35:46.222Z,1023.18
2018-05-06T04:36:46.226Z,1023.23
2018-05-06T04:37:46.245Z,1023.24
2018-05-06T04:38:46.290Z,1023.28
2018-05-06T04:39:46.252Z,1023.27
2018-05-06T04:40:46.284Z,1023.25
2018-05-06T04:41:46.274Z,1023.34
2018-05-06T04:42:46.291Z,1023.32
2018-05-06T04:43:46.325Z,1023.26
2018-05-06T04:44:46.313Z,1023.31
2018-05-06T04:45:46.371Z,1023.33
2018-05-06T04:46:46.324Z,1023.25
2018-05-06T04:47:46.347Z,1023.31
2018-05-06T04:48:46.359Z,1023.30
2018-05-06T04:49:46.366Z,1023.35
2018-05-06T04:50:46.409Z,1023.35
2018-05-06T04:51:46.430Z,1023.33
2018-05-06T04:52:46.399Z,1023.44
2018-05-06T04:53:46.430Z,1023.40
2018-05-06T04:54:46.411Z,1023.41
2018-05-06T04:55:46.442Z,1023.46
2018-05-06T04:56:46.470Z,1023.50
2018-05-06T04:57:46.449Z,1023.53
2018-05-06T04:58:46.472Z,1023.54
2018-05-06T04:59:46.477Z,1023.56
2018-05-06T05:00:46.483Z,1023.59
2018-05-06T05:01:46.541Z,1023.62
2018-05-06T05:02:46.513Z,1023.62
2018-05-06T05:03:46.513Z,1023.68
2018-05-06T05:04:46.526Z,1023.67
2018-05-06T05:05:46.534Z,1023.63
2018-05-06T05:06:46.686Z,1023.68
2018-05-06T05:07:46.574Z,1023.69
2018-05-06T05:08:46.584Z,1023.69
2018-05-06T05:09:46.589Z,1023.72
2018-05-06T05:10:46.606Z,1023.70
2018-05-06T05:11:46.612Z,1023.71
2018-05-06T05:12:46.663Z,1023.70
2018-05-06T05:13:46.690Z,1023.74
2018-05-06T05:14:46.656Z,1023.74
2018-05-06T05:15:46.660Z,1023.63
2018-05-06T05:16:46.696Z,1023.65
2018-05-06T05:17:46.698Z,1023.66
2018-05-06T05:18:46.731Z,1023.69
2018-05-06T05:19:46.760Z,1023.71
2018-05-06T05:20:46.758Z,1023.69
2018-05-06T05:21:46.747Z,1023.78
2018-05-06T05:22:46.749Z,1023.80
2018-05-06T05:23:46.777Z,1023.76
2018-05-06T05:24:46.840Z,1023.81
2018-05-06T05:25:46.804Z,1023.79
2018-05-06T05:26:46.819Z,1023.83
2018-05-06T05:27:46.826Z,1023.84
2018-05-06T05:28:46.853Z,1023.88
2018-05-06T05:29:46.909Z,1023.86
2018-05-06T05:30:46.864Z,1023.87
2018-05-06T05:31:46.883Z,1023.89
2018-05-06T05:32:46.939Z,1023.88
2018-05-06T05:33:46.924Z,1023.97
2018-05-06T05:34:46.969Z,1024.07
2018-05-06T05:35:46.939Z,1024.19
2018-05-06T05:36:46.983Z,1024.31
2018-05-06T05:37:46.967Z,1024.33
2018-05-06T05:38:46.991Z,1024.31
2018-05-06T05:39:47.003Z,1024.26
2018-05-06T05:40:47.032Z,1024.13
2018-05-06T05:41:47.080Z,1023.91
2018-05-06T05:42:47.040Z,1023.92
2018-05-06T05:43:47.099Z,1023.78
2018-05-06T05:44:47.087Z,1023.59
2018-05-06T05:45:47.088Z,1023.58
2018-05-06T05:46:47.162Z,1023.57
2018-05-06T05:47:47.154Z,1023.57
2018-05-06T05:48:47.132Z,1023.58
2018-05-06T05:49:47.149Z,1023.54
2018-05-06T05:50:47.180Z,1023.50
2018-05-06T05:51:47.245Z,1023.51
2018-05-06T05:52:47.253Z,1023.51
2018-05-06T05:53:47.227Z,1023.53
2018-05-06T05:54:47.232Z,1023.51
2018-05-06T05:55:47.253Z,1023.59
2018-05-06T05:56:47.256Z,1023.60
2018-05-06T05:57:47.313Z,1023.58
2018-05-06T05:58:47.303Z,1023.60
2018-05-06T05:59:47.311Z,1023.62
2018-05-06T06:00:47.316Z,1023.59
2018-05-06T06:01:47.327Z,1023.57
2018-05-06T06:02:47.385Z,1023.59
2018-05-06T06:03:47.370Z,1023.58
2018-05-06T06:04:47.420Z,1023.62
2018-05-06T06:05:47.395Z,1023.59
2018-05-06T06:06:47.397Z,1023.60
2018-05-06T06:07:47.424Z,1023.59
2018-05-06T06:08:47.432Z,1023.63
2018-05-06T06:09:47.475Z,1023.62
2018-05-06T06:10:47.461Z,1023.61
2018-05-06T06:11:47.486Z,1023.60
2018-05-06T06:12:47.488Z,1023.60
2018-05-06T06:13:47.521Z,1023.58
2018-05-06T06:14:47.561Z,1023.61
2018-05-06T06:15:47.526Z,1023.63
2018-05-06T06:16:47.527Z,1023.62
2018-05-06T06:17:47.591Z,1023.65
2018-05-06T06:18:47.567Z,1023.61
2018-05-06T06:19:47.609Z,1023.62
2018-05-06T06:20:47.655Z,1023.62
2018-05-06T06:21:47.596Z,1023.62
2018-05-06T06:22:47.619Z,1023.69
2018-05-06T06:23:47.631Z,1023.69
2018-05-06T06:24:47.692Z,1023.69
2018-05-06T06:25:47.647Z,1023.67
2018-05-06T06:26:47.667Z,1023.69
2018-05-06T06:27:47.713Z,1023.71
2018-05-06T06:28:47.699Z,1023.65
2018-05-06T06:29:47.698Z,1023.69
2018-05-06T06:30:47.745Z,1023.75
2018-05-06T06:31:47.723Z,1023.90
2018-05-06T06:32:47.733Z,1023.86
2018-05-06T06:33:47.790Z,1023.78
2018-05-06T06:34:47.753Z,1023.77
2018-05-06T06:35:47.785Z,1023.76
2018-05-06T06:36:47.786Z,1023.78
2018-05-06T06:37:47.808Z,1023.77
2018-05-06T06:38:47.854Z,1023.82
2018-05-06T06:39:47.827Z,1023.86
2018-05-06T06:40:47.833Z,1023.89
2018-05-06T06:41:47.847Z,1023.88
2018-05-06T06:42:47.889Z,1023.88
2018-05-06T06:43:47.893Z,1023.97
2018-05-06T06:44:47.922Z,1023.96
2018-05-06T06:45:47.901Z,1023.90
2018-05-06T06:46:47.914Z,1023.95
2018-05-06T06:47:47.911Z,1023.92
2018-05-06T06:48:47.971Z,1023.92
2018-05-06T06:49:47.994Z,1023.89
2018-05-06T06:50:47.953Z,1023.88
2018-05-06T06:51:47.970Z,1023.90
2018-05-06T06:52:47.988Z,1023.91
2018-05-06T06:53:48.015Z,1023.91
2018-05-06T06:54:48.058Z,1023.93
2018-05-06T06:55:48.099Z,1023.98
2018-05-06T06:56:48.047Z,1023.91
2018-05-06T06:57:48.064Z,1023.88
2018-05-06T06:58:48.050Z,1023.88
2018-05-06T06:59:48.093Z,1023.84
2018-05-06T07:00:48.132Z,1023.83
2018-05-06T07:01:48.088Z,1023.84
2018-05-06T07:02:48.207Z,1023.88
2018-05-06T07:03:48.104Z,1023.84
2018-05-06T07:04:48.129Z,1023.83
2018-05-06T07:05:48.216Z,1023.84
2018-05-06T07:06:48.150Z,1023.90
2018-05-06T07:07:48.166Z,1023.90
2018-05-06T07:08:48.177Z,1023.87
2018-05-06T07:09:48.181Z,1023.90
2018-05-06T07:10:48.233Z,1023.95
2018-05-06T07:11:48.210Z,1023.90
2018-05-06T07:12:48.218Z,1023.92
2018-05-06T07:13:48.249Z,1023.92
2018-05-06T07:14:48.252Z,1023.97
2018-05-06T07:15:48.319Z,1023.95
2018-05-06T07:16:48.261Z,1023.97
2018-05-06T07:17:48.292Z,1023.94
2018-05-06T07:18:48.287Z,1023.95
2018-05-06T07:19:48.305Z,1023.96
2018-05-06T07:20:48.339Z,1023.95
2018-05-06T07:21:48.364Z,1023.95
2018-05-06T07:22:48.327Z,1023.95
2018-05-06T07:23:48.386Z,1023.91
2018-05-06T07:24:48.353Z,1023.91
2018-05-06T07:25:48.379Z,1023.89
2018-05-06T07:26:48.449Z,1023.88
2018-05-06T07:27:48.410Z,1023.91
2018-05-06T07:28:48.404Z,1023.89
2018-05-06T07:29:48.480Z,1023.88
2018-05-06T07:30:48.458Z,1023.91
2018-05-06T07:31:48.440Z,1023.91
2018-05-06T07:32:48.491Z,1023.88
2018-05-06T07:33:48.462Z,1023.86
2018-05-06T07:34:48.472Z,1023.87
2018-05-06T07:35:48.582Z,1023.93
2018-05-06T07:36:48.549Z,1023.92
2018-05-06T07:37:48.515Z,1023.93
2018-05-06T07:38:48.524Z,1023.94
2018-05-06T07:39:48.549Z,1023.95
2018-05-06T07:40:48.550Z,1023.97
2018-05-06T07:41:48.593Z,1023.98
2018-05-06T07:42:48.571Z,1023.93
2018-05-06T07:43:48.579Z,1023.96
2018-05-06T07:44:48.647Z,1023.91
2018-05-06T07:45:48.592Z,1023.95
2018-05-06T07:46:48.643Z,1023.95
2018-05-06T07:47:48.734Z,1023.95
2018-05-06T07:48:48.771Z,1023.97
2018-05-06T07:49:48.656Z,1023.92
2018-05-06T07:50:48.666Z,1023.95
2018-05-06T07:51:48.786Z,1023.97
2018-05-06T07:52:48.760Z,1023.94
2018-05-06T07:53:48.686Z,1023.99
2018-05-06T07:54:48.826Z,1023.96
2018-05-06T07:55:48.729Z,1023.93
2018-05-06T07:56:48.722Z,1024.00
2018-05-06T07:57:48.741Z,1023.95
2018-05-06T07:58:48.812Z,1023.92
2018-05-06T07:59:48.793Z,1023.94
2018-05-06T08:00:48.797Z,1023.95
2018-05-06T08:01:48.833Z,1023.95
2018-05-06T08:02:48.808Z,1023.95
2018-05-06T08:03:48.820Z,1023.96
2018-05-06T08:04:48.813Z,1024.00
2018-05-06T08:05:48.855Z,1023.95
2018-05-06T08:06:48.914Z,1023.93
2018-05-06T08:07:48.953Z,1023.97
2018-05-06T08:08:48.941Z,1023.93
2018-05-06T08:09:48.871Z,1024.04
2018-05-06T08:10:49.009Z,1023.96
2018-05-06T08:11:48.995Z,1024.00
2018-05-06T08:12:48.919Z,1023.98
2018-05-06T08:13:48.924Z,1023.97
2018-05-06T08:14:48.947Z,1024.00
2018-05-06T08:15:48.980Z,1024.02
2018-05-06T08:16:49.019Z,1024.03
2018-05-06T08:17:48.974Z,1024.04
2018-05-06T08:18:48.979Z,1024.06
2018-05-06T08:19:49.047Z,1024.03
2018-05-06T08:20:49.067Z,1023.99
2018-05-06T08:21:49.081Z,1024.02
2018-05-06T08:22:49.134Z,1023.97
2018-05-06T08:23:49.129Z,1023.96
2018-05-06T08:24:49.102Z,1023.97
2018-05-06T08:25:49.086Z,1023.97
2018-05-06T08:26:49.079Z,1023.98
2018-05-06T08:27:49.120Z,1023.95
2018-05-06T08:28:49.114Z,1024.02
2018-05-06T08:29:49.163Z,1023.98
2018-05-06T08:30:49.156Z,1023.99
2018-05-06T08:31:49.180Z,1023.98
2018-05-06T08:32:49.157Z,1024.03
2018-05-06T08:33:49.170Z,1024.03
2018-05-06T08:34:49.171Z,1024.03
2018-05-06T08:35:49.214Z,1024.02
2018-05-06T08:36:49.265Z,1024.04
2018-05-06T08:37:49.199Z,1024.02
2018-05-06T08:38:49.228Z,1024.02
2018-05-06T08:39:49.228Z,1024.05
2018-05-06T08:40:49.273Z,1024.04
2018-05-06T08:41:49.346Z,1024.02
2018-05-06T08:42:49.271Z,1024.02
2018-05-06T08:43:49.272Z,1024.02
2018-05-06T08:44:49.295Z,1024.03
2018-05-06T08:45:49.336Z,1024.03
2018-05-06T08:46:49.320Z,1023.99
2018-05-06T08:47:49.371Z,1024.03
2018-05-06T08:48:49.352Z,1023.98
2018-05-06T08:49:49.353Z,1024.01
2018-05-06T08:50:49.358Z,1024.04
2018-05-06T08:51:49.365Z,1024.06
2018-05-06T08:52:49.415Z,1024.00
2018-05-06T08:53:49.490Z,1024.06
2018-05-06T08:54:49.461Z,1024.05
2018-05-06T08:55:49.477Z,1024.06
2018-05-06T08:56:49.431Z,1024.04
2018-05-06T08:57:49.471Z,1024.02
2018-05-06T08:58:49.478Z,1024.05
2018-05-06T08:59:49.517Z,1024.03
2018-05-06T09:00:49.542Z,1024.05
2018-05-06T09:01:49.509Z,1024.06
2018-05-06T09:02:49.552Z,1023.99
2018-05-06T09:03:49.515Z,1024.02
2018-05-06T09:04:49.612Z,1024.08
2018-05-06T09:05:49.579Z,1024.11
2018-05-06T09:06:49.579Z,1024.05
2018-05-06T09:07:49.639Z,1024.05
2018-05-06T09:08:49.608Z,1024.07
2018-05-06T09:09:49.689Z,1023.93
2018-05-06T09:10:49.651Z,1023.94
2018-05-06T09:11:49.623Z,1023.93
2018-05-06T09:12:49.639Z,1023.93
2018-05-06T09:13:49.632Z,1023.93
2018-05-06T09:14:49.788Z,1023.97
2018-05-06T09:15:49.688Z,1023.91
2018-05-06T09:16:49.695Z,1023.98
2018-05-06T09:17:49.693Z,1023.95
2018-05-06T09:18:49.726Z,1023.92
2018-05-06T09:19:49.790Z,1024.00
2018-05-06T09:20:49.800Z,1023.99
2018-05-06T09:21:49.730Z,1023.94
2018-05-06T09:22:49.739Z,1023.95
2018-05-06T09:23:49.760Z,1023.98
2018-05-06T09:24:49.834Z,1023.99
2018-05-06T09:25:49.800Z,1023.95
2018-05-06T09:26:49.815Z,1023.93
2018-05-06T09:27:49.857Z,1023.87
2018-05-06T09:28:49.854Z,1023.97
2018-05-06T09:29:49.838Z,1023.93
2018-05-06T09:30:49.856Z,1023.91
2018-05-06T09:31:49.860Z,1023.93
2018-05-06T09:32:49.907Z,1023.93
2018-05-06T09:33:49.880Z,1023.99
2018-05-06T09:34:49.953Z,1023.99
2018-05-06T09:35:49.918Z,1023.87
2018-05-06T09:36:50.052Z,1023.85
2018-05-06T09:37:50.030Z,1023.89
2018-05-06T09:38:49.957Z,1023.95
2018-05-06T09:39:49.964Z,1023.90
2018-05-06T09:40:49.968Z,1023.88
2018-05-06T09:41:49.971Z,1023.89
2018-05-06T09:42:50.018Z,1023.90
2018-05-06T09:43:50.035Z,1023.88
2018-05-06T09:44:50.016Z,1023.94
2018-05-06T09:45:50.038Z,1023.89
2018-05-06T09:46:50.060Z,1023.92
2018-05-06T09:47:50.073Z,1023.88
2018-05-06T09:48:50.141Z,1023.89
2018-05-06T09:49:50.091Z,1023.96
2018-05-06T09:50:50.091Z,1023.90
2018-05-06T09:51:50.086Z,1023.83
2018-05-06T09:52:50.107Z,1023.77
2018-05-06T09:53:50.181Z,1023.77
2018-05-06T09:54:50.167Z,1023.75
2018-05-06T09:55:50.146Z,1023.76
2018-05-06T09:56:50.151Z,1023.81
2018-05-06T09:57:50.160Z,1023.73
2018-05-06T09:58:50.198Z,1023.77
2018-05-06T09:59:50.235Z,1023.74
2018-05-06T10:00:50.220Z,1023.73
2018-05-06T10:01:50.217Z,1023.68
2018-05-06T10:02:50.233Z,1023.73
2018-05-06T10:03:50.231Z,1023.67
2018-05-06T10:04:50.282Z,1023.67
2018-05-06T10:05:50.276Z,1023.72
2018-05-06T10:06:50.271Z,1023.65
2018-05-06T10:07:50.307Z,1023.65
2018-05-06T10:08:50.304Z,1023.68
2018-05-06T10:09:50.326Z,1023.63
2018-05-06T10:10:50.409Z,1023.64
2018-05-06T10:11:50.401Z,1023.58
2018-05-06T10:12:50.351Z,1023.57
2018-05-06T10:13:50.375Z,1023.60
2018-05-06T10:14:50.371Z,1023.63
2018-05-06T10:15:50.420Z,1023.62
2018-05-06T10:16:50.437Z,1023.65
2018-05-06T10:17:50.422Z,1023.56
2018-05-06T10:18:50.419Z,1023.59
2018-05-06T10:19:50.438Z,1023.63
2018-05-06T10:20:50.440Z,1023.52
2018-05-06T10:21:50.507Z,1023.59
2018-05-06T10:22:50.492Z,1023.57
2018-05-06T10:23:50.487Z,1023.60
2018-05-06T10:24:50.510Z,1023.50
2018-05-06T10:25:50.513Z,1023.50
2018-05-06T10:26:50.619Z,1023.49
2018-05-06T10:27:50.536Z,1023.47
2018-05-06T10:28:50.542Z,1023.48
2018-05-06T10:29:50.561Z,1023.51
2018-05-06T10:30:50.583Z,1023.52
2018-05-06T10:31:50.624Z,1023.44
2018-05-06T10:32:50.616Z,1023.44
2018-05-06T10:33:50.608Z,1023.47
2018-05-06T10:34:50.639Z,1023.45
2018-05-06T10:35:50.648Z,1023.48
2018-05-06T10:36:50.662Z,1023.54
2018-05-06T10:37:50.711Z,1023.47
2018-05-06T10:38:50.687Z,1023.37
2018-05-06T10:39:50.700Z,1023.30
2018-05-06T10:40:50.685Z,1023.40
2018-05-06T10:41:50.709Z,1023.41
2018-05-06T10:42:50.745Z,1023.31
2018-05-06T10:43:50.759Z,1023.30
2018-05-06T10:44:50.744Z,1023.26
2018-05-06T10:45:50.765Z,1023.19
2018-05-06T10:46:50.776Z,1023.24
2018-05-06T10:47:50.818Z,1023.18
2018-05-06T10:48:50.860Z,1023.20
2018-05-06T10:49:50.813Z,1023.24
2018-05-06T10:50:50.809Z,1023.17
2018-05-06T10:51:50.828Z,1023.11
2018-05-06T10:52:50.843Z,1023.07
2018-05-06T10:53:50.903Z,1023.04
2018-05-06T10:54:50.875Z,1023.07
2018-05-06T10:55:50.910Z,1023.08
2018-05-06T10:56:50.901Z,1023.07
2018-05-06T10:57:50.982Z,1023.06
2018-05-06T10:58:50.965Z,1023.10
2018-05-06T10:59:50.921Z,1023.09
2018-05-06T11:00:50.956Z,1023.13
2018-05-06T11:01:50.960Z,1023.09
2018-05-06T11:02:50.972Z,1023.07
2018-05-06T11:03:51.034Z,1023.03
2018-05-06T11:04:50.984Z,1023.10
2018-05-06T11:05:51.024Z,1023.04
2018-05-06T11:06:51.033Z,1023.09
2018-05-06T11:07:51.035Z,1023.05
2018-05-06T11:08:51.089Z,1023.04
2018-05-06T11:09:51.089Z,1023.10
2018-05-06T11:10:51.093Z,1023.07
2018-05-06T11:11:51.076Z,1023.01
2018-05-06T11:12:51.097Z,1023.02
2018-05-06T11:13:51.134Z,1023.06
2018-05-06T11:14:51.136Z,1023.00
2018-05-06T11:15:51.138Z,1023.02
2018-05-06T11:16:51.143Z,1023.06
2018-05-06T11:17:51.159Z,1023.12
2018-05-06T11:18:51.192Z,1022.99
2018-05-06T11:19:51.190Z,1022.98
2018-05-06T11:20:51.198Z,1022.96
2018-05-06T11:21:51.224Z,1022.97
2018-05-06T11:22:51.247Z,1023.00
2018-05-06T11:23:51.267Z,1022.98
2018-05-06T11:24:51.243Z,1023.01
2018-05-06T11:25:51.281Z,1023.00
2018-05-06T11:26:51.263Z,1023.00
2018-05-06T11:27:51.283Z,1022.95
2018-05-06T11:28:51.329Z,1022.95
2018-05-06T11:29:51.302Z,1022.98
2018-05-06T11:30:51.316Z,1022.94
2018-05-06T11:31:51.347Z,1022.99
2018-05-06T11:32:51.365Z,1023.01
2018-05-06T11:33:51.541Z,1022.99
2018-05-06T11:34:51.377Z,1022.98
2018-05-06T11:35:51.395Z,1022.98
2018-05-06T11:36:51.434Z,1023.05
2018-05-06T11:37:51.412Z,1023.03
2018-05-06T11:38:51.508Z,1023.03
2018-05-06T11:39:51.429Z,1023.09
2018-05-06T11:40:51.529Z,1023.07
2018-05-06T11:41:51.459Z,1023.01
2018-05-06T11:42:51.494Z,1023.08
2018-05-06T11:43:51.514Z,1023.02
2018-05-06T11:44:51.489Z,1022.97
2018-05-06T11:45:51.508Z,1022.97
2018-05-06T11:46:51.541Z,1022.99
2018-05-06T11:47:51.586Z,1023.00
2018-05-06T11:48:51.561Z,1022.94
2018-05-06T11:49:51.568Z,1022.94
2018-05-06T11:50:51.576Z,1022.93
2018-05-06T11:51:51.591Z,1022.99
2018-05-06T11:52:51.630Z,1023.10
2018-05-06T11:53:51.620Z,1022.94
2018-05-06T11:54:51.629Z,1022.97
2018-05-06T11:55:51.632Z,1022.97
2018-05-06T11:56:51.659Z,1022.88
2018-05-06T11:57:51.717Z,1022.89
2018-05-06T11:58:51.725Z,1022.79
2018-05-06T11:59:51.687Z,1022.90
2018-05-06T12:00:51.729Z,1022.85
2018-05-06T12:01:51.718Z,1022.80
2018-05-06T12:02:51.804Z,1022.82
2018-05-06T12:03:51.755Z,1022.79
2018-05-06T12:04:51.798Z,1022.76
2018-05-06T12:05:51.808Z,1022.84