createdAt,value
2018-06-27T00:01:36.056Z,99.90
2018-06-27T00:04:05.479Z,99.90
2018-06-27T00:06:34.884Z,99.90
2018-06-27T00:09:06.056Z,99.90
2018-06-27T00:11:35.424Z,99.90
2018-06-27T00:14:04.815Z,99.90
2018-06-27T00:16:34.176Z,99.90
2018-06-27T00:19:03.529Z,99.90
2018-06-27T00:21:32.871Z,99.90
2018-06-27T00:26:31.127Z,99.90
2018-06-27T00:29:00.578Z,99.90
2018-06-27T00:31:29.948Z,99.90
2018-06-27T00:33:59.359Z,99.90
2018-06-27T00:36:28.732Z,99.90
2018-06-27T00:38:58.103Z,99.90
2018-06-27T00:41:27.424Z,99.90
2018-06-27T00:43:56.795Z,99.90
2018-06-27T00:46:26.127Z,99.90
2018-06-27T00:48:55.533Z,99.90
2018-06-27T00:51:24.951Z,99.90
2018-06-27T00:53:59.367Z,99.90
2018-06-27T00:56:28.746Z,99.90
2018-06-27T00:58:58.103Z,99.90
2018-06-27T01:01:27.435Z,99.90
2018-06-27T01:03:56.827Z,99.90
2018-06-27T01:06:26.245Z,99.90
2018-06-27T01:08:55.624Z,99.90
2018-06-27T01:11:25.214Z,99.90
2018-06-27T01:13:54.548Z,99.90
2018-06-27T01:16:24.188Z,99.90
2018-06-27T01:18:53.566Z,99.90
2018-06-27T01:21:22.942Z,99.90
2018-06-27T01:23:52.297Z,99.90
2018-06-27T01:26:21.950Z,99.90
2018-06-27T01:28:51.302Z,99.90
2018-06-27T01:31:20.675Z,99.90
2018-06-27T01:33:50.066Z,99.90
2018-06-27T01:36:19.453Z,99.90
2018-06-27T01:38:48.850Z,99.90
2018-06-27T01:41:19.085Z,99.90
2018-06-27T01:43:48.467Z,99.90
2018-06-27T01:46:17.874Z,99.90
2018-06-27T01:48:47.238Z,99.90
2018-06-27T01:51:16.697Z,99.90
2018-06-27T01:53:46.031Z,99.90
2018-06-27T01:56:15.428Z,99.90
2018-06-27T01:58:44.800Z,99.90
2018-06-27T02:01:14.235Z,99.90
2018-06-27T02:03:43.586Z,99.90
2018-06-27T02:06:13.007Z,99.90
2018-06-27T02:08:42.346Z,99.90
2018-06-27T02:11:11.853Z,99.90
2018-06-27T02:13:41.667Z,99.90
2018-06-27T02:16:11.073Z,99.90
2018-06-27T02:18:40.406Z,99.90
2018-06-27T02:21:09.759Z,99.90
2018-06-27T02:23:39.064Z,99.90
2018-06-27T02:26:08.447Z,99.90
2018-06-27T02:28:37.822Z,99.90
2018-06-27T02:31:07.193Z,99.90
2018-06-27T02:36:05.487Z,99.90
2018-06-27T02:38:34.899Z,99.90
2018-06-27T02:41:04.576Z,99.90
2018-06-27T02:43:34.013Z,99.90
2018-06-27T02:46:03.416Z,99.90
2018-06-27T02:48:32.786Z,99.90
2018-06-27T02:51:02.147Z,99.90
2018-06-27T02:53:35.663Z,99.90
2018-06-27T02:56:05.508Z,99.90
2018-06-27T02:58:34.913Z,99.90
2018-06-27T03:01:04.262Z,99.90
2018-06-27T03:03:33.639Z,99.90
2018-06-27T03:06:03.060Z,99.90
2018-06-27T03:08:32.491Z,99.90
2018-06-27T03:13:30.824Z,99.90
2018-06-27T03:16:00.299Z,99.90
2018-06-27T03:18:29.622Z,99.90
2018-06-27T03:20:58.956Z,99.90
2018-06-27T03:23:28.278Z,99.90
2018-06-27T03:25:57.652Z,99.90
2018-06-27T03:28:27.335Z,99.90
2018-06-27T03:30:56.688Z,99.90
2018-06-27T03:33:26.061Z,99.90
2018-06-27T03:35:55.355Z,99.90
2018-06-27T03:40:53.901Z,99.90
2018-06-27T03:43:23.226Z,99.90
2018-06-27T03:45:52.548Z,99.90
2018-06-27T03:48:21.903Z,99.90
2018-06-27T03:50:51.304Z,99.90
2018-06-27T03:53:20.663Z,99.90
2018-06-27T03:58:18.800Z,99.90
2018-06-27T04:00:48.146Z,99.90
2018-06-27T04:03:17.449Z,99.90
2018-06-27T04:05:46.816Z,99.90
2018-06-27T04:08:16.121Z,99.90
2018-06-27T04:10:45.456Z,99.90
2018-06-27T04:13:14.783Z,99.90
2018-06-27T04:15:44.165Z,99.90
2018-06-27T04:20:42.355Z,99.90
2018-06-27T04:23:11.634Z,99.90
2018-06-27T04:25:41.008Z,99.90
2018-06-27T04:28:10.291Z,99.90
2018-06-27T04:30:40.887Z,99.90
2018-06-27T04:33:10.287Z,99.90
2018-06-27T04:38:08.764Z,99.90
2018-06-27T04:40:38.245Z,99.90
2018-06-27T04:43:07.588Z,99.90
2018-06-27T04:45:36.933Z,99.90
2018-06-27T04:48:06.251Z,99.90
2018-06-27T04:53:05.097Z,99.90
2018-06-27T04:55:34.477Z,99.90
2018-06-27T04:58:04.607Z,99.90
2018-06-27T05:00:35.129Z,99.90
2018-06-27T05:05:33.370Z,99.90
2018-06-27T05:08:02.724Z,99.90
2018-06-27T05:10:32.117Z,99.90
2018-06-27T05:13:01.601Z,99.90
2018-06-27T05:17:59.830Z,99.90
2018-06-27T05:20:29.228Z,99.90
2018-06-27T05:22:58.568Z,99.90
2018-06-27T05:25:27.964Z,99.90
2018-06-27T05:27:57.280Z,99.90
2018-06-27T05:30:26.687Z,99.90
2018-06-27T05:32:56.024Z,99.90
2018-06-27T05:35:25.444Z,99.90
2018-06-27T05:37:54.816Z,99.90
2018-06-27T05:40:24.159Z,99.90
2018-06-27T05:45:22.469Z,99.90
2018-06-27T05:47:51.834Z,99.90
2018-06-27T05:50:21.267Z,99.90
2018-06-27T05:52:50.678Z,99.90
2018-06-27T05:55:20.038Z,99.90
2018-06-27T05:57:49.519Z,99.90
2018-06-27T06:00:18.892Z,99.90
2018-06-27T06:02:48.350Z,99.90
2018-06-27T06:05:17.700Z,99.90
2018-06-27T06:07:47.119Z,99.90
2018-06-27T06:10:16.418Z,99.90
2018-06-27T06:12:45.770Z,99.90
2018-06-27T06:15:15.064Z,99.90
2018-06-27T06:17:44.408Z,99.90
2018-06-27T06:20:13.688Z,99.90
2018-06-27T06:22:43.050Z,99.90
2018-06-27T06:25:12.376Z,99.90
2018-06-27T06:27:41.743Z,99.90
2018-06-27T06:30:11.056Z,99.90
2018-06-27T06:32:40.716Z,99.90
2018-06-27T06:35:10.020Z,99.90
2018-06-27T06:37:39.381Z,99.90
2018-06-27T06:40:08.700Z,99.90
2018-06-27T06:42:38.045Z,99.90
2018-06-27T06:45:07.335Z,99.90
2018-06-27T06:47:36.684Z,99.90
2018-06-27T06:50:06.000Z,99.90
2018-06-27T06:52:35.310Z,99.90
2018-06-27T06:55:04.736Z,99.90
2018-06-27T06:57:34.151Z,99.90
2018-06-27T07:00:03.496Z,99.90
2018-06-27T07:02:32.806Z,99.90
2018-06-27T07:05:02.160Z,99.90
2018-06-27T07:07:31.532Z,99.90
2018-06-27T07:10:01.314Z,99.90
2018-06-27T07:12:30.712Z,99.90
2018-06-27T07:15:00.106Z,99.90
2018-06-27T07:17:29.429Z,99.90
2018-06-27T07:19:58.876Z,99.90
2018-06-27T07:22:28.192Z,99.90
2018-06-27T07:24:57.580Z,99.90
2018-06-27T07:27:26.920Z,99.90
2018-06-27T07:29:56.296Z,99.90
2018-06-27T07:34:54.580Z,99.90
2018-06-27T07:37:23.977Z,99.90
2018-06-27T07:39:53.342Z,99.90
2018-06-27T07:42:22.697Z,99.90
2018-06-27T07:44:52.139Z,99.90
2018-06-27T07:47:21.483Z,99.90
2018-06-27T07:49:50.998Z,99.90
2018-06-27T07:52:20.284Z,99.90
2018-06-27T07:54:49.663Z,99.90
2018-06-27T07:57:19.016Z,99.90
2018-06-27T07:59:48.364Z,99.90
2018-06-27T08:02:17.677Z,99.90
2018-06-27T08:04:47.408Z,99.90
2018-06-27T08:07:16.740Z,99.90
2018-06-27T08:09:46.139Z,99.90
2018-06-27T08:12:15.550Z,99.90
2018-06-27T08:14:44.866Z,99.90
2018-06-27T08:17:14.227Z,99.90
2018-06-27T08:19:43.548Z,99.90
2018-06-27T08:22:12.933Z,99.90
2018-06-27T08:24:42.348Z,99.90
2018-06-27T08:27:11.700Z,98.40
2018-06-27T08:29:41.008Z,98.10
2018-06-27T08:32:10.337Z,98.20
2018-06-27T08:34:39.628Z,97.00
2018-06-27T08:37:08.992Z,96.90
2018-06-27T08:39:38.351Z,96.10
2018-06-27T08:42:07.694Z,95.40
2018-06-27T08:44:36.987Z,94.30
2018-06-27T08:47:06.318Z,94.10
2018-06-27T08:49:35.635Z,94.10
2018-06-27T08:52:05.439Z,91.60
2018-06-27T08:54:39.006Z,90.90
2018-06-27T08:59:37.708Z,91.90
2018-06-27T09:02:07.078Z,92.20
2018-06-27T09:04:36.573Z,92.60
2018-06-27T09:07:06.423Z,92.30
2018-06-27T09:09:35.768Z,90.70
2018-06-27T09:12:05.480Z,91.20
2018-06-27T09:14:34.881Z,91.00
2018-06-27T09:17:04.216Z,90.00
2018-06-27T09:19:33.671Z,86.10
2018-06-27T09:22:03.157Z,89.60
2018-06-27T09:24:32.488Z,89.40
2018-06-27T09:27:01.962Z,90.10
2018-06-27T09:29:31.331Z,89.30
2018-06-27T09:32:00.712Z,89.80
2018-06-27T09:34:30.099Z,87.20
2018-06-27T09:36:59.420Z,85.60
2018-06-27T09:39:28.884Z,83.60
2018-06-27T09:41:58.390Z,81.70
2018-06-27T09:44:28.467Z,81.20
2018-06-27T09:46:57.863Z,82.40
2018-06-27T09:49:27.224Z,81.30
2018-06-27T09:51:56.594Z,78.00
2018-06-27T09:54:26.120Z,76.30
2018-06-27T09:56:55.480Z,78.80
2018-06-27T09:59:24.876Z,74.30
2018-06-27T10:01:54.367Z,75.60
2018-06-27T10:04:23.978Z,71.80
2018-06-27T10:06:53.533Z,76.00
2018-06-27T10:09:23.540Z,74.70
2018-06-27T10:11:52.891Z,75.50
2018-06-27T10:14:22.205Z,74.80
2018-06-27T10:16:52.091Z,75.00
2018-06-27T10:19:21.380Z,75.60
2018-06-27T10:21:50.764Z,74.30
2018-06-27T10:24:20.057Z,74.40
2018-06-27T10:26:49.403Z,77.60
2018-06-27T10:31:47.646Z,73.90
2018-06-27T10:34:16.926Z,70.90
2018-06-27T10:36:46.281Z,67.40
2018-06-27T10:39:15.567Z,68.30
2018-06-27T10:41:45.303Z,65.30
2018-06-27T10:46:43.870Z,65.50
2018-06-27T10:49:13.172Z,64.80
2018-06-27T10:51:42.514Z,64.50
2018-06-27T10:54:11.824Z,65.90
2018-06-27T10:56:41.171Z,63.80
2018-06-27T10:59:10.478Z,65.50
2018-06-27T11:04:08.744Z,67.20
2018-06-27T11:06:38.103Z,65.50
2018-06-27T11:09:08.247Z,66.90
2018-06-27T11:11:38.044Z,63.90
2018-06-27T11:14:07.869Z,65.30
2018-06-27T11:16:37.303Z,64.30
2018-06-27T11:19:06.621Z,63.80
2018-06-27T11:21:35.945Z,61.30
2018-06-27T11:24:05.296Z,60.30
2018-06-27T11:29:03.576Z,63.50
2018-06-27T11:31:32.905Z,62.70
2018-06-27T11:34:02.296Z,65.10
2018-06-27T11:39:00.607Z,65.30
2018-06-27T11:41:30.684Z,65.20
2018-06-27T11:44:00.084Z,66.10
2018-06-27T11:46:29.467Z,68.00
2018-06-27T11:48:58.852Z,64.30
2018-06-27T11:51:28.220Z,64.50
2018-06-27T11:53:57.576Z,64.20
2018-06-27T11:56:26.940Z,62.80
2018-06-27T11:58:56.324Z,63.50
2018-06-27T12:01:25.671Z,64.90
2018-06-27T12:03:55.080Z,65.80
2018-06-27T12:06:24.439Z,64.00
2018-06-27T12:08:53.931Z,63.90
2018-06-27T12:11:23.442Z,65.20
2018-06-27T12:13:52.791Z,65.10
2018-06-27T12:16:22.158Z,64.60
2018-06-27T12:18:51.863Z,65.70
2018-06-27T12:21:21.225Z,68.30
2018-06-27T12:23:50.651Z,66.90
2018-06-27T12:26:20.059Z,66.30
2018-06-27T12:28:49.438Z,66.80
2018-06-27T12:33:47.737Z,64.40
2018-06-27T12:36:17.067Z,64.60
2018-06-27T12:38:46.518Z,66.00
2018-06-27T12:41:15.879Z,60.50
2018-06-27T12:43:45.284Z,62.60
2018-06-27T12:46:14.632Z,62.40
2018-06-27T12:51:12.917Z,60.30
2018-06-27T12:53:42.944Z,61.10
2018-06-27T12:56:12.353Z,61.50
2018-06-27T12:58:41.713Z,59.60
2018-06-27T13:01:11.097Z,61.00
2018-06-27T13:03:40.593Z,62.20
2018-06-27T13:06:10.020Z,64.80
2018-06-27T13:08:39.362Z,67.60
2018-06-27T13:11:08.818Z,66.30
2018-06-27T13:13:38.667Z,66.50
2018-06-27T13:16:08.104Z,66.20
2018-06-27T13:18:37.440Z,63.80
2018-06-27T13:21:06.852Z,63.70
2018-06-27T13:23:36.224Z,65.80
2018-06-27T13:26:05.694Z,66.60
2018-06-27T13:28:35.052Z,68.20
2018-06-27T13:31:04.468Z,67.20
2018-06-27T13:33:34.262Z,68.20
2018-06-27T13:36:03.777Z,68.20
2018-06-27T13:38:33.192Z,68.30
2018-06-27T13:41:02.578Z,66.30
2018-06-27T13:43:31.995Z,65.40
2018-06-27T13:46:01.379Z,63.90
2018-06-27T13:48:30.740Z,63.80
2018-06-27T13:51:00.179Z,64.10
2018-06-27T13:53:29.644Z,63.90
2018-06-27T13:55:58.997Z,62.60
2018-06-27T13:58:28.386Z,61.80
2018-06-27T14:00:58.180Z,61.90
2018-06-27T14:03:27.859Z,63.40
2018-06-27T14:05:57.491Z,63.50
2018-06-27T14:08:27.386Z,62.00
2018-06-27T14:10:56.754Z,61.70
2018-06-27T14:13:26.139Z,62.20
2018-06-27T14:15:55.492Z,62.40
2018-06-27T14:18:24.938Z,63.10
2018-06-27T14:20:54.489Z,64.90
2018-06-27T14:23:23.824Z,66.40
2018-06-27T14:25:53.541Z,67.40
2018-06-27T14:28:22.936Z,68.20
2018-06-27T14:30:52.327Z,66.90
2018-06-27T14:33:21.686Z,68.00
2018-06-27T14:35:51.052Z,69.50
2018-06-27T14:38:20.414Z,69.20
2018-06-27T14:40:49.740Z,70.40
2018-06-27T14:43:19.460Z,69.10
2018-06-27T14:45:48.790Z,70.70
2018-06-27T14:48:18.163Z,70.70
2018-06-27T14:50:47.564Z,71.30
2018-06-27T14:53:17.013Z,71.00
2018-06-27T14:55:46.372Z,70.30
2018-06-27T14:58:15.728Z,70.30
2018-06-27T15:00:45.216Z,70.00
2018-06-27T15:03:14.604Z,68.50
2018-06-27T15:05:44.020Z,69.20
2018-06-27T15:08:13.381Z,67.20
2018-06-27T15:10:42.768Z,68.50
2018-06-27T15:13:12.120Z,69.70
2018-06-27T15:15:41.593Z,69.30
2018-06-27T15:18:11.112Z,69.10
2018-06-27T15:20:40.567Z,69.60
2018-06-27T15:23:09.891Z,70.50
2018-06-27T15:25:39.265Z,70.80
2018-06-27T15:28:08.623Z,71.00
2018-06-27T15:30:38.072Z,70.90
2018-06-27T15:33:07.453Z,69.80
2018-06-27T15:35:37.636Z,67.90
2018-06-27T15:38:07.080Z,66.40
2018-06-27T15:40:36.511Z,65.20
2018-06-27T15:43:05.872Z,65.90
2018-06-27T15:45:35.243Z,65.70
2018-06-27T15:48:05.169Z,65.50
2018-06-27T15:50:34.628Z,64.80
2018-06-27T15:53:04.267Z,63.90
2018-06-27T15:55:33.624Z,62.90
2018-06-27T15:58:03.803Z,62.70
2018-06-27T16:00:33.585Z,63.60
2018-06-27T16:03:03.323Z,63.10
2018-06-27T16:05:32.791Z,64.10
2018-06-27T16:08:02.167Z,64.00
2018-06-27T16:10:31.852Z,66.00
2018-06-27T16:13:01.213Z,67.00
2018-06-27T16:15:30.535Z,68.60
2018-06-27T16:17:59.891Z,68.70
2018-06-27T16:20:29.264Z,68.70
2018-06-27T16:22:58.585Z,69.00
2018-06-27T16:25:27.931Z,69.60
2018-06-27T16:27:58.123Z,68.60
2018-06-27T16:30:27.453Z,68.30
2018-06-27T16:32:56.775Z,68.30
2018-06-27T16:35:26.093Z,65.40
2018-06-27T16:37:55.408Z,66.80
2018-06-27T16:40:24.746Z,64.60
2018-06-27T16:45:23.033Z,65.80
2018-06-27T16:47:52.431Z,65.20
2018-06-27T16:50:21.705Z,64.60
2018-06-27T16:52:51.055Z,64.50
2018-06-27T16:55:20.349Z,65.20
2018-06-27T16:57:49.805Z,66.40
2018-06-27T17:00:19.310Z,67.90
2018-06-27T17:02:48.739Z,68.00
2018-06-27T17:05:18.065Z,68.80
2018-06-27T17:07:47.488Z,69.80
2018-06-27T17:10:16.817Z,70.80
2018-06-27T17:12:46.230Z,71.60
2018-06-27T17:15:15.584Z,70.00
2018-06-27T17:17:44.947Z,71.70
2018-06-27T17:20:14.305Z,73.50
2018-06-27T17:22:43.649Z,78.00
2018-06-27T17:25:13.059Z,79.00
2018-06-27T17:27:42.408Z,81.50
2018-06-27T17:30:11.780Z,83.30
2018-06-27T17:32:41.126Z,84.30
2018-06-27T17:35:10.520Z,85.90
2018-06-27T17:37:39.872Z,87.30
2018-06-27T17:40:09.260Z,87.70
2018-06-27T17:42:38.615Z,86.90
2018-06-27T17:45:08.007Z,85.90
2018-06-27T17:47:37.352Z,86.20
2018-06-27T17:50:06.999Z,86.70
2018-06-27T17:52:36.364Z,87.00
2018-06-27T17:55:05.723Z,87.00
2018-06-27T17:57:35.074Z,86.20
2018-06-27T18:00:05.056Z,84.40
2018-06-27T18:02:34.412Z,83.80
2018-06-27T18:05:03.789Z,85.00
2018-06-27T18:07:33.165Z,86.80
2018-06-27T18:10:02.492Z,87.70
2018-06-27T18:12:32.839Z,88.40
2018-06-27T18:15:02.149Z,89.00
2018-06-27T18:17:31.486Z,89.20
2018-06-27T18:20:00.796Z,89.30
2018-06-27T18:22:30.128Z,90.00
2018-06-27T18:24:59.468Z,89.20
2018-06-27T18:27:28.807Z,89.00
2018-06-27T18:29:58.164Z,89.10
2018-06-27T18:32:27.505Z,89.70
2018-06-27T18:34:56.810Z,89.70
2018-06-27T18:37:26.157Z,88.90
2018-06-27T18:39:55.512Z,89.10
2018-06-27T18:42:25.212Z,89.20
2018-06-27T18:44:54.542Z,88.50
2018-06-27T18:47:23.951Z,86.40
2018-06-27T18:49:53.233Z,85.50
2018-06-27T18:52:22.589Z,85.50
2018-06-27T18:54:51.944Z,84.50
2018-06-27T18:57:21.293Z,83.90
2018-06-27T18:59:50.605Z,83.90
2018-06-27T19:02:19.919Z,83.80
2018-06-27T19:04:49.233Z,83.90
2018-06-27T19:07:18.643Z,84.40
2018-06-27T19:09:47.976Z,84.40
2018-06-27T19:12:17.644Z,84.20
2018-06-27T19:14:47.005Z,84.30
2018-06-27T19:17:16.371Z,84.80
2018-06-27T19:19:45.702Z,85.10
2018-06-27T19:22:15.051Z,85.10
2018-06-27T19:24:44.344Z,86.50
2018-06-27T19:27:13.680Z,86.20
2018-06-27T19:29:43.037Z,86.50
2018-06-27T19:32:12.455Z,87.50
2018-06-27T19:34:41.740Z,87.60
2018-06-27T19:37:11.442Z,88.80
2018-06-27T19:39:40.795Z,90.00
2018-06-27T19:42:10.096Z,90.00
2018-06-27T19:44:39.403Z,90.80
2018-06-27T19:47:08.709Z,91.00
2018-06-27T19:49:38.020Z,91.10
2018-06-27T19:52:07.352Z,91.60
2018-06-27T19:54:36.692Z,92.20
2018-06-27T19:57:05.976Z,92.30
2018-06-27T19:59:35.356Z,92.80
2018-06-27T20:02:05.128Z,93.00
2018-06-27T20:04:34.488Z,93.50
2018-06-27T20:07:04.293Z,93.60
2018-06-27T20:09:33.844Z,93.90
2018-06-27T20:12:03.134Z,94.20
2018-06-27T20:14:32.610Z,94.40
2018-06-27T20:17:01.799Z,94.20
2018-06-27T20:19:31.136Z,94.20
2018-06-27T20:22:00.576Z,94.40
2018-06-27T20:24:29.893Z,94.80
2018-06-27T20:26:59.204Z,94.80
2018-06-27T20:29:28.520Z,95.00
2018-06-27T20:31:57.904Z,95.50
2018-06-27T20:34:27.249Z,95.10
2018-06-27T20:36:56.700Z,95.40
2018-06-27T20:39:26.371Z,95.40
2018-06-27T20:41:57.111Z,95.40
2018-06-27T20:44:26.723Z,95.70
2018-06-27T20:46:56.034Z,96.10
2018-06-27T20:49:25.613Z,96.20
2018-06-27T20:51:54.938Z,97.60
2018-06-27T20:54:24.264Z,98.60
2018-06-27T20:56:53.575Z,99.40
2018-06-27T20:59:22.900Z,99.90
2018-06-27T21:04:21.564Z,99.90
2018-06-27T21:06:50.964Z,99.90
2018-06-27T21:09:20.324Z,99.90
2018-06-27T21:11:49.744Z,99.90
2018-06-27T21:14:19.111Z,99.90
2018-06-27T21:19:17.332Z,99.90
2018-06-27T21:21:46.692Z,99.90
2018-06-27T21:24:16.027Z,99.90
2018-06-27T21:26:45.393Z,99.90
2018-06-27T21:31:43.600Z,99.90
2018-06-27T21:34:13.022Z,99.90
2018-06-27T21:36:42.419Z,99.90
2018-06-27T21:39:11.745Z,99.90
2018-06-27T21:41:41.136Z,99.90
2018-06-27T21:44:10.453Z,99.90
2018-06-27T21:46:40.547Z,99.90
2018-06-27T21:49:09.915Z,99.90
2018-06-27T21:51:39.313Z,99.90
2018-06-27T21:54:08.629Z,99.90
2018-06-27T21:56:37.995Z,99.90
2018-06-27T22:01:36.211Z,99.90
2018-06-27T22:04:05.587Z,99.90
2018-06-27T22:06:34.995Z,99.90
2018-06-27T22:09:06.145Z,99.90
2018-06-27T22:11:35.533Z,99.90
2018-06-27T22:14:04.874Z,99.90
2018-06-27T22:16:34.164Z,99.90
2018-06-27T22:19:03.476Z,99.90
2018-06-27T22:21:33.147Z,99.90
2018-06-27T22:24:02.784Z,99.90
2018-06-27T22:26:32.088Z,99.90
2018-06-27T22:29:01.428Z,99.90
2018-06-27T22:31:30.751Z,99.90
2018-06-27T22:34:00.097Z,99.90
2018-06-27T22:36:29.410Z,99.90
2018-06-27T22:38:58.732Z,99.90
2018-06-27T22:41:28.065Z,99.90
2018-06-27T22:43:57.408Z,99.90
2018-06-27T22:46:26.704Z,99.90
2018-06-27T22:48:56.028Z,99.90
2018-06-27T22:51:25.369Z,99.90
2018-06-27T22:53:54.729Z,99.90
2018-06-27T22:56:24.056Z,99.90
2018-06-27T22:58:53.416Z,99.90
2018-06-27T23:01:22.720Z,99.90
2018-06-27T23:03:52.063Z,99.90
2018-06-27T23:06:21.433Z,99.90
2018-06-27T23:08:50.815Z,99.90
2018-06-27T23:11:20.139Z,99.90
2018-06-27T23:13:49.505Z,99.90
2018-06-27T23:16:18.851Z,99.90
2018-06-27T23:18:48.224Z,99.90
2018-06-27T23:21:17.633Z,99.90
2018-06-27T23:23:46.993Z,99.90
2018-06-27T23:26:16.384Z,99.90
2018-06-27T23:28:45.726Z,99.90
2018-06-27T23:31:15.124Z,99.90
2018-06-27T23:33:44.551Z,99.90
2018-06-27T23:36:13.948Z,99.90
2018-06-27T23:38:43.268Z,99.90
2018-06-27T23:41:12.651Z,99.90
2018-06-27T23:43:42.011Z,99.90
2018-06-27T23:46:11.399Z,99.90
2018-06-27T23:48:40.733Z,99.90
2018-06-27T23:51:10.185Z,99.90
2018-06-27T23:53:39.532Z,99.90
2018-06-27T23:56:08.947Z,99.90
2018-06-27T23:58:38.275Z,99.90
