createdAt,value
2023-01-19T00:00:31.839Z,1.44
2023-01-19T00:01:31.829Z,1.44
2023-01-19T00:02:31.842Z,1.44
2023-01-19T00:03:31.795Z,1.49
2023-01-19T00:04:31.785Z,1.49
2023-01-19T00:05:31.782Z,1.46
2023-01-19T00:06:31.840Z,1.47
2023-01-19T00:07:31.755Z,1.46
2023-01-19T00:08:31.734Z,1.47
2023-01-19T00:09:31.726Z,1.49
2023-01-19T00:10:31.710Z,1.49
2023-01-19T00:11:31.713Z,1.46
2023-01-19T00:12:31.694Z,1.44
2023-01-19T00:13:31.691Z,1.44
2023-01-19T00:14:31.667Z,1.44
2023-01-19T00:15:31.660Z,1.42
2023-01-19T00:16:31.751Z,1.42
2023-01-19T00:17:31.643Z,1.44
2023-01-19T00:18:31.626Z,1.46
2023-01-19T00:19:31.623Z,1.50
2023-01-19T00:20:31.619Z,1.49
2023-01-19T00:21:31.604Z,1.47
2023-01-19T00:22:31.581Z,1.43
2023-01-19T00:23:31.581Z,1.44
2023-01-19T00:24:31.561Z,1.47
2023-01-19T00:25:31.607Z,1.44
2023-01-19T00:26:31.555Z,1.43
2023-01-19T00:27:31.543Z,1.44
2023-01-19T00:28:31.537Z,1.46
2023-01-19T00:29:31.509Z,1.49
2023-01-19T00:30:31.499Z,1.50
2023-01-19T00:31:31.567Z,1.50
2023-01-19T00:32:31.473Z,1.50
2023-01-19T00:33:31.480Z,1.50
2023-01-19T00:34:31.452Z,1.53
2023-01-19T00:35:31.485Z,1.54
2023-01-19T00:36:31.441Z,1.60
2023-01-19T00:37:31.426Z,1.60
2023-01-19T00:38:31.407Z,1.57
2023-01-19T00:39:31.413Z,1.60
2023-01-19T00:40:31.402Z,1.61
2023-01-19T00:41:31.397Z,1.63
2023-01-19T00:42:31.370Z,1.61
2023-01-19T00:43:31.355Z,1.61
2023-01-19T00:44:31.347Z,1.57
2023-01-19T00:45:31.345Z,1.60
2023-01-19T00:46:31.334Z,1.63
2023-01-19T00:47:31.323Z,1.65
2023-01-19T00:48:31.304Z,1.70
2023-01-19T00:49:31.297Z,1.70
2023-01-19T00:50:31.288Z,1.74
2023-01-19T00:51:31.328Z,1.74
2023-01-19T00:52:31.266Z,1.74
2023-01-19T00:53:31.244Z,1.71
2023-01-19T00:54:31.244Z,1.67
2023-01-19T00:55:31.243Z,1.65
2023-01-19T00:56:31.247Z,1.64
2023-01-19T00:57:31.200Z,1.64
2023-01-19T00:58:31.206Z,1.63
2023-01-19T00:59:31.179Z,1.61
2023-01-19T01:00:31.215Z,1.60
2023-01-19T01:01:45.048Z,1.60
2023-01-19T01:02:31.297Z,1.60
2023-01-19T01:03:31.134Z,1.65
2023-01-19T01:04:31.129Z,1.68
2023-01-19T01:05:31.111Z,1.75
2023-01-19T01:06:31.110Z,1.77
2023-01-19T01:07:31.107Z,1.81
2023-01-19T01:08:31.089Z,1.83
2023-01-19T01:09:31.095Z,1.89
2023-01-19T01:10:31.068Z,1.89
2023-01-19T01:11:31.047Z,1.90
2023-01-19T01:12:31.055Z,1.93
2023-01-19T01:13:31.322Z,1.95
2023-01-19T01:14:31.020Z,1.93
2023-01-19T01:15:31.013Z,2.00
2023-01-19T01:16:31.114Z,1.98
2023-01-19T01:17:30.994Z,2.00
2023-01-19T01:18:30.983Z,2.02
2023-01-19T01:19:30.961Z,2.04
2023-01-19T01:20:30.962Z,2.04
2023-01-19T01:21:30.939Z,2.02
2023-01-19T01:22:30.944Z,2.02
2023-01-19T01:23:30.919Z,2.02
2023-01-19T01:24:30.916Z,2.05
2023-01-19T01:25:31.001Z,2.05
2023-01-19T01:26:30.902Z,2.04
2023-01-19T01:27:30.885Z,2.02
2023-01-19T01:28:30.868Z,2.01
2023-01-19T01:29:30.859Z,2.01
2023-01-19T01:30:30.853Z,2.01
2023-01-19T01:31:30.859Z,2.00
2023-01-19T01:32:30.836Z,2.00
2023-01-19T01:33:40.994Z,2.01
2023-01-19T01:34:30.807Z,2.02
2023-01-19T01:35:30.804Z,2.05
2023-01-19T01:36:30.789Z,2.07
2023-01-19T01:37:30.778Z,2.07
2023-01-19T01:38:30.769Z,2.05
2023-01-19T01:39:30.745Z,2.07
2023-01-19T01:40:30.751Z,2.04
2023-01-19T01:41:30.760Z,2.00
2023-01-19T01:42:30.739Z,2.01
2023-01-19T01:43:30.710Z,1.98
2023-01-19T01:44:30.707Z,1.98
2023-01-19T01:45:30.718Z,2.02
2023-01-19T01:46:30.682Z,2.02
2023-01-19T01:47:32.580Z,2.04
2023-01-19T01:48:30.654Z,2.05
2023-01-19T01:49:30.642Z,2.04
2023-01-19T01:50:30.630Z,2.02
2023-01-19T01:51:30.614Z,2.02
2023-01-19T01:52:30.625Z,2.02
2023-01-19T01:53:30.591Z,2.05
2023-01-19T01:54:30.586Z,2.01
2023-01-19T01:55:30.571Z,1.95
2023-01-19T01:56:30.562Z,1.93
2023-01-19T01:57:30.549Z,1.93
2023-01-19T01:58:30.555Z,1.93
2023-01-19T01:59:30.533Z,1.95
2023-01-19T02:00:30.524Z,1.93
2023-01-19T02:01:30.637Z,1.93
2023-01-19T02:02:30.501Z,1.90
2023-01-19T02:03:30.569Z,1.90
2023-01-19T02:04:30.480Z,1.89
2023-01-19T02:05:30.479Z,1.93
2023-01-19T02:06:30.457Z,1.92
2023-01-19T02:07:30.443Z,1.92
2023-01-19T02:08:30.453Z,1.95
2023-01-19T02:09:30.424Z,1.98
2023-01-19T02:10:30.422Z,2.02
2023-01-19T02:11:30.398Z,2.02
2023-01-19T02:12:30.398Z,2.07
2023-01-19T02:13:30.392Z,2.09
2023-01-19T02:14:30.378Z,2.08
2023-01-19T02:15:30.353Z,2.09
2023-01-19T02:16:30.394Z,2.11
2023-01-19T02:17:30.342Z,2.12
2023-01-19T02:18:30.362Z,2.11
2023-01-19T02:19:30.320Z,2.11
2023-01-19T02:20:30.307Z,2.12
2023-01-19T02:21:30.290Z,2.14
2023-01-19T02:22:30.292Z,2.14
2023-01-19T02:23:30.279Z,2.15
2023-01-19T02:24:30.264Z,2.18
2023-01-19T02:25:30.250Z,2.18
2023-01-19T02:26:30.239Z,2.14
2023-01-19T02:27:30.228Z,2.15
2023-01-19T02:28:30.223Z,2.19
2023-01-19T02:29:30.203Z,2.19
2023-01-19T02:30:30.240Z,2.23
2023-01-19T02:31:30.189Z,2.26
2023-01-19T02:32:30.175Z,2.25
2023-01-19T02:33:30.179Z,2.23
2023-01-19T02:34:30.158Z,2.23
2023-01-19T02:35:30.144Z,2.23
2023-01-19T02:40:09.902Z,2.32
2023-01-19T02:41:05.089Z,2.30
2023-01-19T02:42:05.086Z,2.29
2023-01-19T02:43:05.084Z,2.29
2023-01-19T02:44:05.063Z,2.26
2023-01-19T02:45:05.048Z,2.25
2023-01-19T02:46:05.091Z,2.27
2023-01-19T02:47:05.029Z,2.32
2023-01-19T02:48:05.019Z,2.30
2023-01-19T02:49:05.012Z,2.30
2023-01-19T02:50:05.043Z,2.32
2023-01-19T02:51:04.988Z,2.32
2023-01-19T02:52:04.978Z,2.36
2023-01-19T02:53:04.960Z,2.37
2023-01-19T02:54:04.962Z,2.38
2023-01-19T02:55:04.950Z,2.40
2023-01-19T02:56:04.937Z,2.40
2023-01-19T02:57:04.921Z,2.41
2023-01-19T02:58:04.939Z,2.41
2023-01-19T02:59:04.931Z,2.38
2023-01-19T03:00:04.888Z,2.38
2023-01-19T03:01:05.039Z,2.40
2023-01-19T03:02:04.965Z,2.40
2023-01-19T03:03:05.161Z,2.43
2023-01-19T03:04:04.860Z,2.43
2023-01-19T03:05:05.174Z,2.41
2023-01-19T03:06:04.830Z,2.41
2023-01-19T03:07:04.811Z,2.38
2023-01-19T03:08:04.808Z,2.38
2023-01-19T03:09:04.800Z,2.37
2023-01-19T03:10:04.785Z,2.38
2023-01-19T03:11:04.769Z,2.38
2023-01-19T03:12:04.765Z,2.38
2023-01-19T03:13:04.763Z,2.37
2023-01-19T03:14:04.757Z,2.38
2023-01-19T03:15:04.726Z,2.37
2023-01-19T03:16:04.717Z,2.36
2023-01-19T03:17:04.704Z,2.32
2023-01-19T03:18:04.687Z,2.30
2023-01-19T03:19:04.693Z,2.27
2023-01-19T03:20:04.666Z,2.26
2023-01-19T03:21:04.661Z,2.25
2023-01-19T03:22:04.643Z,2.20
2023-01-19T03:23:04.639Z,2.23
2023-01-19T03:24:04.631Z,2.23
2023-01-19T03:25:04.624Z,2.19
2023-01-19T03:26:04.610Z,2.18
2023-01-19T03:27:04.607Z,2.15
2023-01-19T03:28:04.578Z,2.14
2023-01-19T03:29:04.594Z,2.11
2023-01-19T03:30:04.563Z,2.11
2023-01-19T03:31:04.638Z,2.11
2023-01-19T03:32:04.537Z,2.15
2023-01-19T03:33:04.528Z,2.15
2023-01-19T03:34:04.524Z,2.14
2023-01-19T03:35:04.509Z,2.12
2023-01-19T03:36:04.493Z,2.11
2023-01-19T03:37:04.485Z,2.09
2023-01-19T03:38:04.492Z,2.11
2023-01-19T03:39:04.480Z,2.08
2023-01-19T03:40:04.455Z,2.08
2023-01-19T03:41:04.447Z,2.08
2023-01-19T03:42:04.428Z,2.12
2023-01-19T03:43:04.428Z,2.14
2023-01-19T03:44:04.414Z,2.12
2023-01-19T03:45:04.399Z,2.11
2023-01-19T03:46:04.437Z,2.11
2023-01-19T03:47:04.386Z,2.08
2023-01-19T03:48:04.369Z,2.09
2023-01-19T03:49:04.365Z,2.09
2023-01-19T03:50:04.355Z,2.12
2023-01-19T03:51:04.335Z,2.14
2023-01-19T03:52:04.340Z,2.15
2023-01-19T03:53:04.313Z,2.18
2023-01-19T03:54:04.307Z,2.15
2023-01-19T03:55:04.304Z,2.20
2023-01-19T03:56:04.276Z,2.20
2023-01-19T03:57:04.270Z,2.23
2023-01-19T03:58:04.272Z,2.22
2023-01-19T03:59:04.256Z,2.23
2023-01-19T04:00:04.234Z,2.20
2023-01-19T04:01:04.320Z,2.19
2023-01-19T04:02:04.339Z,2.19
2023-01-19T04:03:04.727Z,2.19
2023-01-19T04:04:04.200Z,2.18
2023-01-19T04:05:04.187Z,2.18
2023-01-19T04:06:04.172Z,2.15
2023-01-19T04:07:04.164Z,2.19
2023-01-19T04:08:04.146Z,2.20
2023-01-19T04:09:04.152Z,2.20
2023-01-19T04:10:04.127Z,2.22
2023-01-19T04:11:04.120Z,2.22
2023-01-19T04:12:04.114Z,2.23
2023-01-19T04:13:04.307Z,2.23
2023-01-19T04:14:04.090Z,2.25
2023-01-19T04:15:04.076Z,2.27
2023-01-19T04:16:04.117Z,2.29
2023-01-19T04:17:04.060Z,2.26
2023-01-19T04:18:04.035Z,2.25
2023-01-19T04:19:04.045Z,2.26
2023-01-19T04:20:04.020Z,2.27
2023-01-19T04:21:04.021Z,2.29
2023-01-19T04:22:03.999Z,2.29
2023-01-19T04:23:04.270Z,2.30
2023-01-19T04:24:03.984Z,2.30
2023-01-19T04:25:03.967Z,2.30
2023-01-19T04:26:03.959Z,2.29
2023-01-19T04:27:04.019Z,2.26
2023-01-19T04:28:03.931Z,2.27
2023-01-19T04:29:03.949Z,2.30
2023-01-19T04:30:03.906Z,2.32
2023-01-19T04:31:03.979Z,2.33
2023-01-19T04:32:03.887Z,2.38
2023-01-19T04:33:04.276Z,2.41
2023-01-19T04:34:03.873Z,2.40
2023-01-19T04:35:03.878Z,2.38
2023-01-19T04:36:03.847Z,2.38
2023-01-19T04:37:03.834Z,2.38
2023-01-19T04:38:03.827Z,2.38
2023-01-19T04:39:03.819Z,2.38
2023-01-19T04:40:03.806Z,2.38
2023-01-19T04:41:03.791Z,2.37
2023-01-19T04:42:03.783Z,2.37
2023-01-19T04:43:04.033Z,2.38
2023-01-19T04:44:03.785Z,2.38
2023-01-19T04:45:03.757Z,2.37
2023-01-19T04:46:03.866Z,2.36
2023-01-19T04:47:03.727Z,2.32
2023-01-19T04:48:03.714Z,2.26
2023-01-19T04:49:03.708Z,2.20
2023-01-19T04:50:03.698Z,2.14
2023-01-19T04:51:03.688Z,2.09
2023-01-19T04:52:03.670Z,2.04
2023-01-19T04:53:03.725Z,1.98
2023-01-19T04:54:03.743Z,1.92
2023-01-19T04:55:03.674Z,1.88
2023-01-19T04:56:03.625Z,1.85
2023-01-19T04:57:03.622Z,1.82
2023-01-19T04:58:03.608Z,1.81
2023-01-19T04:59:03.597Z,1.81
2023-01-19T05:00:03.591Z,1.82
2023-01-19T05:01:03.668Z,1.79
2023-01-19T05:02:03.607Z,1.79
2023-01-19T05:03:04.079Z,1.77
2023-01-19T05:04:03.563Z,1.77
2023-01-19T05:05:03.554Z,1.81
2023-01-19T05:06:03.533Z,1.75
2023-01-19T05:07:03.519Z,1.74
2023-01-19T05:08:03.497Z,1.74
2023-01-19T05:09:03.499Z,1.74
2023-01-19T05:10:03.487Z,1.74
2023-01-19T05:11:03.468Z,1.72
2023-01-19T05:12:03.458Z,1.71
2023-01-19T05:13:03.678Z,1.71
2023-01-19T05:14:03.444Z,1.68
2023-01-19T05:15:03.462Z,1.68
2023-01-19T05:16:03.487Z,1.65
2023-01-19T05:17:03.412Z,1.64
2023-01-19T05:18:03.397Z,1.65
2023-01-19T05:19:03.388Z,1.61
2023-01-19T05:20:03.374Z,1.60
2023-01-19T05:21:03.361Z,1.60
2023-01-19T05:22:03.343Z,1.56
2023-01-19T05:23:03.721Z,1.54
2023-01-19T05:24:03.322Z,1.54
2023-01-19T05:25:03.327Z,1.52
2023-01-19T05:26:03.306Z,1.52
2023-01-19T05:27:03.301Z,1.49
2023-01-19T05:28:03.290Z,1.49
2023-01-19T05:29:03.271Z,1.47
2023-01-19T05:30:03.272Z,1.44
2023-01-19T05:31:03.340Z,1.43
2023-01-19T05:32:03.313Z,1.42
2023-01-19T05:33:03.525Z,1.42
2023-01-19T05:34:03.213Z,1.38
2023-01-19T05:35:03.216Z,1.38
2023-01-19T05:36:03.189Z,1.35
2023-01-19T05:37:03.185Z,1.34
2023-01-19T05:38:03.181Z,1.31
2023-01-19T05:39:03.166Z,1.28
2023-01-19T05:40:03.161Z,1.26
2023-01-19T05:41:03.140Z,1.25
2023-01-19T05:42:03.135Z,1.20
2023-01-19T05:43:03.563Z,1.21
2023-01-19T05:44:03.109Z,1.18
2023-01-19T05:45:03.106Z,1.18
2023-01-19T05:46:03.093Z,1.16
2023-01-19T05:47:03.074Z,1.17
2023-01-19T05:48:03.071Z,1.17
2023-01-19T05:49:03.050Z,1.18
2023-01-19T05:50:03.054Z,1.17
2023-01-19T05:51:03.055Z,1.17
2023-01-19T05:52:03.023Z,1.17
2023-01-19T05:53:03.604Z,1.16
2023-01-19T05:54:03.001Z,1.14
2023-01-19T05:55:02.991Z,1.13
2023-01-19T05:56:02.980Z,1.14
2023-01-19T05:57:02.966Z,1.14
2023-01-19T05:58:02.970Z,1.11
2023-01-19T05:59:02.947Z,1.13
2023-01-19T06:00:02.949Z,1.13
2023-01-19T06:01:02.956Z,1.13
2023-01-19T06:02:02.985Z,1.13
2023-01-19T06:03:03.473Z,1.14
2023-01-19T06:04:02.892Z,1.18
2023-01-19T06:05:02.903Z,1.17
2023-01-19T06:06:02.885Z,1.17
2023-01-19T06:07:02.893Z,1.17
2023-01-19T06:08:02.852Z,1.14
2023-01-19T06:09:02.836Z,1.18
2023-01-19T06:10:02.824Z,1.16
2023-01-19T06:11:02.820Z,1.17
2023-01-19T06:12:02.808Z,1.18
2023-01-19T06:13:03.209Z,1.18
2023-01-19T06:14:02.789Z,1.18
2023-01-19T06:15:02.765Z,1.18
2023-01-19T06:16:02.807Z,1.18
2023-01-19T06:17:02.750Z,1.21
2023-01-19T06:18:02.741Z,1.21
2023-01-19T06:19:02.721Z,1.20
2023-01-19T06:20:02.724Z,1.20
2023-01-19T06:21:02.714Z,1.20
2023-01-19T06:22:02.700Z,1.24
2023-01-19T06:23:03.067Z,1.24
2023-01-19T06:24:02.674Z,1.21
2023-01-19T06:25:02.661Z,1.24
2023-01-19T06:26:02.668Z,1.21
2023-01-19T06:27:02.637Z,1.25
2023-01-19T06:28:02.638Z,1.25
2023-01-19T06:29:02.614Z,1.25
2023-01-19T06:30:02.614Z,1.25
2023-01-19T06:31:02.657Z,1.24
2023-01-19T06:32:02.651Z,1.21
2023-01-19T06:33:02.832Z,1.26
2023-01-19T06:34:02.569Z,1.25
2023-01-19T06:35:02.552Z,1.21
2023-01-19T06:36:02.552Z,1.20
2023-01-19T06:37:02.523Z,1.17
2023-01-19T06:38:02.520Z,1.16
2023-01-19T06:39:02.507Z,1.16
2023-01-19T06:40:02.504Z,1.17
2023-01-19T06:41:02.515Z,1.17
2023-01-19T06:42:02.478Z,1.16
2023-01-19T06:43:02.962Z,1.16
2023-01-19T06:44:02.453Z,1.17
2023-01-19T06:45:02.493Z,1.14
2023-01-19T06:46:02.513Z,1.13
2023-01-19T06:47:16.051Z,1.13
2023-01-19T06:48:02.419Z,1.14
2023-01-19T06:49:02.401Z,1.13
2023-01-19T06:50:02.395Z,1.11
2023-01-19T06:51:02.387Z,1.11
2023-01-19T06:52:02.371Z,1.11
2023-01-19T06:53:02.830Z,1.08
2023-01-19T06:54:02.347Z,1.06
2023-01-19T06:55:02.335Z,1.04
2023-01-19T06:56:03.145Z,1.04
2023-01-19T06:57:02.815Z,1.04
2023-01-19T06:58:02.310Z,1.04
2023-01-19T06:59:02.304Z,1.04
2023-01-19T07:00:02.292Z,1.06
2023-01-19T07:01:02.412Z,1.06
2023-01-19T07:02:28.006Z,1.07
2023-01-19T07:03:02.852Z,1.07
2023-01-19T07:04:02.237Z,1.07
2023-01-19T07:05:02.229Z,1.07
2023-01-19T07:06:02.229Z,1.07
2023-01-19T07:07:02.200Z,1.06
2023-01-19T07:08:02.194Z,1.02
2023-01-19T07:09:02.177Z,1.02
2023-01-19T07:10:02.185Z,1.06
2023-01-19T07:11:23.656Z,1.04
2023-01-19T07:12:02.153Z,1.06
2023-01-19T07:13:02.619Z,1.07
2023-01-19T07:14:02.135Z,1.07
2023-01-19T07:15:02.120Z,1.06
2023-01-19T07:16:02.115Z,1.00
2023-01-19T07:17:02.090Z,1.04
2023-01-19T07:18:02.089Z,1.02
2023-01-19T07:19:02.074Z,1.02
2023-01-19T07:20:02.069Z,1.04
2023-01-19T07:21:02.062Z,1.06
2023-01-19T07:22:02.051Z,1.07
2023-01-19T07:23:02.418Z,1.10
2023-01-19T07:24:02.026Z,1.11
2023-01-19T07:25:02.012Z,1.11
2023-01-19T07:26:02.018Z,1.14
2023-01-19T07:27:01.981Z,1.16
2023-01-19T07:28:01.979Z,1.16
2023-01-19T07:29:01.968Z,1.18
2023-01-19T07:30:01.952Z,1.20
2023-01-19T07:31:02.074Z,1.21
2023-01-19T07:32:01.928Z,1.18
2023-01-19T07:33:02.297Z,1.20
2023-01-19T07:34:01.907Z,1.21
2023-01-19T07:35:01.912Z,1.24
2023-01-19T07:36:01.897Z,1.24
2023-01-19T07:37:01.876Z,1.26
2023-01-19T07:38:01.865Z,1.25
2023-01-19T07:39:01.853Z,1.21
2023-01-19T07:40:01.840Z,1.21
2023-01-19T07:41:01.859Z,1.20
2023-01-19T07:42:01.821Z,1.18
2023-01-19T07:43:02.356Z,1.16
2023-01-19T07:44:01.801Z,1.14
2023-01-19T07:45:01.814Z,1.16
2023-01-19T07:46:01.835Z,1.11
2023-01-19T07:47:01.778Z,1.16
2023-01-19T07:48:01.759Z,1.16
2023-01-19T07:49:01.755Z,1.17
2023-01-19T07:50:01.731Z,1.17
2023-01-19T07:51:01.735Z,1.16
2023-01-19T07:52:01.717Z,1.18
2023-01-19T07:53:02.114Z,1.18
2023-01-19T07:54:01.697Z,1.17
2023-01-19T07:55:01.683Z,1.14
2023-01-19T07:56:01.683Z,1.17
2023-01-19T07:57:01.689Z,1.18
2023-01-19T07:58:01.650Z,1.18
2023-01-19T07:59:01.676Z,1.20
2023-01-19T08:00:01.619Z,1.24
2023-01-19T08:01:01.696Z,1.24
2023-01-19T08:02:01.723Z,1.24
2023-01-19T08:03:02.041Z,1.21
2023-01-19T08:04:01.607Z,1.21
2023-01-19T08:05:01.589Z,1.21
2023-01-19T08:06:01.586Z,1.21
2023-01-19T08:07:01.585Z,1.25
2023-01-19T08:08:01.568Z,1.26
2023-01-19T08:09:01.531Z,1.28
2023-01-19T08:10:01.519Z,1.28
2023-01-19T08:11:01.508Z,1.28
2023-01-19T08:12:01.520Z,1.29
2023-01-19T08:13:01.982Z,1.28
2023-01-19T08:14:01.483Z,1.31
2023-01-19T08:15:01.486Z,1.29
2023-01-19T08:16:01.516Z,1.32
2023-01-19T08:17:01.449Z,1.31
2023-01-19T08:18:01.431Z,1.32
2023-01-19T08:19:01.426Z,1.34
2023-01-19T08:20:01.406Z,1.36
2023-01-19T08:21:01.408Z,1.39
2023-01-19T08:22:01.426Z,1.38
2023-01-19T08:23:01.896Z,1.38
2023-01-19T08:24:01.433Z,1.39
2023-01-19T08:25:01.353Z,1.42
2023-01-19T08:26:01.355Z,1.43
2023-01-19T08:27:01.349Z,1.44
2023-01-19T08:28:01.323Z,1.44
2023-01-19T08:29:01.318Z,1.44
2023-01-19T08:30:01.308Z,1.46
2023-01-19T08:31:11.156Z,1.50
2023-01-19T08:32:01.390Z,1.50
2023-01-19T08:33:01.706Z,1.50
2023-01-19T08:34:01.283Z,1.52
2023-01-19T08:35:01.267Z,1.54
2023-01-19T08:36:01.254Z,1.54
2023-01-19T08:37:01.269Z,1.54
2023-01-19T08:38:01.253Z,1.60
2023-01-19T08:39:01.206Z,1.61
2023-01-19T08:40:01.191Z,1.63
2023-01-19T08:41:01.193Z,1.65
2023-01-19T08:42:01.185Z,1.67
2023-01-19T08:43:01.575Z,1.68
2023-01-19T08:44:01.156Z,1.68
2023-01-19T08:45:01.177Z,1.68
2023-01-19T08:46:01.261Z,1.70
2023-01-19T08:47:01.127Z,1.72
2023-01-19T08:48:01.119Z,1.74
2023-01-19T08:49:01.099Z,1.77
2023-01-19T08:50:01.085Z,1.77
2023-01-19T08:51:01.110Z,1.79
2023-01-19T08:52:01.075Z,1.81
2023-01-19T08:53:01.450Z,1.79
2023-01-19T08:54:01.046Z,1.82
2023-01-19T08:55:01.030Z,1.83
2023-01-19T08:56:01.019Z,1.83
2023-01-19T08:57:01.017Z,1.85
2023-01-19T08:58:01.410Z,1.83
2023-01-19T08:59:09.303Z,1.86
2023-01-19T09:00:00.988Z,1.86
2023-01-19T09:01:03.027Z,1.88
2023-01-19T09:02:01.061Z,1.86
2023-01-19T09:03:01.480Z,1.89
2023-01-19T09:04:00.937Z,1.90
2023-01-19T09:05:00.920Z,1.89
2023-01-19T09:06:00.930Z,1.93
2023-01-19T09:07:00.947Z,1.98
2023-01-19T09:08:01.298Z,2.00
2023-01-19T09:09:00.877Z,2.00
2023-01-19T09:10:00.868Z,2.00
2023-01-19T09:11:00.860Z,2.00
2023-01-19T09:12:00.855Z,2.00
2023-01-19T09:13:00.830Z,2.00
2023-01-19T09:14:00.875Z,2.01
2023-01-19T09:15:00.811Z,2.01
2023-01-19T09:16:00.849Z,2.04
2023-01-19T09:17:00.802Z,2.05
2023-01-19T09:18:01.238Z,2.05
2023-01-19T09:19:00.775Z,2.04
2023-01-19T09:20:00.770Z,2.07
2023-01-19T09:21:00.748Z,2.04
2023-01-19T09:22:00.757Z,2.04
2023-01-19T09:23:00.732Z,2.05
2023-01-19T09:24:00.719Z,2.05
2023-01-19T09:25:00.698Z,2.05
2023-01-19T09:26:00.693Z,2.04
2023-01-19T09:27:00.744Z,2.01
2023-01-19T09:28:01.165Z,1.98
2023-01-19T09:29:00.671Z,2.00
2023-01-19T09:30:00.667Z,2.00
2023-01-19T09:31:00.713Z,1.98
2023-01-19T09:32:00.630Z,2.00
2023-01-19T09:33:00.622Z,1.98
2023-01-19T09:34:00.610Z,1.98
2023-01-19T09:35:00.590Z,2.00
2023-01-19T09:36:00.605Z,1.98
2023-01-19T09:37:00.568Z,1.98
2023-01-19T09:38:00.865Z,2.00
2023-01-19T09:39:00.560Z,1.98
2023-01-19T09:40:00.611Z,2.00
2023-01-19T09:41:00.567Z,2.00
2023-01-19T09:42:00.523Z,2.04
2023-01-19T09:43:00.535Z,2.05
2023-01-19T09:44:00.515Z,2.05
2023-01-19T09:45:00.754Z,2.05
2023-01-19T09:46:00.485Z,2.09
2023-01-19T09:47:00.466Z,2.09
2023-01-19T09:48:01.045Z,2.08
2023-01-19T09:49:00.441Z,2.11
2023-01-19T09:50:00.436Z,2.08
2023-01-19T09:51:00.420Z,2.08
2023-01-19T09:52:00.424Z,2.12
2023-01-19T09:53:00.864Z,2.15
2023-01-19T09:54:00.457Z,2.18
2023-01-19T09:55:00.376Z,2.19
2023-01-19T09:56:00.381Z,2.19
2023-01-19T09:57:00.353Z,2.23
2023-01-19T09:58:00.787Z,2.26
2023-01-19T09:59:00.358Z,2.25
2023-01-19T10:00:00.323Z,2.22
2023-01-19T10:01:00.497Z,2.26
2023-01-19T10:02:00.301Z,2.29
2023-01-19T10:03:00.725Z,2.29
2023-01-19T10:04:00.278Z,2.29
2023-01-19T10:05:00.343Z,2.30
2023-01-19T10:06:00.262Z,2.36
2023-01-19T10:07:00.279Z,2.38
2023-01-19T10:08:00.587Z,2.41
2023-01-19T10:09:00.218Z,2.38
2023-01-19T10:10:00.211Z,2.37
2023-01-19T10:11:00.206Z,2.33
2023-01-19T10:12:00.196Z,2.36
2023-01-19T10:13:00.692Z,2.36
2023-01-19T10:14:00.176Z,2.38
2023-01-19T10:15:00.168Z,2.43
2023-01-19T10:16:00.200Z,2.44
2023-01-19T10:17:00.155Z,2.44
2023-01-19T10:18:00.420Z,2.43
2023-01-19T10:19:00.114Z,2.40
2023-01-19T10:20:00.141Z,2.40
2023-01-19T10:21:00.101Z,2.40
2023-01-19T10:22:00.132Z,2.41
2023-01-19T10:23:00.443Z,2.44
2023-01-19T10:24:00.094Z,2.44
2023-01-19T10:25:00.055Z,2.44
2023-01-19T10:26:00.094Z,2.43
2023-01-19T10:27:00.066Z,2.43
2023-01-19T10:28:00.045Z,2.44
2023-01-19T10:29:00.002Z,2.50
2023-01-19T10:30:00.033Z,2.50
2023-01-19T10:31:00.058Z,2.53
2023-01-19T10:32:00.043Z,2.53
2023-01-19T10:33:00.440Z,2.56
2023-01-19T10:33:59.976Z,2.61
2023-01-19T10:34:59.965Z,2.63
2023-01-19T10:35:59.943Z,2.62
2023-01-19T10:36:59.941Z,2.65
2023-01-19T10:37:59.918Z,2.69
2023-01-19T10:38:59.890Z,2.74
2023-01-19T10:39:59.904Z,2.76
2023-01-19T10:40:59.919Z,2.77
2023-01-19T10:41:59.861Z,2.81
2023-01-19T10:43:00.333Z,2.79
2023-01-19T10:43:59.847Z,2.76
2023-01-19T10:44:59.873Z,2.77
2023-01-19T10:45:59.836Z,2.83
2023-01-19T10:46:59.818Z,2.81
2023-01-19T10:47:59.861Z,2.80
2023-01-19T10:48:59.789Z,2.83
2023-01-19T10:49:59.783Z,2.86
2023-01-19T10:50:59.759Z,2.87
2023-01-19T10:51:59.749Z,2.90
2023-01-19T10:53:00.293Z,2.92
2023-01-19T10:53:59.733Z,2.92
2023-01-19T10:54:59.764Z,2.89
2023-01-19T10:55:59.752Z,2.84
2023-01-19T10:56:59.689Z,2.86
2023-01-19T10:57:59.717Z,2.87
2023-01-19T10:58:59.678Z,2.86
2023-01-19T10:59:59.668Z,2.89
2023-01-19T11:00:59.815Z,2.89
2023-01-19T11:01:59.846Z,2.90
2023-01-19T11:03:00.330Z,2.94
2023-01-19T11:03:59.678Z,2.98
2023-01-19T11:04:59.641Z,3.01
2023-01-19T11:05:59.601Z,3.04
2023-01-19T11:06:59.602Z,3.01
2023-01-19T11:07:59.586Z,2.99
2023-01-19T11:08:59.572Z,2.98
2023-01-19T11:09:59.563Z,2.97
2023-01-19T11:10:59.548Z,2.95
2023-01-19T11:11:59.529Z,2.94
2023-01-19T11:12:59.987Z,2.92
2023-01-19T11:13:59.521Z,2.94
2023-01-19T11:14:59.502Z,2.89
2023-01-19T11:15:59.506Z,2.89
2023-01-19T11:16:59.480Z,2.89
2023-01-19T11:17:59.465Z,2.86
2023-01-19T11:18:59.472Z,2.84
2023-01-19T11:19:59.469Z,2.86
2023-01-19T11:20:59.429Z,2.84
2023-01-19T11:21:59.436Z,2.83
2023-01-19T11:22:59.751Z,2.81
2023-01-19T11:23:59.416Z,2.83
2023-01-19T11:24:59.387Z,2.81
2023-01-19T11:25:59.384Z,2.81
2023-01-19T11:26:59.360Z,2.86
2023-01-19T11:27:59.357Z,2.86
2023-01-19T11:28:59.349Z,2.90
2023-01-19T11:29:59.342Z,2.92
2023-01-19T11:30:59.339Z,2.95
2023-01-19T11:31:59.341Z,2.99
2023-01-19T11:32:59.661Z,3.05
2023-01-19T11:33:59.311Z,3.12
2023-01-19T11:34:59.281Z,3.15
2023-01-19T11:35:59.282Z,3.22
2023-01-19T11:36:59.265Z,3.26
2023-01-19T11:37:59.247Z,3.28
2023-01-19T11:38:59.264Z,3.30
2023-01-19T11:39:59.233Z,3.30
2023-01-19T11:40:59.224Z,3.31
2023-01-19T11:41:59.200Z,3.30
2023-01-19T11:42:59.556Z,3.31
2023-01-19T11:43:59.207Z,3.33
2023-01-19T11:44:59.204Z,3.31
2023-01-19T11:45:59.194Z,3.28
2023-01-19T11:46:59.143Z,3.25
2023-01-19T11:47:59.603Z,3.28
2023-01-19T11:48:59.140Z,3.26
2023-01-19T11:49:59.116Z,3.26
2023-01-19T11:50:59.096Z,3.25
2023-01-19T11:51:59.092Z,3.25
2023-01-19T11:52:59.083Z,3.23
2023-01-19T11:53:59.072Z,3.20
2023-01-19T11:54:59.065Z,3.19
2023-01-19T11:55:59.051Z,3.19
2023-01-19T11:56:59.033Z,3.19
2023-01-19T11:57:59.505Z,3.17
2023-01-19T11:58:59.014Z,3.16
2023-01-19T11:59:59.013Z,3.13
2023-01-19T12:00:59.021Z,3.15
2023-01-19T12:01:59.141Z,3.17
2023-01-19T12:02:58.984Z,3.23
2023-01-19T12:03:58.960Z,3.31
2023-01-19T12:04:58.956Z,3.35
2023-01-19T12:05:58.938Z,3.35
2023-01-19T12:06:58.923Z,3.30
2023-01-19T12:07:59.375Z,3.25
2023-01-19T12:08:58.906Z,3.25
2023-01-19T12:09:58.904Z,3.25
2023-01-19T12:10:58.877Z,3.20
2023-01-19T12:11:58.924Z,3.19
2023-01-19T12:12:58.861Z,3.20
2023-01-19T12:13:58.852Z,3.19
2023-01-19T12:14:58.878Z,3.20
2023-01-19T12:15:58.831Z,3.25
2023-01-19T12:16:58.815Z,3.23
2023-01-19T12:17:58.919Z,3.25
2023-01-19T12:18:58.808Z,3.26
2023-01-19T12:19:58.811Z,3.31
2023-01-19T12:20:58.882Z,3.34
2023-01-19T12:21:58.815Z,3.39
2023-01-19T12:22:59.739Z,3.39
2023-01-19T12:23:58.776Z,3.35
2023-01-19T12:24:58.734Z,3.42
2023-01-19T12:25:58.736Z,3.45
2023-01-19T12:26:58.710Z,3.50
2023-01-19T12:27:58.699Z,3.54
2023-01-19T12:28:58.690Z,3.56
2023-01-19T12:29:58.687Z,3.56
2023-01-19T12:30:58.761Z,3.52
2023-01-19T12:31:58.737Z,3.49
2023-01-19T12:32:58.639Z,3.46
2023-01-19T12:33:58.631Z,3.44
2023-01-19T12:34:58.655Z,3.42
2023-01-19T12:35:58.649Z,3.42
2023-01-19T12:36:58.628Z,3.42
2023-01-19T12:37:58.650Z,3.44
2023-01-19T12:38:58.571Z,3.46
2023-01-19T12:39:58.622Z,3.52
2023-01-19T12:40:58.550Z,3.52
2023-01-19T12:41:58.541Z,3.53
2023-01-19T12:42:58.558Z,3.52
2023-01-19T12:43:58.561Z,3.53
2023-01-19T12:44:58.536Z,3.52
2023-01-19T12:45:58.519Z,3.49
2023-01-19T12:46:58.488Z,3.46
2023-01-19T12:47:58.501Z,3.50
2023-01-19T12:48:58.461Z,3.52
2023-01-19T12:49:58.472Z,3.54
2023-01-19T12:50:58.440Z,3.60
2023-01-19T12:51:58.432Z,3.62
2023-01-19T12:52:58.621Z,3.62
2023-01-19T12:53:58.436Z,3.64
2023-01-19T12:54:58.410Z,3.67
2023-01-19T12:55:58.407Z,3.70
2023-01-19T12:56:58.376Z,3.70
2023-01-19T12:57:58.368Z,3.67
2023-01-19T12:58:58.352Z,3.67
2023-01-19T12:59:58.369Z,3.68
2023-01-19T13:00:58.389Z,3.70
2023-01-19T13:01:58.380Z,3.70
2023-01-19T13:02:58.335Z,3.68
2023-01-19T13:03:58.316Z,3.68
2023-01-19T13:04:58.299Z,3.70
2023-01-19T13:05:58.289Z,3.70
2023-01-19T13:06:58.281Z,3.68
2023-01-19T13:07:58.268Z,3.71
2023-01-19T13:08:58.245Z,3.72
2023-01-19T13:09:58.247Z,3.71
2023-01-19T13:10:58.220Z,3.70
2023-01-19T13:12:00.951Z,3.72
2023-01-19T13:12:58.199Z,3.75
2023-01-19T13:13:58.191Z,3.81
2023-01-19T13:14:58.468Z,3.84
2023-01-19T13:15:58.183Z,3.82
2023-01-19T13:16:58.154Z,3.84
2023-01-19T13:17:58.151Z,3.80
2023-01-19T13:18:58.144Z,3.78
2023-01-19T13:19:58.139Z,3.81
2023-01-19T13:20:58.124Z,3.78
2023-01-19T13:21:58.104Z,3.75