createdAt,value
2023-03-22T00:01:28.984Z,14.70
2023-03-22T00:03:58.430Z,13.20
2023-03-22T00:06:27.356Z,14.80
2023-03-22T00:08:56.138Z,13.80
2023-03-22T00:11:29.860Z,13.40
2023-03-22T00:13:59.236Z,14.90
2023-03-22T00:16:27.998Z,13.20
2023-03-22T00:19:03.233Z,14.10
2023-03-22T00:21:32.173Z,14.40
2023-03-22T00:24:01.892Z,13.70
2023-03-22T00:26:30.919Z,13.30
2023-03-22T00:28:59.667Z,14.00
2023-03-22T00:31:32.832Z,15.40
2023-03-22T00:34:01.625Z,14.90
2023-03-22T00:36:30.718Z,14.30
2023-03-22T00:38:59.799Z,14.00
2023-03-22T00:41:28.674Z,14.30
2023-03-22T00:43:57.461Z,14.30
2023-03-22T00:46:27.642Z,14.30
2023-03-22T00:48:56.906Z,14.10
2023-03-22T00:51:26.573Z,13.70
2023-03-22T00:53:56.565Z,14.50
2023-03-22T00:56:29.160Z,13.50
2023-03-22T00:59:14.555Z,13.70
2023-03-22T01:01:47.708Z,13.70
2023-03-22T01:04:18.432Z,13.90
2023-03-22T01:06:47.877Z,14.10
2023-03-22T01:09:16.730Z,13.70
2023-03-22T01:11:46.453Z,13.80
2023-03-22T01:14:15.464Z,14.10
2023-03-22T01:16:44.379Z,14.00
2023-03-22T01:19:13.824Z,13.70
2023-03-22T01:21:42.783Z,14.40
2023-03-22T01:24:11.944Z,14.30
2023-03-22T01:26:41.106Z,13.80
2023-03-22T01:29:10.314Z,13.30
2023-03-22T01:31:39.408Z,14.20
2023-03-22T01:34:08.194Z,14.20
2023-03-22T01:36:37.703Z,13.80
2023-03-22T01:39:07.305Z,13.80
2023-03-22T01:41:37.811Z,13.70
2023-03-22T01:44:16.752Z,14.60
2023-03-22T01:46:47.145Z,14.30
2023-03-22T01:49:24.167Z,13.20
2023-03-22T01:51:56.832Z,14.40
2023-03-22T01:54:44.715Z,14.30
2023-03-22T01:57:37.920Z,13.80
2023-03-22T02:02:48.448Z,13.90
2023-03-22T02:05:23.991Z,13.20
2023-03-22T02:07:53.226Z,12.70
2023-03-22T02:10:26.034Z,13.50
2023-03-22T02:13:08.104Z,13.30
2023-03-22T02:16:16.931Z,13.60
2023-03-22T02:18:59.948Z,15.30
2023-03-22T02:21:47.555Z,13.60
2023-03-22T02:24:56.101Z,12.80
2023-03-22T02:27:46.776Z,13.80
2023-03-22T02:30:18.542Z,14.30
2023-03-22T02:33:05.977Z,13.50
2023-03-22T02:35:43.663Z,14.00
2023-03-22T02:38:52.956Z,13.60
2023-03-22T02:41:47.258Z,15.30
2023-03-22T02:44:35.091Z,14.40
2023-03-22T02:47:06.772Z,13.50
2023-03-22T02:49:52.003Z,14.30
2023-03-22T02:52:30.317Z,13.50
2023-03-22T02:55:11.680Z,13.90
2023-03-22T03:00:21.365Z,14.10
2023-03-22T03:02:54.010Z,14.30
2023-03-22T03:05:23.476Z,14.10
2023-03-22T03:07:59.747Z,14.80
2023-03-22T03:10:32.897Z,13.80
2023-03-22T03:13:02.254Z,13.60
2023-03-22T03:15:31.558Z,13.60
2023-03-22T03:18:30.093Z,13.40
2023-03-22T03:21:18.385Z,15.20
2023-03-22T03:24:01.264Z,13.90
2023-03-22T03:29:28.715Z,14.00
2023-03-22T03:31:57.687Z,13.90
2023-03-22T03:34:33.318Z,13.90
2023-03-22T03:37:06.049Z,13.60
2023-03-22T03:39:36.937Z,14.20
2023-03-22T03:42:05.909Z,14.20
2023-03-22T03:44:34.604Z,12.40
2023-03-22T03:47:03.459Z,13.00
2023-03-22T03:49:32.264Z,14.20
2023-03-22T03:52:01.138Z,13.10
2023-03-22T03:54:30.378Z,13.10
2023-03-22T03:57:00.185Z,13.00
2023-03-22T03:59:30.522Z,13.20
2023-03-22T04:02:00.768Z,13.60
2023-03-22T04:04:37.575Z,12.60
2023-03-22T04:07:07.524Z,12.80
2023-03-22T04:09:38.815Z,13.50
2023-03-22T04:12:37.904Z,13.20
2023-03-22T04:15:18.267Z,12.70
2023-03-22T04:20:19.882Z,12.90
2023-03-22T04:22:49.437Z,12.80
2023-03-22T04:25:19.142Z,12.50
2023-03-22T04:28:01.214Z,13.60
2023-03-22T04:30:31.271Z,12.90
2023-03-22T04:33:07.401Z,12.70
2023-03-22T04:36:06.087Z,11.50
2023-03-22T04:38:40.654Z,12.00
2023-03-22T04:41:11.103Z,12.40
2023-03-22T04:43:51.423Z,12.10
2023-03-22T04:46:21.669Z,12.70
2023-03-22T04:49:01.829Z,12.70
2023-03-22T04:51:32.500Z,13.20
2023-03-22T04:54:19.533Z,11.60
2023-03-22T04:56:48.889Z,12.60
2023-03-22T04:59:20.546Z,12.50
2023-03-22T05:01:57.061Z,12.50
2023-03-22T05:04:27.764Z,12.70
2023-03-22T05:07:03.605Z,12.50
2023-03-22T05:09:45.030Z,12.00
2023-03-22T05:12:15.471Z,11.50
2023-03-22T05:15:03.960Z,11.00
2023-03-22T05:17:36.029Z,11.10
2023-03-22T05:20:10.643Z,11.80
2023-03-22T05:22:41.508Z,10.40
2023-03-22T05:25:12.317Z,11.10
2023-03-22T05:27:44.394Z,11.90
2023-03-22T05:30:44.117Z,10.20
2023-03-22T05:33:24.097Z,10.80
2023-03-22T05:35:56.373Z,11.30
2023-03-22T05:38:25.270Z,11.80
2023-03-22T05:40:57.519Z,11.60
2023-03-22T05:43:26.495Z,11.20
2023-03-22T05:45:56.085Z,10.80
2023-03-22T05:48:44.392Z,11.50
2023-03-22T05:51:18.114Z,10.50
2023-03-22T05:53:53.865Z,11.10
2023-03-22T05:56:31.494Z,10.40
2023-03-22T05:59:08.062Z,11.70
2023-03-22T06:01:37.555Z,11.60
2023-03-22T06:04:11.995Z,11.50
2023-03-22T06:07:06.768Z,11.50
2023-03-22T06:09:50.675Z,11.40
2023-03-22T06:12:33.380Z,10.80
2023-03-22T06:15:11.353Z,11.40
2023-03-22T06:18:04.765Z,10.40
2023-03-22T06:20:39.631Z,11.30
2023-03-22T06:23:16.171Z,11.00
2023-03-22T06:25:46.561Z,10.80
2023-03-22T06:28:17.204Z,10.30
2023-03-22T06:30:53.687Z,9.80
2023-03-22T06:33:45.836Z,10.50
2023-03-22T06:36:30.696Z,9.50
2023-03-22T06:39:06.671Z,11.80
2023-03-22T06:41:37.145Z,10.10
2023-03-22T06:44:06.061Z,10.40
2023-03-22T06:46:53.326Z,10.60
2023-03-22T06:49:47.542Z,10.30
2023-03-22T06:52:23.925Z,10.60
2023-03-22T06:54:52.682Z,11.00
2023-03-22T06:57:27.969Z,11.40
2023-03-22T06:59:56.765Z,11.90
2023-03-22T07:02:25.660Z,11.60
2023-03-22T07:05:19.189Z,10.80
2023-03-22T07:07:48.335Z,11.40
2023-03-22T07:10:18.612Z,12.10
2023-03-22T07:12:49.000Z,11.10
2023-03-22T07:15:20.512Z,11.40
2023-03-22T07:17:57.459Z,10.10
2023-03-22T07:20:26.869Z,10.90
2023-03-22T07:22:56.685Z,11.60
2023-03-22T07:25:26.542Z,10.50
2023-03-22T07:28:01.772Z,9.30
2023-03-22T07:30:38.282Z,11.20
2023-03-22T07:33:08.787Z,10.00
2023-03-22T07:35:38.107Z,10.90
2023-03-22T07:38:09.222Z,10.90
2023-03-22T07:40:39.481Z,9.70
2023-03-22T07:43:12.396Z,10.60
2023-03-22T07:46:02.094Z,10.90
2023-03-22T07:48:57.775Z,11.20
2023-03-22T07:51:46.737Z,10.10
2023-03-22T07:54:32.231Z,10.40
2023-03-22T07:57:02.557Z,9.60
2023-03-22T07:59:32.862Z,9.40
2023-03-22T08:02:07.000Z,9.30
2023-03-22T08:04:39.361Z,9.00
2023-03-22T08:07:20.523Z,9.50
2023-03-22T08:09:58.368Z,10.00
2023-03-22T08:12:28.895Z,10.70
2023-03-22T08:15:06.520Z,8.60
2023-03-22T08:17:37.019Z,8.90
2023-03-22T08:20:09.307Z,9.80
2023-03-22T08:22:47.948Z,9.30
2023-03-22T08:25:24.473Z,9.20
2023-03-22T08:27:53.741Z,8.70
2023-03-22T08:30:23.671Z,8.30
2023-03-22T08:32:52.848Z,7.80
2023-03-22T08:35:22.505Z,8.90
2023-03-22T08:37:58.805Z,8.00
2023-03-22T08:40:34.198Z,8.20
2023-03-22T08:43:04.894Z,8.70
2023-03-22T08:45:33.618Z,8.20
2023-03-22T08:48:12.874Z,8.40
2023-03-22T08:50:55.805Z,8.30
2023-03-22T08:53:37.142Z,7.90
2023-03-22T08:56:27.506Z,7.50
2023-03-22T08:59:09.358Z,7.90
2023-03-22T09:01:58.556Z,7.10
2023-03-22T09:04:27.816Z,9.10
2023-03-22T09:06:58.826Z,7.40
2023-03-22T09:09:27.476Z,7.20
2023-03-22T09:11:58.593Z,7.00
2023-03-22T09:14:27.214Z,7.90
2023-03-22T09:16:56.392Z,8.20
2023-03-22T09:19:26.926Z,9.00
2023-03-22T09:21:55.973Z,8.00
2023-03-22T09:24:36.577Z,6.80
2023-03-22T09:27:05.284Z,7.30
2023-03-22T09:29:33.887Z,6.50
2023-03-22T09:32:05.129Z,6.80
2023-03-22T09:34:35.672Z,6.20
2023-03-22T09:37:06.848Z,6.50
2023-03-22T09:39:45.158Z,6.90
2023-03-22T09:42:39.214Z,6.40
2023-03-22T09:45:14.510Z,6.30
2023-03-22T09:47:47.032Z,5.40
2023-03-22T09:50:21.427Z,5.40
2023-03-22T09:52:51.278Z,5.80
2023-03-22T09:55:28.958Z,5.70
2023-03-22T09:58:23.594Z,5.90
2023-03-22T10:01:01.571Z,6.40
2023-03-22T10:03:58.030Z,5.70
2023-03-22T10:06:29.293Z,6.20
2023-03-22T10:09:15.684Z,6.40
2023-03-22T10:11:46.493Z,6.10
2023-03-22T10:14:24.526Z,5.70
2023-03-22T10:16:55.314Z,6.00
2023-03-22T10:19:28.845Z,5.70
2023-03-22T10:21:59.450Z,5.40
2023-03-22T10:24:33.490Z,5.10
2023-03-22T10:27:02.380Z,5.00
2023-03-22T10:29:39.969Z,6.30
2023-03-22T10:32:16.028Z,5.90
2023-03-22T10:34:45.744Z,6.90
2023-03-22T10:37:17.114Z,5.80
2023-03-22T10:39:47.714Z,9.70
2023-03-22T10:42:20.573Z,13.20
2023-03-22T10:44:56.771Z,14.70
2023-03-22T10:47:34.230Z,7.40
2023-03-22T10:50:05.316Z,6.70
2023-03-22T10:52:39.797Z,6.20
2023-03-22T10:55:13.456Z,5.70
2023-03-22T10:57:43.511Z,4.30
2023-03-22T11:00:16.018Z,5.20
2023-03-22T11:02:58.768Z,5.00
2023-03-22T11:05:29.566Z,4.50
2023-03-22T11:07:59.466Z,5.10
2023-03-22T11:10:33.081Z,5.00
2023-03-22T11:13:12.070Z,5.00
2023-03-22T11:15:42.740Z,4.70
2023-03-22T11:18:16.225Z,4.50
2023-03-22T11:20:56.134Z,4.60
2023-03-22T11:23:25.562Z,4.10
2023-03-22T11:25:56.771Z,4.10
2023-03-22T11:28:55.385Z,4.20
2023-03-22T11:31:26.254Z,5.00
2023-03-22T11:33:57.902Z,4.20
2023-03-22T11:36:27.318Z,4.70
2023-03-22T11:39:03.493Z,4.10
2023-03-22T11:41:38.029Z,4.40
2023-03-22T11:44:10.133Z,6.80
2023-03-22T11:46:39.696Z,9.60
2023-03-22T11:49:09.838Z,5.70
2023-03-22T11:51:45.726Z,5.90
2023-03-22T11:54:21.194Z,8.40
2023-03-22T11:56:50.736Z,9.00
2023-03-22T11:59:30.715Z,5.30
2023-03-22T12:02:17.833Z,6.30
2023-03-22T12:04:48.183Z,5.80
2023-03-22T12:07:18.271Z,4.60
2023-03-22T12:09:53.710Z,4.80
2023-03-22T12:12:30.272Z,9.30
2023-03-22T12:15:15.856Z,4.60
2023-03-22T12:17:49.890Z,5.10
2023-03-22T12:20:32.729Z,7.30
2023-03-22T12:23:01.942Z,4.60
2023-03-22T12:25:32.937Z,4.80
2023-03-22T12:28:07.442Z,5.10
2023-03-22T12:30:47.852Z,7.40
2023-03-22T12:33:26.929Z,11.80
2023-03-22T12:36:01.040Z,5.20
2023-03-22T12:38:48.643Z,4.40
2023-03-22T12:41:32.701Z,4.10
2023-03-22T12:44:10.032Z,3.90
2023-03-22T12:46:51.916Z,24.10
2023-03-22T12:49:26.749Z,8.60
2023-03-22T12:51:59.823Z,7.00
2023-03-22T12:54:28.527Z,5.50
2023-03-22T12:56:57.225Z,7.00
2023-03-22T12:59:29.599Z,21.80
2023-03-22T13:02:01.447Z,9.80
2023-03-22T13:07:34.610Z,6.40
2023-03-22T13:10:36.696Z,5.70
2023-03-22T13:13:11.144Z,5.30
2023-03-22T13:16:01.993Z,4.40
2023-03-22T13:18:38.351Z,3.50
2023-03-22T13:21:21.782Z,3.90
2023-03-22T13:24:01.046Z,3.50
2023-03-22T13:26:37.872Z,3.80
2023-03-22T13:29:18.914Z,3.80
2023-03-22T13:31:57.891Z,4.10
2023-03-22T13:34:39.806Z,4.50
2023-03-22T13:37:31.934Z,4.10
2023-03-22T13:40:22.205Z,4.00
2023-03-22T13:42:51.922Z,3.20
2023-03-22T13:45:32.305Z,3.40
2023-03-22T13:48:29.151Z,4.10
2023-03-22T13:50:58.985Z,3.90
2023-03-22T13:53:30.851Z,3.80
2023-03-22T13:56:03.951Z,4.20
2023-03-22T13:58:52.669Z,4.40
2023-03-22T14:01:29.457Z,3.60
2023-03-22T14:04:01.598Z,3.70
2023-03-22T14:06:39.538Z,3.60
2023-03-22T14:09:15.477Z,4.10
2023-03-22T14:11:47.244Z,3.80
2023-03-22T14:14:30.493Z,3.40
2023-03-22T14:17:12.138Z,4.10
2023-03-22T14:19:40.949Z,3.90
