createdAt,value
2024-03-28T00:00:28.130Z,9.86
2024-03-28T00:01:28.065Z,9.83
2024-03-28T00:02:28.036Z,9.81
2024-03-28T00:03:28.035Z,9.81
2024-03-28T00:04:28.017Z,9.79
2024-03-28T00:05:28.019Z,9.78
2024-03-28T00:06:27.990Z,9.78
2024-03-28T00:07:28.056Z,9.78
2024-03-28T00:08:27.974Z,9.76
2024-03-28T00:09:27.972Z,9.76
2024-03-28T00:10:27.979Z,9.78
2024-03-28T00:11:27.941Z,9.76
2024-03-28T00:12:27.912Z,9.75
2024-03-28T00:13:27.916Z,9.75
2024-03-28T00:14:27.906Z,9.75
2024-03-28T00:15:27.883Z,9.74
2024-03-28T00:16:27.873Z,9.75
2024-03-28T00:17:27.881Z,9.76
2024-03-28T00:18:27.832Z,9.81
2024-03-28T00:19:33.614Z,9.78
2024-03-28T00:20:28.810Z,9.76
2024-03-28T00:21:27.800Z,9.74
2024-03-28T00:22:27.781Z,9.69
2024-03-28T00:23:27.784Z,9.68
2024-03-28T00:24:27.769Z,9.66
2024-03-28T00:25:27.757Z,9.66
2024-03-28T00:26:27.731Z,9.61
2024-03-28T00:27:27.748Z,9.61
2024-03-28T00:28:27.724Z,9.61
2024-03-28T00:29:27.713Z,9.60
2024-03-28T00:30:27.723Z,9.58
2024-03-28T00:31:27.682Z,9.64
2024-03-28T00:32:27.654Z,9.64
2024-03-28T00:33:27.740Z,9.61
2024-03-28T00:34:27.629Z,9.61
2024-03-28T00:35:27.631Z,9.65
2024-03-28T00:36:27.634Z,9.66
2024-03-28T00:37:27.600Z,9.65
2024-03-28T00:38:27.585Z,9.65
2024-03-28T00:39:27.571Z,9.66
2024-03-28T00:40:27.564Z,9.66
2024-03-28T00:41:27.546Z,9.68
2024-03-28T00:42:27.547Z,9.68
2024-03-28T00:43:27.513Z,9.66
2024-03-28T00:44:27.492Z,9.68
2024-03-28T00:45:27.516Z,9.69
2024-03-28T00:46:27.476Z,9.66
2024-03-28T00:47:27.546Z,9.68
2024-03-28T00:48:27.444Z,9.68
2024-03-28T00:49:27.445Z,9.66
2024-03-28T00:50:27.484Z,9.65
2024-03-28T00:51:27.419Z,9.64
2024-03-28T00:52:27.406Z,9.64
2024-03-28T00:53:27.393Z,9.60
2024-03-28T00:54:27.392Z,9.60
2024-03-28T00:55:27.364Z,9.61
2024-03-28T00:56:27.354Z,9.61
2024-03-28T00:57:27.325Z,9.60
2024-03-28T00:58:27.324Z,9.58
2024-03-28T00:59:27.321Z,9.58
2024-03-28T01:00:27.290Z,9.60
2024-03-28T01:01:27.305Z,9.60
2024-03-28T01:02:27.273Z,9.60
2024-03-28T01:03:27.257Z,9.60
2024-03-28T01:04:27.267Z,9.60
2024-03-28T01:05:27.295Z,9.61
2024-03-28T01:06:27.228Z,9.60
2024-03-28T01:07:27.239Z,9.61
2024-03-28T01:08:27.204Z,9.61
2024-03-28T01:09:27.196Z,9.64
2024-03-28T01:10:27.245Z,9.64
2024-03-28T01:11:27.164Z,9.64
2024-03-28T01:12:27.137Z,9.61
2024-03-28T01:13:27.130Z,9.61
2024-03-28T01:14:27.114Z,9.61
2024-03-28T01:15:27.123Z,9.60
2024-03-28T01:16:27.087Z,9.61
2024-03-28T01:17:27.074Z,9.61
2024-03-28T01:18:27.064Z,9.65
2024-03-28T01:19:27.060Z,9.65
2024-03-28T01:20:27.037Z,9.65
2024-03-28T01:21:27.024Z,9.68
2024-03-28T01:22:27.005Z,9.66
2024-03-28T01:23:27.034Z,9.66
2024-03-28T01:24:26.984Z,9.68
2024-03-28T01:25:26.965Z,9.69
2024-03-28T01:26:26.963Z,9.71
2024-03-28T01:27:26.942Z,9.71
2024-03-28T01:28:26.939Z,9.74
2024-03-28T01:29:26.927Z,9.75
2024-03-28T01:30:26.903Z,9.74
2024-03-28T01:31:26.893Z,9.75
2024-03-28T01:32:26.905Z,9.76
2024-03-28T01:33:26.875Z,9.76
2024-03-28T01:34:26.867Z,9.76
2024-03-28T01:35:26.855Z,9.79
2024-03-28T01:36:26.836Z,9.83
2024-03-28T01:37:26.874Z,9.84
2024-03-28T01:38:26.808Z,9.86
2024-03-28T01:39:26.781Z,9.87
2024-03-28T01:40:26.770Z,9.87
2024-03-28T01:41:26.761Z,9.87
2024-03-28T01:42:26.756Z,9.91
2024-03-28T01:43:26.748Z,9.90
2024-03-28T01:44:26.728Z,9.93
2024-03-28T01:45:26.704Z,9.96
2024-03-28T01:46:40.419Z,9.96
2024-03-28T01:47:42.330Z,9.97
2024-03-28T01:48:27.681Z,9.96
2024-03-28T01:49:26.653Z,9.96
2024-03-28T01:50:26.642Z,10.01
2024-03-28T01:51:26.620Z,9.97
2024-03-28T01:52:26.621Z,9.99
2024-03-28T01:53:26.606Z,10.02
2024-03-28T01:54:26.588Z,10.01
2024-03-28T01:55:26.570Z,10.02
2024-03-28T01:56:26.570Z,10.04
2024-03-28T01:57:26.551Z,10.04
2024-03-28T01:58:26.533Z,10.02
2024-03-28T01:59:26.520Z,10.01
2024-03-28T02:00:26.508Z,9.97
2024-03-28T02:01:26.505Z,9.93
2024-03-28T02:02:26.511Z,9.87
2024-03-28T02:03:26.465Z,9.84
2024-03-28T02:04:26.486Z,9.81
2024-03-28T02:05:26.468Z,9.75
2024-03-28T02:06:26.439Z,9.69
2024-03-28T02:07:26.449Z,9.64
2024-03-28T02:08:26.420Z,9.56
2024-03-28T02:09:26.483Z,9.51
2024-03-28T02:10:26.416Z,9.43
2024-03-28T02:11:26.399Z,9.36
2024-03-28T02:12:26.407Z,9.32
2024-03-28T02:13:26.340Z,9.24
2024-03-28T02:14:26.333Z,9.17
2024-03-28T02:15:26.345Z,9.10
2024-03-28T02:16:26.323Z,9.05
2024-03-28T02:17:26.304Z,9.02
2024-03-28T02:18:26.323Z,8.98
2024-03-28T02:19:26.324Z,8.94
2024-03-28T02:20:26.260Z,8.92
2024-03-28T02:21:26.245Z,8.91
2024-03-28T02:22:26.231Z,8.89
2024-03-28T02:23:26.213Z,8.87
2024-03-28T02:24:26.197Z,8.86
2024-03-28T02:25:26.208Z,8.84
2024-03-28T02:26:26.179Z,8.83
2024-03-28T02:27:26.150Z,8.80
2024-03-28T02:28:26.136Z,8.79
2024-03-28T02:29:26.232Z,8.76
2024-03-28T02:30:26.163Z,8.76
2024-03-28T02:31:26.101Z,8.74
2024-03-28T02:32:26.113Z,8.71
2024-03-28T02:33:26.091Z,8.71
2024-03-28T02:34:26.087Z,8.63
2024-03-28T02:35:26.067Z,8.59
2024-03-28T02:36:26.048Z,8.61
2024-03-28T02:37:26.042Z,8.58
2024-03-28T02:38:26.022Z,8.55
2024-03-28T02:39:26.014Z,8.52
2024-03-28T02:40:26.018Z,8.45
2024-03-28T02:41:25.975Z,8.45
2024-03-28T02:42:25.969Z,8.43
2024-03-28T02:43:25.947Z,8.36
2024-03-28T02:44:25.974Z,8.33
2024-03-28T02:45:25.933Z,8.36
2024-03-28T02:46:25.921Z,8.30
2024-03-28T02:47:25.901Z,8.30
2024-03-28T02:48:25.921Z,8.29
2024-03-28T02:49:25.919Z,8.29
2024-03-28T02:50:25.882Z,8.28
2024-03-28T02:51:25.848Z,8.26
2024-03-28T02:52:25.843Z,8.28
2024-03-28T02:53:25.821Z,8.28
2024-03-28T02:54:25.809Z,8.20
2024-03-28T02:55:25.781Z,8.16
2024-03-28T02:56:25.776Z,8.18
2024-03-28T02:57:25.762Z,8.10
2024-03-28T02:58:25.762Z,8.10
2024-03-28T02:59:25.735Z,8.05
2024-03-28T03:00:25.739Z,8.04
2024-03-28T03:01:25.703Z,8.01
2024-03-28T03:02:25.711Z,7.95
2024-03-28T03:03:25.684Z,7.92
2024-03-28T03:04:25.673Z,7.89
2024-03-28T03:05:25.657Z,7.83
2024-03-28T03:06:25.676Z,7.79
2024-03-28T03:07:25.648Z,7.72
2024-03-28T03:08:25.633Z,7.71
2024-03-28T03:09:25.605Z,7.71
2024-03-28T03:10:25.604Z,7.64
2024-03-28T03:11:25.585Z,7.68
2024-03-28T03:12:25.578Z,7.67
2024-03-28T03:13:25.540Z,7.64
2024-03-28T03:14:25.535Z,7.67
2024-03-28T03:15:25.520Z,7.67
2024-03-28T03:16:25.698Z,7.64
2024-03-28T03:17:25.498Z,7.63
2024-03-28T03:18:25.484Z,7.60
2024-03-28T03:19:25.466Z,7.57
2024-03-28T03:20:25.476Z,7.55
2024-03-28T03:21:25.451Z,7.53
2024-03-28T03:22:25.435Z,7.53
2024-03-28T03:23:25.409Z,7.50
2024-03-28T03:24:25.401Z,7.48
2024-03-28T03:25:25.423Z,7.45
2024-03-28T03:26:25.390Z,7.43
2024-03-28T03:27:25.363Z,7.43
2024-03-28T03:28:25.348Z,7.40
2024-03-28T03:29:25.340Z,7.42
2024-03-28T03:30:25.343Z,7.42
2024-03-28T03:31:25.314Z,7.42
2024-03-28T03:32:25.297Z,7.45
2024-03-28T03:33:25.274Z,7.48
2024-03-28T03:34:25.286Z,7.48
2024-03-28T03:35:25.271Z,7.46
2024-03-28T03:36:25.246Z,7.43
2024-03-28T03:37:25.237Z,7.42
2024-03-28T03:38:25.219Z,7.45
2024-03-28T03:39:25.205Z,7.40
2024-03-28T03:40:25.202Z,7.37
2024-03-28T03:41:25.458Z,7.35
2024-03-28T03:42:25.168Z,7.35
2024-03-28T03:43:25.150Z,7.34
2024-03-28T03:44:25.162Z,7.35
2024-03-28T03:45:25.140Z,7.30
2024-03-28T03:46:25.120Z,7.30
2024-03-28T03:47:25.096Z,7.31
2024-03-28T03:48:25.088Z,7.30
2024-03-28T03:49:25.071Z,7.30
2024-03-28T03:50:25.055Z,7.28
2024-03-28T03:51:25.044Z,7.28
2024-03-28T03:52:25.026Z,7.28
2024-03-28T03:53:25.016Z,7.28
2024-03-28T03:54:25.018Z,7.25
2024-03-28T03:55:24.994Z,7.24
2024-03-28T03:56:24.986Z,7.25
2024-03-28T03:57:24.972Z,7.25
2024-03-28T03:58:24.992Z,7.23
2024-03-28T03:59:24.953Z,7.20
2024-03-28T04:00:24.926Z,7.23
2024-03-28T04:01:24.966Z,7.20
2024-03-28T04:02:24.895Z,7.15
2024-03-28T04:03:24.905Z,7.15
2024-03-28T04:04:24.886Z,7.10
2024-03-28T04:05:24.856Z,7.07
2024-03-28T04:06:24.856Z,7.07
2024-03-28T04:07:24.836Z,7.05
2024-03-28T04:08:24.839Z,7.03
2024-03-28T04:09:24.804Z,7.03
2024-03-28T04:10:24.792Z,7.02
2024-03-28T04:11:24.781Z,7.03
2024-03-28T04:12:24.795Z,7.02
2024-03-28T04:13:24.779Z,7.03
2024-03-28T04:14:24.740Z,7.03
2024-03-28T04:15:24.727Z,7.02
2024-03-28T04:16:24.737Z,6.99
2024-03-28T04:17:24.744Z,6.98
2024-03-28T04:18:24.685Z,6.98
2024-03-28T04:19:24.716Z,6.97
2024-03-28T04:20:24.660Z,6.98
2024-03-28T04:21:24.656Z,6.95
2024-03-28T04:22:24.727Z,6.91
2024-03-28T04:23:24.662Z,6.88
2024-03-28T04:24:24.626Z,6.80
2024-03-28T04:25:24.605Z,6.74
2024-03-28T04:26:24.600Z,6.73
2024-03-28T04:27:24.581Z,6.70
2024-03-28T04:28:24.583Z,6.69
2024-03-28T04:29:24.573Z,6.67
2024-03-28T04:30:24.566Z,6.62
2024-03-28T04:31:24.536Z,6.56
2024-03-28T04:32:24.512Z,6.55
2024-03-28T04:33:24.487Z,6.52
2024-03-28T04:34:24.493Z,6.54
2024-03-28T04:35:24.464Z,6.51
2024-03-28T04:36:24.522Z,6.51
2024-03-28T04:37:24.450Z,6.49
2024-03-28T04:38:24.421Z,6.51
2024-03-28T04:39:24.406Z,6.49
2024-03-28T04:40:24.465Z,6.48
2024-03-28T04:41:24.401Z,6.46
2024-03-28T04:42:24.397Z,6.46
2024-03-28T04:43:24.376Z,6.46
2024-03-28T04:44:24.372Z,6.46
2024-03-28T04:45:24.361Z,6.46
2024-03-28T04:46:24.377Z,6.48
2024-03-28T04:47:24.300Z,6.44
2024-03-28T04:48:24.297Z,6.43
2024-03-28T04:49:24.294Z,6.40
2024-03-28T04:50:24.279Z,6.40
2024-03-28T04:51:24.260Z,6.41
2024-03-28T04:52:24.252Z,6.40
2024-03-28T04:53:24.227Z,6.38
2024-03-28T04:54:24.232Z,6.38
2024-03-28T04:55:26.679Z,6.40
2024-03-28T04:56:24.186Z,6.36
2024-03-28T04:57:24.187Z,6.37
2024-03-28T04:58:24.186Z,6.37
2024-03-28T04:59:24.157Z,6.36
2024-03-28T05:00:24.138Z,6.37
2024-03-28T05:01:24.152Z,6.34
2024-03-28T05:02:24.109Z,6.31
2024-03-28T05:03:24.141Z,6.34
2024-03-28T05:04:24.153Z,6.30
2024-03-28T05:05:24.065Z,6.28
2024-03-28T05:06:24.099Z,6.31
2024-03-28T05:07:24.075Z,6.31
2024-03-28T05:08:24.034Z,6.31
2024-03-28T05:09:24.036Z,6.30
2024-03-28T05:10:24.126Z,6.28
2024-03-28T05:11:25.766Z,6.27
2024-03-28T05:12:23.978Z,6.31
2024-03-28T05:13:24.031Z,6.28
2024-03-28T05:14:23.965Z,6.28
2024-03-28T05:15:23.938Z,6.28
2024-03-28T05:16:23.984Z,6.25
2024-03-28T05:17:23.917Z,6.27
2024-03-28T05:18:23.926Z,6.28
2024-03-28T05:19:23.973Z,6.27
2024-03-28T05:20:23.883Z,6.22
2024-03-28T05:21:23.866Z,6.22
2024-03-28T05:22:23.871Z,6.22
2024-03-28T05:23:23.855Z,6.22
2024-03-28T05:24:23.825Z,6.28
2024-03-28T05:25:23.823Z,6.27
2024-03-28T05:26:23.808Z,6.22
2024-03-28T05:27:25.927Z,6.22
2024-03-28T05:28:23.829Z,6.25
2024-03-28T05:29:23.756Z,6.25
2024-03-28T05:30:23.745Z,6.25
2024-03-28T05:31:23.741Z,6.22
2024-03-28T05:32:23.746Z,6.22
2024-03-28T05:33:23.732Z,6.21
2024-03-28T05:34:23.693Z,6.21
2024-03-28T05:35:23.667Z,6.22
2024-03-28T05:36:23.668Z,6.21
2024-03-28T05:37:23.675Z,6.22
2024-03-28T05:38:23.647Z,6.22
2024-03-28T05:39:23.619Z,6.22
2024-03-28T05:40:23.635Z,6.27
2024-03-28T05:41:23.609Z,6.25
2024-03-28T05:42:23.588Z,6.27
2024-03-28T05:43:23.576Z,6.28
2024-03-28T05:44:23.559Z,6.30
2024-03-28T05:45:23.551Z,6.28
2024-03-28T05:46:23.553Z,6.30
2024-03-28T05:47:23.519Z,6.33
2024-03-28T05:48:23.503Z,6.33
2024-03-28T05:49:23.510Z,6.33
2024-03-28T05:50:23.484Z,6.33
2024-03-28T05:51:23.481Z,6.30
2024-03-28T05:52:23.486Z,6.28
2024-03-28T05:53:23.438Z,6.30
2024-03-28T05:54:23.428Z,6.31
2024-03-28T05:55:23.418Z,6.34
2024-03-28T05:56:23.410Z,6.33
2024-03-28T05:57:23.390Z,6.33
2024-03-28T05:58:23.376Z,6.34
2024-03-28T05:59:23.358Z,6.36
2024-03-28T06:00:23.359Z,6.34
2024-03-28T06:01:23.354Z,6.34
2024-03-28T06:02:23.312Z,6.34
2024-03-28T06:03:25.902Z,6.34
2024-03-28T06:04:23.359Z,6.37
2024-03-28T06:05:23.335Z,6.38
2024-03-28T06:06:23.265Z,6.43
2024-03-28T06:07:23.275Z,6.41
2024-03-28T06:08:23.235Z,6.46
2024-03-28T06:09:23.226Z,6.49
2024-03-28T06:10:23.238Z,6.51
2024-03-28T06:11:23.205Z,6.51
2024-03-28T06:12:23.194Z,6.54
2024-03-28T06:13:23.190Z,6.56
2024-03-28T06:14:23.158Z,6.58
2024-03-28T06:15:23.161Z,6.61
2024-03-28T06:16:23.172Z,6.61
2024-03-28T06:17:23.145Z,6.64
2024-03-28T06:18:23.149Z,6.66
2024-03-28T06:19:23.140Z,6.67
2024-03-28T06:20:23.119Z,6.69
2024-03-28T06:21:23.071Z,6.71
2024-03-28T06:22:25.313Z,6.76
2024-03-28T06:23:23.094Z,6.79
2024-03-28T06:24:23.052Z,6.79
2024-03-28T06:25:23.074Z,6.85
2024-03-28T06:26:23.001Z,6.91
2024-03-28T06:27:22.992Z,6.92
2024-03-28T06:28:23.107Z,6.98
2024-03-28T06:29:22.978Z,7.02
2024-03-28T06:30:22.953Z,7.02
2024-03-28T06:31:22.973Z,6.99
2024-03-28T06:32:22.947Z,7.05
2024-03-28T06:33:22.929Z,6.99
2024-03-28T06:34:22.899Z,6.94
2024-03-28T06:35:22.941Z,6.94
2024-03-28T06:36:22.872Z,6.92
2024-03-28T06:37:22.912Z,6.91
2024-03-28T06:38:22.870Z,6.94
2024-03-28T06:39:22.836Z,6.92
2024-03-28T06:40:22.828Z,6.92
2024-03-28T06:41:22.806Z,6.97
2024-03-28T06:42:22.820Z,6.98
2024-03-28T06:43:22.822Z,6.99
2024-03-28T06:44:22.761Z,6.99
2024-03-28T06:45:22.760Z,7.03
2024-03-28T06:46:22.834Z,7.06
2024-03-28T06:47:22.739Z,7.05
2024-03-28T06:48:22.736Z,7.07
2024-03-28T06:49:22.752Z,7.09
2024-03-28T06:50:22.707Z,7.10
2024-03-28T06:51:22.687Z,7.06
2024-03-28T06:52:22.696Z,7.07
2024-03-28T06:53:22.649Z,7.06
2024-03-28T06:54:22.643Z,7.03
2024-03-28T06:55:22.645Z,7.07
2024-03-28T06:56:22.617Z,7.05
2024-03-28T06:57:22.606Z,7.05
2024-03-28T06:58:22.587Z,7.12
2024-03-28T06:59:22.569Z,7.15
2024-03-28T07:00:22.568Z,7.24
2024-03-28T07:01:22.561Z,7.27
2024-03-28T07:02:22.530Z,7.30
2024-03-28T07:03:22.531Z,7.31
2024-03-28T07:04:22.540Z,7.37
2024-03-28T07:05:22.505Z,7.40
2024-03-28T07:07:22.466Z,7.68
2024-03-28T07:08:22.450Z,7.80
2024-03-28T07:09:22.465Z,7.89
2024-03-28T07:10:22.502Z,7.86
2024-03-28T07:11:22.447Z,7.86
2024-03-28T07:12:22.405Z,7.87
2024-03-28T07:13:22.411Z,7.87
2024-03-28T07:14:22.379Z,7.92
2024-03-28T07:15:22.395Z,7.95
2024-03-28T07:16:22.347Z,7.97
2024-03-28T07:17:22.335Z,7.90
2024-03-28T07:18:22.324Z,7.86
2024-03-28T07:19:22.319Z,7.86
2024-03-28T07:20:22.312Z,7.86
2024-03-28T07:21:22.287Z,7.95
2024-03-28T07:22:22.279Z,8.15
2024-03-28T07:23:22.275Z,8.33
2024-03-28T07:24:22.255Z,8.41
2024-03-28T07:25:22.264Z,8.45
2024-03-28T07:26:22.215Z,8.52
2024-03-28T07:27:22.212Z,8.59
2024-03-28T07:28:22.209Z,8.73
2024-03-28T07:29:22.188Z,8.83
2024-03-28T07:30:22.199Z,8.96
2024-03-28T07:31:22.160Z,8.96
2024-03-28T07:32:22.136Z,9.04
2024-03-28T07:33:22.160Z,9.15
2024-03-28T07:34:22.130Z,9.17
2024-03-28T07:35:22.623Z,9.20
2024-03-28T07:36:22.090Z,9.21
2024-03-28T07:37:22.075Z,9.43
2024-03-28T07:38:22.058Z,9.58
2024-03-28T07:39:22.053Z,9.66
2024-03-28T07:40:22.035Z,9.66
2024-03-28T07:41:22.028Z,9.74
2024-03-28T07:42:22.714Z,9.96
2024-03-28T07:43:22.055Z,9.99
2024-03-28T07:44:21.982Z,10.11
2024-03-28T07:45:21.997Z,10.17
2024-03-28T07:46:21.946Z,10.15
2024-03-28T07:47:21.950Z,10.34
2024-03-28T07:48:21.935Z,10.36
2024-03-28T07:49:21.921Z,10.34
2024-03-28T07:50:21.920Z,10.30
2024-03-28T07:51:21.895Z,10.18
2024-03-28T07:52:21.864Z,9.81
2024-03-28T07:53:21.859Z,9.87
2024-03-28T07:54:21.847Z,10.02
2024-03-28T07:55:21.837Z,10.22
2024-03-28T07:56:21.809Z,10.30
2024-03-28T07:57:21.822Z,10.32
2024-03-28T07:58:21.841Z,10.33
2024-03-28T07:59:21.800Z,10.26
2024-03-28T08:00:21.782Z,10.11
2024-03-28T08:01:21.779Z,9.91
2024-03-28T08:02:21.758Z,9.74
2024-03-28T08:03:21.734Z,9.57
2024-03-28T08:04:21.783Z,9.54
2024-03-28T08:05:21.704Z,9.56
2024-03-28T08:06:21.687Z,9.72
2024-03-28T08:07:21.691Z,9.71
2024-03-28T08:08:21.663Z,9.74
2024-03-28T08:09:21.652Z,10.01
2024-03-28T08:10:21.637Z,9.97
2024-03-28T08:11:21.633Z,9.81
2024-03-28T08:12:21.620Z,9.78
2024-03-28T08:13:21.605Z,9.69
2024-03-28T08:14:21.627Z,9.69
2024-03-28T08:15:21.587Z,9.89
2024-03-28T08:16:21.600Z,9.81
2024-03-28T08:17:21.572Z,9.81
2024-03-28T08:18:21.530Z,9.71
2024-03-28T08:19:21.533Z,9.83
2024-03-28T08:20:21.515Z,9.79
2024-03-28T08:21:21.499Z,9.79
2024-03-28T08:22:21.490Z,9.84
2024-03-28T08:23:21.476Z,9.94
2024-03-28T08:24:21.483Z,10.17
2024-03-28T08:25:21.456Z,10.23
2024-03-28T08:26:21.437Z,10.27
2024-03-28T08:27:21.416Z,10.22
2024-03-28T08:28:21.399Z,10.15
2024-03-28T08:29:21.416Z,10.14
2024-03-28T08:30:21.381Z,9.97
2024-03-28T08:31:21.394Z,9.81
2024-03-28T08:32:21.347Z,9.72
2024-03-28T08:33:21.389Z,9.69
2024-03-28T08:34:21.321Z,9.69
2024-03-28T08:35:21.317Z,9.99
2024-03-28T08:36:21.299Z,9.97
2024-03-28T08:37:21.399Z,9.96
2024-03-28T08:38:21.273Z,9.91
2024-03-28T08:39:21.258Z,9.84
2024-03-28T08:40:21.248Z,10.02
2024-03-28T08:41:21.255Z,10.32
2024-03-28T08:42:21.217Z,10.56
2024-03-28T08:43:21.243Z,10.82
2024-03-28T08:44:21.206Z,10.86
2024-03-28T08:45:21.236Z,11.07
2024-03-28T08:46:21.161Z,11.29
2024-03-28T08:47:21.204Z,11.29
2024-03-28T08:48:21.302Z,11.52
2024-03-28T08:49:21.135Z,11.49
2024-03-28T08:50:21.113Z,11.57
2024-03-28T08:51:21.114Z,11.62
2024-03-28T08:52:21.085Z,11.62
2024-03-28T08:53:21.114Z,11.79
2024-03-28T08:54:21.092Z,11.80
2024-03-28T08:55:21.076Z,11.91
2024-03-28T08:56:21.027Z,11.94
2024-03-28T08:57:21.021Z,11.98
2024-03-28T08:58:21.019Z,11.98
2024-03-28T08:59:21.023Z,11.94
2024-03-28T09:00:20.979Z,11.95
2024-03-28T09:01:20.959Z,12.09
2024-03-28T09:02:20.943Z,11.90
2024-03-28T09:03:20.948Z,12.01
2024-03-28T09:04:20.922Z,12.02
2024-03-28T09:05:20.962Z,12.14
2024-03-28T09:06:20.910Z,11.83
2024-03-28T09:07:20.892Z,11.64
2024-03-28T09:08:20.887Z,11.60
2024-03-28T09:09:20.860Z,11.72
2024-03-28T09:10:20.849Z,11.76
2024-03-28T09:11:20.891Z,11.70
2024-03-28T09:12:21.406Z,11.91
2024-03-28T09:13:20.802Z,12.10
2024-03-28T09:14:20.798Z,12.23
2024-03-28T09:15:20.783Z,12.41
2024-03-28T09:16:20.761Z,12.54
2024-03-28T09:17:20.803Z,12.53
2024-03-28T09:18:20.743Z,12.68
2024-03-28T09:19:20.764Z,12.79
2024-03-28T09:20:20.716Z,12.83
2024-03-28T09:21:20.708Z,12.83
2024-03-28T09:22:20.762Z,12.93
2024-03-28T09:23:20.670Z,13.00
2024-03-28T09:24:20.662Z,13.07
2024-03-28T09:25:20.669Z,13.07
2024-03-28T09:26:20.658Z,12.97
2024-03-28T09:27:20.639Z,12.85
2024-03-28T09:28:20.631Z,12.87
2024-03-28T09:29:20.635Z,12.95
2024-03-28T09:30:20.590Z,13.01
2024-03-28T09:31:20.661Z,13.03
2024-03-28T09:32:20.541Z,13.20
2024-03-28T09:33:20.547Z,13.30
2024-03-28T09:34:20.516Z,13.29
2024-03-28T09:35:20.576Z,13.33
2024-03-28T09:36:21.896Z,13.44
2024-03-28T09:37:20.513Z,13.46
2024-03-28T09:38:20.468Z,13.48
2024-03-28T09:39:20.463Z,13.48
2024-03-28T09:40:20.458Z,13.63
2024-03-28T09:41:20.437Z,13.67
2024-03-28T09:42:20.419Z,13.59
2024-03-28T09:43:20.402Z,13.46
2024-03-28T09:44:20.392Z,13.26
2024-03-28T09:45:20.398Z,12.85
2024-03-28T09:46:20.355Z,12.68
2024-03-28T09:47:20.364Z,12.85
2024-03-28T09:48:20.333Z,12.97
2024-03-28T09:49:20.338Z,13.04
2024-03-28T09:50:20.322Z,13.11
2024-03-28T09:51:20.295Z,13.20
2024-03-28T09:52:20.279Z,13.39
2024-03-28T09:53:20.268Z,13.59
2024-03-28T09:54:20.269Z,13.67
2024-03-28T09:55:20.245Z,13.79
2024-03-28T09:56:20.231Z,13.70
2024-03-28T09:57:20.215Z,13.67
2024-03-28T09:58:20.200Z,13.59
2024-03-28T09:59:20.201Z,13.70
2024-03-28T10:00:20.200Z,13.75
2024-03-28T10:01:20.175Z,13.88
2024-03-28T10:02:20.150Z,13.89
2024-03-28T10:03:20.138Z,13.89
2024-03-28T10:04:21.632Z,13.95
2024-03-28T10:05:20.122Z,13.92
2024-03-28T10:06:20.094Z,13.92
2024-03-28T10:07:20.093Z,13.99
2024-03-28T10:08:20.089Z,14.07
2024-03-28T10:09:20.067Z,14.18
2024-03-28T10:10:20.038Z,14.33
2024-03-28T10:11:20.026Z,14.58
2024-03-28T10:12:20.075Z,14.86
2024-03-28T10:13:20.015Z,14.92
2024-03-28T10:14:19.991Z,14.99
2024-03-28T10:15:19.981Z,14.72
2024-03-28T10:16:19.985Z,14.54
2024-03-28T10:17:19.955Z,14.55
2024-03-28T10:18:19.971Z,14.51
2024-03-28T10:19:20.101Z,14.50
2024-03-28T10:20:19.911Z,14.46
2024-03-28T10:21:19.888Z,14.52
2024-03-28T10:22:19.922Z,14.55
2024-03-28T10:23:19.865Z,14.68
2024-03-28T10:24:19.871Z,14.86
2024-03-28T10:25:19.838Z,14.80
2024-03-28T10:26:19.830Z,14.88
2024-03-28T10:27:19.820Z,14.98
2024-03-28T10:28:19.807Z,15.11
2024-03-28T10:29:19.852Z,15.09
2024-03-28T10:30:19.776Z,15.19
2024-03-28T10:31:19.772Z,15.14
2024-03-28T10:32:19.766Z,15.16
2024-03-28T10:33:19.796Z,14.95
2024-03-28T10:34:19.777Z,14.95
2024-03-28T10:35:19.708Z,14.94
2024-03-28T10:36:19.752Z,14.62
2024-03-28T10:37:19.684Z,14.64
2024-03-28T10:38:20.289Z,14.62
2024-03-28T10:39:19.659Z,14.50
2024-03-28T10:40:19.638Z,14.55
2024-03-28T10:41:19.639Z,14.58
2024-03-28T10:42:19.618Z,14.72
2024-03-28T10:43:22.594Z,14.98
2024-03-28T10:44:27.342Z,15.14
2024-03-28T10:45:19.618Z,15.29
2024-03-28T10:46:19.573Z,15.44
2024-03-28T10:47:19.567Z,15.53
2024-03-28T10:48:19.546Z,15.57
2024-03-28T10:49:19.534Z,15.49
2024-03-28T10:50:19.557Z,15.14
2024-03-28T10:51:19.494Z,14.96
2024-03-28T10:52:19.504Z,14.62
2024-03-28T10:53:19.487Z,14.32
2024-03-28T10:54:23.345Z,14.12
2024-03-28T10:55:19.488Z,14.07
2024-03-28T10:56:19.462Z,14.10
2024-03-28T10:57:19.413Z,14.14
2024-03-28T10:58:19.420Z,14.36
2024-03-28T10:59:19.400Z,14.36
2024-03-28T11:00:19.385Z,14.37
2024-03-28T11:01:19.377Z,14.36
2024-03-28T11:02:19.351Z,14.40
2024-03-28T11:03:19.337Z,14.40
2024-03-28T11:04:19.342Z,14.37
2024-03-28T11:05:19.312Z,14.45
2024-03-28T11:06:19.327Z,14.57
2024-03-28T11:07:19.282Z,14.62
2024-03-28T11:08:19.287Z,14.58
2024-03-28T11:09:19.292Z,14.57
2024-03-28T11:10:19.254Z,14.24
2024-03-28T11:11:19.399Z,14.07
2024-03-28T11:12:19.229Z,13.97
2024-03-28T11:13:19.226Z,13.82
2024-03-28T11:14:19.196Z,13.73
2024-03-28T11:15:19.223Z,13.71
2024-03-28T11:16:19.193Z,13.63
2024-03-28T11:17:19.198Z,13.52
2024-03-28T11:18:19.158Z,13.49
2024-03-28T11:19:19.116Z,13.45
2024-03-28T11:20:19.119Z,13.45
2024-03-28T11:21:19.118Z,13.46
2024-03-28T11:22:19.105Z,13.48
2024-03-28T11:23:19.085Z,13.51
2024-03-28T11:24:19.058Z,13.44
2024-03-28T11:25:19.043Z,13.39
2024-03-28T11:26:19.042Z,13.44
2024-03-28T11:27:22.125Z,13.45
2024-03-28T11:28:19.020Z,13.36
2024-03-28T11:29:18.989Z,13.26
2024-03-28T11:30:18.982Z,13.20
2024-03-28T11:31:18.967Z,13.12
2024-03-28T11:32:18.958Z,13.10
2024-03-28T11:33:18.939Z,13.07
2024-03-28T11:34:18.937Z,12.97
2024-03-28T11:35:18.915Z,12.90
2024-03-28T11:36:18.928Z,12.87
2024-03-28T11:37:18.883Z,12.85
2024-03-28T11:38:18.874Z,12.86
2024-03-28T11:39:18.850Z,12.85
2024-03-28T11:40:18.840Z,12.83
2024-03-28T11:41:18.832Z,12.79
2024-03-28T11:42:31.773Z,12.74
2024-03-28T11:43:19.813Z,12.72
2024-03-28T11:44:18.801Z,12.62
2024-03-28T11:45:18.793Z,12.54
2024-03-28T11:46:18.785Z,12.49
2024-03-28T11:47:18.742Z,12.45
2024-03-28T11:48:18.758Z,12.37
2024-03-28T11:49:18.718Z,12.27
2024-03-28T11:50:19.356Z,12.16
2024-03-28T11:51:18.689Z,12.09
2024-03-28T11:52:18.679Z,12.04
2024-03-28T11:53:18.664Z,12.01
2024-03-28T11:54:18.660Z,11.95
2024-03-28T11:55:18.656Z,11.85
2024-03-28T11:56:18.653Z,11.80
2024-03-28T11:57:18.609Z,11.73
2024-03-28T11:58:18.608Z,11.67
2024-03-28T11:59:18.598Z,11.62
2024-03-28T12:00:18.606Z,11.58
2024-03-28T12:01:18.556Z,11.46
2024-03-28T12:02:18.553Z,11.40
2024-03-28T12:03:18.554Z,11.37
2024-03-28T12:04:18.568Z,11.27
2024-03-28T12:05:18.516Z,11.19
2024-03-28T12:06:18.501Z,11.17
2024-03-28T12:07:18.494Z,11.15
2024-03-28T12:08:20.135Z,11.07
2024-03-28T12:09:18.456Z,11.00
2024-03-28T12:10:18.444Z,10.99
2024-03-28T12:11:18.427Z,11.02
2024-03-28T12:12:18.416Z,11.00
2024-03-28T12:13:18.413Z,11.03
2024-03-28T12:14:18.399Z,11.09
2024-03-28T12:15:18.395Z,11.10
2024-03-28T12:16:18.366Z,11.10
2024-03-28T12:17:18.348Z,11.09
2024-03-28T12:18:18.346Z,11.09
2024-03-28T12:19:18.317Z,11.10
2024-03-28T12:20:18.319Z,11.18
2024-03-28T12:21:18.294Z,11.25
2024-03-28T12:22:18.284Z,11.28
2024-03-28T12:23:18.274Z,11.39
2024-03-28T12:24:18.266Z,11.43
2024-03-28T12:25:18.239Z,11.49
2024-03-28T12:26:18.242Z,11.51
2024-03-28T12:27:18.241Z,11.44
2024-03-28T12:28:18.215Z,11.43
2024-03-28T12:29:18.185Z,11.42
2024-03-28T12:30:18.196Z,11.51
2024-03-28T12:31:18.179Z,11.58
2024-03-28T12:32:19.814Z,11.64
2024-03-28T12:33:18.156Z,11.61
2024-03-28T12:34:18.127Z,11.65
2024-03-28T12:35:18.109Z,11.67
2024-03-28T12:36:26.735Z,11.70
2024-03-28T12:37:19.107Z,11.73
2024-03-28T12:38:18.106Z,11.72
2024-03-28T12:39:18.056Z,11.82
2024-03-28T12:40:18.052Z,11.91
2024-03-28T12:41:18.037Z,12.04
2024-03-28T12:42:18.029Z,12.14
2024-03-28T12:43:18.013Z,12.21
2024-03-28T12:44:17.998Z,12.24
2024-03-28T12:45:24.062Z,12.19
2024-03-28T12:46:18.978Z,12.12
2024-03-28T12:47:17.950Z,12.09
2024-03-28T12:48:17.934Z,12.01
2024-03-28T12:49:17.944Z,12.05
2024-03-28T12:50:17.942Z,12.07
2024-03-28T12:51:17.906Z,12.19
2024-03-28T12:52:17.887Z,12.39
2024-03-28T12:53:17.884Z,12.67
2024-03-28T12:54:17.865Z,12.87
2024-03-28T12:55:19.437Z,12.87
2024-03-28T12:56:17.844Z,12.75
2024-03-28T12:57:17.832Z,12.70
2024-03-28T12:58:25.542Z,12.60
2024-03-28T12:59:25.554Z,12.64
2024-03-28T13:00:17.802Z,12.67
2024-03-28T13:01:17.775Z,12.60
2024-03-28T13:02:17.776Z,12.54
2024-03-28T13:03:17.742Z,12.46
2024-03-28T13:04:17.726Z,12.34
2024-03-28T13:05:17.782Z,12.28
2024-03-28T13:06:17.700Z,12.16
2024-03-28T13:07:17.680Z,11.98
2024-03-28T13:08:17.678Z,11.95
2024-03-28T13:09:17.686Z,11.90