createdAt,value
2018-03-11T00:01:05.140Z,0.00
2018-03-11T00:02:05.130Z,0.00
2018-03-11T00:04:01.584Z,0.00
2018-03-11T00:05:01.599Z,0.00
2018-03-11T00:07:00.524Z,0.00
2018-03-11T00:07:59.007Z,0.00
2018-03-11T00:09:55.468Z,0.00
2018-03-11T00:10:56.460Z,0.00
2018-03-11T00:12:51.426Z,0.00
2018-03-11T00:13:51.415Z,0.00
2018-03-11T00:15:46.846Z,0.00
2018-03-11T00:16:47.355Z,0.00
2018-03-11T00:18:43.787Z,0.00
2018-03-11T00:19:42.763Z,0.00
2018-03-11T00:21:39.208Z,0.00
2018-03-11T00:22:38.718Z,0.00
2018-03-11T00:24:35.168Z,0.00
2018-03-11T00:25:35.160Z,0.00
2018-03-11T00:27:30.588Z,0.00
2018-03-11T00:28:30.596Z,0.00
2018-03-11T00:30:26.565Z,0.00
2018-03-11T00:31:26.577Z,0.00
2018-03-11T00:33:23.022Z,0.00
2018-03-11T00:34:22.496Z,0.00
2018-03-11T00:36:18.454Z,0.00
2018-03-11T00:37:18.453Z,0.00
2018-03-11T00:39:14.932Z,0.00
2018-03-11T00:40:14.384Z,0.00
2018-03-11T00:42:10.873Z,0.00
2018-03-11T00:43:10.850Z,0.00
2018-03-11T00:45:06.790Z,0.00
2018-03-11T00:46:06.294Z,0.00
2018-03-11T00:48:04.275Z,0.00
2018-03-11T00:49:04.210Z,0.00
2018-03-11T00:51:00.675Z,0.00
2018-03-11T00:52:00.154Z,0.00
2018-03-11T00:53:56.638Z,0.00
2018-03-11T00:54:56.087Z,0.00
2018-03-11T00:56:52.060Z,0.00
2018-03-11T00:57:53.554Z,0.00
2018-03-11T00:59:48.005Z,0.00
2018-03-11T01:00:48.495Z,0.00
2018-03-11T01:02:43.940Z,0.00
2018-03-11T01:03:43.929Z,0.00
2018-03-11T01:05:39.890Z,0.00
2018-03-11T01:06:39.865Z,0.00
2018-03-11T01:08:35.792Z,0.00
2018-03-11T01:09:36.327Z,0.00
2018-03-11T01:11:32.243Z,0.00
2018-03-11T01:12:31.710Z,0.00
2018-03-11T01:14:29.775Z,0.00
2018-03-11T01:15:30.670Z,0.00
2018-03-11T01:17:28.215Z,0.00
2018-03-11T01:18:27.718Z,0.00
2018-03-11T01:20:23.651Z,0.00
2018-03-11T01:21:24.154Z,0.00
2018-03-11T01:23:19.616Z,0.00
2018-03-11T01:24:19.601Z,0.00
2018-03-11T01:26:17.550Z,0.00
2018-03-11T01:27:15.540Z,0.00
2018-03-11T01:29:11.507Z,0.00
2018-03-11T01:30:11.447Z,0.00
2018-03-11T01:32:07.896Z,0.00
2018-03-11T01:33:07.381Z,0.00
2018-03-11T01:35:03.393Z,0.00
2018-03-11T01:36:03.356Z,0.00
2018-03-11T01:37:59.319Z,0.00
2018-03-11T01:38:59.307Z,0.00
2018-03-11T01:40:55.273Z,0.00
2018-03-11T01:41:55.248Z,0.00
2018-03-11T01:43:51.186Z,0.00
2018-03-11T01:44:51.714Z,0.00
2018-03-11T01:46:47.158Z,0.00
2018-03-11T01:47:47.142Z,0.00
2018-03-11T01:49:43.616Z,0.00
2018-03-11T01:50:43.071Z,0.00
2018-03-11T01:52:39.551Z,0.00
2018-03-11T01:53:39.045Z,0.00
2018-03-11T01:55:35.009Z,0.00
2018-03-11T01:56:34.985Z,0.00
2018-03-11T01:58:30.936Z,0.00
2018-03-11T01:59:30.897Z,0.00
2018-03-11T02:01:26.867Z,0.00
2018-03-11T02:02:26.824Z,0.00
2018-03-11T02:04:23.282Z,0.00
2018-03-11T02:05:22.766Z,0.00
2018-03-11T02:07:18.738Z,0.00
2018-03-11T02:08:18.708Z,0.00
2018-03-11T02:10:15.162Z,0.00
2018-03-11T02:11:14.633Z,0.00
2018-03-11T02:13:10.606Z,0.00
2018-03-11T02:14:10.587Z,0.00
2018-03-11T02:16:06.575Z,0.00
2018-03-11T02:17:06.559Z,0.00
2018-03-11T02:19:02.458Z,0.00
2018-03-11T02:20:02.457Z,0.00
2018-03-11T02:21:58.407Z,0.00
2018-03-11T02:22:58.402Z,0.00
2018-03-11T02:24:54.332Z,0.00
2018-03-11T02:25:54.321Z,0.00
2018-03-11T02:27:50.260Z,0.00
2018-03-11T02:28:50.273Z,0.00
2018-03-11T02:30:46.239Z,0.00
2018-03-11T02:31:46.225Z,0.00
2018-03-11T02:33:42.152Z,0.00
2018-03-11T02:34:42.186Z,0.00
2018-03-11T02:36:38.132Z,0.00
2018-03-11T02:37:38.093Z,0.00
2018-03-11T02:39:35.555Z,0.00
2018-03-11T02:40:34.071Z,0.00
2018-03-11T02:42:30.043Z,0.00
2018-03-11T02:43:30.015Z,0.00
2018-03-11T02:45:28.971Z,0.00
2018-03-11T02:46:28.086Z,0.00
2018-03-11T02:48:24.546Z,0.00
2018-03-11T02:49:24.529Z,0.00
2018-03-11T02:51:19.950Z,0.00
2018-03-11T02:52:19.916Z,0.00
2018-03-11T02:54:17.852Z,0.00
2018-03-11T02:55:17.871Z,0.00
2018-03-11T02:57:15.795Z,0.00
2018-03-11T02:58:16.328Z,0.00
2018-03-11T03:00:11.732Z,0.00
2018-03-11T03:01:11.737Z,0.00
2018-03-11T03:03:09.185Z,0.00
2018-03-11T03:04:07.661Z,0.00
2018-03-11T03:06:03.585Z,0.00
2018-03-11T03:07:03.593Z,0.00
2018-03-11T03:08:59.563Z,0.00
2018-03-11T03:10:00.071Z,0.00
2018-03-11T03:11:57.426Z,0.00
2018-03-11T03:12:57.426Z,0.00
2018-03-11T03:14:53.406Z,0.00
2018-03-11T03:15:53.415Z,0.00
2018-03-11T03:17:49.348Z,0.00
2018-03-11T03:18:49.315Z,0.00
2018-03-11T03:20:45.290Z,0.00
2018-03-11T03:21:45.257Z,0.00
2018-03-11T03:23:42.233Z,0.00
2018-03-11T03:24:41.713Z,0.00
2018-03-11T03:26:37.149Z,0.00
2018-03-11T03:27:37.659Z,0.00
2018-03-11T03:29:33.100Z,0.00
2018-03-11T03:30:33.093Z,0.00
2018-03-11T03:32:29.071Z,0.00
2018-03-11T03:33:29.020Z,0.00
2018-03-11T03:35:24.974Z,0.00
2018-03-11T03:36:24.961Z,0.00
2018-03-11T03:38:47.997Z,0.00
2018-03-11T03:39:46.087Z,0.00
2018-03-11T03:41:42.067Z,0.00
2018-03-11T03:42:42.536Z,0.00
2018-03-11T03:44:37.962Z,0.00
2018-03-11T03:45:37.968Z,0.00
2018-03-11T03:47:33.932Z,0.00
2018-03-11T03:48:34.408Z,0.00
2018-03-11T03:50:31.881Z,0.00
2018-03-11T03:51:31.856Z,0.00
2018-03-11T03:53:27.801Z,0.00
2018-03-11T03:54:28.311Z,0.00
2018-03-11T03:56:23.761Z,0.00
2018-03-11T03:57:23.717Z,0.00
2018-03-11T03:59:19.652Z,0.00
2018-03-11T04:00:20.200Z,0.00
2018-03-11T04:02:15.617Z,0.00
2018-03-11T04:03:15.619Z,0.00
2018-03-11T04:05:12.046Z,0.00
2018-03-11T04:06:11.522Z,0.00
2018-03-11T04:08:05.984Z,0.00
2018-03-11T04:09:05.982Z,0.00
2018-03-11T04:11:03.966Z,0.00
2018-03-11T04:12:02.444Z,0.00
2018-03-11T04:13:57.870Z,0.00
2018-03-11T04:14:58.376Z,0.00
2018-03-11T04:16:53.797Z,0.00
2018-03-11T04:17:53.806Z,0.00
2018-03-11T04:19:49.760Z,0.00
2018-03-11T04:20:49.762Z,0.00
2018-03-11T04:22:48.199Z,0.00
2018-03-11T04:23:47.701Z,0.00
2018-03-11T04:25:45.665Z,0.00
2018-03-11T04:26:45.643Z,0.00
2018-03-11T04:28:43.601Z,0.00
2018-03-11T04:29:43.573Z,0.00
2018-03-11T04:31:39.534Z,0.00
2018-03-11T04:32:39.516Z,0.00
2018-03-11T04:34:37.989Z,0.00
2018-03-11T04:35:37.445Z,0.00
2018-03-11T04:37:33.942Z,0.00
2018-03-11T04:38:33.388Z,0.00
2018-03-11T04:40:31.338Z,0.00
2018-03-11T04:41:31.316Z,0.00
2018-03-11T04:43:27.272Z,0.00
2018-03-11T04:44:27.773Z,0.00
2018-03-11T04:46:23.202Z,0.00
2018-03-11T04:47:23.211Z,0.00
2018-03-11T04:49:19.664Z,0.00
2018-03-11T04:50:19.128Z,0.00
2018-03-11T04:52:15.068Z,0.00
2018-03-11T04:53:15.057Z,0.00
2018-03-11T04:55:10.983Z,0.00
2018-03-11T04:56:10.991Z,0.00
2018-03-11T04:58:06.940Z,0.00
2018-03-11T04:59:07.456Z,0.00
2018-03-11T05:01:02.905Z,0.00
2018-03-11T05:02:02.864Z,0.00
2018-03-11T05:03:58.852Z,0.00
2018-03-11T05:05:00.337Z,0.00
2018-03-11T05:06:55.243Z,0.00
2018-03-11T05:07:54.738Z,0.00
2018-03-11T05:09:52.747Z,0.00
2018-03-11T05:10:52.690Z,0.00
2018-03-11T05:12:48.663Z,0.00
2018-03-11T05:13:48.621Z,0.00
2018-03-11T05:15:45.081Z,0.00
2018-03-11T05:16:44.577Z,0.00
2018-03-11T05:18:40.482Z,0.00
2018-03-11T05:19:40.479Z,0.00
2018-03-11T05:21:34.933Z,0.00
2018-03-11T05:22:36.357Z,0.00
2018-03-11T05:24:30.880Z,0.00
2018-03-11T05:25:30.860Z,0.00
2018-03-11T05:27:28.920Z,0.00
2018-03-11T05:28:29.814Z,0.00
2018-03-11T05:30:25.865Z,0.00
2018-03-11T05:31:24.842Z,0.00
2018-03-11T05:33:23.300Z,0.00
2018-03-11T05:34:22.900Z,0.00
2018-03-11T05:36:20.845Z,0.00
2018-03-11T05:37:20.842Z,0.00
2018-03-11T05:39:19.287Z,0.00
2018-03-11T05:40:18.767Z,0.00
2018-03-11T05:42:17.734Z,0.00
2018-03-11T05:43:16.831Z,0.00
2018-03-11T05:45:12.797Z,5.63
2018-03-11T05:46:12.761Z,5.63
2018-03-11T05:48:09.717Z,5.63
2018-03-11T05:49:08.704Z,5.63
2018-03-11T05:51:04.695Z,5.63
2018-03-11T05:52:04.666Z,11.25
2018-03-11T05:54:00.590Z,11.25
2018-03-11T05:55:01.112Z,11.25
2018-03-11T05:56:57.551Z,11.25
2018-03-11T05:57:56.543Z,11.25
2018-03-11T05:59:52.512Z,5.63
2018-03-11T06:00:52.492Z,11.25
2018-03-11T06:02:48.461Z,11.25
2018-03-11T06:03:48.974Z,11.25
2018-03-11T06:05:46.368Z,11.25
2018-03-11T06:06:46.894Z,11.25
2018-03-11T06:08:44.822Z,16.88
2018-03-11T06:09:44.278Z,16.88
2018-03-11T06:11:40.252Z,16.88
2018-03-11T06:12:40.716Z,16.88
2018-03-11T06:14:38.254Z,22.50
2018-03-11T06:15:38.254Z,22.50
2018-03-11T06:17:34.244Z,22.50
2018-03-11T06:18:34.232Z,22.50
2018-03-11T06:20:30.171Z,28.13
2018-03-11T06:21:30.158Z,28.13
2018-03-11T06:23:28.117Z,28.13
2018-03-11T06:24:28.111Z,33.75
2018-03-11T06:26:24.056Z,33.75
2018-03-11T06:27:24.560Z,33.75
2018-03-11T06:29:22.018Z,33.75
2018-03-11T06:30:21.992Z,39.38
2018-03-11T06:32:17.936Z,33.75
2018-03-11T06:33:18.443Z,33.75
2018-03-11T06:35:14.379Z,28.13
2018-03-11T06:36:13.858Z,28.13
2018-03-11T06:38:20.923Z,22.50
2018-03-11T06:39:20.931Z,28.13
2018-03-11T06:41:16.855Z,33.75
2018-03-11T06:42:17.374Z,39.38
2018-03-11T06:44:13.331Z,39.38
2018-03-11T06:45:12.807Z,33.75
2018-03-11T06:47:09.247Z,28.13
2018-03-11T06:48:08.724Z,22.50
2018-03-11T06:50:05.174Z,22.50
2018-03-11T06:51:04.663Z,22.50
2018-03-11T06:53:01.116Z,22.50
2018-03-11T06:54:00.622Z,22.50
2018-03-11T06:55:56.565Z,22.50
2018-03-11T06:56:56.545Z,22.50
2018-03-11T06:58:53.530Z,33.75
2018-03-11T06:59:52.449Z,33.75
2018-03-11T07:01:49.413Z,61.88
2018-03-11T07:02:48.429Z,90.00
2018-03-11T07:04:46.364Z,101.25
2018-03-11T07:05:46.371Z,112.50
2018-03-11T07:07:42.312Z,112.50
2018-03-11T07:08:42.792Z,106.88
2018-03-11T07:10:40.760Z,78.75
2018-03-11T07:11:40.337Z,73.13
2018-03-11T07:13:36.312Z,61.88
2018-03-11T07:14:37.302Z,56.25
2018-03-11T07:16:32.234Z,33.75
2018-03-11T07:17:32.249Z,33.75
2018-03-11T07:19:28.210Z,39.38
2018-03-11T07:20:28.194Z,33.75
2018-03-11T07:22:24.137Z,28.13
2018-03-11T07:23:24.152Z,33.75
2018-03-11T07:25:23.092Z,33.75
2018-03-11T07:26:24.091Z,33.75
2018-03-11T07:28:20.081Z,33.75
2018-03-11T07:29:21.068Z,33.75
2018-03-11T07:31:16.566Z,28.13
2018-03-11T07:32:16.030Z,28.13
2018-03-11T07:34:12.488Z,22.50
2018-03-11T07:35:11.981Z,22.50
2018-03-11T07:37:09.428Z,28.13
2018-03-11T07:38:07.931Z,28.13
2018-03-11T07:40:03.895Z,28.13
2018-03-11T07:41:03.862Z,33.75
2018-03-11T07:42:59.841Z,39.38
2018-03-11T07:43:59.808Z,39.38
2018-03-11T07:45:56.761Z,39.38
2018-03-11T07:46:55.771Z,33.75
2018-03-11T07:48:51.666Z,33.75
2018-03-11T07:49:51.680Z,28.13
2018-03-11T07:51:47.626Z,22.50
2018-03-11T07:52:48.129Z,22.50
2018-03-11T07:54:45.077Z,33.75
2018-03-11T07:55:43.555Z,33.75
2018-03-11T07:57:39.498Z,39.38
2018-03-11T07:58:39.491Z,33.75
2018-03-11T08:00:35.481Z,28.13
2018-03-11T08:01:35.453Z,22.50
2018-03-11T08:03:31.410Z,28.13
2018-03-11T08:04:31.423Z,39.38
2018-03-11T08:06:27.400Z,39.38
2018-03-11T08:07:28.776Z,45.00
2018-03-11T08:09:23.270Z,45.00
2018-03-11T08:10:23.286Z,50.63
2018-03-11T08:12:21.235Z,50.63
2018-03-11T08:13:21.229Z,56.25
2018-03-11T08:15:17.147Z,61.88
2018-03-11T08:16:17.168Z,61.88
2018-03-11T08:18:15.091Z,67.50
2018-03-11T08:19:15.615Z,61.88
2018-03-11T08:21:11.036Z,84.38
2018-03-11T08:22:11.554Z,84.38
2018-03-11T08:24:07.470Z,112.50
2018-03-11T08:25:06.936Z,140.63
2018-03-11T08:27:05.897Z,135.00
2018-03-11T08:28:04.908Z,106.88
2018-03-11T08:30:00.834Z,101.25
2018-03-11T08:31:00.843Z,90.00
2018-03-11T08:32:56.821Z,78.75
2018-03-11T08:33:56.833Z,90.00
2018-03-11T08:35:52.749Z,84.38
2018-03-11T08:36:52.733Z,90.00
2018-03-11T08:38:50.657Z,84.38
2018-03-11T08:39:51.193Z,73.13
2018-03-11T08:41:48.626Z,67.50
2018-03-11T08:42:49.114Z,61.88
2018-03-11T08:44:44.570Z,61.88
2018-03-11T08:45:44.565Z,73.13
2018-03-11T08:47:40.535Z,78.75
2018-03-11T08:48:40.502Z,84.38
2018-03-11T08:50:36.466Z,90.00
2018-03-11T08:51:36.445Z,95.63
2018-03-11T08:53:34.525Z,112.50
2018-03-11T08:54:34.498Z,135.00
2018-03-11T08:56:31.989Z,219.38
2018-03-11T08:57:30.955Z,253.13
2018-03-11T08:59:26.889Z,292.50
2018-03-11T09:00:26.389Z,281.25
2018-03-11T09:02:23.362Z,264.38
2018-03-11T09:03:22.354Z,253.13
2018-03-11T09:05:18.322Z,225.00
2018-03-11T09:06:18.281Z,258.75
2018-03-11T09:08:14.261Z,241.88
2018-03-11T09:09:14.195Z,202.50
2018-03-11T09:11:11.156Z,230.63
2018-03-11T09:12:10.655Z,225.00
2018-03-11T09:14:06.600Z,225.00
2018-03-11T09:15:06.605Z,236.25
2018-03-11T09:17:03.046Z,225.00
2018-03-11T09:18:02.058Z,236.25
2018-03-11T09:19:58.004Z,270.00
2018-03-11T09:20:57.971Z,275.63
2018-03-11T09:22:53.915Z,275.63
2018-03-11T09:23:53.936Z,270.00
2018-03-11T09:25:49.882Z,247.50
2018-03-11T09:26:50.365Z,196.88
2018-03-11T09:28:45.843Z,213.75
2018-03-11T09:29:45.788Z,213.75
2018-03-11T09:31:41.709Z,225.00
2018-03-11T09:32:42.225Z,230.63
2018-03-11T09:34:38.168Z,230.63
2018-03-11T09:35:37.677Z,247.50
2018-03-11T09:37:34.612Z,258.75
2018-03-11T09:38:34.132Z,264.38
2018-03-11T09:40:30.074Z,281.25
2018-03-11T09:41:29.559Z,286.88
2018-03-11T09:43:27.627Z,303.75
2018-03-11T09:44:27.679Z,298.13
2018-03-11T09:46:26.607Z,230.63
2018-03-11T09:47:25.694Z,225.00
2018-03-11T09:49:21.658Z,236.25
2018-03-11T09:50:21.653Z,253.13
2018-03-11T09:52:18.530Z,275.63
2018-03-11T09:53:19.095Z,303.75
2018-03-11T09:55:14.043Z,371.25
2018-03-11T09:56:14.050Z,376.88
2018-03-11T09:58:10.033Z,382.50
2018-03-11T09:59:09.501Z,376.88
2018-03-11T10:01:05.469Z,354.38
2018-03-11T10:02:05.437Z,337.50
2018-03-11T10:04:01.405Z,315.00
2018-03-11T10:05:01.380Z,315.00
2018-03-11T10:06:57.346Z,309.38
2018-03-11T10:07:57.337Z,303.75
2018-03-11T10:09:53.314Z,281.25
2018-03-11T10:10:53.293Z,281.25
2018-03-11T10:12:49.225Z,315.00
2018-03-11T10:13:49.224Z,320.63
2018-03-11T10:15:45.178Z,309.38
2018-03-11T10:16:45.697Z,331.88
2018-03-11T10:18:41.119Z,337.50
2018-03-11T10:19:41.127Z,376.88
2018-03-11T10:21:39.579Z,382.50
2018-03-11T10:22:39.064Z,376.88
2018-03-11T10:24:37.025Z,343.13
2018-03-11T10:25:37.019Z,303.75
2018-03-11T10:27:32.938Z,208.13
2018-03-11T10:28:32.961Z,191.25
2018-03-11T10:30:28.946Z,129.38
2018-03-11T10:31:28.928Z,129.38
2018-03-11T10:33:24.882Z,174.38
2018-03-11T10:34:24.858Z,185.63
2018-03-11T10:36:21.316Z,247.50
2018-03-11T10:37:20.822Z,337.50
2018-03-11T10:39:17.274Z,253.13
2018-03-11T10:40:16.794Z,225.00
2018-03-11T10:42:12.705Z,264.38
2018-03-11T10:43:12.738Z,331.88
2018-03-11T10:45:09.614Z,292.50
2018-03-11T10:46:09.190Z,247.50
2018-03-11T10:48:04.662Z,191.25
2018-03-11T10:49:04.669Z,196.88
2018-03-11T10:51:01.619Z,174.38
2018-03-11T10:52:01.612Z,196.88
2018-03-11T10:53:56.575Z,236.25
2018-03-11T10:54:56.588Z,202.50
2018-03-11T10:56:53.057Z,180.00
2018-03-11T10:57:52.555Z,213.75
2018-03-11T10:59:47.050Z,163.13
2018-03-11T11:00:46.519Z,191.25
2018-03-11T11:02:41.982Z,309.38
2018-03-11T11:03:41.975Z,320.63
2018-03-11T11:05:38.435Z,286.88
2018-03-11T11:06:37.955Z,331.88
2018-03-11T11:08:33.885Z,298.13
2018-03-11T11:09:34.390Z,281.25
2018-03-11T11:11:29.878Z,309.38
2018-03-11T11:12:29.827Z,281.25
2018-03-11T11:14:26.283Z,225.00
2018-03-11T11:15:26.284Z,213.75
2018-03-11T11:17:21.725Z,258.75
2018-03-11T11:18:21.721Z,286.88
2018-03-11T11:20:19.170Z,309.38
2018-03-11T11:21:17.699Z,315.00
2018-03-11T11:23:14.155Z,315.00
2018-03-11T11:24:14.130Z,315.00
2018-03-11T11:26:09.594Z,320.63
2018-03-11T11:27:09.586Z,320.63
2018-03-11T11:29:05.495Z,320.63
2018-03-11T11:30:06.066Z,315.00
2018-03-11T11:32:03.981Z,303.75
2018-03-11T11:33:03.458Z,286.88
2018-03-11T11:35:00.353Z,275.63
2018-03-11T11:35:59.407Z,275.63
2018-03-11T11:37:55.879Z,275.63
2018-03-11T11:38:55.370Z,270.00
2018-03-11T11:40:51.349Z,264.38
2018-03-11T11:41:51.314Z,264.38
2018-03-11T11:43:45.766Z,264.38
2018-03-11T11:44:45.776Z,258.75
2018-03-11T11:46:42.236Z,247.50
2018-03-11T11:47:41.733Z,241.88
2018-03-11T11:49:37.713Z,236.25
2018-03-11T11:50:37.684Z,236.25
2018-03-11T11:52:34.652Z,241.88
2018-03-11T11:53:34.566Z,247.50
2018-03-11T11:55:29.621Z,258.75
2018-03-11T11:56:29.617Z,264.38
2018-03-11T11:58:25.567Z,275.63
2018-03-11T11:59:25.546Z,275.63
2018-03-11T12:01:22.008Z,275.63
2018-03-11T12:02:22.013Z,270.00
2018-03-11T12:04:18.460Z,275.63
2018-03-11T12:05:17.456Z,275.63
2018-03-11T12:07:14.919Z,275.63
2018-03-11T12:08:13.412Z,281.25
2018-03-11T12:10:09.382Z,281.25
2018-03-11T12:11:09.356Z,286.88
2018-03-11T12:13:05.357Z,286.88
2018-03-11T12:14:06.330Z,286.88
2018-03-11T12:16:01.300Z,292.50
2018-03-11T12:17:01.272Z,292.50
2018-03-11T12:18:57.736Z,292.50
2018-03-11T12:19:57.200Z,292.50
2018-03-11T12:21:54.094Z,298.13
2018-03-11T12:22:54.169Z,303.75
2018-03-11T12:24:49.165Z,303.75
2018-03-11T12:25:49.667Z,303.75
2018-03-11T12:27:46.123Z,298.13
2018-03-11T12:28:45.074Z,303.75
2018-03-11T12:30:40.060Z,303.75
2018-03-11T12:31:39.553Z,309.38
2018-03-11T12:33:36.027Z,320.63
2018-03-11T12:36:31.594Z,331.88
2018-03-11T12:37:31.601Z,331.88
2018-03-11T12:39:27.560Z,320.63
2018-03-11T12:40:27.593Z,320.63
2018-03-11T12:42:23.528Z,326.25
2018-03-11T12:43:23.532Z,326.25
2018-03-11T12:45:20.515Z,315.00
2018-03-11T12:46:19.475Z,309.38
2018-03-11T12:48:15.935Z,303.75
2018-03-11T12:49:15.418Z,303.75
2018-03-11T12:51:11.371Z,298.13
2018-03-11T12:52:11.371Z,298.13
2018-03-11T12:54:07.336Z,298.13
2018-03-11T12:55:07.305Z,298.13
2018-03-11T12:57:03.780Z,298.13
2018-03-11T12:58:03.321Z,298.13
2018-03-11T12:59:59.261Z,303.75
2018-03-11T13:00:59.759Z,303.75
2018-03-11T13:02:55.201Z,303.75
2018-03-11T13:03:55.200Z,303.75
2018-03-11T13:05:51.668Z,303.75
2018-03-11T13:06:51.657Z,303.75
2018-03-11T13:08:47.078Z,303.75
2018-03-11T13:09:47.077Z,303.75
2018-03-11T13:11:43.025Z,298.13
2018-03-11T13:12:43.022Z,298.13
2018-03-11T13:14:39.001Z,303.75
2018-03-11T13:15:39.497Z,303.75
2018-03-11T13:17:34.928Z,303.75
2018-03-11T13:18:35.445Z,303.75
2018-03-11T13:20:31.419Z,298.13
2018-03-11T13:21:30.886Z,292.50
2018-03-11T13:23:26.380Z,281.25
2018-03-11T13:24:25.878Z,286.88
2018-03-11T13:26:21.847Z,298.13
2018-03-11T13:27:21.809Z,309.38
2018-03-11T13:29:18.268Z,326.25
2018-03-11T13:30:17.751Z,331.88
2018-03-11T13:32:13.716Z,326.25
2018-03-11T13:33:13.266Z,320.63
2018-03-11T13:35:09.746Z,315.00
2018-03-11T13:36:09.215Z,315.00
2018-03-11T13:38:05.691Z,315.00
2018-03-11T13:39:06.107Z,320.63
2018-03-11T13:41:02.655Z,331.88
2018-03-11T13:42:01.663Z,337.50
2018-03-11T13:43:57.109Z,343.13
2018-03-11T13:44:57.105Z,348.75
2018-03-11T13:46:53.075Z,360.00
2018-03-11T13:47:53.580Z,365.63
2018-03-11T13:49:49.528Z,365.63
2018-03-11T13:50:49.014Z,354.38
2018-03-11T13:52:44.998Z,337.50
2018-03-11T13:53:45.980Z,331.88
2018-03-11T13:55:40.995Z,303.75
2018-03-11T13:56:40.998Z,298.13
2018-03-11T13:58:37.446Z,298.13
2018-03-11T13:59:36.952Z,298.13
2018-03-11T14:01:34.379Z,309.38
2018-03-11T14:02:33.381Z,315.00
2018-03-11T14:04:29.384Z,320.63
2018-03-11T14:05:29.325Z,320.63
2018-03-11T14:07:22.286Z,315.00
2018-03-11T14:08:22.265Z,315.00
2018-03-11T14:10:18.214Z,309.38
2018-03-11T14:11:18.217Z,303.75
2018-03-11T14:13:14.186Z,309.38
2018-03-11T14:14:14.213Z,315.00
2018-03-11T14:16:10.163Z,309.38
2018-03-11T14:17:10.167Z,298.13
2018-03-11T14:19:06.125Z,286.88
2018-03-11T14:20:06.073Z,281.25
2018-03-11T14:22:04.030Z,281.25
2018-03-11T14:23:04.542Z,281.25
2018-03-11T14:25:01.500Z,292.50
2018-03-11T14:25:59.986Z,298.13
2018-03-11T14:27:55.975Z,298.13
2018-03-11T14:28:55.940Z,298.13
2018-03-11T14:30:56.408Z,298.13
2018-03-11T14:31:53.929Z,298.13
2018-03-11T14:33:49.883Z,298.13
2018-03-11T14:34:49.877Z,292.50
2018-03-11T14:36:48.818Z,292.50
2018-03-11T14:37:47.928Z,286.88
2018-03-11T14:39:44.872Z,281.25
2018-03-11T14:40:44.876Z,275.63
2018-03-11T14:42:40.823Z,275.63
2018-03-11T14:43:40.834Z,281.25
2018-03-11T14:45:37.299Z,292.50
2018-03-11T14:46:37.286Z,292.50
2018-03-11T14:48:32.758Z,281.25
2018-03-11T14:49:32.726Z,281.25
2018-03-11T14:51:45.483Z,281.25
2018-03-11T14:52:41.254Z,275.63
2018-03-11T14:54:38.171Z,270.00
2018-03-11T14:55:37.202Z,270.00
2018-03-11T14:59:21.332Z,258.75
2018-03-11T15:00:21.809Z,253.13
2018-03-11T15:02:37.248Z,247.50
2018-03-11T15:03:35.634Z,241.88
2018-03-11T15:07:11.236Z,230.63
2018-03-11T15:08:04.234Z,225.00
2018-03-11T15:10:04.184Z,219.38
2018-03-11T15:11:03.209Z,219.38
2018-03-11T15:12:59.176Z,213.75
2018-03-11T15:13:58.164Z,213.75
2018-03-11T15:15:56.630Z,213.75
2018-03-11T15:16:56.247Z,213.75
2018-03-11T15:18:52.204Z,213.75
2018-03-11T15:19:52.188Z,213.75
2018-03-11T15:21:48.168Z,208.13
2018-03-11T15:22:49.146Z,202.50
2018-03-11T15:24:47.127Z,196.88
2018-03-11T15:25:46.117Z,191.25
2018-03-11T15:27:42.057Z,180.00
2018-03-11T15:28:43.040Z,174.38
2018-03-11T15:30:37.028Z,174.38
2018-03-11T15:31:37.035Z,174.38
2018-03-11T15:33:34.515Z,180.00
2018-03-11T15:34:32.496Z,180.00
2018-03-11T15:36:28.452Z,180.00
2018-03-11T15:37:28.456Z,180.00
2018-03-11T15:39:26.438Z,180.00
2018-03-11T15:40:25.481Z,174.38
2018-03-11T15:42:20.371Z,163.13
2018-03-11T15:43:20.393Z,163.13
2018-03-11T15:45:16.343Z,163.13
2018-03-11T15:46:16.838Z,163.13
2018-03-11T15:48:12.310Z,151.88
2018-03-11T15:49:12.792Z,140.63
2018-03-11T15:51:08.734Z,135.00
2018-03-11T15:52:08.740Z,151.88
2018-03-11T15:54:04.198Z,157.50
2018-03-11T15:55:05.187Z,163.13
2018-03-11T15:57:00.673Z,163.13
2018-03-11T15:58:00.663Z,163.13
2018-03-11T15:59:56.090Z,157.50
2018-03-11T16:00:56.100Z,157.50
2018-03-11T16:02:52.102Z,151.88
2018-03-11T16:03:53.070Z,151.88
2018-03-11T16:05:50.042Z,140.63
2018-03-11T16:06:50.024Z,140.63
2018-03-11T16:08:45.492Z,135.00
2018-03-11T16:09:44.996Z,129.38
2018-03-11T16:11:43.916Z,123.75
2018-03-11T16:12:42.527Z,118.13
2018-03-11T16:14:38.988Z,112.50
2018-03-11T16:15:39.486Z,112.50
2018-03-11T16:17:34.476Z,106.88
2018-03-11T16:18:34.963Z,106.88
2018-03-11T16:20:30.421Z,101.25
2018-03-11T16:21:30.404Z,95.63
2018-03-11T16:23:28.371Z,90.00
2018-03-11T16:24:28.698Z,90.00
2018-03-11T16:26:25.315Z,84.38
2018-03-11T16:27:25.815Z,84.38
2018-03-11T16:29:20.247Z,78.75
2018-03-11T16:30:20.774Z,78.75
2018-03-11T16:32:18.748Z,73.13
2018-03-11T16:33:18.221Z,73.13
2018-03-11T16:35:17.197Z,67.50
2018-03-11T16:36:16.315Z,61.88
2018-03-11T16:38:13.251Z,61.88
2018-03-11T16:39:12.230Z,61.88
2018-03-11T16:41:08.248Z,61.88
2018-03-11T16:42:08.191Z,61.88
2018-03-11T16:44:06.168Z,61.88
2018-03-11T16:45:06.135Z,56.25
2018-03-11T16:47:04.591Z,56.25
2018-03-11T16:48:05.599Z,50.63
2018-03-11T16:50:02.572Z,50.63
2018-03-11T16:51:02.276Z,50.63
2018-03-11T16:52:58.128Z,45.00
2018-03-11T16:53:59.642Z,45.00
2018-03-11T16:55:54.068Z,39.38
2018-03-11T16:56:54.158Z,39.38
2018-03-11T16:58:50.565Z,33.75
2018-03-11T16:59:50.000Z,33.75
2018-03-11T17:01:46.987Z,28.13
2018-03-11T17:02:46.459Z,28.13
2018-03-11T17:04:43.343Z,28.13
2018-03-11T17:05:41.886Z,22.50
2018-03-11T17:07:38.856Z,22.50
2018-03-11T17:08:37.867Z,22.50
2018-03-11T17:10:34.833Z,22.50
2018-03-11T17:11:33.823Z,22.50
2018-03-11T17:13:29.765Z,22.50
2018-03-11T17:14:30.290Z,16.88
2018-03-11T17:16:27.845Z,16.88
2018-03-11T17:17:27.895Z,16.88
2018-03-11T17:19:25.820Z,11.25
2018-03-11T17:20:25.803Z,11.25
2018-03-11T17:22:24.765Z,11.25
2018-03-11T17:23:23.882Z,11.25
2018-03-11T17:25:19.838Z,5.63
2018-03-11T17:26:19.824Z,5.63
2018-03-11T17:28:16.302Z,5.63
2018-03-11T17:29:15.804Z,5.63
2018-03-11T17:31:11.711Z,5.63
2018-03-11T17:32:12.196Z,0.00
2018-03-11T17:34:10.677Z,0.00
2018-03-11T17:35:09.654Z,0.00
2018-03-11T17:37:07.604Z,0.00
2018-03-11T17:38:08.123Z,0.00
2018-03-11T17:40:06.122Z,0.00
2018-03-11T17:41:03.559Z,0.00
2018-03-11T17:42:59.529Z,0.00
2018-03-11T17:44:00.434Z,0.00
2018-03-11T17:45:55.457Z,0.00
2018-03-11T17:46:55.444Z,0.00
2018-03-11T17:48:51.444Z,0.00
2018-03-11T17:49:51.899Z,0.00
2018-03-11T17:51:50.330Z,0.00
2018-03-11T17:52:50.246Z,0.00
2018-03-11T17:54:47.376Z,0.00
2018-03-11T17:55:47.387Z,0.00
2018-03-11T17:57:43.360Z,0.00
2018-03-11T17:58:43.362Z,0.00
2018-03-11T18:00:39.301Z,0.00
2018-03-11T18:01:39.307Z,0.00
2018-03-11T18:03:35.254Z,0.00
2018-03-11T18:04:35.785Z,0.00
2018-03-11T18:06:33.234Z,0.00
2018-03-11T18:07:33.195Z,0.00
2018-03-11T18:09:31.658Z,0.00
2018-03-11T18:10:31.156Z,0.00
2018-03-11T18:12:30.136Z,0.00
2018-03-11T18:13:29.136Z,0.00
2018-03-11T18:15:27.183Z,0.00
2018-03-11T18:16:27.183Z,0.00
2018-03-11T18:18:25.162Z,0.00
2018-03-11T18:19:25.667Z,0.00
2018-03-11T18:21:23.089Z,0.00
2018-03-11T18:22:23.598Z,0.00
2018-03-11T18:24:22.534Z,0.00
2018-03-11T18:25:21.024Z,0.00
2018-03-11T18:27:19.510Z,0.00
2018-03-11T18:28:19.979Z,0.00
2018-03-11T18:30:17.029Z,0.00
2018-03-11T18:31:17.535Z,0.00
2018-03-11T18:33:15.077Z,0.00
2018-03-11T18:34:15.950Z,0.00
2018-03-11T18:36:11.556Z,0.00
2018-03-11T18:37:11.005Z,0.00
2018-03-11T18:39:10.454Z,0.00
2018-03-11T18:40:09.479Z,0.00
2018-03-11T18:42:05.877Z,0.00
2018-03-11T18:43:04.890Z,0.00
2018-03-11T18:45:02.260Z,0.00
2018-03-11T18:46:01.386Z,0.00
2018-03-11T18:47:59.282Z,0.00
2018-03-11T18:48:58.754Z,0.00
2018-03-11T18:50:58.244Z,0.00
2018-03-11T18:51:56.831Z,0.00
2018-03-11T18:53:52.811Z,0.00
2018-03-11T18:54:52.815Z,0.00
2018-03-11T18:56:48.742Z,0.00
2018-03-11T18:57:48.717Z,0.00
2018-03-11T18:59:45.195Z,0.00
2018-03-11T19:00:44.670Z,0.00