createdAt,value
2016-05-21T00:00:58.092Z,9.84
2016-05-21T00:01:58.063Z,9.83
2016-05-21T00:02:58.034Z,9.81
2016-05-21T00:03:58.006Z,9.81
2016-05-21T00:04:57.992Z,9.86
2016-05-21T00:05:57.933Z,9.79
2016-05-21T00:06:57.888Z,9.75
2016-05-21T00:07:57.861Z,9.74
2016-05-21T00:08:57.816Z,9.78
2016-05-21T00:09:57.631Z,9.69
2016-05-21T00:10:57.758Z,9.69
2016-05-21T00:11:57.727Z,9.69
2016-05-21T00:12:57.714Z,9.69
2016-05-21T00:13:57.701Z,9.69
2016-05-21T00:14:57.688Z,9.65
2016-05-21T00:15:57.660Z,9.74
2016-05-21T00:16:57.483Z,9.71
2016-05-21T00:17:57.601Z,9.75
2016-05-21T00:18:57.563Z,9.71
2016-05-21T00:19:57.555Z,9.68
2016-05-21T00:20:57.516Z,9.66
2016-05-21T00:21:57.491Z,9.69
2016-05-21T00:22:57.450Z,9.64
2016-05-21T00:23:57.267Z,9.65
2016-05-21T00:24:57.398Z,9.66
2016-05-21T00:25:57.871Z,9.69
2016-05-21T00:26:57.312Z,9.66
2016-05-21T00:27:57.285Z,9.64
2016-05-21T00:28:57.100Z,9.66
2016-05-21T00:29:57.213Z,9.65
2016-05-21T00:30:57.184Z,9.64
2016-05-21T00:31:57.157Z,9.71
2016-05-21T00:32:57.113Z,9.57
2016-05-21T00:33:57.084Z,9.54
2016-05-21T00:34:57.056Z,9.56
2016-05-21T00:35:57.012Z,9.54
2016-05-21T00:36:56.983Z,9.57
2016-05-21T00:37:56.970Z,9.51
2016-05-21T00:38:56.926Z,9.54
2016-05-21T00:39:56.881Z,9.56
2016-05-21T00:40:56.853Z,9.51
2016-05-21T00:41:56.809Z,9.56
2016-05-21T00:42:56.999Z,9.53
2016-05-21T00:43:56.580Z,9.5
2016-05-21T00:44:56.707Z,9.4
2016-05-21T00:45:56.664Z,9.51
2016-05-21T00:46:56.636Z,9.47
2016-05-21T00:47:56.606Z,9.4
2016-05-21T00:48:56.578Z,9.43
2016-05-21T00:49:56.533Z,9.46
2016-05-21T00:50:56.505Z,9.43
2016-05-21T00:51:56.461Z,9.4
2016-05-21T00:52:56.463Z,9.33
2016-05-21T00:53:56.404Z,9.35
2016-05-21T00:54:56.359Z,9.36
2016-05-21T00:55:56.596Z,9.29
2016-05-21T00:56:56.287Z,9.28
2016-05-21T00:57:56.257Z,9.33
2016-05-21T00:58:56.229Z,9.33
2016-05-21T00:59:56.201Z,9.31
2016-05-21T01:00:56.157Z,9.31
2016-05-21T01:01:56.129Z,9.24
2016-05-21T01:02:56.084Z,9.14
2016-05-21T01:03:56.056Z,9.15
2016-05-21T01:04:55.856Z,9.15
2016-05-21T01:05:55.983Z,9.15
2016-05-21T01:06:55.954Z,9.11
2016-05-21T01:07:55.957Z,9.13
2016-05-21T01:08:55.725Z,9.11
2016-05-21T01:09:55.697Z,9.13
2016-05-21T01:10:55.652Z,9.04
2016-05-21T01:11:55.780Z,9.05
2016-05-21T01:12:55.736Z,9.02
2016-05-21T01:13:55.691Z,9.05
2016-05-21T01:14:55.664Z,9.05
2016-05-21T01:15:55.635Z,9.01
2016-05-21T01:16:55.606Z,9.21
2016-05-21T01:17:55.562Z,9.08
2016-05-21T01:18:55.518Z,9.02
2016-05-21T01:19:55.489Z,9.04
2016-05-21T01:20:55.508Z,9.04
2016-05-21T01:21:55.416Z,8.99
2016-05-21T01:22:55.388Z,8.98
2016-05-21T01:23:55.360Z,8.96
2016-05-21T01:24:55.315Z,9.08
2016-05-21T01:25:55.380Z,8.92
2016-05-21T01:26:55.257Z,8.94
2016-05-21T01:27:55.245Z,8.91
2016-05-21T01:28:55.185Z,8.95
2016-05-21T01:29:55.141Z,8.87
2016-05-21T01:30:55.129Z,8.89
2016-05-21T01:31:55.068Z,8.79
2016-05-21T01:32:55.056Z,8.84
2016-05-21T01:33:54.996Z,8.84
2016-05-21T01:34:54.826Z,8.84
2016-05-21T01:35:54.939Z,8.84
2016-05-21T01:36:54.895Z,8.74
2016-05-21T01:37:54.865Z,8.71
2016-05-21T01:38:54.884Z,8.84
2016-05-21T01:39:54.793Z,8.74
2016-05-21T01:40:54.998Z,8.79
2016-05-21T01:41:54.580Z,8.76
2016-05-21T01:42:54.692Z,8.7
2016-05-21T01:43:54.664Z,8.68
2016-05-21T01:44:54.620Z,8.66
2016-05-21T01:45:54.591Z,8.66
2016-05-21T01:46:54.547Z,8.66
2016-05-21T01:47:54.361Z,8.65
2016-05-21T01:48:54.474Z,8.61
2016-05-21T01:49:54.445Z,8.62
2016-05-21T01:50:54.479Z,8.56
2016-05-21T01:51:55.310Z,8.56
2016-05-21T01:52:54.359Z,8.61
2016-05-21T01:53:54.315Z,8.56
2016-05-21T01:54:54.271Z,8.5
2016-05-21T01:55:54.086Z,8.47
2016-05-21T01:56:54.199Z,8.53
2016-05-21T01:57:54.169Z,8.52
2016-05-21T01:59:08.251Z,8.48
2016-05-21T01:59:54.097Z,8.36
2016-05-21T02:00:54.068Z,8.5
2016-05-21T02:01:54.024Z,8.52
2016-05-21T02:02:54.011Z,8.44
2016-05-21T02:03:53.951Z,8.37
2016-05-21T02:04:53.923Z,8.38
2016-05-21T02:05:53.909Z,8.43
2016-05-21T02:06:53.850Z,8.48
2016-05-21T02:07:53.821Z,8.52
2016-05-21T02:08:53.777Z,8.38
2016-05-21T02:09:53.748Z,8.41
2016-05-21T02:10:53.564Z,8.33
2016-05-21T02:11:53.676Z,8.37
2016-05-21T02:12:53.632Z,8.45
2016-05-21T02:13:53.603Z,8.3
2016-05-21T02:14:53.559Z,8.37
2016-05-21T02:15:53.531Z,8.29
2016-05-21T02:16:53.486Z,8.38
2016-05-21T02:17:53.458Z,8.38
2016-05-21T02:18:53.429Z,8.38
2016-05-21T02:19:53.385Z,8.26
2016-05-21T02:20:53.341Z,8.26
2016-05-21T02:21:53.328Z,8.23
2016-05-21T02:22:53.283Z,8.23
2016-05-21T02:23:53.255Z,8.25
2016-05-21T02:24:53.211Z,8.29
2016-05-21T02:25:53.183Z,8.37
2016-05-21T02:26:52.997Z,8.29
2016-05-21T02:27:53.109Z,8.3
2016-05-21T02:28:53.082Z,8.3
2016-05-21T02:29:53.052Z,8.33
2016-05-21T02:30:52.993Z,8.2
2016-05-21T02:31:52.965Z,8.28
2016-05-21T02:32:52.935Z,8.28
2016-05-21T02:33:52.907Z,8.22
2016-05-21T02:34:52.706Z,8.33
2016-05-21T02:35:52.819Z,8.2
2016-05-21T02:36:52.789Z,8.23
2016-05-21T02:37:52.777Z,8.19
2016-05-21T02:38:52.593Z,8.19
2016-05-21T02:39:52.689Z,8.19
2016-05-21T02:40:52.645Z,8.29
2016-05-21T02:41:52.647Z,8.2
2016-05-21T02:42:52.587Z,8.23
2016-05-21T02:43:52.543Z,8.26
2016-05-21T02:44:52.342Z,8.22
2016-05-21T02:45:52.470Z,8.23
2016-05-21T02:46:52.425Z,8.2
2016-05-21T02:47:52.413Z,8.23
2016-05-21T02:48:52.369Z,8.19
2016-05-21T02:49:52.325Z,8.18
2016-05-21T02:50:52.297Z,8.22
2016-05-21T02:51:52.252Z,8.23
2016-05-21T02:52:52.239Z,8.16
2016-05-21T02:53:52.195Z,8.2
2016-05-21T02:54:52.651Z,8.22
2016-05-21T02:55:52.122Z,8.11
2016-05-21T02:56:52.282Z,8.22
2016-05-21T02:57:52.049Z,8.1
2016-05-21T02:58:52.005Z,8.18
2016-05-21T02:59:51.977Z,8.18
2016-05-21T03:00:51.933Z,8.15
2016-05-21T03:01:51.748Z,8.16
2016-05-21T03:02:51.859Z,8.1
2016-05-21T03:03:51.863Z,8.16
2016-05-21T03:04:51.803Z,8.16
2016-05-21T03:05:51.759Z,8.12
2016-05-21T03:06:51.729Z,8.11
2016-05-21T03:07:51.686Z,8.07
2016-05-21T03:08:51.657Z,8.1
2016-05-21T03:09:51.613Z,8.1
2016-05-21T03:10:51.584Z,8.07
2016-05-21T03:11:51.556Z,8.11
2016-05-21T03:12:51.512Z,8.05
2016-05-21T03:13:51.483Z,8
2016-05-21T03:14:51.439Z,8.01
2016-05-21T03:15:51.411Z,8.01
2016-05-21T03:16:51.366Z,7.97
2016-05-21T03:17:51.322Z,7.98
2016-05-21T03:18:51.309Z,8.02
2016-05-21T03:19:51.249Z,7.98
2016-05-21T03:20:51.222Z,8.1
2016-05-21T03:21:51.192Z,7.93
2016-05-21T03:22:51.164Z,7.95
2016-05-21T03:23:51.136Z,8.01
2016-05-21T03:24:51.091Z,7.98
2016-05-21T03:25:51.047Z,7.98
2016-05-21T03:26:50.862Z,8.04
2016-05-21T03:27:50.834Z,8
2016-05-21T03:28:50.946Z,8.02
2016-05-21T03:29:50.901Z,7.97
2016-05-21T03:30:51.091Z,7.97
2016-05-21T03:31:50.844Z,7.95
2016-05-21T03:32:50.799Z,7.98
2016-05-21T03:33:50.771Z,8.01
2016-05-21T03:34:50.727Z,8.02
2016-05-21T03:35:50.699Z,7.97
2016-05-21T03:36:50.654Z,8.01
2016-05-21T03:37:50.626Z,8.01
2016-05-21T03:38:50.582Z,8.02
2016-05-21T03:39:50.553Z,8
2016-05-21T03:40:50.525Z,7.97
2016-05-21T03:41:50.481Z,8.05
2016-05-21T03:42:50.451Z,7.98
2016-05-21T03:43:50.408Z,7.98
2016-05-21T03:44:50.379Z,8.05
2016-05-21T03:45:50.334Z,8.12
2016-05-21T03:46:50.306Z,8.05
2016-05-21T03:47:50.106Z,8.05
2016-05-21T03:48:50.250Z,8.05
2016-05-21T03:49:50.189Z,8.1
2016-05-21T03:50:50.161Z,8.16
2016-05-21T03:51:50.133Z,8.11
2016-05-21T03:52:50.088Z,8.19
2016-05-21T03:53:49.888Z,8.22
2016-05-21T03:54:50.016Z,8.19
2016-05-21T03:55:49.830Z,8.26
2016-05-21T03:56:50.177Z,8.2
2016-05-21T03:57:49.914Z,8.3
2016-05-21T03:58:49.870Z,8.2
2016-05-21T03:59:49.685Z,8.29
2016-05-21T04:00:49.813Z,8.33
2016-05-21T04:01:49.768Z,8.38
2016-05-21T04:02:49.568Z,8.38
2016-05-21T04:03:49.540Z,8.47
2016-05-21T04:04:49.668Z,8.43
2016-05-21T04:05:49.623Z,8.38
2016-05-21T04:06:49.595Z,8.47
2016-05-21T04:07:49.566Z,8.5
2016-05-21T04:08:49.521Z,8.62
2016-05-21T04:09:49.478Z,8.66
2016-05-21T04:10:49.449Z,8.7
2016-05-21T04:11:49.561Z,8.7
2016-05-21T04:12:49.392Z,8.84
2016-05-21T04:13:49.348Z,8.87
2016-05-21T04:14:49.148Z,9.04
2016-05-21T04:15:49.276Z,8.96
2016-05-21T04:16:49.247Z,9.04
2016-05-21T04:17:49.203Z,9.02
2016-05-21T04:18:49.158Z,9.15
2016-05-21T04:19:49.145Z,9.11
2016-05-21T04:20:49.101Z,9.24
2016-05-21T04:21:49.073Z,9.23
2016-05-21T04:22:49.028Z,9.24
2016-05-21T04:23:49.000Z,9.28
2016-05-21T04:24:48.955Z,9.24
2016-05-21T04:25:48.928Z,9.26
2016-05-21T04:26:49.616Z,9.32
2016-05-21T04:27:48.854Z,9.39
2016-05-21T04:28:48.825Z,9.32
2016-05-21T04:29:48.782Z,9.51
2016-05-21T04:30:48.753Z,9.46
2016-05-21T04:31:48.724Z,9.5
2016-05-21T04:32:48.680Z,9.51
2016-05-21T04:33:48.651Z,9.56
2016-05-21T04:34:48.623Z,9.57
2016-05-21T04:35:48.579Z,9.66
2016-05-21T04:36:48.550Z,9.69
2016-05-21T04:37:48.507Z,9.78
2016-05-21T04:38:48.477Z,9.74
2016-05-21T04:39:48.434Z,9.94
2016-05-21T04:40:48.421Z,9.9
2016-05-21T04:41:48.376Z,9.96
2016-05-21T04:42:48.348Z,10.01
2016-05-21T04:43:48.303Z,10.15
2016-05-21T04:44:48.275Z,10.23
2016-05-21T04:45:48.246Z,10.3
2016-05-21T04:46:48.203Z,10.48
2016-05-21T04:47:48.173Z,10.59
2016-05-21T04:48:48.129Z,10.63
2016-05-21T04:49:48.117Z,10.74
2016-05-21T04:50:48.057Z,10.76
2016-05-21T04:51:48.028Z,10.84
2016-05-21T04:52:48.234Z,10.91
2016-05-21T04:53:47.971Z,10.99
2016-05-21T04:54:47.927Z,11.03
2016-05-21T04:55:47.898Z,11.1
2016-05-21T04:56:47.714Z,11.1
2016-05-21T04:57:47.825Z,11.24
2016-05-21T04:58:47.796Z,11.32
2016-05-21T04:59:47.769Z,11.36
2016-05-21T05:00:47.724Z,11.36
2016-05-21T05:01:47.696Z,11.44
2016-05-21T05:02:47.666Z,11.55
2016-05-21T05:03:47.638Z,11.7
2016-05-21T05:04:47.610Z,11.85
2016-05-21T05:05:47.566Z,11.91
2016-05-21T05:06:47.552Z,12.07
2016-05-21T05:07:47.743Z,12.14
2016-05-21T05:08:47.339Z,12.32
2016-05-21T05:09:47.452Z,12.42
2016-05-21T05:10:47.407Z,12.67
2016-05-21T05:11:47.426Z,12.89
2016-05-21T05:12:47.335Z,13.05
2016-05-21T05:13:47.321Z,13.15
2016-05-21T05:14:47.278Z,13.38
2016-05-21T05:15:47.265Z,13.52
2016-05-21T05:16:47.221Z,13.77
2016-05-21T05:17:47.192Z,13.84
2016-05-21T05:18:47.164Z,14.07
2016-05-21T05:19:47.134Z,14.32
2016-05-21T05:20:47.106Z,14.47
2016-05-21T05:21:47.062Z,14.7
2016-05-21T05:22:47.049Z,14.98
2016-05-21T05:23:47.005Z,15.14
2016-05-21T05:24:47.086Z,15.31
2016-05-21T05:25:46.947Z,15.56
2016-05-21T05:26:47.013Z,15.71
2016-05-21T05:27:46.906Z,15.87
2016-05-21T05:28:46.861Z,16.09
2016-05-21T05:29:46.850Z,16.21
2016-05-21T05:30:46.805Z,16.45
2016-05-21T05:31:46.776Z,16.52
2016-05-21T05:32:46.747Z,16.58
2016-05-21T05:33:46.563Z,16.76
2016-05-21T05:34:46.707Z,16.96
2016-05-21T05:35:46.662Z,17.18
2016-05-21T05:36:46.634Z,17.4
2016-05-21T05:37:47.307Z,17.52
2016-05-21T05:38:47.388Z,17.87
2016-05-21T05:39:46.720Z,17.97
2016-05-21T05:40:47.332Z,18.2
2016-05-21T05:41:47.428Z,18.47
2016-05-21T05:42:47.290Z,18.54
2016-05-21T05:43:47.246Z,18.73
2016-05-21T05:44:47.234Z,18.92
2016-05-21T05:45:47.189Z,18.98
2016-05-21T05:46:47.176Z,19.23
2016-05-21T05:47:47.147Z,19.43
2016-05-21T05:48:46.494Z,19.56
2016-05-21T05:49:47.090Z,19.69
2016-05-21T05:50:47.093Z,19.81
2016-05-21T05:51:47.048Z,19.94
2016-05-21T05:52:46.395Z,20.16
2016-05-21T05:53:47.023Z,20.35
2016-05-21T05:54:46.978Z,20.48
2016-05-21T05:55:46.341Z,20.7
2016-05-21T05:56:47.219Z,20.94
2016-05-21T05:57:46.925Z,21.1
2016-05-21T05:58:46.896Z,21.27
2016-05-21T05:59:46.852Z,21.49
2016-05-21T06:00:46.838Z,21.67
2016-05-21T06:01:46.810Z,21.96
2016-05-21T06:02:46.782Z,22.14
2016-05-21T06:03:46.753Z,22.37
2016-05-21T06:04:46.584Z,22.65
2016-05-21T06:05:46.711Z,22.72
2016-05-21T06:06:46.714Z,23.04
2016-05-21T06:07:46.716Z,23.23
2016-05-21T06:08:46.688Z,23.39
2016-05-21T06:09:46.629Z,23.55
2016-05-21T06:10:46.600Z,23.85
2016-05-21T06:11:47.102Z,24.02
2016-05-21T06:12:46.590Z,24.05
2016-05-21T06:13:46.546Z,24.31
2016-05-21T06:14:46.376Z,24.53
2016-05-21T06:15:46.504Z,24.85
2016-05-21T06:16:45.851Z,25.2
2016-05-21T06:17:46.462Z,25.45
2016-05-21T06:18:46.434Z,25.6
2016-05-21T06:19:46.421Z,25.83
2016-05-21T06:20:46.392Z,25.99
2016-05-21T06:21:46.379Z,26.21
2016-05-21T06:22:46.351Z,26.47
2016-05-21T06:23:46.339Z,26.73
2016-05-21T06:24:46.341Z,27
2016-05-21T06:25:46.297Z,27.12
2016-05-21T06:26:46.128Z,27.17
2016-05-21T06:27:46.099Z,27.39
2016-05-21T06:28:45.602Z,27.44
2016-05-21T06:29:46.230Z,27.69
2016-05-21T06:30:45.575Z,27.84
2016-05-21T06:31:46.188Z,27.97
2016-05-21T06:32:46.174Z,28.07
2016-05-21T06:33:46.146Z,28.24
2016-05-21T06:34:46.118Z,28.43
2016-05-21T06:35:45.324Z,28.54
2016-05-21T06:36:46.092Z,28.76
2016-05-21T06:37:46.063Z,28.9
2016-05-21T06:38:46.050Z,28.98
2016-05-21T06:39:46.053Z,29.23
2016-05-21T06:40:46.025Z,29.42
2016-05-21T06:41:45.542Z,29.67
2016-05-21T06:42:45.983Z,29.86
2016-05-21T06:43:45.329Z,29.86
2016-05-21T06:44:45.941Z,29.9
2016-05-21T06:45:45.943Z,29.92
2016-05-21T06:46:45.931Z,30.15
2016-05-21T06:47:45.887Z,30.15
2016-05-21T06:48:45.937Z,30.15
2016-05-21T06:49:45.237Z,30.24
2016-05-21T06:50:45.692Z,30.45
2016-05-21T06:51:45.820Z,30.69
2016-05-21T06:52:45.806Z,30.92
2016-05-21T06:53:45.778Z,31.06
2016-05-21T06:54:45.781Z,31.25
2016-05-21T06:55:45.753Z,31.51
2016-05-21T06:56:45.739Z,31.61
2016-05-21T06:57:45.555Z,31.73
2016-05-21T06:58:45.714Z,32.01
2016-05-21T06:59:45.700Z,32.13
2016-05-21T07:00:45.031Z,32.32
2016-05-21T07:01:45.659Z,32.35
2016-05-21T07:02:45.630Z,32.55
2016-05-21T07:03:45.617Z,32.56
2016-05-21T07:04:45.605Z,32.72
2016-05-21T07:05:45.592Z,32.81
2016-05-21T07:06:45.594Z,32.96
2016-05-21T07:07:45.566Z,33.15
2016-05-21T07:08:45.553Z,33.32
2016-05-21T07:09:45.524Z,33.41
2016-05-21T07:10:45.510Z,33.71
2016-05-21T07:11:45.702Z,33.94
2016-05-21T07:12:45.485Z,34.25
2016-05-21T07:13:45.457Z,34.27
2016-05-21T07:14:44.819Z,34.25
2016-05-21T07:15:44.806Z,34.28
2016-05-21T07:16:44.777Z,34.5
2016-05-21T07:17:45.390Z,34.56
2016-05-21T07:18:45.377Z,34.77
2016-05-21T07:19:44.739Z,34.78
2016-05-21T07:20:44.585Z,34.89
2016-05-21T07:21:45.338Z,35
2016-05-21T07:22:45.325Z,34.92
2016-05-21T07:23:45.312Z,34.89
2016-05-21T07:24:45.298Z,35.04
2016-05-21T07:25:45.271Z,35.18
2016-05-21T07:26:45.695Z,35.15
2016-05-21T07:27:45.260Z,35.1
2016-05-21T07:28:45.076Z,34.92
2016-05-21T07:29:44.578Z,34.96
2016-05-21T07:30:45.206Z,34.87
2016-05-21T07:31:45.178Z,34.87
2016-05-21T07:32:45.164Z,34.35
2016-05-21T07:33:45.011Z,33.69
2016-05-21T07:34:45.154Z,33.29
2016-05-21T07:35:45.125Z,33.45
2016-05-21T07:36:44.472Z,33.76
2016-05-21T07:37:45.115Z,33.97
2016-05-21T07:38:45.071Z,34.12
2016-05-21T07:39:45.058Z,33.9
2016-05-21T07:40:45.077Z,33.09
2016-05-21T07:41:44.907Z,32.81
2016-05-21T07:42:45.019Z,32.82
2016-05-21T07:43:45.007Z,33
2016-05-21T07:44:45.024Z,33.01
2016-05-21T07:45:44.965Z,33.18
2016-05-21T07:46:44.796Z,33.23
2016-05-21T07:47:44.315Z,33.23
2016-05-21T07:48:44.285Z,33.45
2016-05-21T07:49:59.054Z,33.34
2016-05-21T07:50:44.260Z,33.31
2016-05-21T07:51:44.871Z,33.26
2016-05-21T07:52:44.858Z,33.22
2016-05-21T07:53:44.831Z,33.29
2016-05-21T07:54:44.192Z,33.15
2016-05-21T07:55:44.804Z,33.15
2016-05-21T07:56:44.010Z,32.96
2016-05-21T07:57:44.981Z,32.88
2016-05-21T07:58:44.125Z,33.16
2016-05-21T07:59:44.737Z,33.35
2016-05-21T08:00:44.084Z,33.29
2016-05-21T08:01:44.695Z,33.44
2016-05-21T08:02:44.526Z,33.61
2016-05-21T08:03:44.669Z,33.93
2016-05-21T08:04:44.641Z,34.09
2016-05-21T08:05:44.628Z,34.56
2016-05-21T08:06:44.616Z,34.96
2016-05-21T08:07:44.602Z,35.18
2016-05-21T08:08:44.589Z,35.29
2016-05-21T08:09:44.670Z,35.41
2016-05-21T08:10:43.922Z,35.77
2016-05-21T08:11:44.535Z,35.96
2016-05-21T08:12:44.522Z,36.12
2016-05-21T08:13:44.509Z,36.51
2016-05-21T08:14:43.856Z,36.83
2016-05-21T08:15:44.482Z,37.18
2016-05-21T08:16:44.439Z,37.17
2016-05-21T08:17:44.441Z,37.13
2016-05-21T08:18:44.429Z,36.99
2016-05-21T08:19:43.776Z,36.88
2016-05-21T08:20:43.762Z,36.94
2016-05-21T08:21:44.390Z,37.15
2016-05-21T08:22:44.362Z,37.5
2016-05-21T08:23:44.348Z,37.56
2016-05-21T08:24:44.351Z,37.81
2016-05-21T08:25:44.182Z,37.51
2016-05-21T08:26:44.340Z,37.55
2016-05-21T08:27:43.672Z,37.67
2016-05-21T08:28:44.284Z,37.84
2016-05-21T08:29:44.099Z,38.09
2016-05-21T08:30:44.258Z,38.52
2016-05-21T08:31:44.261Z,38.86
2016-05-21T08:32:44.075Z,39.06
2016-05-21T08:33:44.047Z,39.48
2016-05-21T08:34:44.206Z,39.43
2016-05-21T08:35:43.553Z,39.1
2016-05-21T08:36:43.400Z,38.79
2016-05-21T08:37:43.542Z,39.23
2016-05-21T08:38:44.014Z,38.47
2016-05-21T08:39:43.500Z,37.84
2016-05-21T08:40:44.144Z,37.59
2016-05-21T08:41:44.116Z,37.2
2016-05-21T08:42:44.087Z,37.39
2016-05-21T08:43:44.105Z,37.25
2016-05-21T08:44:44.077Z,37.18
2016-05-21T08:45:44.063Z,37.56
2016-05-21T08:46:43.957Z,38.03
2016-05-21T08:47:44.054Z,38.59
2016-05-21T08:48:44.025Z,38.75
2016-05-21T08:49:43.387Z,39.09
2016-05-21T08:50:43.999Z,39.13
2016-05-21T08:51:44.001Z,39.18
2016-05-21T08:52:43.989Z,39.63
2016-05-21T08:53:43.351Z,39.86
2016-05-21T08:54:43.948Z,40.41
2016-05-21T08:55:43.950Z,40.89
2016-05-21T08:56:43.921Z,40.69
2016-05-21T08:57:43.299Z,40.48
2016-05-21T08:58:43.302Z,40.64
2016-05-21T08:59:43.758Z,40.87
2016-05-21T09:00:43.886Z,40.96
2016-05-21T09:01:43.888Z,41.25
2016-05-21T09:02:43.720Z,41.55
2016-05-21T09:03:43.862Z,41.94
2016-05-21T09:04:43.849Z,42.02
2016-05-21T09:05:43.853Z,42.39
2016-05-21T09:06:43.214Z,42.54
2016-05-21T09:07:43.826Z,42.87
2016-05-21T09:08:43.814Z,43.18
2016-05-21T09:09:43.223Z,43.34
2016-05-21T09:10:43.803Z,43.46
2016-05-21T09:11:44.119Z,43.66
2016-05-21T09:12:43.152Z,43.78
2016-05-21T09:13:43.608Z,43.47
2016-05-21T09:14:43.752Z,42.95
2016-05-21T09:15:43.754Z,42.49
2016-05-21T09:16:43.725Z,42.27
2016-05-21T09:17:43.032Z,42.37
2016-05-21T09:18:43.759Z,42.83
2016-05-21T09:19:43.766Z,43.23
2016-05-21T09:20:43.009Z,43.07
2016-05-21T09:21:43.845Z,42.74
2016-05-21T09:22:43.167Z,42.65
2016-05-21T09:23:43.819Z,42.84
2016-05-21T09:24:43.798Z,43.25
2016-05-21T09:25:43.808Z,43.47
2016-05-21T09:26:43.818Z,43.71
2016-05-21T09:27:43.167Z,43.78
2016-05-21T09:28:43.781Z,43.17
2016-05-21T09:29:43.772Z,42.64
2016-05-21T09:30:43.761Z,42.05
2016-05-21T09:31:43.767Z,41.35
2016-05-21T09:32:43.131Z,41.2
2016-05-21T09:33:43.743Z,41.23
2016-05-21T09:34:43.748Z,41.41
2016-05-21T09:35:44.017Z,41.7
2016-05-21T09:36:43.724Z,42.06
2016-05-21T09:37:43.727Z,42.37
2016-05-21T09:38:43.731Z,42.47
2016-05-21T09:39:43.780Z,42.09
2016-05-21T09:40:43.720Z,41.9
2016-05-21T09:41:43.693Z,41.23
2016-05-21T09:42:43.540Z,39.78
2016-05-21T09:43:43.510Z,38.57
2016-05-21T09:44:43.669Z,37.97
2016-05-21T09:45:43.656Z,37.44
2016-05-21T09:46:43.018Z,37.32
2016-05-21T09:47:43.646Z,37.74
2016-05-21T09:48:43.634Z,38.07
2016-05-21T09:49:43.619Z,38.65
2016-05-21T09:50:43.623Z,38.9
2016-05-21T09:51:43.594Z,37.93
2016-05-21T09:52:42.972Z,37.09
2016-05-21T09:53:43.614Z,36.66
2016-05-21T09:54:43.586Z,36.5
2016-05-21T09:55:43.605Z,36.47
2016-05-21T09:56:43.560Z,36.85
2016-05-21T09:57:43.407Z,37.59
2016-05-21T09:58:43.394Z,38.09
2016-05-21T09:59:43.538Z,38.3
2016-05-21T10:00:43.524Z,38.28
2016-05-21T10:01:43.355Z,38.41
2016-05-21T10:02:43.358Z,38.69
2016-05-21T10:03:42.861Z,39.04
2016-05-21T10:04:42.848Z,39.5
2016-05-21T10:05:43.476Z,40.1
2016-05-21T10:06:43.463Z,40.07
2016-05-21T10:07:43.465Z,40.04
2016-05-21T10:08:42.796Z,40.35
2016-05-21T10:09:43.440Z,40.45
2016-05-21T10:10:42.785Z,40.61
2016-05-21T10:11:42.632Z,40.88
2016-05-21T10:12:42.760Z,41.23
2016-05-21T10:13:43.387Z,41.54
2016-05-21T10:14:43.421Z,41.6
2016-05-21T10:15:43.361Z,41.11
2016-05-21T10:16:43.349Z,40.8
2016-05-21T10:17:43.336Z,40.84
2016-05-21T10:18:43.338Z,41.01
2016-05-21T10:19:43.184Z,41.35
2016-05-21T10:20:43.298Z,41.33
2016-05-21T10:21:43.300Z,41.32
2016-05-21T10:22:43.287Z,41.41
2016-05-21T10:23:43.275Z,41.35
2016-05-21T10:24:43.120Z,40.27
2016-05-21T10:25:43.107Z,39.82
2016-05-21T10:26:43.094Z,39.86
2016-05-21T10:27:43.238Z,39.97
2016-05-21T10:28:43.225Z,40.13
2016-05-21T10:29:43.211Z,40.58
2016-05-21T10:30:43.199Z,40.73
2016-05-21T10:31:43.186Z,40.88
2016-05-21T10:32:43.174Z,41.06
2016-05-21T10:33:43.160Z,41.29
2016-05-21T10:34:43.163Z,41.39
2016-05-21T10:35:43.150Z,41.63
2016-05-21T10:36:43.138Z,41.94
2016-05-21T10:37:43.140Z,41.69
2016-05-21T10:38:43.127Z,40.99
2016-05-21T10:39:42.333Z,40.7
2016-05-21T10:40:43.101Z,40.42
2016-05-21T10:41:43.087Z,40.64
2016-05-21T10:42:43.090Z,41.02
2016-05-21T10:43:43.078Z,41.66
2016-05-21T10:44:43.065Z,42.02
2016-05-21T10:45:43.270Z,42.36
2016-05-21T10:46:42.429Z,42.71
2016-05-21T10:47:43.042Z,42.89
2016-05-21T10:48:42.388Z,43.03
2016-05-21T10:49:43.250Z,43.14
2016-05-21T10:50:43.018Z,42.64
2016-05-21T10:51:42.990Z,42.04
2016-05-21T10:52:42.993Z,41.55
2016-05-21T10:53:42.355Z,41.47
2016-05-21T10:54:42.967Z,41.39
2016-05-21T10:55:42.954Z,41.47
2016-05-21T10:56:42.801Z,41.37
2016-05-21T10:57:42.943Z,41.17
2016-05-21T10:58:42.915Z,40.87
2016-05-21T10:59:42.933Z,40.45
2016-05-21T11:00:42.920Z,40.2
2016-05-21T11:01:42.891Z,39.7
2016-05-21T11:02:42.880Z,39.35
2016-05-21T11:03:42.850Z,38.79
2016-05-21T11:04:42.837Z,38.31
2016-05-21T11:05:42.199Z,37.82
2016-05-21T11:06:42.827Z,37.39
2016-05-21T11:07:42.830Z,36.88
2016-05-21T11:08:42.785Z,36.59
2016-05-21T11:09:42.788Z,36.07
2016-05-21T11:10:42.119Z,35.74
2016-05-21T11:11:42.763Z,35.06
2016-05-21T11:12:42.593Z,34.49
2016-05-21T11:13:42.096Z,34.08
2016-05-21T11:14:42.708Z,33.56
2016-05-21T11:15:42.695Z,32.96
2016-05-21T11:16:42.682Z,32.45
2016-05-21T11:17:42.670Z,32.15
2016-05-21T11:18:42.640Z,31.68
2016-05-21T11:19:42.487Z,31.29
2016-05-21T11:20:42.615Z,30.84
2016-05-21T11:21:42.586Z,30.53
2016-05-21T11:22:41.948Z,30.23
2016-05-21T11:23:42.561Z,29.92
2016-05-21T11:24:42.547Z,29.48
2016-05-21T11:25:41.878Z,29.18
2016-05-21T11:26:42.521Z,28.96
2016-05-21T11:27:42.478Z,28.71
2016-05-21T11:28:43.855Z,28.51
2016-05-21T11:29:42.452Z,28.15
2016-05-21T11:30:42.438Z,27.85
2016-05-21T11:31:42.410Z,27.65
2016-05-21T11:32:42.381Z,27.17
2016-05-21T11:33:42.369Z,26.69
2016-05-21T11:34:42.340Z,26.28
2016-05-21T11:35:41.530Z,25.7
2016-05-21T11:36:41.502Z,25.32
2016-05-21T11:37:41.489Z,25.17
2016-05-21T11:38:41.460Z,24.9
2016-05-21T11:39:41.447Z,24.49
2016-05-21T11:40:41.418Z,24.39
2016-05-21T11:41:41.234Z,24.35
2016-05-21T11:42:41.392Z,24.27
2016-05-21T11:43:41.193Z,24.16
2016-05-21T11:44:41.335Z,24.09
2016-05-21T11:45:41.291Z,23.98
2016-05-21T11:46:41.279Z,23.93
2016-05-21T11:47:41.704Z,23.91
2016-05-21T11:48:41.221Z,23.94
2016-05-21T11:49:41.209Z,23.91
2016-05-21T11:50:41.039Z,23.93
2016-05-21T11:51:41.167Z,23.98
2016-05-21T11:52:41.139Z,23.87
2016-05-21T11:53:41.125Z,23.97
2016-05-21T11:54:40.940Z,23.83
2016-05-21T11:55:41.068Z,23.75
2016-05-21T11:56:41.071Z,23.72
2016-05-21T11:57:41.027Z,23.72
2016-05-21T11:58:41.030Z,23.69
2016-05-21T11:59:40.828Z,23.76
2016-05-21T12:00:40.956Z,23.55
2016-05-21T12:01:40.927Z,23.53
2016-05-21T12:02:40.900Z,23.47
2016-05-21T12:03:40.715Z,23.31
2016-05-21T12:04:40.874Z,23.17
2016-05-21T12:05:40.829Z,23.19
2016-05-21T12:06:40.801Z,23.16
2016-05-21T12:07:40.788Z,23.09
2016-05-21T12:08:40.760Z,23.07
2016-05-21T12:09:40.731Z,23.16
2016-05-21T12:10:40.702Z,23.23
2016-05-21T12:11:40.955Z,23.38
2016-05-21T12:12:40.488Z,23.5
2016-05-21T12:13:40.632Z,23.57
2016-05-21T12:14:40.791Z,23.66
2016-05-21T12:15:40.576Z,23.76
2016-05-21T12:16:40.562Z,23.8
2016-05-21T12:17:40.534Z,23.85
2016-05-21T12:18:40.490Z,23.97
2016-05-21T12:19:40.476Z,23.95
2016-05-21T12:20:40.448Z,24.02
2016-05-21T12:21:40.482Z,24
2016-05-21T12:22:40.406Z,24.06
2016-05-21T12:23:40.378Z,24.12
2016-05-21T12:24:40.350Z,24.24
2016-05-21T12:25:40.320Z,24.18
2016-05-21T12:26:40.620Z,24.32
2016-05-21T12:27:40.279Z,24.32
2016-05-21T12:28:40.313Z,24.45
2016-05-21T12:29:40.081Z,24.43
2016-05-21T12:30:40.209Z,24.43
2016-05-21T12:31:40.181Z,24.49
2016-05-21T12:32:40.153Z,24.45
2016-05-21T12:33:40.155Z,24.5
2016-05-21T12:34:40.111Z,24.61
2016-05-21T12:35:40.082Z,24.55
2016-05-21T12:36:40.053Z,24.52
2016-05-21T12:37:40.040Z,24.62
2016-05-21T12:38:40.231Z,24.65
2016-05-21T12:39:39.981Z,24.58
2016-05-21T12:40:39.968Z,24.6
2016-05-21T12:41:39.938Z,24.62
2016-05-21T12:42:39.911Z,24.64
2016-05-21T12:43:39.882Z,24.53
2016-05-21T12:44:39.697Z,24.61
2016-05-21T12:45:39.841Z,24.52
2016-05-21T12:46:39.812Z,24.53
2016-05-21T12:47:39.799Z,24.6
2016-05-21T12:48:39.770Z,24.52
2016-05-21T12:49:39.976Z,24.49
2016-05-21T12:50:39.557Z,24.47
2016-05-21T12:51:39.748Z,24.49
2016-05-21T12:52:39.516Z,24.53
2016-05-21T12:53:39.643Z,24.49
2016-05-21T12:54:39.646Z,24.55
2016-05-21T12:55:39.664Z,24.61
2016-05-21T12:56:39.792Z,24.61
2016-05-21T12:57:39.545Z,24.68
2016-05-21T12:58:39.531Z,24.69
2016-05-21T12:59:39.550Z,24.71
2016-05-21T13:00:39.475Z,24.69
2016-05-21T13:01:39.462Z,24.73
2016-05-21T13:02:39.261Z,24.71
2016-05-21T13:03:39.405Z,24.77
2016-05-21T13:04:39.220Z,24.76