createdAt,value
2022-12-01T00:02:18.262Z,6.04
2022-12-01T00:04:45.832Z,6.05
2022-12-01T00:07:13.361Z,6.04
2022-12-01T00:09:59.920Z,6.04
2022-12-01T00:12:27.440Z,6.04
2022-12-01T00:15:00.948Z,6.03
2022-12-01T00:17:29.075Z,6.02
2022-12-01T00:19:56.700Z,6.01
2022-12-01T00:22:24.151Z,6.00
2022-12-01T00:24:53.043Z,6.00
2022-12-01T00:27:20.543Z,5.98
2022-12-01T00:29:48.398Z,5.98
2022-12-01T00:32:16.164Z,5.99
2022-12-01T00:34:43.663Z,5.99
2022-12-01T00:37:11.130Z,5.97
2022-12-01T00:39:38.581Z,5.97
2022-12-01T00:42:12.884Z,5.95
2022-12-01T00:44:40.879Z,5.95
2022-12-01T00:47:08.314Z,5.94
2022-12-01T00:49:35.854Z,5.93
2022-12-01T00:52:03.377Z,5.94
2022-12-01T00:54:32.138Z,5.96
2022-12-01T00:56:59.861Z,5.96
2022-12-01T00:59:28.863Z,5.96
2022-12-01T01:01:56.412Z,5.97
2022-12-01T01:04:26.919Z,5.97
2022-12-01T01:06:54.708Z,5.95
2022-12-01T01:09:22.152Z,5.97
2022-12-01T01:11:49.768Z,5.95
2022-12-01T01:14:17.376Z,5.95
2022-12-01T01:16:46.382Z,5.96
2022-12-01T01:19:13.977Z,5.95
2022-12-01T01:21:41.457Z,5.95
2022-12-01T01:24:09.037Z,5.94
2022-12-01T01:26:37.282Z,5.94
2022-12-01T01:29:06.351Z,5.95
2022-12-01T01:31:33.870Z,5.94
2022-12-01T01:34:03.384Z,5.94
2022-12-01T01:36:30.816Z,5.94
2022-12-01T01:38:58.375Z,5.94
2022-12-01T01:41:25.928Z,5.95
2022-12-01T01:43:53.924Z,5.94
2022-12-01T01:46:22.365Z,5.94
2022-12-01T01:48:51.156Z,5.93
2022-12-01T01:51:20.662Z,5.95
2022-12-01T01:53:48.135Z,5.95
2022-12-01T01:56:15.619Z,5.96
2022-12-01T01:58:43.186Z,5.98
2022-12-01T02:01:10.742Z,5.98
2022-12-01T02:03:38.290Z,5.96
2022-12-01T02:06:06.186Z,5.93
2022-12-01T02:08:35.755Z,5.92
2022-12-01T02:11:06.367Z,5.91
2022-12-01T02:13:34.646Z,5.92
2022-12-01T02:16:04.564Z,5.92
2022-12-01T02:18:33.611Z,5.90
2022-12-01T02:21:18.733Z,5.89
2022-12-01T02:23:56.559Z,5.89
2022-12-01T02:26:31.637Z,5.88
2022-12-01T02:29:06.306Z,5.91
2022-12-01T02:31:36.506Z,5.91
2022-12-01T02:34:05.703Z,5.91
2022-12-01T02:36:33.925Z,5.90
2022-12-01T02:39:04.450Z,5.90
2022-12-01T02:41:33.129Z,5.90
2022-12-01T02:44:01.866Z,5.89
2022-12-01T02:46:30.519Z,5.89
2022-12-01T02:49:00.395Z,5.90
2022-12-01T02:51:29.076Z,5.90
2022-12-01T02:53:56.736Z,5.89
2022-12-01T02:56:24.398Z,5.90
2022-12-01T02:58:51.918Z,5.92
2022-12-01T03:01:23.272Z,5.91
2022-12-01T03:03:58.342Z,5.92
2022-12-01T03:06:28.960Z,5.93
2022-12-01T03:08:58.399Z,5.95
2022-12-01T03:11:29.133Z,5.95
2022-12-01T03:13:59.211Z,5.95
2022-12-01T03:16:27.590Z,5.95
2022-12-01T03:18:55.528Z,5.94
2022-12-01T03:21:24.852Z,5.94
2022-12-01T03:23:54.429Z,5.94
2022-12-01T03:26:22.846Z,5.94
2022-12-01T03:28:51.562Z,5.93
2022-12-01T03:31:20.299Z,5.95
2022-12-01T03:33:49.214Z,5.95
2022-12-01T03:36:17.822Z,5.96
2022-12-01T03:38:45.979Z,5.95
2022-12-01T03:41:16.463Z,5.93
2022-12-01T03:43:45.431Z,5.92
2022-12-01T03:46:13.632Z,5.92
2022-12-01T03:48:41.201Z,5.92
2022-12-01T03:51:12.624Z,5.91
2022-12-01T03:53:42.060Z,5.92
2022-12-01T03:56:09.541Z,5.91
2022-12-01T03:58:39.765Z,5.91
2022-12-01T04:01:08.043Z,5.91
2022-12-01T04:03:35.528Z,5.91
2022-12-01T04:06:02.992Z,5.89
2022-12-01T04:08:30.820Z,5.87
2022-12-01T04:10:58.300Z,5.85
2022-12-01T04:13:25.629Z,5.83
2022-12-01T04:15:54.962Z,5.82
2022-12-01T04:18:22.481Z,5.83
2022-12-01T04:20:50.440Z,5.84
2022-12-01T04:23:31.818Z,5.84
2022-12-01T04:25:59.827Z,5.83
2022-12-01T04:28:27.314Z,5.82
2022-12-01T04:30:56.367Z,5.83
2022-12-01T04:33:23.887Z,5.84
2022-12-01T04:35:57.210Z,5.84
2022-12-01T04:38:30.084Z,5.84
2022-12-01T04:40:58.196Z,5.85
2022-12-01T04:43:25.758Z,5.85
2022-12-01T04:45:53.277Z,5.87
2022-12-01T04:48:22.159Z,5.85
2022-12-01T04:50:50.381Z,5.88
2022-12-01T04:53:17.800Z,5.87
2022-12-01T04:55:45.238Z,5.86
2022-12-01T04:58:12.791Z,5.87
2022-12-01T05:00:40.443Z,5.84
2022-12-01T05:03:13.563Z,5.84
2022-12-01T05:05:43.884Z,5.82
2022-12-01T05:08:11.401Z,5.83
2022-12-01T05:10:39.180Z,5.83
2022-12-01T05:13:06.893Z,5.83
2022-12-01T05:15:34.339Z,5.83
2022-12-01T05:18:01.869Z,5.84
2022-12-01T05:20:47.021Z,5.83
2022-12-01T05:23:17.216Z,5.82
2022-12-01T05:25:44.885Z,5.84
2022-12-01T05:28:12.380Z,5.83
2022-12-01T05:30:40.688Z,5.86
2022-12-01T05:33:08.182Z,5.84
2022-12-01T05:35:35.664Z,5.85
2022-12-01T05:38:07.524Z,5.84
2022-12-01T05:40:37.129Z,5.84
2022-12-01T05:43:04.919Z,5.85
2022-12-01T05:45:32.617Z,5.83
2022-12-01T05:48:00.533Z,5.82
2022-12-01T05:50:28.327Z,5.80
2022-12-01T05:52:55.891Z,5.80
2022-12-01T05:55:23.690Z,5.80
2022-12-01T05:57:52.556Z,5.79
2022-12-01T06:00:20.593Z,5.79
2022-12-01T06:02:48.075Z,5.79
2022-12-01T06:05:15.600Z,5.78
2022-12-01T06:07:43.605Z,5.78
2022-12-01T06:10:11.618Z,5.78
2022-12-01T06:12:39.099Z,5.76
2022-12-01T06:15:08.582Z,5.78
2022-12-01T06:17:40.176Z,5.77
2022-12-01T06:20:09.153Z,5.76
2022-12-01T06:22:36.644Z,5.77
2022-12-01T06:25:04.164Z,5.77
2022-12-01T06:27:31.644Z,5.78
2022-12-01T06:29:59.092Z,5.79
2022-12-01T06:32:28.024Z,5.79
2022-12-01T06:34:55.507Z,5.79
2022-12-01T06:37:22.967Z,5.78
2022-12-01T06:39:50.866Z,5.78
2022-12-01T06:42:18.564Z,5.79
2022-12-01T06:44:46.223Z,5.78
2022-12-01T06:47:13.978Z,5.78
2022-12-01T06:49:43.019Z,5.79
2022-12-01T06:52:10.781Z,5.78
2022-12-01T06:54:39.617Z,5.77
2022-12-01T06:57:07.123Z,5.77
2022-12-01T06:59:34.898Z,5.76
2022-12-01T07:02:03.058Z,5.76
2022-12-01T07:04:30.633Z,5.76
2022-12-01T07:06:59.619Z,5.76
2022-12-01T07:09:27.156Z,5.76
2022-12-01T07:11:54.634Z,5.76
2022-12-01T07:14:23.543Z,5.77
2022-12-01T07:16:51.094Z,5.77
2022-12-01T07:19:18.698Z,5.78
2022-12-01T07:21:46.228Z,5.77
2022-12-01T07:24:15.226Z,5.78
2022-12-01T07:26:43.029Z,5.77
2022-12-01T07:29:10.734Z,5.75
2022-12-01T07:31:38.338Z,5.76
2022-12-01T07:34:05.877Z,5.76
2022-12-01T07:36:33.605Z,5.77
2022-12-01T07:39:01.260Z,5.78
2022-12-01T07:41:30.048Z,5.79
2022-12-01T07:43:57.527Z,5.80
2022-12-01T07:46:25.758Z,5.80
2022-12-01T07:48:53.280Z,5.79
2022-12-01T07:51:20.817Z,5.78
2022-12-01T07:53:49.169Z,5.77
2022-12-01T07:56:16.978Z,5.77
2022-12-01T07:58:45.877Z,5.77
2022-12-01T08:01:16.672Z,5.77
2022-12-01T08:03:44.179Z,5.77
2022-12-01T08:06:12.211Z,5.77
2022-12-01T08:08:41.012Z,5.79
2022-12-01T08:11:09.413Z,5.78
2022-12-01T08:13:36.912Z,5.78
2022-12-01T08:16:06.380Z,5.81
2022-12-01T08:18:34.867Z,5.80
2022-12-01T08:21:02.404Z,5.80
2022-12-01T08:23:29.832Z,5.81
2022-12-01T08:25:57.585Z,5.82
2022-12-01T08:28:25.054Z,5.81
2022-12-01T08:30:52.534Z,5.83
2022-12-01T08:33:21.403Z,5.84
2022-12-01T08:35:48.965Z,5.86
2022-12-01T08:38:16.963Z,5.86
2022-12-01T08:40:44.444Z,5.89
2022-12-01T08:43:23.076Z,5.90
2022-12-01T08:45:59.847Z,5.90
2022-12-01T08:48:29.970Z,5.89
2022-12-01T08:51:04.648Z,5.88
2022-12-01T08:53:32.261Z,5.88
2022-12-01T08:56:00.406Z,5.89
2022-12-01T08:58:28.069Z,5.90
2022-12-01T09:01:01.470Z,5.91
2022-12-01T09:03:30.520Z,5.92
2022-12-01T09:06:02.160Z,5.91
2022-12-01T09:08:32.555Z,5.92
2022-12-01T09:11:00.338Z,5.92
2022-12-01T09:13:29.632Z,5.94
2022-12-01T09:15:57.712Z,5.93
2022-12-01T09:18:25.414Z,5.93
2022-12-01T09:20:54.622Z,5.93
2022-12-01T09:23:22.828Z,5.92
2022-12-01T09:25:50.569Z,5.91
2022-12-01T09:28:18.901Z,5.92
2022-12-01T09:30:46.548Z,5.93
2022-12-01T09:33:14.253Z,5.96
2022-12-01T09:35:41.695Z,5.97
2022-12-01T09:38:10.551Z,5.96
2022-12-01T09:40:39.168Z,6.00
2022-12-01T09:43:07.488Z,6.02
2022-12-01T09:45:35.396Z,6.03
2022-12-01T09:48:03.124Z,6.05
2022-12-01T09:50:30.853Z,6.08
2022-12-01T09:52:58.850Z,6.08
2022-12-01T09:55:27.679Z,6.09
2022-12-01T09:57:56.269Z,6.11
2022-12-01T10:00:24.651Z,6.13
2022-12-01T10:02:53.959Z,6.16
2022-12-01T10:05:21.845Z,6.18
2022-12-01T10:07:49.957Z,6.18
2022-12-01T10:10:19.904Z,6.16
2022-12-01T10:12:48.847Z,6.18
2022-12-01T10:15:17.494Z,6.18
2022-12-01T10:17:47.446Z,6.16
2022-12-01T10:20:16.448Z,6.13
2022-12-01T10:22:51.150Z,6.13
2022-12-01T10:25:21.626Z,6.15
2022-12-01T10:27:52.688Z,6.16
2022-12-01T10:30:20.766Z,6.17
2022-12-01T10:32:51.287Z,6.17
2022-12-01T10:35:19.507Z,6.17
2022-12-01T10:37:47.400Z,6.15
2022-12-01T10:40:15.662Z,6.15
2022-12-01T10:42:43.543Z,6.16
2022-12-01T10:45:17.446Z,6.16
2022-12-01T10:48:03.796Z,6.17
2022-12-01T10:50:31.511Z,6.15
2022-12-01T10:52:58.995Z,6.16
2022-12-01T10:55:27.687Z,6.16
2022-12-01T10:57:55.532Z,6.18
2022-12-01T11:00:58.062Z,6.18
2022-12-01T11:03:21.849Z,6.19
2022-12-01T11:05:52.268Z,6.18
2022-12-01T11:08:22.489Z,6.19
2022-12-01T11:10:50.217Z,6.21
2022-12-01T11:13:20.028Z,6.20
2022-12-01T11:15:51.840Z,6.21
2022-12-01T11:18:22.178Z,6.20
2022-12-01T11:20:49.747Z,6.21
2022-12-01T11:23:28.669Z,6.20
2022-12-01T11:26:03.706Z,6.21
2022-12-01T11:28:33.541Z,6.22
2022-12-01T11:31:02.782Z,6.22
2022-12-01T11:33:30.737Z,6.20
2022-12-01T11:35:58.334Z,6.18
2022-12-01T11:38:30.167Z,6.18
2022-12-01T11:40:58.329Z,6.17
2022-12-01T11:43:26.762Z,6.19
2022-12-01T11:45:54.481Z,6.19
2022-12-01T11:48:26.021Z,6.20
2022-12-01T11:51:07.619Z,6.20
2022-12-01T11:53:36.087Z,6.20
2022-12-01T11:56:14.767Z,6.18
2022-12-01T11:58:42.310Z,6.19
2022-12-01T12:01:16.347Z,6.21
2022-12-01T12:03:50.817Z,6.22
2022-12-01T12:09:13.069Z,6.26
2022-12-01T12:11:42.077Z,6.25
2022-12-01T12:14:20.877Z,6.25
2022-12-01T12:16:52.722Z,6.26
2022-12-01T12:19:34.051Z,6.26
2022-12-01T12:22:16.660Z,6.25
2022-12-01T12:24:48.220Z,6.25
2022-12-01T12:27:17.324Z,6.22
2022-12-01T12:29:52.665Z,6.21
2022-12-01T12:32:24.946Z,6.21
2022-12-01T12:34:55.803Z,6.21
2022-12-01T12:37:26.667Z,6.20
2022-12-01T12:39:58.419Z,6.19
2022-12-01T12:42:27.460Z,6.18
2022-12-01T12:51:41.886Z,6.17
2022-12-01T12:54:14.388Z,6.18
2022-12-01T12:56:42.117Z,6.19
2022-12-01T12:59:09.820Z,6.18
2022-12-01T13:01:38.217Z,6.19
2022-12-01T13:04:08.398Z,6.20
2022-12-01T13:06:37.602Z,6.22
2022-12-01T13:13:14.897Z,6.21
2022-12-01T13:15:42.442Z,6.19
2022-12-01T13:18:13.563Z,6.19
2022-12-01T13:20:41.218Z,6.21
2022-12-01T13:23:10.005Z,6.20
2022-12-01T13:25:39.504Z,6.21
2022-12-01T13:28:07.683Z,6.20
2022-12-01T13:30:36.606Z,6.19
2022-12-01T13:33:04.872Z,6.18
2022-12-01T13:36:54.265Z,6.17
2022-12-01T13:39:22.352Z,6.15
2022-12-01T13:42:00.099Z,6.12
2022-12-01T13:44:27.988Z,6.11
2022-12-01T13:46:58.462Z,6.10
2022-12-01T13:49:33.707Z,6.10
2022-12-01T13:52:19.807Z,6.09
2022-12-01T13:55:02.050Z,6.07
2022-12-01T13:57:30.126Z,6.06
2022-12-01T14:00:06.703Z,6.06
2022-12-01T14:02:35.102Z,6.06
2022-12-01T14:05:21.312Z,6.05
2022-12-01T14:07:48.877Z,6.06
2022-12-01T14:10:31.408Z,6.05
2022-12-01T14:13:00.707Z,6.04
2022-12-01T14:15:32.714Z,6.02
2022-12-01T14:18:07.557Z,6.01
2022-12-01T14:20:37.354Z,6.01
2022-12-01T14:23:06.098Z,6.01
2022-12-01T14:25:34.982Z,6.01
2022-12-01T14:28:02.984Z,6.03
2022-12-01T14:30:49.819Z,6.03
2022-12-01T14:33:36.292Z,6.03
2022-12-01T14:36:03.787Z,6.01
2022-12-01T14:38:31.428Z,6.00
2022-12-01T14:41:00.347Z,6.00
2022-12-01T14:43:45.169Z,6.01
2022-12-01T14:48:07.115Z,6.02
2022-12-01T14:50:40.892Z,6.02
2022-12-01T14:53:16.536Z,6.00
2022-12-01T14:55:44.538Z,6.00
2022-12-01T14:58:15.062Z,5.98
2022-12-01T15:01:07.714Z,5.98
2022-12-01T15:03:39.558Z,5.96
2022-12-01T15:06:07.428Z,5.95
2022-12-01T15:08:53.091Z,5.93
2022-12-01T15:11:25.312Z,5.92
2022-12-01T15:13:53.528Z,5.92
2022-12-01T15:16:23.275Z,5.93
2022-12-01T15:18:51.129Z,5.92
2022-12-01T15:21:19.455Z,5.92
2022-12-01T15:23:53.885Z,5.93
2022-12-01T15:26:21.945Z,5.93
2022-12-01T15:28:49.391Z,5.94
2022-12-01T15:31:16.849Z,5.95
2022-12-01T15:33:48.427Z,5.94
2022-12-01T15:36:15.894Z,5.95
2022-12-01T15:38:43.408Z,5.97
2022-12-01T15:41:29.141Z,5.95
2022-12-01T15:45:19.766Z,5.95
2022-12-01T15:47:48.160Z,6.10
2022-12-01T15:50:49.501Z,6.93
2022-12-01T15:53:22.645Z,7.18
2022-12-01T15:55:57.145Z,7.22
2022-12-01T15:58:28.072Z,7.37
2022-12-01T16:00:59.318Z,7.42
2022-12-01T16:03:27.468Z,7.47
2022-12-01T16:05:56.949Z,7.52
2022-12-01T16:08:26.496Z,7.53
2022-12-01T16:11:14.795Z,7.56
2022-12-01T16:15:18.405Z,7.63
2022-12-01T16:17:47.858Z,7.68
2022-12-01T16:20:33.614Z,7.69
2022-12-01T16:23:02.594Z,7.70
2022-12-01T16:25:34.679Z,7.69
2022-12-01T16:28:03.044Z,7.69
2022-12-01T16:30:36.773Z,7.69
2022-12-01T16:33:06.910Z,7.66
2022-12-01T16:35:35.063Z,7.70
2022-12-01T16:38:08.264Z,7.70
2022-12-01T16:41:50.412Z,7.68
2022-12-01T16:44:28.490Z,7.69
2022-12-01T16:46:56.816Z,7.74
2022-12-01T16:49:24.501Z,7.77
2022-12-01T16:52:43.833Z,7.77
2022-12-01T16:55:30.081Z,7.72
2022-12-01T16:57:57.740Z,7.68
2022-12-01T17:00:25.625Z,7.67
2022-12-01T17:02:53.593Z,7.68
2022-12-01T17:05:21.461Z,7.68
2022-12-01T17:07:50.551Z,7.68
2022-12-01T17:10:18.765Z,7.68
2022-12-01T17:12:46.316Z,7.67
2022-12-01T17:15:14.080Z,7.66
2022-12-01T17:17:41.700Z,7.63
2022-12-01T17:20:10.304Z,7.62
2022-12-01T17:22:38.297Z,7.62
2022-12-01T17:25:09.529Z,7.60
2022-12-01T17:27:37.310Z,7.57
2022-12-01T17:30:06.016Z,7.59
2022-12-01T17:32:33.725Z,7.62
2022-12-01T17:35:01.292Z,7.64
2022-12-01T17:37:28.973Z,7.64
2022-12-01T17:42:18.953Z,7.62
2022-12-01T17:44:46.668Z,7.60
2022-12-01T17:47:14.559Z,7.58
2022-12-01T17:49:42.379Z,7.60
2022-12-01T17:52:09.962Z,7.59
2022-12-01T17:54:38.253Z,7.58
2022-12-01T17:57:07.465Z,7.56
2022-12-01T17:59:37.436Z,7.53
2022-12-01T18:02:05.633Z,7.49
2022-12-01T18:04:33.472Z,7.46
2022-12-01T18:07:01.582Z,7.49
2022-12-01T18:09:29.158Z,7.50
2022-12-01T18:11:57.287Z,7.49
2022-12-01T18:14:25.450Z,7.49
2022-12-01T18:16:54.496Z,7.55
2022-12-01T18:19:22.160Z,7.56
2022-12-01T18:21:50.519Z,7.59
2022-12-01T18:24:18.186Z,7.57
2022-12-01T18:26:45.807Z,7.53
2022-12-01T18:30:35.023Z,7.15
2022-12-01T18:33:03.174Z,6.98
2022-12-01T18:35:32.092Z,6.84
2022-12-01T18:37:59.908Z,6.75
2022-12-01T18:40:27.571Z,6.64
2022-12-01T18:44:17.225Z,6.52
2022-12-01T18:46:45.095Z,6.48
2022-12-01T18:49:12.958Z,6.46
2022-12-01T18:51:40.975Z,6.44
2022-12-01T18:54:11.788Z,6.43
2022-12-01T18:56:39.462Z,6.41
2022-12-01T18:59:08.821Z,6.41
2022-12-01T19:01:40.428Z,6.39
2022-12-01T19:04:09.037Z,6.35
2022-12-01T19:06:37.995Z,6.32
2022-12-01T19:09:07.100Z,6.29
2022-12-01T19:11:34.712Z,6.27
2022-12-01T19:14:03.499Z,6.25
2022-12-01T19:16:31.632Z,6.25
2022-12-01T19:19:01.495Z,6.24
2022-12-01T19:21:29.150Z,6.19
2022-12-01T19:23:57.424Z,6.20
2022-12-01T19:26:25.942Z,6.17
2022-12-01T19:28:53.746Z,6.15
2022-12-01T19:31:23.503Z,6.15
2022-12-01T19:33:52.553Z,6.13
2022-12-01T19:36:23.009Z,6.13
2022-12-01T19:38:50.838Z,6.11
2022-12-01T19:41:20.447Z,6.10
2022-12-01T19:43:48.493Z,6.10
2022-12-01T19:46:18.143Z,6.07
2022-12-01T19:48:46.085Z,6.09
2022-12-01T19:51:18.339Z,6.10
2022-12-01T19:53:47.717Z,6.10
2022-12-01T19:56:15.534Z,6.07
2022-12-01T19:58:43.292Z,6.07
2022-12-01T20:01:13.391Z,6.07
2022-12-01T20:03:41.452Z,6.03
2022-12-01T20:06:11.276Z,6.04
2022-12-01T20:08:38.936Z,5.99
2022-12-01T20:11:08.516Z,6.01
2022-12-01T20:13:38.630Z,6.00
2022-12-01T20:16:08.077Z,5.98
2022-12-01T20:18:35.888Z,5.97
2022-12-01T20:21:05.368Z,5.97
2022-12-01T20:23:33.287Z,5.92
2022-12-01T20:26:02.028Z,5.92
2022-12-01T20:28:31.315Z,5.90
2022-12-01T20:30:59.426Z,5.88
2022-12-01T20:33:29.147Z,5.87
2022-12-01T20:35:56.866Z,5.86
2022-12-01T20:38:27.750Z,5.82
2022-12-01T20:40:55.600Z,5.81
2022-12-01T20:43:23.252Z,5.79
2022-12-01T20:45:52.378Z,5.78
2022-12-01T20:48:20.044Z,5.77
2022-12-01T20:50:47.869Z,5.76
2022-12-01T20:53:15.635Z,5.77
2022-12-01T20:55:43.246Z,5.77
2022-12-01T20:58:11.206Z,5.77
2022-12-01T21:00:40.049Z,5.77
2022-12-01T21:03:09.082Z,5.76
2022-12-01T21:05:39.791Z,5.76
2022-12-01T21:08:09.010Z,5.74
2022-12-01T21:10:37.644Z,5.71
2022-12-01T21:13:34.102Z,5.73
2022-12-01T21:16:05.808Z,5.70
2022-12-01T21:18:43.609Z,5.72
2022-12-01T21:21:16.338Z,5.53
2022-12-01T21:23:43.977Z,5.61
2022-12-01T21:26:15.551Z,5.65
2022-12-01T21:28:44.852Z,5.63
2022-12-01T21:31:14.945Z,5.64
2022-12-01T21:33:44.052Z,5.65
2022-12-01T21:36:16.610Z,5.67
2022-12-01T21:38:44.486Z,5.64
2022-12-01T21:41:25.006Z,5.64
2022-12-01T21:43:52.957Z,5.58
2022-12-01T21:46:20.659Z,5.52
2022-12-01T21:48:50.383Z,5.53
2022-12-01T21:51:22.858Z,5.44
2022-12-01T21:53:51.667Z,5.46
2022-12-01T21:56:22.310Z,5.48
2022-12-01T21:58:50.160Z,5.46
2022-12-01T22:01:21.714Z,5.48
2022-12-01T22:03:51.128Z,5.46
2022-12-01T22:06:31.568Z,5.46
2022-12-01T22:09:01.656Z,5.36
2022-12-01T22:11:30.854Z,5.43
2022-12-01T22:14:02.509Z,5.42
2022-12-01T22:16:32.109Z,5.41
2022-12-01T22:19:02.772Z,5.39
2022-12-01T22:21:36.474Z,5.39
2022-12-01T22:24:22.492Z,5.37
2022-12-01T22:26:52.115Z,5.33
2022-12-01T22:29:27.965Z,5.34
2022-12-01T22:32:40.622Z,5.30
2022-12-01T22:35:23.248Z,5.30
2022-12-01T22:37:52.329Z,5.26
2022-12-01T22:40:40.599Z,5.28
2022-12-01T22:43:21.251Z,5.27
2022-12-01T22:45:50.818Z,5.26
2022-12-01T22:48:29.423Z,5.24
2022-12-01T22:51:01.313Z,5.23
2022-12-01T22:53:31.846Z,5.23
2022-12-01T22:56:01.924Z,5.23
2022-12-01T22:58:31.862Z,5.24
2022-12-01T23:01:02.929Z,5.24
2022-12-01T23:03:30.587Z,5.22
2022-12-01T23:05:59.669Z,5.21
2022-12-01T23:08:27.305Z,5.19
2022-12-01T23:10:54.988Z,5.17
2022-12-01T23:13:24.045Z,5.19
2022-12-01T23:15:53.615Z,5.19
2022-12-01T23:18:22.800Z,5.17
2022-12-01T23:20:51.886Z,5.19
2022-12-01T23:23:23.185Z,5.21
2022-12-01T23:25:51.787Z,5.23
2022-12-01T23:28:20.060Z,5.24
2022-12-01T23:30:49.944Z,5.23
2022-12-01T23:33:20.499Z,5.19
2022-12-01T23:35:52.245Z,5.23
2022-12-01T23:38:23.968Z,5.22
2022-12-01T23:40:53.164Z,5.20
2022-12-01T23:43:22.523Z,5.19
2022-12-01T23:45:52.572Z,5.16
2022-12-01T23:48:22.006Z,5.14
2022-12-01T23:50:50.909Z,5.14
2022-12-01T23:53:28.640Z,5.17
2022-12-01T23:55:57.113Z,5.12
2022-12-01T23:58:24.751Z,5.11
