createdAt,value
2017-09-25T00:01:16.193Z,26.90
2017-09-25T00:03:41.941Z,26.37
2017-09-25T00:06:07.699Z,29.10
2017-09-25T00:08:33.478Z,30.13
2017-09-25T00:10:59.235Z,24.70
2017-09-25T00:13:25.039Z,23.33
2017-09-25T00:15:50.818Z,27.30
2017-09-25T00:18:16.568Z,23.73
2017-09-25T00:20:42.359Z,33.20
2017-09-25T00:23:08.116Z,33.67
2017-09-25T00:25:33.870Z,30.83
2017-09-25T00:27:59.623Z,24.73
2017-09-25T00:30:25.397Z,29.07
2017-09-25T00:32:51.184Z,21.50
2017-09-25T00:35:16.982Z,24.10
2017-09-25T00:37:42.757Z,25.17
2017-09-25T00:40:08.543Z,32.60
2017-09-25T00:42:34.299Z,27.83
2017-09-25T00:45:00.070Z,24.43
2017-09-25T00:47:25.876Z,28.13
2017-09-25T00:49:51.651Z,29.30
2017-09-25T00:55:25.479Z,26.40
2017-09-25T00:57:51.267Z,31.10
2017-09-25T01:00:29.306Z,30.57
2017-09-25T01:03:07.653Z,27.08
2017-09-25T01:05:33.423Z,28.92
2017-09-25T01:07:59.201Z,22.80
2017-09-25T01:10:25.104Z,28.63
2017-09-25T01:12:50.919Z,29.07
2017-09-25T01:15:16.658Z,34.53
2017-09-25T01:17:42.467Z,29.57
2017-09-25T01:20:08.243Z,28.13
2017-09-25T01:22:34.040Z,29.67
2017-09-25T01:24:59.788Z,24.07
2017-09-25T01:27:25.575Z,30.13
2017-09-25T01:29:51.343Z,24.80
2017-09-25T01:32:17.124Z,28.10
2017-09-25T01:34:42.895Z,26.40
2017-09-25T01:37:08.666Z,24.67
2017-09-25T01:39:34.440Z,22.93
2017-09-25T01:42:00.217Z,20.30
2017-09-25T01:44:25.980Z,25.77
2017-09-25T01:46:51.757Z,21.50
2017-09-25T01:49:17.532Z,24.93
2017-09-25T01:51:43.292Z,21.20
2017-09-25T01:54:09.059Z,20.90
2017-09-25T01:56:34.807Z,25.23
2017-09-25T01:59:00.599Z,25.17
2017-09-25T02:01:26.384Z,20.83
2017-09-25T02:03:52.135Z,22.60
2017-09-25T02:06:17.893Z,23.77
2017-09-25T02:08:43.694Z,25.00
2017-09-25T02:11:09.463Z,20.87
2017-09-25T02:13:35.270Z,23.47
2017-09-25T02:16:01.043Z,26.07
2017-09-25T02:18:26.827Z,22.80
2017-09-25T02:20:52.612Z,26.33
2017-09-25T02:23:18.364Z,23.23
2017-09-25T02:25:44.165Z,28.67
2017-09-25T02:28:09.918Z,31.83
2017-09-25T02:30:35.715Z,31.80
2017-09-25T02:33:01.499Z,33.30
2017-09-25T02:35:27.289Z,38.60
2017-09-25T02:37:53.051Z,43.10
2017-09-25T02:40:18.798Z,32.60
2017-09-25T02:42:44.583Z,33.70
2017-09-25T02:45:10.335Z,37.23
2017-09-25T02:47:36.108Z,28.33
2017-09-25T02:50:01.884Z,21.40
2017-09-25T02:52:27.630Z,25.33
2017-09-25T02:54:53.408Z,24.13
2017-09-25T02:57:19.175Z,25.47
2017-09-25T02:59:44.979Z,22.83
2017-09-25T03:02:10.728Z,21.47
2017-09-25T03:04:36.475Z,23.80
2017-09-25T03:07:02.339Z,21.10
2017-09-25T03:09:28.096Z,17.03
2017-09-25T03:11:53.879Z,20.67
2017-09-25T03:14:19.691Z,24.67
2017-09-25T03:16:45.483Z,29.40
2017-09-25T03:19:11.268Z,28.50
2017-09-25T03:21:37.058Z,23.50
2017-09-25T03:24:02.936Z,22.53
2017-09-25T03:26:28.690Z,17.33
2017-09-25T03:28:54.475Z,18.17
2017-09-25T03:31:20.227Z,19.20
2017-09-25T03:33:45.978Z,22.23
2017-09-25T03:36:11.852Z,32.50
2017-09-25T03:38:37.603Z,30.20
2017-09-25T03:41:03.355Z,27.20
2017-09-25T03:43:29.131Z,28.13
2017-09-25T03:45:54.920Z,30.30
2017-09-25T03:48:20.672Z,29.83
2017-09-25T03:50:46.448Z,29.63
2017-09-25T03:53:12.279Z,22.60
2017-09-25T03:55:38.073Z,25.90
2017-09-25T03:58:03.931Z,26.23
2017-09-25T04:00:29.812Z,28.10
2017-09-25T04:02:55.603Z,33.43
2017-09-25T04:05:21.379Z,36.20
2017-09-25T04:07:47.289Z,29.40
2017-09-25T04:10:13.087Z,28.40
2017-09-25T04:12:38.888Z,28.17
2017-09-25T04:15:04.688Z,44.33
2017-09-25T04:17:30.542Z,34.90
2017-09-25T04:19:56.324Z,36.27
2017-09-25T04:22:22.192Z,31.47
2017-09-25T04:24:48.043Z,35.40
2017-09-25T04:27:13.872Z,52.10
2017-09-25T04:29:39.629Z,89.73
2017-09-25T04:32:05.533Z,35.07
2017-09-25T04:34:31.280Z,30.17
2017-09-25T04:36:57.063Z,29.27
2017-09-25T04:39:22.832Z,27.10
2017-09-25T04:41:48.691Z,25.03
2017-09-25T04:44:14.471Z,27.07
2017-09-25T04:46:40.254Z,29.77
2017-09-25T04:49:06.031Z,36.50
2017-09-25T04:51:31.910Z,35.27
2017-09-25T04:53:57.668Z,52.27
2017-09-25T04:56:23.463Z,67.00
2017-09-25T04:58:49.232Z,71.43
2017-09-25T05:01:15.040Z,50.73
2017-09-25T05:03:40.809Z,43.00
2017-09-25T05:06:06.582Z,31.97
2017-09-25T05:08:32.355Z,30.20
2017-09-25T05:10:58.151Z,34.90
2017-09-25T05:13:23.912Z,57.73
2017-09-25T05:15:49.909Z,46.80
2017-09-25T05:18:15.712Z,77.47
2017-09-25T05:20:41.482Z,50.80
2017-09-25T05:23:07.279Z,53.23
2017-09-25T05:25:33.031Z,56.90
2017-09-25T05:27:59.845Z,48.73
2017-09-25T05:30:25.627Z,54.20
2017-09-25T05:32:51.382Z,79.67
2017-09-25T05:35:17.164Z,48.40
2017-09-25T05:37:42.941Z,57.83
2017-09-25T05:40:08.692Z,43.10
2017-09-25T05:42:34.557Z,52.03
2017-09-25T05:45:00.332Z,43.90
2017-09-25T05:47:26.107Z,45.30
2017-09-25T05:49:51.855Z,104.80
2017-09-25T05:52:17.704Z,151.93
2017-09-25T05:54:43.475Z,44.67
2017-09-25T05:57:09.306Z,147.67
2017-09-25T05:59:35.070Z,50.03
2017-09-25T06:02:00.835Z,33.80
2017-09-25T06:04:26.612Z,28.67
2017-09-25T06:06:52.368Z,31.07
2017-09-25T06:09:18.222Z,29.70
2017-09-25T06:11:44.047Z,30.27
2017-09-25T06:14:09.875Z,30.30
2017-09-25T06:16:35.662Z,28.47
2017-09-25T06:19:01.424Z,29.93
2017-09-25T06:21:27.201Z,24.60
2017-09-25T06:23:52.992Z,63.57
2017-09-25T06:26:18.745Z,54.07
2017-09-25T06:28:44.494Z,41.27
2017-09-25T06:31:10.343Z,29.83
2017-09-25T06:33:36.142Z,38.83
2017-09-25T06:36:01.916Z,28.63
2017-09-25T06:38:27.739Z,33.00
2017-09-25T06:40:53.504Z,28.57
2017-09-25T06:43:19.331Z,30.37
2017-09-25T06:45:45.210Z,29.40
2017-09-25T06:48:11.007Z,32.90
2017-09-25T06:50:36.767Z,33.97
2017-09-25T06:53:02.567Z,26.93
2017-09-25T06:55:28.516Z,27.33
2017-09-25T06:57:54.311Z,29.40
2017-09-25T07:00:20.099Z,39.73
2017-09-25T07:02:45.918Z,33.17
2017-09-25T07:05:11.662Z,38.13
2017-09-25T07:07:37.413Z,34.00
2017-09-25T07:10:03.216Z,29.93
2017-09-25T07:12:29.077Z,30.73
2017-09-25T07:14:54.836Z,40.17
2017-09-25T07:17:20.599Z,31.40
2017-09-25T07:19:46.459Z,50.40
2017-09-25T07:22:12.240Z,29.70
2017-09-25T07:24:38.008Z,36.50
2017-09-25T07:27:03.808Z,22.90
2017-09-25T07:29:29.560Z,25.67
2017-09-25T07:31:55.440Z,33.90
2017-09-25T07:34:21.302Z,30.13
2017-09-25T07:36:47.050Z,23.53
2017-09-25T07:39:12.791Z,29.73
2017-09-25T07:41:38.579Z,24.97
2017-09-25T07:44:04.332Z,27.03
2017-09-25T07:46:30.084Z,24.70
2017-09-25T07:48:55.870Z,24.90
2017-09-25T07:51:21.615Z,23.20
2017-09-25T07:53:47.399Z,24.80
2017-09-25T07:56:13.187Z,29.63
2017-09-25T07:58:39.360Z,24.73
2017-09-25T08:01:05.148Z,30.17
2017-09-25T08:03:30.981Z,23.37
2017-09-25T08:05:56.733Z,20.87
2017-09-25T08:08:22.515Z,23.50
2017-09-25T08:10:48.268Z,23.07
2017-09-25T08:13:14.021Z,25.83
2017-09-25T08:15:40.282Z,30.77
2017-09-25T08:18:06.216Z,26.23
2017-09-25T08:20:32.008Z,27.37
2017-09-25T08:22:57.759Z,22.83
2017-09-25T08:25:23.520Z,22.60
2017-09-25T08:27:49.362Z,32.97
2017-09-25T08:30:15.117Z,20.03
2017-09-25T08:32:40.859Z,22.90
2017-09-25T08:35:06.652Z,35.53
2017-09-25T08:37:32.407Z,26.63
2017-09-25T08:39:58.187Z,29.30
2017-09-25T08:42:23.957Z,28.17
2017-09-25T08:44:49.779Z,27.10
2017-09-25T08:47:15.563Z,31.03
2017-09-25T08:49:41.326Z,20.63
2017-09-25T08:52:07.083Z,26.47
2017-09-25T08:54:32.923Z,22.17
2017-09-25T08:56:58.720Z,27.30
2017-09-25T08:59:24.460Z,25.50
2017-09-25T09:01:50.207Z,21.60
2017-09-25T09:04:16.115Z,26.80
2017-09-25T09:06:41.885Z,27.30
2017-09-25T09:09:07.643Z,21.00
2017-09-25T09:11:33.483Z,27.53
2017-09-25T09:13:59.247Z,20.07
2017-09-25T09:16:24.999Z,20.43
2017-09-25T09:18:50.870Z,15.00
2017-09-25T09:21:16.622Z,23.73
2017-09-25T09:23:42.387Z,21.83
2017-09-25T09:26:08.228Z,21.90
2017-09-25T09:28:34.031Z,16.47
2017-09-25T09:30:59.842Z,18.60
2017-09-25T09:33:25.680Z,25.60
2017-09-25T09:35:51.516Z,19.80
2017-09-25T09:38:17.295Z,16.40
2017-09-25T09:40:43.079Z,18.57
2017-09-25T09:43:08.866Z,16.73
2017-09-25T09:45:34.627Z,18.77
2017-09-25T09:48:00.377Z,17.43
2017-09-25T09:50:26.147Z,18.17
2017-09-25T09:52:51.898Z,16.80
2017-09-25T09:55:17.728Z,16.00
2017-09-25T09:57:43.495Z,16.30
2017-09-25T10:00:09.267Z,15.23
2017-09-25T10:02:35.100Z,13.87
2017-09-25T10:05:00.937Z,11.83
2017-09-25T10:07:26.771Z,11.50
2017-09-25T10:09:52.514Z,13.83
2017-09-25T10:12:18.255Z,30.77
2017-09-25T10:14:44.035Z,23.73
2017-09-25T10:17:09.816Z,15.23
2017-09-25T10:19:35.595Z,26.57
2017-09-25T10:22:24.716Z,17.30
2017-09-25T10:25:22.211Z,17.20
2017-09-25T10:28:18.872Z,13.67
2017-09-25T10:31:15.560Z,13.87
2017-09-25T10:41:03.039Z,12.33
2017-09-25T10:43:52.612Z,14.43
2017-09-25T11:03:01.313Z,10.07
2017-09-25T11:05:50.276Z,12.23
2017-09-25T11:08:47.808Z,9.53
2017-09-25T11:27:52.683Z,8.20
2017-09-25T11:47:00.827Z,7.87
2017-09-25T12:06:32.085Z,7.63
2017-09-25T12:08:57.839Z,9.10
2017-09-25T12:28:30.028Z,18.13
2017-09-25T12:47:38.234Z,8.37
2017-09-25T12:50:35.085Z,22.73
2017-09-25T12:53:00.876Z,6.73
2017-09-25T13:01:14.375Z,10.57
2017-09-25T13:03:40.168Z,8.10
2017-09-25T13:06:05.971Z,9.53
2017-09-25T13:08:31.788Z,13.70
2017-09-25T13:10:57.551Z,6.37
2017-09-25T13:13:23.298Z,10.80
2017-09-25T13:15:49.080Z,10.67
2017-09-25T13:18:14.901Z,8.43
2017-09-25T13:20:40.675Z,7.27
2017-09-25T13:23:06.424Z,9.90
2017-09-25T13:25:32.222Z,15.00
2017-09-25T13:27:57.991Z,12.80
2017-09-25T13:30:23.819Z,9.07
2017-09-25T13:32:49.612Z,10.00
2017-09-25T13:35:15.380Z,8.73
2017-09-25T13:37:41.192Z,10.70
2017-09-25T13:40:06.953Z,11.00
2017-09-25T13:42:32.723Z,6.77
2017-09-25T13:44:58.607Z,11.87
2017-09-25T13:47:24.395Z,10.80
2017-09-25T13:49:50.763Z,12.87
2017-09-25T13:52:16.571Z,21.17
2017-09-25T13:54:42.406Z,12.97
2017-09-25T13:57:08.200Z,10.17
2017-09-25T14:04:36.907Z,9.30
2017-09-25T14:07:02.845Z,14.57
2017-09-25T14:09:28.692Z,10.63
2017-09-25T14:11:54.560Z,9.00
2017-09-25T14:14:20.396Z,11.00
2017-09-25T14:16:46.242Z,13.13
2017-09-25T14:19:12.079Z,6.53
2017-09-25T14:21:37.920Z,11.30
2017-09-25T14:24:03.739Z,13.23
2017-09-25T14:26:29.567Z,11.90
2017-09-25T14:28:55.529Z,12.03
2017-09-25T14:31:21.385Z,12.40
2017-09-25T14:33:47.256Z,13.23
2017-09-25T14:36:13.072Z,7.13
2017-09-25T14:38:38.955Z,9.10
2017-09-25T14:41:05.803Z,22.97
2017-09-25T14:43:31.663Z,20.13
2017-09-25T14:45:57.512Z,16.40
2017-09-25T14:48:23.328Z,11.33
2017-09-25T14:50:49.212Z,12.30
2017-09-25T14:53:15.056Z,11.83
2017-09-25T14:55:40.895Z,7.70
2017-09-25T14:58:06.743Z,14.70
2017-09-25T15:00:32.570Z,8.20
2017-09-25T15:02:58.471Z,9.13
2017-09-25T15:05:24.270Z,7.37
2017-09-25T15:07:50.087Z,13.50
2017-09-25T15:10:15.911Z,9.17
2017-09-25T15:12:41.724Z,8.30
2017-09-25T15:15:07.555Z,10.27
2017-09-25T15:17:33.351Z,10.60
2017-09-25T15:19:59.158Z,9.13
2017-09-25T15:22:24.999Z,8.00
2017-09-25T15:24:50.812Z,14.50
2017-09-25T15:27:16.634Z,7.30
2017-09-25T15:29:42.522Z,10.77
2017-09-25T15:32:08.400Z,9.10
2017-09-25T15:34:34.228Z,9.47
2017-09-25T15:37:00.228Z,8.77
2017-09-25T15:39:26.071Z,7.87
2017-09-25T15:41:51.880Z,6.57
2017-09-25T15:44:17.776Z,10.30
2017-09-25T15:46:43.606Z,7.90
2017-09-25T15:49:09.430Z,5.10
2017-09-25T15:51:35.266Z,10.90
2017-09-25T15:54:01.183Z,6.90
2017-09-25T15:56:27.022Z,7.27
2017-09-25T15:58:52.860Z,8.00
2017-09-25T16:01:18.771Z,9.57
2017-09-25T16:03:44.723Z,6.20
2017-09-25T16:06:10.622Z,8.00
2017-09-25T16:08:36.438Z,7.47
2017-09-25T16:11:02.306Z,6.20
2017-09-25T16:13:28.136Z,6.50
2017-09-25T16:15:53.936Z,6.67
2017-09-25T16:18:19.784Z,9.37
2017-09-25T16:20:45.665Z,5.80
2017-09-25T16:23:11.494Z,7.90
2017-09-25T16:25:37.330Z,7.20
2017-09-25T16:28:03.155Z,8.03
2017-09-25T16:30:28.967Z,8.13
2017-09-25T16:32:54.783Z,11.93
2017-09-25T16:35:20.646Z,6.73
2017-09-25T16:37:46.542Z,13.33
2017-09-25T16:40:12.351Z,11.20
2017-09-25T16:42:38.236Z,8.03
2017-09-25T16:45:04.047Z,8.33
2017-09-25T16:47:29.920Z,7.63
2017-09-25T16:49:55.720Z,8.90
2017-09-25T16:52:21.520Z,13.23
2017-09-25T16:54:47.345Z,6.63
2017-09-25T16:57:17.300Z,9.57
2017-09-25T16:59:43.115Z,11.80
2017-09-25T17:02:09.016Z,6.00
2017-09-25T17:04:34.840Z,122.90
2017-09-25T17:07:00.648Z,73.27
2017-09-25T17:09:26.532Z,11.90
2017-09-25T17:11:52.426Z,9.80
2017-09-25T17:14:18.264Z,8.17
2017-09-25T17:16:44.087Z,9.90
2017-09-25T17:19:09.938Z,8.37
2017-09-25T17:21:35.748Z,9.53
2017-09-25T17:24:01.559Z,15.93
2017-09-25T17:26:27.487Z,6.63
2017-09-25T17:28:53.304Z,8.30
2017-09-25T17:31:19.179Z,8.77
2017-09-25T17:33:44.986Z,10.70
2017-09-25T17:36:10.814Z,9.70
2017-09-25T17:38:36.710Z,10.90
2017-09-25T17:41:02.605Z,8.33
2017-09-25T17:43:28.417Z,6.70
2017-09-25T17:45:54.262Z,7.70
2017-09-25T17:48:20.067Z,8.87
2017-09-25T17:50:45.898Z,10.23
2017-09-25T17:53:11.716Z,17.10
2017-09-25T17:55:37.523Z,9.77
2017-09-25T17:58:03.336Z,12.27
2017-09-25T18:00:29.258Z,13.13
2017-09-25T18:02:55.063Z,21.43
2017-09-25T18:05:20.866Z,9.23
2017-09-25T18:07:46.706Z,9.40
2017-09-25T18:10:12.533Z,10.93
2017-09-25T18:12:38.402Z,11.00
2017-09-25T18:15:04.283Z,8.20
2017-09-25T18:17:30.115Z,10.30
2017-09-25T18:19:55.952Z,14.03
2017-09-25T18:22:21.760Z,14.50
2017-09-25T18:24:47.720Z,13.00
2017-09-25T18:27:13.541Z,15.50
2017-09-25T18:29:39.456Z,10.57
2017-09-25T18:32:05.291Z,11.63
2017-09-25T18:34:31.106Z,16.83
2017-09-25T18:36:56.939Z,13.43
2017-09-25T18:39:22.776Z,10.60
2017-09-25T18:41:48.727Z,11.60
2017-09-25T18:44:14.539Z,13.40
2017-09-25T18:46:40.370Z,11.10
2017-09-25T18:49:06.263Z,18.73
2017-09-25T18:51:32.132Z,17.90
2017-09-25T18:53:57.976Z,11.97
2017-09-25T18:56:23.795Z,13.80
2017-09-25T18:58:49.598Z,14.23
2017-09-25T19:01:15.496Z,10.50
2017-09-25T19:03:41.299Z,18.40
2017-09-25T19:06:07.164Z,36.73
2017-09-25T19:08:32.991Z,32.30
2017-09-25T19:10:58.790Z,21.33
2017-09-25T19:13:24.638Z,12.20
2017-09-25T19:15:50.447Z,18.93
2017-09-25T19:18:16.261Z,14.13
2017-09-25T19:20:42.200Z,16.43
2017-09-25T19:23:08.017Z,14.13
2017-09-25T19:25:33.831Z,14.10
2017-09-25T19:27:59.654Z,16.73
2017-09-25T19:30:25.454Z,9.57
2017-09-25T19:32:51.308Z,10.93
2017-09-25T19:35:17.102Z,12.97
2017-09-25T19:37:42.947Z,18.20
2017-09-25T19:40:08.779Z,24.20
2017-09-25T19:42:34.579Z,15.37
2017-09-25T19:45:00.461Z,17.40
2017-09-25T19:47:26.318Z,25.40
2017-09-25T19:49:57.138Z,11.20
2017-09-25T19:52:22.954Z,12.43
2017-09-25T19:55:09.678Z,15.03
2017-09-25T19:57:36.479Z,12.20
2017-09-25T20:00:02.354Z,13.95
2017-09-25T20:02:28.178Z,14.20
2017-09-25T20:04:54.004Z,16.83
2017-09-25T20:07:19.871Z,16.20
2017-09-25T20:09:45.708Z,13.63
2017-09-25T20:12:11.572Z,11.40
2017-09-25T20:14:43.251Z,14.20
2017-09-25T20:17:09.098Z,11.48
2017-09-25T20:19:34.905Z,15.83
2017-09-25T20:22:00.731Z,20.60
2017-09-25T20:24:26.560Z,15.53
2017-09-25T20:26:52.382Z,16.23
2017-09-25T20:29:18.196Z,14.73
2017-09-25T20:31:44.027Z,14.97
2017-09-25T20:34:09.831Z,20.60
2017-09-25T20:36:35.776Z,16.37
2017-09-25T20:39:01.671Z,19.97
2017-09-25T20:41:29.330Z,17.30
2017-09-25T20:43:55.256Z,19.60
2017-09-25T20:46:21.159Z,20.03
2017-09-25T20:48:46.983Z,17.17
2017-09-25T20:51:12.832Z,23.63
2017-09-25T20:53:38.650Z,24.23
2017-09-25T20:56:04.495Z,16.53
2017-09-25T20:58:30.334Z,21.10
2017-09-25T21:00:56.211Z,15.80
2017-09-25T21:03:22.014Z,17.83
2017-09-25T21:05:47.904Z,17.87
2017-09-25T21:08:13.721Z,25.00
2017-09-25T21:10:39.563Z,17.63
2017-09-25T21:13:05.468Z,18.93
2017-09-25T21:15:31.319Z,20.83
2017-09-25T21:17:57.147Z,19.37
2017-09-25T21:20:22.995Z,19.83
2017-09-25T21:22:48.851Z,22.03
2017-09-25T21:25:14.672Z,21.17
2017-09-25T21:27:44.295Z,15.50
2017-09-25T21:30:10.206Z,20.20
2017-09-25T21:32:36.034Z,14.20
2017-09-25T21:35:01.830Z,13.93
2017-09-25T21:37:27.695Z,15.10
2017-09-25T21:39:53.496Z,18.03
2017-09-25T21:42:19.286Z,17.87
2017-09-25T21:44:45.103Z,20.73
2017-09-25T21:47:10.907Z,20.07
2017-09-25T21:49:36.852Z,22.00
2017-09-25T21:52:02.672Z,19.10
2017-09-25T21:54:28.471Z,19.40
2017-09-25T21:56:54.301Z,17.37
2017-09-25T21:59:20.110Z,14.20
2017-09-25T22:01:45.948Z,17.30
2017-09-25T22:04:11.767Z,18.17
2017-09-25T22:06:37.624Z,27.43
2017-09-25T22:09:03.466Z,20.03
2017-09-25T22:11:29.285Z,19.67
2017-09-25T22:13:55.290Z,20.50
2017-09-25T22:16:21.182Z,20.30
2017-09-25T22:18:46.979Z,22.70
2017-09-25T22:21:12.880Z,14.60
2017-09-25T22:23:38.699Z,18.20
2017-09-25T22:26:04.519Z,19.70
2017-09-25T22:28:30.374Z,18.97
2017-09-25T22:30:56.207Z,17.07
2017-09-25T22:33:22.072Z,15.97
2017-09-25T22:35:47.913Z,15.27
2017-09-25T22:38:13.762Z,21.50
2017-09-25T22:40:39.598Z,28.10
2017-09-25T22:43:06.352Z,16.53
2017-09-25T22:45:32.240Z,16.00
2017-09-25T22:47:58.054Z,16.00
2017-09-25T22:50:23.914Z,17.10
2017-09-25T22:52:49.751Z,17.73
2017-09-25T22:55:15.583Z,26.00
2017-09-25T22:57:41.418Z,20.63
2017-09-25T23:00:07.307Z,19.90
2017-09-25T23:02:33.133Z,19.77
2017-09-25T23:08:00.677Z,18.90
2017-09-25T23:10:26.551Z,18.30
2017-09-25T23:12:52.456Z,21.00
2017-09-25T23:15:18.258Z,13.13
2017-09-25T23:17:44.108Z,14.10
2017-09-25T23:20:09.938Z,14.67
2017-09-25T23:22:35.835Z,14.50
2017-09-25T23:25:01.663Z,15.33
2017-09-25T23:27:27.478Z,12.70
2017-09-25T23:29:59.419Z,15.67
2017-09-25T23:32:25.252Z,12.65
2017-09-25T23:34:51.094Z,16.33
2017-09-25T23:37:16.911Z,16.63
2017-09-25T23:39:42.738Z,15.40
2017-09-25T23:42:08.533Z,12.47
2017-09-25T23:44:34.335Z,17.07
2017-09-25T23:47:00.175Z,21.23
2017-09-25T23:49:25.970Z,15.33
2017-09-25T23:51:51.772Z,12.73
2017-09-25T23:54:17.594Z,15.80
2017-09-25T23:56:43.378Z,16.73
2017-09-25T23:59:09.200Z,17.77
