createdAt,value
2018-10-03T00:00:42.545Z,97608.30
2018-10-03T00:03:11.892Z,97607.43
2018-10-03T00:05:41.260Z,97604.85
2018-10-03T00:08:10.523Z,97607.00
2018-10-03T00:10:39.841Z,97598.40
2018-10-03T00:13:09.120Z,97592.35
2018-10-03T00:15:38.451Z,97596.62
2018-10-03T00:18:07.715Z,97597.11
2018-10-03T00:20:37.112Z,97601.45
2018-10-03T00:23:06.604Z,97606.61
2018-10-03T00:25:35.881Z,97609.61
2018-10-03T00:28:05.254Z,97613.54
2018-10-03T00:30:34.578Z,97616.98
2018-10-03T00:33:03.913Z,97610.55
2018-10-03T00:35:33.173Z,97604.16
2018-10-03T00:38:02.488Z,97612.77
2018-10-03T00:40:31.756Z,97603.27
2018-10-03T00:43:01.019Z,97600.27
2018-10-03T00:45:30.322Z,97598.58
2018-10-03T00:47:59.615Z,97608.44
2018-10-03T00:50:28.868Z,97593.00
2018-10-03T00:52:58.175Z,97600.75
2018-10-03T00:55:27.424Z,97605.45
2018-10-03T00:57:56.682Z,97602.88
2018-10-03T01:00:25.956Z,97597.34
2018-10-03T01:02:55.242Z,97599.94
2018-10-03T01:05:24.506Z,97601.69
2018-10-03T01:07:53.762Z,97598.69
2018-10-03T01:10:23.041Z,97599.53
2018-10-03T01:12:52.313Z,97590.55
2018-10-03T01:15:21.583Z,97594.42
2018-10-03T01:17:50.845Z,97602.16
2018-10-03T01:20:20.096Z,97602.63
2018-10-03T01:22:49.347Z,97595.25
2018-10-03T01:25:18.609Z,97594.84
2018-10-03T01:27:47.881Z,97601.76
2018-10-03T01:30:17.199Z,97600.87
2018-10-03T01:32:46.486Z,97600.05
2018-10-03T01:35:15.732Z,97593.19
2018-10-03T01:37:45.089Z,97600.00
2018-10-03T01:40:14.433Z,97602.92
2018-10-03T01:42:43.704Z,97610.25
2018-10-03T01:45:12.975Z,97613.19
2018-10-03T01:47:42.264Z,97632.88
2018-10-03T01:50:11.539Z,97616.39
2018-10-03T01:52:40.858Z,97615.03
2018-10-03T01:55:10.159Z,97619.67
2018-10-03T01:57:39.439Z,97619.60
2018-10-03T02:00:08.770Z,97613.45
2018-10-03T02:02:38.042Z,97619.89
2018-10-03T02:05:07.337Z,97622.06
2018-10-03T02:07:36.620Z,97625.52
2018-10-03T02:10:05.901Z,97603.93
2018-10-03T02:12:35.181Z,97612.90
2018-10-03T02:15:04.461Z,97611.61
2018-10-03T02:17:33.737Z,97606.05
2018-10-03T02:20:03.002Z,97604.82
2018-10-03T02:22:32.259Z,97606.94
2018-10-03T02:25:01.525Z,97613.78
2018-10-03T02:27:30.829Z,97606.56
2018-10-03T02:30:00.074Z,97602.71
2018-10-03T02:32:30.231Z,97601.48
2018-10-03T02:34:59.585Z,97613.09
2018-10-03T02:37:28.855Z,97610.93
2018-10-03T02:39:58.160Z,97606.70
2018-10-03T02:42:27.446Z,97612.75
2018-10-03T02:44:56.743Z,97615.76
2018-10-03T02:47:26.067Z,97612.80
2018-10-03T02:49:55.375Z,97612.75
2018-10-03T02:52:24.685Z,97614.09
2018-10-03T02:54:54.082Z,97612.75
2018-10-03T02:57:23.370Z,97607.59
2018-10-03T02:59:52.651Z,97605.84
2018-10-03T03:02:21.939Z,97604.12
2018-10-03T03:04:51.274Z,97600.37
2018-10-03T03:07:20.554Z,97607.60
2018-10-03T03:09:49.895Z,97615.39
2018-10-03T03:12:19.242Z,97607.24
2018-10-03T03:14:48.532Z,97604.20
2018-10-03T03:17:17.823Z,97606.36
2018-10-03T03:19:47.165Z,97609.87
2018-10-03T03:22:16.425Z,97608.66
2018-10-03T03:24:45.707Z,97612.52
2018-10-03T03:27:14.998Z,97612.52
2018-10-03T03:29:44.325Z,97625.06
2018-10-03T03:32:13.607Z,97626.73
2018-10-03T03:34:42.958Z,97613.00
2018-10-03T03:37:12.250Z,97615.98
2018-10-03T03:39:41.576Z,97629.31
2018-10-03T03:42:10.923Z,97622.43
2018-10-03T03:44:40.206Z,97626.36
2018-10-03T03:47:09.516Z,97622.08
2018-10-03T03:49:38.827Z,97616.86
2018-10-03T03:52:08.097Z,97624.20
2018-10-03T03:54:37.398Z,97623.84
2018-10-03T03:57:06.763Z,97628.95
2018-10-03T03:59:36.067Z,97633.25
2018-10-03T04:02:05.368Z,97622.17
2018-10-03T04:04:34.694Z,97616.47
2018-10-03T04:07:04.011Z,97618.64
2018-10-03T04:09:33.342Z,97621.67
2018-10-03T04:12:02.625Z,97619.92
2018-10-03T04:14:31.895Z,97615.17
2018-10-03T04:17:01.219Z,97615.59
2018-10-03T04:19:30.471Z,97616.05
2018-10-03T04:21:59.742Z,97621.20
2018-10-03T04:24:29.021Z,97614.75
2018-10-03T04:26:58.362Z,97622.91
2018-10-03T04:29:27.696Z,97626.42
2018-10-03T04:31:56.978Z,97631.11
2018-10-03T04:34:26.280Z,97632.41
2018-10-03T04:36:55.568Z,97641.45
2018-10-03T04:39:24.902Z,97637.99
2018-10-03T04:41:54.208Z,97644.44
2018-10-03T04:44:23.520Z,97639.74
2018-10-03T04:46:52.863Z,97647.54
2018-10-03T04:49:22.164Z,97650.48
2018-10-03T04:51:51.459Z,97645.33
2018-10-03T04:54:20.771Z,97652.70
2018-10-03T04:56:50.067Z,97661.73
2018-10-03T04:59:19.369Z,97663.02
2018-10-03T05:01:48.715Z,97662.96
2018-10-03T05:04:17.991Z,97661.74
2018-10-03T05:06:47.309Z,97664.73
2018-10-03T05:09:16.628Z,97661.67
2018-10-03T05:11:45.921Z,97671.95
2018-10-03T05:14:15.207Z,97675.41
2018-10-03T05:16:44.539Z,97679.80
2018-10-03T05:19:13.820Z,97681.03
2018-10-03T05:21:43.124Z,97679.27
2018-10-03T05:24:12.419Z,97677.98
2018-10-03T05:26:41.743Z,97673.71
2018-10-03T05:29:11.019Z,97669.41
2018-10-03T05:31:40.303Z,97673.77
2018-10-03T05:34:09.589Z,97687.13
2018-10-03T05:36:39.036Z,97691.41
2018-10-03T05:39:11.416Z,97679.73
2018-10-03T05:41:40.797Z,97684.44
2018-10-03T05:44:10.619Z,97687.89
2018-10-03T05:46:40.431Z,97692.23
2018-10-03T05:49:09.737Z,97699.59
2018-10-03T05:51:39.232Z,97695.30
2018-10-03T05:54:08.600Z,97703.50
2018-10-03T05:56:37.853Z,97701.35
2018-10-03T05:59:07.114Z,97700.13
2018-10-03T06:01:36.419Z,97697.13
2018-10-03T06:04:05.688Z,97703.19
2018-10-03T06:06:35.052Z,97712.63
2018-10-03T06:09:06.050Z,97703.59
2018-10-03T06:11:35.301Z,97707.17
2018-10-03T06:14:04.565Z,97696.03
2018-10-03T06:16:33.842Z,97703.36
2018-10-03T06:19:03.112Z,97700.31
2018-10-03T06:21:32.706Z,97705.07
2018-10-03T06:24:01.990Z,97702.51
2018-10-03T06:26:31.259Z,97708.95
2018-10-03T06:29:00.575Z,97711.55
2018-10-03T06:31:29.850Z,97723.16
2018-10-03T06:33:59.156Z,97726.66
2018-10-03T06:36:28.431Z,97730.06
2018-10-03T06:38:57.676Z,97723.63
2018-10-03T06:41:27.018Z,97737.43
2018-10-03T06:43:56.275Z,97742.58
2018-10-03T06:46:25.587Z,97743.88
2018-10-03T06:48:54.874Z,97742.18
2018-10-03T06:51:24.190Z,97747.41
2018-10-03T06:53:53.494Z,97743.20
2018-10-03T06:56:22.842Z,97742.84
2018-10-03T06:58:52.219Z,97741.08
2018-10-03T07:01:21.630Z,97741.91
2018-10-03T07:03:50.978Z,97744.09
2018-10-03T07:06:20.294Z,97741.55
2018-10-03T07:08:49.721Z,97745.91
2018-10-03T07:11:19.044Z,97750.19
2018-10-03T07:13:48.397Z,97752.84
2018-10-03T07:16:18.130Z,97760.12
2018-10-03T07:18:47.457Z,97762.30
2018-10-03T07:21:16.855Z,97766.30
2018-10-03T07:23:46.250Z,97762.94
2018-10-03T07:26:15.543Z,97756.96
2018-10-03T07:28:44.884Z,97762.66
2018-10-03T07:31:14.245Z,97770.83
2018-10-03T07:33:43.686Z,97760.48
2018-10-03T07:36:13.160Z,97763.20
2018-10-03T07:38:42.464Z,97765.89
2018-10-03T07:41:11.862Z,97771.53
2018-10-03T07:43:41.205Z,97770.42
2018-10-03T07:46:10.476Z,97768.41
2018-10-03T07:48:39.744Z,97763.23
2018-10-03T07:51:09.042Z,97758.16
2018-10-03T07:53:38.494Z,97769.53
2018-10-03T07:56:07.877Z,97768.98
2018-10-03T07:58:37.137Z,97771.85
2018-10-03T08:01:06.490Z,97768.39
2018-10-03T08:03:35.841Z,97779.98
2018-10-03T08:06:05.140Z,97781.97
2018-10-03T08:08:34.691Z,97787.92
2018-10-03T08:11:03.994Z,97784.92
2018-10-03T08:13:33.295Z,97783.81
2018-10-03T08:16:02.621Z,97772.95
2018-10-03T08:18:31.981Z,97782.37
2018-10-03T08:21:01.281Z,97773.73
2018-10-03T08:23:30.588Z,97779.47
2018-10-03T08:25:59.981Z,97779.83
2018-10-03T08:28:29.401Z,97767.77
2018-10-03T08:30:58.707Z,97778.94
2018-10-03T08:33:27.997Z,97782.48
2018-10-03T08:35:57.350Z,97783.95
2018-10-03T08:38:26.720Z,97781.42
2018-10-03T08:40:56.128Z,97779.67
2018-10-03T08:43:25.428Z,97778.11
2018-10-03T08:45:54.709Z,97784.54
2018-10-03T08:48:23.962Z,97782.00
2018-10-03T08:50:53.245Z,97784.92
2018-10-03T08:53:22.509Z,97797.84
2018-10-03T08:55:51.781Z,97808.97
2018-10-03T08:58:21.340Z,97799.94
2018-10-03T09:00:50.690Z,97798.26
2018-10-03T09:03:19.957Z,97788.84
2018-10-03T09:05:49.243Z,97793.25
2018-10-03T09:08:18.502Z,97788.48
2018-10-03T09:10:48.660Z,97800.60
2018-10-03T09:13:18.041Z,97795.34
2018-10-03T09:15:47.320Z,97792.70
2018-10-03T09:18:22.891Z,97803.59
2018-10-03T09:20:52.202Z,97789.63
2018-10-03T09:23:21.486Z,97778.28
2018-10-03T09:25:50.782Z,97778.27
2018-10-03T09:28:20.183Z,97782.30
2018-10-03T09:30:49.388Z,97781.84
2018-10-03T09:33:18.747Z,97776.03
2018-10-03T09:35:48.139Z,97776.25
2018-10-03T09:38:17.419Z,97784.89
2018-10-03T09:40:46.731Z,97785.41
2018-10-03T09:43:16.133Z,97797.15
2018-10-03T09:45:45.445Z,97789.34
2018-10-03T09:48:14.760Z,97797.58
2018-10-03T09:50:44.052Z,97791.04
2018-10-03T09:53:13.353Z,97792.80
2018-10-03T09:55:42.675Z,97794.08
2018-10-03T09:58:11.953Z,97786.73
2018-10-03T10:00:46.524Z,97786.70
2018-10-03T10:03:15.861Z,97782.37
2018-10-03T10:05:45.178Z,97799.70
2018-10-03T10:08:14.490Z,97790.18
2018-10-03T10:10:43.841Z,97795.38
2018-10-03T10:13:13.333Z,97780.22
2018-10-03T10:15:42.725Z,97794.94
2018-10-03T10:18:12.096Z,97798.45
2018-10-03T10:20:41.597Z,97814.91
2018-10-03T10:23:11.025Z,97806.67
2018-10-03T10:25:43.939Z,97817.06
2018-10-03T10:28:13.313Z,97812.32
2018-10-03T10:30:42.788Z,97812.73
2018-10-03T10:33:12.408Z,97812.75
2018-10-03T10:35:41.800Z,97810.14
2018-10-03T10:38:11.125Z,97810.16
2018-10-03T10:40:40.570Z,97814.05
2018-10-03T10:43:09.944Z,97806.22
2018-10-03T10:45:39.399Z,97810.94
2018-10-03T10:48:08.652Z,97819.56
2018-10-03T10:50:38.099Z,97828.61
2018-10-03T10:53:07.463Z,97823.38
2018-10-03T10:55:36.809Z,97825.95
2018-10-03T10:58:06.308Z,97827.20
2018-10-03T11:00:36.127Z,97830.70
2018-10-03T11:03:05.509Z,97824.65
2018-10-03T11:05:35.024Z,97828.52
2018-10-03T11:08:04.834Z,97830.66
2018-10-03T11:10:34.373Z,97837.08
2018-10-03T11:13:03.755Z,97840.14
2018-10-03T11:15:33.648Z,97839.27
2018-10-03T11:18:03.235Z,97833.21
2018-10-03T11:20:32.603Z,97840.55
2018-10-03T11:23:02.205Z,97841.34
2018-10-03T11:25:31.851Z,97828.34
2018-10-03T11:28:01.457Z,97845.27
2018-10-03T11:30:30.855Z,97853.09
2018-10-03T11:33:00.767Z,97840.97
2018-10-03T11:35:30.121Z,97838.45
2018-10-03T11:37:59.438Z,97848.05
2018-10-03T11:40:28.808Z,97845.02
2018-10-03T11:42:58.160Z,97829.96
2018-10-03T11:45:34.388Z,97834.36
2018-10-03T11:48:03.787Z,97836.84
2018-10-03T11:50:36.413Z,97836.17
2018-10-03T11:53:05.679Z,97834.93
2018-10-03T11:55:34.985Z,97834.36
2018-10-03T11:58:04.316Z,97833.02
2018-10-03T12:00:33.761Z,97839.58
2018-10-03T12:03:03.174Z,97835.70
2018-10-03T12:05:32.355Z,97833.52
2018-10-03T12:08:01.703Z,97842.20
2018-10-03T12:10:31.053Z,97848.26
2018-10-03T12:13:00.467Z,97855.19
2018-10-03T12:15:29.749Z,97835.27
2018-10-03T12:17:59.149Z,97827.63
2018-10-03T12:20:28.453Z,97830.41
2018-10-03T12:22:57.826Z,97830.73
2018-10-03T12:25:27.139Z,97825.78
2018-10-03T12:27:56.459Z,97823.57
2018-10-03T12:30:25.806Z,97819.66
2018-10-03T12:32:55.089Z,97830.11
2018-10-03T12:35:29.646Z,97833.47
2018-10-03T12:37:58.988Z,97833.96
2018-10-03T12:40:28.536Z,97837.88
2018-10-03T12:42:57.970Z,97837.87
2018-10-03T12:45:27.990Z,97841.77
2018-10-03T12:47:57.856Z,97829.63
2018-10-03T12:50:27.533Z,97833.97
2018-10-03T12:52:56.845Z,97838.73
2018-10-03T12:55:26.880Z,97833.53
2018-10-03T12:57:56.195Z,97840.48
2018-10-03T13:00:30.241Z,97842.16
2018-10-03T13:03:00.558Z,97834.38
2018-10-03T13:05:30.040Z,97837.31
2018-10-03T13:07:59.983Z,97831.27
2018-10-03T13:10:30.380Z,97842.34
2018-10-03T13:12:59.827Z,97829.26
2018-10-03T13:15:29.242Z,97832.44
2018-10-03T13:17:58.671Z,97832.16
2018-10-03T13:20:28.055Z,97818.48
2018-10-03T13:22:57.467Z,97826.55
2018-10-03T13:25:26.863Z,97808.85
2018-10-03T13:27:56.170Z,97825.27
2018-10-03T13:30:25.570Z,97817.34
2018-10-03T13:32:54.868Z,97826.91
2018-10-03T13:35:24.149Z,97820.58
2018-10-03T13:37:53.498Z,97822.76
2018-10-03T13:40:22.785Z,97824.91
2018-10-03T13:42:52.155Z,97827.05
2018-10-03T13:45:21.467Z,97830.73
2018-10-03T13:47:50.788Z,97832.67
2018-10-03T13:50:20.111Z,97833.17
2018-10-03T13:52:49.437Z,97830.32
2018-10-03T13:55:18.757Z,97827.98
2018-10-03T13:57:48.224Z,97818.00
2018-10-03T14:00:17.594Z,97820.17
2018-10-03T14:02:46.991Z,97813.50
2018-10-03T14:05:16.250Z,97816.66
2018-10-03T14:07:46.973Z,97819.00
2018-10-03T14:10:17.183Z,97807.61
2018-10-03T14:12:47.193Z,97804.25
2018-10-03T14:15:16.518Z,97806.89
2018-10-03T14:17:45.818Z,97814.56
2018-10-03T14:20:15.248Z,97823.70
2018-10-03T14:22:44.523Z,97824.19
2018-10-03T14:25:13.848Z,97819.73
2018-10-03T14:27:43.990Z,97807.91
2018-10-03T14:30:13.342Z,97826.08
2018-10-03T14:32:42.794Z,97821.16
2018-10-03T14:35:12.143Z,97829.10
2018-10-03T14:37:43.954Z,97827.93
2018-10-03T14:40:13.996Z,97831.34
2018-10-03T14:42:43.316Z,97826.27
2018-10-03T14:45:12.547Z,97841.09
2018-10-03T14:47:41.910Z,97828.91
2018-10-03T14:50:11.235Z,97850.20
2018-10-03T14:52:40.794Z,97849.79
2018-10-03T14:55:10.015Z,97850.50
2018-10-03T14:57:39.324Z,97856.89
2018-10-03T15:00:09.531Z,97853.41
2018-10-03T15:02:38.777Z,97852.10
2018-10-03T15:05:08.753Z,97849.98
2018-10-03T15:07:38.271Z,97852.25
2018-10-03T15:10:07.799Z,97861.17
2018-10-03T15:12:37.174Z,97863.70
2018-10-03T15:15:06.881Z,97860.66
2018-10-03T15:17:36.212Z,97848.94
2018-10-03T15:20:06.411Z,97856.89
2018-10-03T15:22:35.670Z,97865.98
2018-10-03T15:25:04.920Z,97866.34
2018-10-03T15:27:34.259Z,97859.52
2018-10-03T15:30:03.689Z,97865.17
2018-10-03T15:32:32.960Z,97861.67
2018-10-03T15:35:03.126Z,97869.08
2018-10-03T15:37:32.569Z,97865.17
2018-10-03T15:40:02.358Z,97865.16
2018-10-03T15:42:31.707Z,97871.23
2018-10-03T15:45:01.110Z,97870.36
2018-10-03T15:47:31.227Z,97874.68
2018-10-03T15:50:00.657Z,97877.30
2018-10-03T15:52:29.994Z,97885.53
2018-10-03T15:54:59.826Z,97876.86
2018-10-03T15:57:29.120Z,97885.94
2018-10-03T15:59:58.523Z,97891.55
2018-10-03T16:02:27.918Z,97888.09
2018-10-03T16:04:57.798Z,97894.16
2018-10-03T16:07:27.102Z,97898.04
2018-10-03T16:09:56.534Z,97899.30
2018-10-03T16:12:25.833Z,97908.83
2018-10-03T16:14:55.126Z,97909.62
2018-10-03T16:17:24.739Z,97908.25
2018-10-03T16:19:54.020Z,97921.20
2018-10-03T16:22:23.406Z,97923.33
2018-10-03T16:24:52.679Z,97918.63
2018-10-03T16:27:22.009Z,97916.44
2018-10-03T16:29:51.315Z,97918.52
2018-10-03T16:32:20.656Z,97915.91
2018-10-03T16:34:49.893Z,97921.50
2018-10-03T16:37:19.183Z,97920.15
2018-10-03T16:39:48.443Z,97919.64
2018-10-03T16:42:17.713Z,97925.25
2018-10-03T16:44:46.985Z,97929.95
2018-10-03T16:47:16.293Z,97934.66
2018-10-03T16:49:45.604Z,97938.93
2018-10-03T16:52:14.885Z,97944.08
2018-10-03T16:54:44.237Z,97939.70
2018-10-03T16:57:13.797Z,97945.27
2018-10-03T16:59:43.077Z,97948.70
2018-10-03T17:02:12.427Z,97952.92
2018-10-03T17:04:41.813Z,97961.50
2018-10-03T17:07:11.124Z,97961.04
2018-10-03T17:09:41.049Z,97968.30
2018-10-03T17:12:10.395Z,97970.77
2018-10-03T17:14:40.271Z,97982.78
2018-10-03T17:17:10.350Z,97984.91
2018-10-03T17:19:39.870Z,97992.58
2018-10-03T17:22:09.790Z,98006.18
2018-10-03T17:24:39.633Z,98004.91
2018-10-03T17:27:08.983Z,98000.70
2018-10-03T17:29:38.247Z,98005.94
2018-10-03T17:32:07.609Z,98009.34
2018-10-03T17:34:36.903Z,98008.95
2018-10-03T17:37:06.348Z,98015.99
2018-10-03T17:39:35.701Z,98015.16
2018-10-03T17:42:04.969Z,98010.34
2018-10-03T17:44:34.323Z,98012.05
2018-10-03T17:47:03.597Z,98013.71
2018-10-03T17:49:32.955Z,98023.18
2018-10-03T17:52:02.303Z,98023.97
2018-10-03T17:54:31.786Z,98027.79
2018-10-03T17:57:01.132Z,98028.63
2018-10-03T17:59:30.448Z,98027.27
2018-10-03T18:02:02.769Z,98028.91
2018-10-03T18:04:32.043Z,98030.19
2018-10-03T18:07:01.533Z,98031.44
2018-10-03T18:09:30.855Z,98038.26
2018-10-03T18:12:00.159Z,98035.25
2018-10-03T18:14:29.422Z,98042.50
2018-10-03T18:16:58.722Z,98044.88
2018-10-03T18:19:28.007Z,98054.46
2018-10-03T18:21:57.371Z,98066.02
2018-10-03T18:24:26.678Z,98072.18
2018-10-03T18:26:55.962Z,98067.77
2018-10-03T18:29:25.238Z,98078.96
2018-10-03T18:31:54.575Z,98078.72
2018-10-03T18:34:23.920Z,98076.72
2018-10-03T18:36:53.284Z,98081.97
2018-10-03T18:39:22.669Z,98072.87
2018-10-03T18:41:51.978Z,98082.27
2018-10-03T18:44:21.269Z,98079.53
2018-10-03T18:46:50.657Z,98083.48
2018-10-03T18:49:20.084Z,98077.01
2018-10-03T18:51:49.498Z,98078.72
2018-10-03T18:54:18.784Z,98081.70
2018-10-03T18:56:48.070Z,98080.53
2018-10-03T18:59:17.353Z,98084.95
2018-10-03T19:01:46.694Z,98086.88
2018-10-03T19:04:16.037Z,98091.83
2018-10-03T19:06:45.388Z,98093.13
2018-10-03T19:09:14.755Z,98103.78
2018-10-03T19:11:44.111Z,98107.56
2018-10-03T19:14:13.421Z,98122.62
2018-10-03T19:16:42.720Z,98122.06
2018-10-03T19:19:12.800Z,98127.38
2018-10-03T19:21:42.061Z,98126.58
2018-10-03T19:24:11.380Z,98133.52
2018-10-03T19:26:40.786Z,98133.20
2018-10-03T19:29:10.029Z,98138.64
2018-10-03T19:31:39.408Z,98141.02
2018-10-03T19:34:08.824Z,98136.96
2018-10-03T19:36:38.141Z,98141.02
2018-10-03T19:39:08.321Z,98142.73
2018-10-03T19:41:38.034Z,98144.36
2018-10-03T19:44:07.455Z,98137.23
2018-10-03T19:46:36.739Z,98137.38
2018-10-03T19:49:06.025Z,98143.53
2018-10-03T19:51:35.279Z,98143.84
2018-10-03T19:54:04.962Z,98131.81
2018-10-03T19:56:34.246Z,98141.17
2018-10-03T19:59:03.575Z,98145.02
2018-10-03T20:01:32.838Z,98138.48
2018-10-03T20:04:02.113Z,98134.05
2018-10-03T20:06:31.439Z,98135.25
2018-10-03T20:09:00.706Z,98139.05
2018-10-03T20:11:29.966Z,98136.29
2018-10-03T20:13:59.388Z,98132.64
2018-10-03T20:16:28.605Z,98136.25
2018-10-03T20:18:57.986Z,98131.73
2018-10-03T20:21:27.255Z,98139.77
2018-10-03T20:23:56.556Z,98139.90
2018-10-03T20:26:25.910Z,98141.56
2018-10-03T20:28:55.312Z,98138.05
2018-10-03T20:31:24.611Z,98141.19
2018-10-03T20:33:54.968Z,98141.14
2018-10-03T20:36:24.458Z,98145.28
2018-10-03T20:38:53.779Z,98150.02
2018-10-03T20:41:23.044Z,98147.11
2018-10-03T20:43:52.386Z,98153.40
2018-10-03T20:46:21.789Z,98154.44
2018-10-03T20:48:51.168Z,98154.25
2018-10-03T20:51:20.603Z,98152.38
2018-10-03T20:53:49.920Z,98163.84
2018-10-03T20:56:19.231Z,98153.72
2018-10-03T20:58:48.659Z,98153.48
2018-10-03T21:01:18.075Z,98147.05
2018-10-03T21:03:47.415Z,98144.34
2018-10-03T21:06:16.734Z,98151.14
2018-10-03T21:08:46.095Z,98139.89
2018-10-03T21:11:15.390Z,98141.55
2018-10-03T21:13:44.745Z,98143.28
2018-10-03T21:16:14.185Z,98139.08
2018-10-03T21:18:43.479Z,98129.39
2018-10-03T21:21:13.590Z,98130.77
2018-10-03T21:23:42.849Z,98134.66
2018-10-03T21:26:12.291Z,98134.75
2018-10-03T21:28:41.578Z,98134.08
2018-10-03T21:31:10.886Z,98132.08
2018-10-03T21:33:40.196Z,98134.70
2018-10-03T21:36:09.530Z,98139.11
2018-10-03T21:38:38.842Z,98146.59
2018-10-03T21:41:08.208Z,98146.02
2018-10-03T21:43:37.724Z,98145.95
2018-10-03T21:46:07.137Z,98151.58
2018-10-03T21:48:36.497Z,98148.50
2018-10-03T21:51:05.855Z,98147.19
2018-10-03T21:53:35.335Z,98154.78
2018-10-03T21:56:04.623Z,98152.35
2018-10-03T21:58:33.973Z,98151.31
2018-10-03T22:01:03.415Z,98152.00
2018-10-03T22:03:32.687Z,98159.16
2018-10-03T22:06:01.990Z,98162.90
2018-10-03T22:08:31.284Z,98161.33
2018-10-03T22:11:00.579Z,98155.23
2018-10-03T22:13:29.848Z,98164.86
2018-10-03T22:15:59.160Z,98160.89
2018-10-03T22:18:28.471Z,98163.94
2018-10-03T22:20:57.748Z,98162.25
2018-10-03T22:23:27.020Z,98161.88
2018-10-03T22:25:56.342Z,98165.03
2018-10-03T22:28:37.903Z,98161.34
2018-10-03T22:31:07.265Z,98162.84
2018-10-03T22:33:36.578Z,98157.95
2018-10-03T22:36:05.857Z,98154.50
2018-10-03T22:38:35.546Z,98161.84
2018-10-03T22:41:04.892Z,98156.61
2018-10-03T22:43:34.353Z,98157.90
2018-10-03T22:46:03.657Z,98153.01
2018-10-03T22:48:32.969Z,98155.87
2018-10-03T22:51:02.356Z,98153.36
2018-10-03T22:53:31.585Z,98155.24
2018-10-03T22:56:00.864Z,98157.89
2018-10-03T22:58:30.161Z,98155.16
2018-10-03T23:00:59.431Z,98163.70
2018-10-03T23:03:28.744Z,98161.58
2018-10-03T23:05:58.049Z,98162.50
2018-10-03T23:08:27.637Z,98165.05
2018-10-03T23:10:56.968Z,98165.22
2018-10-03T23:13:26.374Z,98166.86
2018-10-03T23:15:55.682Z,98162.73
2018-10-03T23:18:25.082Z,98165.11
2018-10-03T23:20:54.403Z,98163.87
2018-10-03T23:23:29.990Z,98167.27
2018-10-03T23:25:59.287Z,98165.41
2018-10-03T23:28:28.610Z,98173.71
2018-10-03T23:30:57.908Z,98165.49
2018-10-03T23:33:27.189Z,98169.82
2018-10-03T23:35:56.487Z,98181.81
2018-10-03T23:38:25.779Z,98178.32
2018-10-03T23:40:55.418Z,98182.70
2018-10-03T23:43:24.899Z,98187.55
2018-10-03T23:45:54.200Z,98175.88
2018-10-03T23:48:23.520Z,98190.27
2018-10-03T23:50:52.867Z,98193.15
2018-10-03T23:53:22.437Z,98189.89
2018-10-03T23:55:51.786Z,98195.95
2018-10-03T23:58:21.089Z,98193.61
