createdAt,value
2019-04-16T00:00:15.106Z,13.00
2019-04-16T00:02:54.242Z,13.00
2019-04-16T00:05:27.460Z,13.00
2019-04-16T00:08:26.478Z,13.00
2019-04-16T00:11:00.242Z,12.90
2019-04-16T00:13:33.316Z,12.90
2019-04-16T00:16:02.071Z,12.90
2019-04-16T00:18:31.099Z,12.90
2019-04-16T00:21:01.533Z,12.90
2019-04-16T00:23:35.081Z,12.90
2019-04-16T00:26:03.906Z,12.90
2019-04-16T00:28:32.851Z,12.80
2019-04-16T00:31:01.678Z,12.80
2019-04-16T00:33:32.163Z,12.70
2019-04-16T00:36:01.175Z,12.60
2019-04-16T00:38:40.136Z,12.70
2019-04-16T00:41:01.888Z,12.60
2019-04-16T00:45:59.745Z,12.70
2019-04-16T00:48:28.644Z,12.40
2019-04-16T00:50:57.841Z,12.50
2019-04-16T00:53:26.717Z,12.40
2019-04-16T00:55:55.845Z,12.40
2019-04-16T00:58:24.752Z,12.40
2019-04-16T01:00:53.681Z,12.30
2019-04-16T01:03:22.701Z,12.20
2019-04-16T01:05:51.562Z,12.20
2019-04-16T01:08:20.820Z,12.20
2019-04-16T01:10:49.719Z,12.20
2019-04-16T01:13:18.730Z,12.20
2019-04-16T01:15:47.807Z,12.20
2019-04-16T01:18:16.926Z,12.20
2019-04-16T01:20:45.921Z,12.20
2019-04-16T01:23:17.557Z,12.20
2019-04-16T01:25:45.421Z,12.20
2019-04-16T01:28:19.063Z,12.10
2019-04-16T01:31:08.131Z,12.10
2019-04-16T01:33:36.772Z,12.10
2019-04-16T01:36:22.834Z,12.10
2019-04-16T01:39:07.628Z,12.00
2019-04-16T01:41:24.258Z,12.00
2019-04-16T01:43:54.288Z,11.90
2019-04-16T01:46:23.700Z,11.90
2019-04-16T01:48:52.578Z,11.90
2019-04-16T01:51:21.642Z,11.80
2019-04-16T01:53:52.373Z,11.80
2019-04-16T01:56:21.207Z,11.80
2019-04-16T01:58:50.111Z,11.70
2019-04-16T02:01:19.009Z,11.70
2019-04-16T02:03:49.011Z,11.70
2019-04-16T02:06:18.483Z,11.70
2019-04-16T02:08:47.220Z,11.70
2019-04-16T02:11:16.092Z,11.70
2019-04-16T02:13:46.155Z,11.70
2019-04-16T02:16:16.004Z,11.70
2019-04-16T02:18:45.034Z,11.70
2019-04-16T02:21:13.931Z,11.60
2019-04-16T02:23:45.306Z,11.60
2019-04-16T02:26:13.596Z,11.40
2019-04-16T02:28:42.646Z,11.60
2019-04-16T02:31:15.328Z,11.60
2019-04-16T02:33:42.169Z,11.60
2019-04-16T02:36:11.229Z,11.50
2019-04-16T02:38:46.293Z,11.50
2019-04-16T02:41:10.986Z,11.60
2019-04-16T02:43:41.216Z,11.50
2019-04-16T02:46:10.477Z,11.40
2019-04-16T02:48:39.565Z,11.40
2019-04-16T02:51:13.041Z,11.40
2019-04-16T02:53:43.409Z,11.50
2019-04-16T02:56:19.008Z,11.40
2019-04-16T02:59:09.695Z,11.40
2019-04-16T03:01:43.390Z,11.40
2019-04-16T03:04:14.037Z,11.40
2019-04-16T03:06:42.935Z,11.40
2019-04-16T03:09:12.084Z,11.30
2019-04-16T03:11:40.862Z,11.30
2019-04-16T03:14:09.865Z,11.30
2019-04-16T03:16:56.721Z,11.20
2019-04-16T03:19:27.219Z,11.20
2019-04-16T03:21:59.129Z,11.20
2019-04-16T03:24:26.705Z,11.20
2019-04-16T03:26:55.930Z,11.20
2019-04-16T03:29:27.474Z,11.10
2019-04-16T03:31:58.309Z,11.10
2019-04-16T03:34:26.138Z,11.10
2019-04-16T03:36:55.055Z,11.10
2019-04-16T03:39:24.054Z,11.10
2019-04-16T03:41:56.007Z,11.00
2019-04-16T03:44:23.800Z,11.00
2019-04-16T03:46:52.832Z,11.00
2019-04-16T03:49:24.596Z,10.90
2019-04-16T03:51:52.272Z,11.00
2019-04-16T03:54:22.471Z,10.90
2019-04-16T03:56:51.733Z,10.90
2019-04-16T03:59:20.744Z,10.90
2019-04-16T04:01:49.586Z,10.80
2019-04-16T04:04:18.704Z,10.80
2019-04-16T04:06:47.486Z,10.80
2019-04-16T04:09:18.870Z,10.70
2019-04-16T04:11:46.906Z,10.80
2019-04-16T04:14:15.820Z,10.70
2019-04-16T04:16:44.890Z,10.70
2019-04-16T04:19:15.144Z,10.70
2019-04-16T04:21:44.445Z,10.80
2019-04-16T04:24:13.415Z,10.70
2019-04-16T04:26:42.510Z,10.70
2019-04-16T04:29:11.728Z,10.70
2019-04-16T04:31:40.711Z,10.70
2019-04-16T04:34:10.850Z,10.60
2019-04-16T04:36:40.545Z,10.70
2019-04-16T04:39:14.443Z,10.60
2019-04-16T04:41:40.083Z,10.60
2019-04-16T04:44:09.012Z,10.60
2019-04-16T04:46:37.972Z,10.50
2019-04-16T04:49:06.959Z,10.50
2019-04-16T04:51:36.409Z,10.40
2019-04-16T04:54:06.588Z,10.40
2019-04-16T04:56:36.044Z,10.40
2019-04-16T04:59:05.395Z,10.40
2019-04-16T05:01:35.305Z,10.40
2019-04-16T05:04:18.964Z,10.40
2019-04-16T05:06:47.291Z,10.30
2019-04-16T05:09:16.071Z,10.20
2019-04-16T05:11:48.498Z,10.20
2019-04-16T05:14:15.462Z,10.30
2019-04-16T05:16:44.421Z,10.10
2019-04-16T05:19:14.796Z,10.20
2019-04-16T05:21:43.830Z,10.30
2019-04-16T05:24:13.052Z,10.30
2019-04-16T05:26:43.214Z,10.30
2019-04-16T05:29:17.046Z,10.30
2019-04-16T05:31:43.531Z,10.30
2019-04-16T05:34:12.715Z,10.30
2019-04-16T05:36:46.306Z,10.30
2019-04-16T05:39:12.276Z,10.30
2019-04-16T05:41:41.339Z,10.30
2019-04-16T05:44:10.542Z,10.30
2019-04-16T05:46:46.273Z,10.40
2019-04-16T05:49:12.059Z,10.40
2019-04-16T05:51:41.140Z,10.40
2019-04-16T05:54:12.399Z,10.40
2019-04-16T05:56:43.881Z,10.50
2019-04-16T05:59:14.583Z,10.50
2019-04-16T06:01:45.540Z,10.60
2019-04-16T06:04:15.512Z,10.60
2019-04-16T06:06:44.382Z,10.70
2019-04-16T06:09:13.652Z,10.70
2019-04-16T06:11:42.493Z,10.80
2019-04-16T06:14:19.487Z,10.90
2019-04-16T06:16:50.147Z,10.90
2019-04-16T06:19:20.950Z,10.90
2019-04-16T06:22:03.875Z,11.00
2019-04-16T06:24:43.260Z,11.00
2019-04-16T06:27:19.894Z,11.10
2019-04-16T06:30:06.621Z,12.30
2019-04-16T06:32:37.063Z,11.20
2019-04-16T06:35:23.737Z,11.20
2019-04-16T06:40:39.623Z,11.30
2019-04-16T06:43:25.245Z,11.40
2019-04-16T06:46:05.395Z,11.50
2019-04-16T06:48:35.431Z,11.50
2019-04-16T06:51:24.458Z,11.50
2019-04-16T06:54:04.839Z,11.60
2019-04-16T06:56:53.930Z,11.70
2019-04-16T06:59:30.915Z,11.70
2019-04-16T07:02:01.826Z,11.90
2019-04-16T07:04:32.364Z,11.90
2019-04-16T07:07:21.723Z,12.00
2019-04-16T07:09:57.648Z,12.10
2019-04-16T07:12:26.756Z,12.20
2019-04-16T07:14:55.736Z,12.30
2019-04-16T07:17:24.820Z,12.40
2019-04-16T07:19:53.797Z,12.50
2019-04-16T07:22:22.734Z,12.60
2019-04-16T07:24:53.312Z,12.70
2019-04-16T07:27:22.444Z,12.70
2019-04-16T07:29:53.320Z,12.80
2019-04-16T07:32:23.959Z,13.00
2019-04-16T07:34:57.842Z,13.10
2019-04-16T07:37:40.625Z,13.30
2019-04-16T07:40:20.393Z,13.30
2019-04-16T07:42:58.869Z,13.40
2019-04-16T07:45:29.138Z,13.50
2019-04-16T07:48:11.586Z,13.60
2019-04-16T07:50:58.216Z,13.70
2019-04-16T07:53:37.700Z,13.90
2019-04-16T07:56:17.348Z,14.00
2019-04-16T07:58:46.381Z,14.20
2019-04-16T08:01:16.472Z,14.30
2019-04-16T08:03:45.599Z,14.50
2019-04-16T08:06:14.734Z,14.70
2019-04-16T08:08:44.186Z,14.90
2019-04-16T08:11:13.727Z,15.20
2019-04-16T08:13:43.390Z,15.50
2019-04-16T08:16:12.425Z,16.00
2019-04-16T08:18:50.867Z,16.60
2019-04-16T08:21:22.550Z,17.10
2019-04-16T08:23:54.044Z,17.80
2019-04-16T08:26:25.824Z,18.20
2019-04-16T08:28:54.935Z,18.90
2019-04-16T08:31:25.672Z,19.30
2019-04-16T08:33:54.679Z,19.80
2019-04-16T08:36:23.525Z,20.30
2019-04-16T08:38:56.808Z,20.80
2019-04-16T08:41:25.701Z,21.20
2019-04-16T08:43:54.680Z,21.70
2019-04-16T08:46:23.718Z,22.10
2019-04-16T08:48:54.238Z,22.40
2019-04-16T08:51:30.104Z,22.60
2019-04-16T08:53:53.595Z,22.90
2019-04-16T08:56:22.595Z,23.20
2019-04-16T08:58:51.668Z,23.50
2019-04-16T09:01:23.554Z,23.80
2019-04-16T09:03:52.899Z,23.90
2019-04-16T09:06:21.909Z,24.10
2019-04-16T09:08:53.123Z,24.30
2019-04-16T09:11:23.939Z,24.50
2019-04-16T09:14:06.203Z,24.50
2019-04-16T09:16:43.627Z,24.70
2019-04-16T09:19:14.229Z,24.80
2019-04-16T09:21:44.398Z,25.00
2019-04-16T09:24:31.158Z,25.00
2019-04-16T09:27:07.555Z,24.10
2019-04-16T09:29:43.954Z,25.10
2019-04-16T09:32:24.656Z,25.40
2019-04-16T09:35:10.077Z,25.60
2019-04-16T09:37:53.440Z,25.90
2019-04-16T09:40:36.362Z,26.00
2019-04-16T09:43:17.257Z,26.30
2019-04-16T09:45:46.000Z,26.50
2019-04-16T09:48:15.102Z,26.60
2019-04-16T09:50:47.725Z,26.70
2019-04-16T09:53:17.702Z,26.90
2019-04-16T09:55:47.627Z,27.10
2019-04-16T09:58:22.175Z,27.30
2019-04-16T10:00:53.073Z,27.50
2019-04-16T10:03:30.013Z,27.60
2019-04-16T10:05:59.052Z,27.80
2019-04-16T10:08:29.475Z,27.90
2019-04-16T10:11:02.746Z,28.10
2019-04-16T10:13:31.798Z,28.30
2019-04-16T10:16:00.158Z,28.40
2019-04-16T10:18:31.974Z,28.50
2019-04-16T10:20:59.863Z,28.50
2019-04-16T10:23:33.464Z,28.60
2019-04-16T10:26:02.559Z,28.50
2019-04-16T10:28:37.122Z,28.50
2019-04-16T10:31:04.760Z,28.50
2019-04-16T10:33:33.644Z,28.50
2019-04-16T10:36:04.807Z,28.40
2019-04-16T10:38:50.064Z,28.40
2019-04-16T10:41:23.472Z,28.40
2019-04-16T10:43:57.040Z,28.50
2019-04-16T10:46:27.703Z,28.50
2019-04-16T10:49:14.733Z,28.60
2019-04-16T10:51:45.352Z,28.60
2019-04-16T10:54:21.929Z,28.80
2019-04-16T10:57:01.611Z,28.80
2019-04-16T10:59:37.920Z,28.90
2019-04-16T11:02:10.709Z,28.90
2019-04-16T11:04:44.028Z,28.90
2019-04-16T11:07:17.744Z,28.80
2019-04-16T11:09:46.622Z,28.80
2019-04-16T11:12:15.701Z,28.90
2019-04-16T11:14:44.643Z,28.80
2019-04-16T11:17:13.671Z,28.90
2019-04-16T11:19:42.644Z,29.10
2019-04-16T11:22:11.790Z,29.30
2019-04-16T11:24:40.947Z,29.40
2019-04-16T11:27:09.921Z,29.70
2019-04-16T11:29:42.083Z,29.90
2019-04-16T11:32:09.870Z,30.10
2019-04-16T11:34:38.778Z,30.30
2019-04-16T11:37:09.311Z,30.60
2019-04-16T11:39:38.626Z,30.70
2019-04-16T11:42:07.540Z,30.90
2019-04-16T11:44:36.626Z,30.80
2019-04-16T11:47:06.947Z,30.80
2019-04-16T11:49:36.102Z,30.80
2019-04-16T11:52:05.636Z,30.70
2019-04-16T11:54:34.937Z,30.70
2019-04-16T11:57:04.257Z,30.30
2019-04-16T11:59:33.634Z,30.20
2019-04-16T12:02:19.419Z,30.10
2019-04-16T12:04:59.071Z,29.80
2019-04-16T12:07:28.213Z,30.00
2019-04-16T12:10:13.779Z,30.10
2019-04-16T12:12:53.141Z,30.20
2019-04-16T12:15:26.428Z,30.30
2019-04-16T12:18:06.016Z,30.30
2019-04-16T12:20:45.691Z,30.30
2019-04-16T12:23:16.275Z,30.30
2019-04-16T12:25:58.775Z,30.30
2019-04-16T12:28:45.070Z,30.40
2019-04-16T12:31:32.519Z,30.50
2019-04-16T12:34:03.150Z,30.50
2019-04-16T12:36:36.267Z,30.60
2019-04-16T12:39:24.726Z,30.80
2019-04-16T12:42:04.279Z,30.90
2019-04-16T12:44:45.133Z,31.20
2019-04-16T12:47:22.103Z,31.40
2019-04-16T12:50:01.364Z,31.40
2019-04-16T12:52:34.737Z,31.50
2019-04-16T12:55:08.340Z,31.60
2019-04-16T12:57:58.688Z,31.50
2019-04-16T13:00:38.690Z,31.40
2019-04-16T13:03:18.322Z,31.50
2019-04-16T13:05:50.931Z,31.40
2019-04-16T13:08:36.509Z,31.30
2019-04-16T13:11:08.637Z,31.30
2019-04-16T13:13:54.067Z,31.40
2019-04-16T13:16:24.543Z,31.40
2019-04-16T13:19:07.073Z,31.40
2019-04-16T13:21:37.465Z,31.30
2019-04-16T13:24:07.883Z,31.20
2019-04-16T13:26:41.631Z,31.10
2019-04-16T13:34:44.324Z,30.80
2019-04-16T13:37:13.433Z,30.80
2019-04-16T13:39:46.932Z,30.60
2019-04-16T13:42:15.781Z,30.60
2019-04-16T13:44:46.295Z,30.50
2019-04-16T13:47:15.260Z,30.50
2019-04-16T13:49:45.758Z,30.50
2019-04-16T13:52:17.068Z,30.40
2019-04-16T13:54:53.334Z,30.50
2019-04-16T13:57:23.863Z,30.50
2019-04-16T14:00:04.330Z,30.50
2019-04-16T14:02:32.257Z,30.50
2019-04-16T14:05:04.260Z,30.40
2019-04-16T14:07:31.781Z,30.30
2019-04-16T14:10:00.636Z,30.20
2019-04-16T14:12:41.725Z,30.00
2019-04-16T14:15:00.182Z,29.90
2019-04-16T14:17:29.660Z,29.80
2019-04-16T14:19:58.764Z,29.50
2019-04-16T14:22:27.600Z,29.40
2019-04-16T14:24:56.495Z,29.20
2019-04-16T14:27:25.448Z,29.10
2019-04-16T14:29:54.481Z,28.90
2019-04-16T14:32:23.480Z,28.60
2019-04-16T14:34:56.766Z,28.40
2019-04-16T14:37:25.666Z,28.00
2019-04-16T14:39:58.977Z,27.70
2019-04-16T14:42:28.048Z,27.40
2019-04-16T14:45:13.829Z,27.10
2019-04-16T14:47:43.453Z,26.80
2019-04-16T14:50:13.763Z,26.60
2019-04-16T14:52:42.951Z,26.40
2019-04-16T14:55:19.012Z,26.20
2019-04-16T14:58:04.702Z,26.00
2019-04-16T15:00:50.078Z,25.80
2019-04-16T15:03:36.914Z,25.60
2019-04-16T15:06:12.943Z,25.50
2019-04-16T15:08:45.758Z,25.30
2019-04-16T15:11:32.567Z,25.30
2019-04-16T15:14:03.037Z,25.30
2019-04-16T15:16:33.412Z,25.10
2019-04-16T15:19:12.414Z,25.10
2019-04-16T15:21:59.441Z,25.00
2019-04-16T15:24:29.902Z,24.90
2019-04-16T15:27:00.626Z,24.80
2019-04-16T15:29:33.830Z,24.80
2019-04-16T15:32:10.330Z,24.60
2019-04-16T15:34:42.818Z,24.60
2019-04-16T15:37:15.943Z,24.40
2019-04-16T15:39:49.196Z,24.40
2019-04-16T15:42:19.607Z,24.30
2019-04-16T15:44:57.400Z,24.10
2019-04-16T15:47:31.758Z,24.20
2019-04-16T15:50:00.227Z,24.10
2019-04-16T15:52:46.054Z,24.10
2019-04-16T15:55:24.512Z,24.10
2019-04-16T15:57:55.310Z,24.00
2019-04-16T16:00:28.444Z,23.90
2019-04-16T16:02:59.132Z,23.90
2019-04-16T16:05:29.901Z,23.90
2019-04-16T16:08:16.612Z,23.90
2019-04-16T16:10:47.224Z,23.90
2019-04-16T16:13:16.265Z,23.80
2019-04-16T16:15:45.178Z,23.80
2019-04-16T16:18:13.986Z,23.70
2019-04-16T16:20:43.021Z,23.60
2019-04-16T16:23:11.874Z,23.50
2019-04-16T16:25:41.422Z,23.50
2019-04-16T16:28:11.041Z,23.40
2019-04-16T16:30:41.270Z,23.30
2019-04-16T16:33:10.207Z,23.20
2019-04-16T16:35:39.279Z,23.30
2019-04-16T16:38:08.177Z,23.10
2019-04-16T16:40:38.753Z,23.20
2019-04-16T16:43:08.720Z,23.10
2019-04-16T16:45:45.405Z,23.20
2019-04-16T16:48:14.251Z,23.10
2019-04-16T16:50:44.007Z,23.10
2019-04-16T16:53:18.012Z,23.10
2019-04-16T16:55:48.720Z,23.10
2019-04-16T16:58:28.068Z,23.10
2019-04-16T17:01:16.775Z,23.10
2019-04-16T17:03:52.617Z,23.10
2019-04-16T17:06:21.964Z,23.10
2019-04-16T17:08:50.791Z,23.00
2019-04-16T17:11:19.678Z,23.00
2019-04-16T17:13:48.585Z,22.90
2019-04-16T17:16:17.581Z,22.90
2019-04-16T17:18:46.432Z,22.90
2019-04-16T17:21:15.454Z,22.80
2019-04-16T17:23:44.464Z,22.90
2019-04-16T17:26:15.982Z,22.90
2019-04-16T17:28:44.268Z,22.80
2019-04-16T17:31:13.312Z,22.80
2019-04-16T17:33:42.208Z,22.60
2019-04-16T17:36:11.333Z,22.40
2019-04-16T17:38:40.301Z,22.30
2019-04-16T17:41:11.071Z,22.10
2019-04-16T17:44:02.282Z,21.70
2019-04-16T17:46:44.928Z,21.50
2019-04-16T17:49:24.251Z,21.40
2019-04-16T17:52:06.945Z,20.90
2019-04-16T17:54:37.533Z,20.70
2019-04-16T17:57:07.984Z,20.50
2019-04-16T17:59:44.512Z,20.30
2019-04-16T18:02:20.904Z,20.20
2019-04-16T18:04:51.588Z,20.10
2019-04-16T18:07:50.101Z,20.10
2019-04-16T18:10:22.565Z,20.00
2019-04-16T18:12:56.738Z,19.90
2019-04-16T18:15:27.941Z,19.70
2019-04-16T18:18:16.927Z,19.70
2019-04-16T18:20:58.871Z,19.70
2019-04-16T18:23:40.494Z,19.60
2019-04-16T18:26:29.365Z,19.50
2019-04-16T18:29:01.594Z,19.30
2019-04-16T18:31:33.463Z,19.20
2019-04-16T18:34:13.294Z,19.10
2019-04-16T18:36:44.720Z,19.00
2019-04-16T18:39:16.019Z,18.80
2019-04-16T18:41:50.343Z,18.80
2019-04-16T18:44:33.257Z,18.80
2019-04-16T18:47:16.952Z,18.80
2019-04-16T18:49:48.361Z,18.70
2019-04-16T18:52:17.848Z,18.50
2019-04-16T18:54:49.348Z,18.50
2019-04-16T18:57:18.067Z,18.40
2019-04-16T18:59:47.257Z,18.40
2019-04-16T19:02:16.565Z,18.30
2019-04-16T19:04:45.898Z,18.30
2019-04-16T19:07:15.042Z,18.40
2019-04-16T19:09:45.192Z,18.40
2019-04-16T19:12:15.281Z,18.50
2019-04-16T19:14:44.657Z,18.40
2019-04-16T19:17:16.663Z,18.50
2019-04-16T19:19:45.749Z,18.50
2019-04-16T19:22:15.307Z,18.50
2019-04-16T19:24:45.212Z,18.60
2019-04-16T19:27:14.793Z,18.60
2019-04-16T19:29:45.447Z,18.50
2019-04-16T19:32:15.163Z,18.50
2019-04-16T19:34:44.936Z,18.40
2019-04-16T19:37:14.591Z,18.30
2019-04-16T19:39:46.864Z,18.30
2019-04-16T19:42:15.885Z,18.20
2019-04-16T19:44:45.351Z,18.10
2019-04-16T19:47:14.887Z,18.10
2019-04-16T19:49:45.207Z,18.10
2019-04-16T19:52:17.320Z,18.00
2019-04-16T19:54:45.843Z,18.10
2019-04-16T19:57:15.296Z,18.00
2019-04-16T19:59:46.586Z,18.00
2019-04-16T20:02:15.407Z,18.00
2019-04-16T20:04:45.106Z,18.00
2019-04-16T20:07:14.627Z,17.90
2019-04-16T20:09:43.957Z,18.00
2019-04-16T20:12:13.265Z,18.00
2019-04-16T20:14:42.171Z,17.90
2019-04-16T20:17:11.317Z,17.90
2019-04-16T20:19:58.711Z,17.80
2019-04-16T20:22:28.829Z,17.80
2019-04-16T20:25:00.210Z,17.80
2019-04-16T20:27:29.316Z,17.70
2019-04-16T20:29:59.489Z,17.70
2019-04-16T20:32:30.912Z,17.70
2019-04-16T20:35:00.741Z,17.70
2019-04-16T20:37:30.308Z,17.60
2019-04-16T20:39:59.648Z,17.60
2019-04-16T20:42:28.977Z,17.60
2019-04-16T20:44:58.430Z,17.50
2019-04-16T20:47:27.435Z,17.50
2019-04-16T20:49:56.671Z,17.50
2019-04-16T20:52:25.582Z,17.50
2019-04-16T20:54:54.667Z,17.40
2019-04-16T20:57:25.624Z,17.40
2019-04-16T20:59:54.693Z,17.50
2019-04-16T21:02:24.085Z,17.50
2019-04-16T21:07:21.752Z,17.50
2019-04-16T21:09:50.742Z,17.50
2019-04-16T21:12:19.804Z,17.40
2019-04-16T21:14:50.891Z,17.40
2019-04-16T21:17:19.295Z,17.30
2019-04-16T21:19:48.561Z,17.30
2019-04-16T21:22:18.004Z,17.20
2019-04-16T21:24:46.784Z,17.20
2019-04-16T21:27:15.704Z,17.20
2019-04-16T21:29:44.751Z,17.10
2019-04-16T21:32:24.898Z,17.10
2019-04-16T21:35:13.530Z,17.00
2019-04-16T21:37:56.021Z,17.00
2019-04-16T21:40:25.068Z,17.00
2019-04-16T21:42:53.955Z,17.00
2019-04-16T21:45:22.708Z,16.90
2019-04-16T21:47:54.767Z,17.00
2019-04-16T21:50:22.316Z,16.90
2019-04-16T21:52:55.097Z,17.00
2019-04-16T21:55:22.363Z,16.90
2019-04-16T21:57:51.411Z,16.90
2019-04-16T22:00:21.925Z,16.90
2019-04-16T22:02:52.425Z,16.80
2019-04-16T22:05:21.262Z,15.50
2019-04-16T22:07:50.155Z,16.90
2019-04-16T22:10:19.169Z,16.80
2019-04-16T22:12:48.747Z,16.80
2019-04-16T22:15:17.934Z,16.90
2019-04-16T22:17:46.846Z,16.80
2019-04-16T22:20:15.815Z,16.80
2019-04-16T22:22:46.555Z,16.80
2019-04-16T22:25:15.309Z,16.80
2019-04-16T22:27:44.196Z,16.70
2019-04-16T22:30:13.209Z,16.70
2019-04-16T22:32:42.181Z,16.60
2019-04-16T22:35:11.171Z,16.70
2019-04-16T22:37:40.023Z,16.60
2019-04-16T22:40:26.728Z,16.60
2019-04-16T22:43:13.749Z,16.60
2019-04-16T22:45:44.337Z,16.60
2019-04-16T22:48:13.212Z,16.50
2019-04-16T22:50:42.216Z,16.40
2019-04-16T22:53:11.244Z,16.40
2019-04-16T22:55:42.567Z,16.40
2019-04-16T22:58:12.293Z,16.40
2019-04-16T23:00:44.480Z,16.30
2019-04-16T23:03:13.384Z,16.30
2019-04-16T23:05:42.363Z,16.30
2019-04-16T23:08:12.906Z,16.30
2019-04-16T23:10:41.647Z,16.20
2019-04-16T23:13:10.616Z,16.10
2019-04-16T23:15:40.225Z,16.10
2019-04-16T23:18:09.200Z,16.10
2019-04-16T23:20:39.686Z,16.00
2019-04-16T23:23:08.562Z,15.90
2019-04-16T23:25:37.662Z,15.90
2019-04-16T23:28:09.965Z,15.80
2019-04-16T23:30:37.333Z,15.90
2019-04-16T23:33:06.473Z,15.80
2019-04-16T23:35:35.408Z,15.70
2019-04-16T23:38:04.350Z,15.70
2019-04-16T23:40:33.477Z,15.70
2019-04-16T23:43:12.864Z,15.70
2019-04-16T23:46:01.703Z,15.80
2019-04-16T23:48:37.904Z,15.80
2019-04-16T23:51:28.753Z,15.70
2019-04-16T23:54:12.027Z,15.70
2019-04-16T23:56:40.898Z,15.70
2019-04-16T23:59:17.638Z,15.60
