createdAt,value
2022-09-14T00:05:05.728Z,15.7
2022-09-14T00:10:12.769Z,15.66
2022-09-14T00:15:20.718Z,15.59
2022-09-14T00:20:29.319Z,15.5
2022-09-14T00:25:37.231Z,15.42
2022-09-14T00:30:44.073Z,15.35
2022-09-14T00:35:52.247Z,15.28
2022-09-14T00:41:00.271Z,15.25
2022-09-14T00:46:07.605Z,15.2
2022-09-14T00:51:15.928Z,15.32
2022-09-14T00:56:23.389Z,15.22
2022-09-14T01:01:31.513Z,15.07
2022-09-14T01:06:39.513Z,14.96
2022-09-14T01:11:47.496Z,14.9
2022-09-14T01:16:55.640Z,14.85
2022-09-14T01:22:03.369Z,14.92
2022-09-14T01:27:11.318Z,15.03
2022-09-14T01:32:19.166Z,15.08
2022-09-14T01:37:27.756Z,15.1
2022-09-14T01:42:35.507Z,15.18
2022-09-14T01:47:43.576Z,15.12
2022-09-14T01:52:51.526Z,15.03
2022-09-14T01:57:59.537Z,15.04
2022-09-14T02:03:06.490Z,15.07
2022-09-14T02:08:14.456Z,15.04
2022-09-14T02:13:21.967Z,14.94
2022-09-14T02:18:30.486Z,14.9
2022-09-14T02:23:37.826Z,14.89
2022-09-14T02:28:45.650Z,14.88
2022-09-14T02:33:53.499Z,14.88
2022-09-14T02:39:01.049Z,14.86
2022-09-14T02:44:08.843Z,14.86
2022-09-14T02:49:16.620Z,14.86
2022-09-14T02:54:22.970Z,14.9
2022-09-14T02:59:30.434Z,14.93
2022-09-14T03:04:38.696Z,14.94
2022-09-14T03:09:47.523Z,14.94
2022-09-14T03:14:55.074Z,14.96
2022-09-14T03:20:02.136Z,14.98
2022-09-14T03:25:10.378Z,15.04
2022-09-14T03:30:16.842Z,15.09
2022-09-14T03:35:25.059Z,15.08
2022-09-14T03:40:33.054Z,15.11
2022-09-14T03:45:41.629Z,15.14
2022-09-14T03:50:48.601Z,15.17
2022-09-14T03:55:56.069Z,15.15
2022-09-14T04:01:43.323Z,15.06
2022-09-14T04:06:50.491Z,15.0
2022-09-14T04:11:58.230Z,14.94
2022-09-14T04:17:07.138Z,14.92
2022-09-14T04:22:15.524Z,14.88
2022-09-14T04:27:23.108Z,14.83
2022-09-14T04:32:32.634Z,14.84
2022-09-14T04:37:40.190Z,14.86
2022-09-14T04:42:48.020Z,14.92
2022-09-14T04:47:55.736Z,15.01
2022-09-14T04:53:02.936Z,15.03
2022-09-14T04:58:11.768Z,15.06
2022-09-14T05:03:19.295Z,15.09
2022-09-14T05:08:27.478Z,15.12
2022-09-14T05:13:34.946Z,15.16
2022-09-14T05:18:43.147Z,15.21
2022-09-14T05:23:49.977Z,15.26
2022-09-14T05:30:29.296Z,15.36
2022-09-14T05:35:51.439Z,15.44
2022-09-14T05:40:59.735Z,15.54
2022-09-14T05:46:08.543Z,15.63
2022-09-14T05:51:16.062Z,15.69
2022-09-14T05:56:24.281Z,15.75
2022-09-14T06:01:37.557Z,15.78
2022-09-14T06:06:44.721Z,15.84
2022-09-14T06:11:52.604Z,15.88
2022-09-14T06:17:00.320Z,15.96
2022-09-14T06:22:08.887Z,16.08
2022-09-14T06:27:16.924Z,16.17
2022-09-14T06:32:23.253Z,16.2
2022-09-14T06:37:31.131Z,16.26
2022-09-14T06:42:41.062Z,16.3
2022-09-14T06:47:48.688Z,16.38
2022-09-14T06:52:56.155Z,16.51
2022-09-14T06:58:04.028Z,16.65
2022-09-14T07:03:11.688Z,16.83
2022-09-14T07:08:19.357Z,17.12
2022-09-14T07:13:26.612Z,17.35
2022-09-14T07:18:34.512Z,17.38
2022-09-14T07:23:42.086Z,17.44
2022-09-14T07:28:48.965Z,17.46
2022-09-14T07:33:57.199Z,17.43
2022-09-14T07:39:04.893Z,17.41
2022-09-14T07:44:12.608Z,17.41
2022-09-14T07:49:20.508Z,17.4
2022-09-14T07:54:28.055Z,17.44
2022-09-14T07:59:35.292Z,17.44
2022-09-14T08:04:42.470Z,17.41
2022-09-14T08:09:51.250Z,17.5
2022-09-14T08:14:58.808Z,17.58
2022-09-14T08:20:06.608Z,17.72
2022-09-14T08:25:13.889Z,17.88
2022-09-14T08:30:21.748Z,17.89
2022-09-14T08:35:30.651Z,17.92
2022-09-14T08:40:39.145Z,17.98
2022-09-14T08:45:46.457Z,18.04
2022-09-14T08:50:54.921Z,18.04
2022-09-14T08:56:03.839Z,18.06
2022-09-14T09:01:10.960Z,18.21
2022-09-14T09:06:17.844Z,18.26
2022-09-14T09:11:25.546Z,18.22
2022-09-14T09:16:34.454Z,18.3
2022-09-14T09:21:41.339Z,18.42
2022-09-14T09:26:50.333Z,18.48
2022-09-14T09:31:58.415Z,18.6
2022-09-14T09:37:06.787Z,18.49
2022-09-14T09:42:14.037Z,18.79
2022-09-14T09:47:21.200Z,19.17
2022-09-14T09:52:28.568Z,19.21
2022-09-14T09:57:36.349Z,19.21
2022-09-14T10:02:44.462Z,19.14
2022-09-14T10:07:51.088Z,19.04
2022-09-14T10:12:58.393Z,18.96
2022-09-14T10:18:06.342Z,18.99
2022-09-14T10:23:14.414Z,19.14
2022-09-14T10:28:21.471Z,19.1
2022-09-14T10:33:29.819Z,19.36
2022-09-14T10:38:37.025Z,19.69
2022-09-14T10:43:44.224Z,19.89
2022-09-14T10:48:52.391Z,20.02
2022-09-14T10:53:59.575Z,20.08
2022-09-14T10:59:07.526Z,20.33
2022-09-14T11:04:16.174Z,20.52
2022-09-14T11:09:24.283Z,20.9
2022-09-14T11:14:33.816Z,21.1
2022-09-14T11:19:42.668Z,21.22
2022-09-14T11:24:50.527Z,21.25
2022-09-14T11:29:58.010Z,21.19
2022-09-14T11:35:12.596Z,21.23
2022-09-14T11:40:20.059Z,21.36
2022-09-14T11:45:27.902Z,21.52
2022-09-14T11:50:35.201Z,21.51
2022-09-14T11:55:41.930Z,21.34
2022-09-14T12:00:48.908Z,21.46
2022-09-14T12:05:58.660Z,21.64
2022-09-14T12:11:07.425Z,21.76
2022-09-14T12:16:16.233Z,22.29
2022-09-14T12:21:24.371Z,22.71
2022-09-14T12:27:09.661Z,23.18
2022-09-14T12:32:18.043Z,23.56
2022-09-14T12:37:31.977Z,23.62
2022-09-14T12:42:39.578Z,24.03
2022-09-14T12:47:47.446Z,24.0
2022-09-14T12:52:55.571Z,24.54
2022-09-14T12:58:04.892Z,24.8
2022-09-14T13:03:13.543Z,24.52
2022-09-14T13:08:22.553Z,24.82
2022-09-14T13:13:30.977Z,25.0
2022-09-14T13:18:38.305Z,25.22
2022-09-14T13:23:46.108Z,25.44
2022-09-14T13:28:54.486Z,25.89
2022-09-14T13:34:01.196Z,25.76
2022-09-14T13:39:09.021Z,25.54
2022-09-14T13:44:16.361Z,25.92
2022-09-14T13:49:24.696Z,26.15
2022-09-14T13:54:34.967Z,26.2
2022-09-14T13:59:44.745Z,26.21
2022-09-14T14:04:51.458Z,26.4
2022-09-14T14:09:59.272Z,26.6
2022-09-14T14:15:07.705Z,26.66
2022-09-14T14:20:16.543Z,26.58
2022-09-14T14:25:24.521Z,26.32
2022-09-14T14:30:32.841Z,26.03
2022-09-14T14:35:39.772Z,25.92
2022-09-14T14:40:46.974Z,25.66
2022-09-14T14:45:54.285Z,25.5
2022-09-14T14:51:02.428Z,25.36
2022-09-14T14:56:11.572Z,25.1
2022-09-14T15:01:18.314Z,24.8
2022-09-14T15:06:25.629Z,24.64
2022-09-14T15:11:33.841Z,24.47
2022-09-14T15:16:41.176Z,24.23
2022-09-14T15:21:49.200Z,24.04
2022-09-14T15:26:56.970Z,23.8
2022-09-14T15:32:03.452Z,23.57
2022-09-14T15:37:10.282Z,23.33
2022-09-14T15:42:17.489Z,23.16
2022-09-14T15:47:23.862Z,23.04
2022-09-14T15:52:31.580Z,22.98
2022-09-14T15:57:39.848Z,22.96
2022-09-14T16:02:47.310Z,22.92
2022-09-14T16:07:54.495Z,22.84
2022-09-14T16:13:02.448Z,22.79
2022-09-14T16:18:09.518Z,22.69
2022-09-14T16:23:16.762Z,22.58
2022-09-14T16:31:26.956Z,22.36
2022-09-14T16:36:33.228Z,22.2
2022-09-14T16:41:40.560Z,22.08
2022-09-14T16:46:47.487Z,21.96
2022-09-14T16:51:54.833Z,21.8
2022-09-14T16:57:02.059Z,21.66
2022-09-14T17:02:09.182Z,21.53
2022-09-14T17:07:16.398Z,21.35
2022-09-14T17:12:24.012Z,21.18
2022-09-14T17:17:31.105Z,21.04
2022-09-14T17:22:38.437Z,20.86
2022-09-14T17:27:46.343Z,20.66
2022-09-14T17:32:53.402Z,20.52
2022-09-14T17:38:00.589Z,20.44
2022-09-14T17:43:07.291Z,20.4
2022-09-14T17:48:20.402Z,20.34
2022-09-14T17:53:27.438Z,20.33
2022-09-14T17:58:35.312Z,20.3
2022-09-14T18:03:42.122Z,20.23
2022-09-14T18:08:49.799Z,20.18
2022-09-14T18:13:57.353Z,20.17
2022-09-14T18:19:05.172Z,20.16
2022-09-14T18:24:13.431Z,20.14
2022-09-14T18:29:22.638Z,20.14
2022-09-14T18:34:30.021Z,20.14
2022-09-14T18:39:37.777Z,20.02
2022-09-14T18:44:45.048Z,19.82
2022-09-14T18:49:53.115Z,19.69
2022-09-14T18:55:01.849Z,19.58
2022-09-14T19:00:08.546Z,19.51
2022-09-14T19:05:15.741Z,19.46
2022-09-14T19:10:23.854Z,19.4
2022-09-14T19:15:30.787Z,19.36
2022-09-14T19:20:38.833Z,19.36
2022-09-14T19:25:46.653Z,19.4
2022-09-14T19:30:54.783Z,19.38
2022-09-14T19:36:02.168Z,19.35
2022-09-14T19:41:09.976Z,19.3
2022-09-14T19:46:17.325Z,19.25
2022-09-14T19:51:25.018Z,19.22
2022-09-14T19:56:33.432Z,19.22
2022-09-14T20:01:40.728Z,19.2
2022-09-14T20:06:47.900Z,19.14
2022-09-14T20:11:55.191Z,19.06
2022-09-14T20:17:02.964Z,19.0
2022-09-14T20:22:11.408Z,18.93
2022-09-14T20:27:21.051Z,18.9
2022-09-14T20:32:29.038Z,18.86
2022-09-14T20:37:37.368Z,18.82
2022-09-14T20:42:45.850Z,18.76
2022-09-14T20:47:52.505Z,18.73
2022-09-14T20:53:00.532Z,18.69
2022-09-14T20:58:08.328Z,18.69
2022-09-14T21:03:16.981Z,18.65
2022-09-14T21:08:24.370Z,18.62
2022-09-14T21:13:32.443Z,18.61
2022-09-14T21:18:40.995Z,18.56
2022-09-14T21:23:48.334Z,18.51
2022-09-14T21:28:56.740Z,18.48
2022-09-14T21:34:09.247Z,18.4
2022-09-14T21:39:16.073Z,18.34
2022-09-14T21:44:23.867Z,18.26
2022-09-14T21:49:31.087Z,18.26
2022-09-14T21:54:37.676Z,18.25
2022-09-14T21:59:45.533Z,18.28
2022-09-14T22:04:53.364Z,18.26
2022-09-14T22:10:00.593Z,18.3
2022-09-14T22:15:08.388Z,18.29
2022-09-14T22:20:16.411Z,18.35
2022-09-14T22:25:24.200Z,18.35
2022-09-14T22:30:31.612Z,18.33
2022-09-14T22:35:39.808Z,18.3
2022-09-14T22:40:47.029Z,18.36
2022-09-14T22:45:54.233Z,18.39
2022-09-14T22:51:01.999Z,18.4
2022-09-14T22:56:09.192Z,18.4
2022-09-14T23:01:15.844Z,18.36
2022-09-14T23:06:24.759Z,18.42
2022-09-14T23:11:33.319Z,18.5
2022-09-14T23:16:41.063Z,18.54
2022-09-14T23:21:48.897Z,18.54
2022-09-14T23:26:56.721Z,18.62
2022-09-14T23:32:03.664Z,18.62
2022-09-14T23:37:10.706Z,18.57
2022-09-14T23:42:18.133Z,18.62
2022-09-14T23:47:26.335Z,18.62
2022-09-14T23:52:33.469Z,18.54
2022-09-14T23:57:41.121Z,18.56
