createdAt,value
2023-05-25T00:01:01.066Z,6.33
2023-05-25T00:05:03.432Z,6.43
2023-05-25T00:09:04.908Z,6.07
2023-05-25T00:13:06.270Z,6.73
2023-05-25T00:17:09.981Z,6.33
2023-05-25T00:21:11.899Z,6.47
2023-05-25T00:25:13.430Z,6.00
2023-05-25T00:29:15.001Z,6.43
2023-05-25T00:33:16.682Z,6.60
2023-05-25T00:37:18.051Z,6.87
2023-05-25T00:41:19.519Z,6.93
2023-05-25T00:45:21.169Z,6.57
2023-05-25T00:49:23.471Z,6.77
2023-05-25T00:53:27.793Z,10.67
2023-05-25T00:57:34.130Z,7.50
2023-05-25T01:01:40.854Z,7.23
2023-05-25T01:05:43.973Z,8.00
2023-05-25T01:09:48.884Z,7.30
2023-05-25T01:13:54.076Z,7.47
2023-05-25T01:22:11.331Z,7.87
2023-05-25T01:26:15.902Z,8.30
2023-05-25T01:30:19.671Z,7.67
2023-05-25T01:34:21.236Z,7.97
2023-05-25T01:38:22.819Z,7.43
2023-05-25T01:42:24.146Z,7.80
2023-05-25T01:46:46.565Z,7.00
2023-05-25T01:50:59.223Z,8.03
2023-05-25T01:55:05.818Z,7.63
2023-05-25T01:59:08.281Z,7.70
2023-05-25T02:03:10.452Z,8.00
2023-05-25T02:07:12.042Z,7.40
2023-05-25T02:11:14.574Z,7.07
2023-05-25T02:15:16.603Z,7.73
2023-05-25T02:19:18.037Z,8.07
2023-05-25T02:23:19.562Z,7.73
2023-05-25T02:27:21.211Z,8.40
2023-05-25T02:31:22.728Z,7.87
2023-05-25T02:35:24.190Z,8.03
2023-05-25T02:39:27.752Z,8.30
2023-05-25T02:43:29.180Z,8.87
2023-05-25T02:47:30.601Z,8.93
2023-05-25T02:51:32.377Z,8.60
2023-05-25T02:55:33.995Z,8.93
2023-05-25T02:59:35.622Z,10.00
2023-05-25T03:03:37.909Z,9.37
2023-05-25T03:07:39.335Z,8.53
2023-05-25T03:11:40.832Z,9.53
2023-05-25T03:15:42.640Z,9.33
2023-05-25T03:19:44.328Z,8.87
2023-05-25T03:23:45.852Z,9.33
2023-05-25T03:27:47.249Z,9.87
2023-05-25T03:31:48.645Z,8.80
2023-05-25T03:35:50.044Z,8.80
2023-05-25T03:39:51.420Z,8.60
2023-05-25T03:43:52.784Z,9.70
2023-05-25T03:47:54.385Z,9.37
2023-05-25T03:51:56.134Z,10.60
2023-05-25T03:55:57.556Z,9.97
2023-05-25T03:59:59.019Z,11.20
2023-05-25T04:04:00.419Z,10.00
2023-05-25T04:08:02.282Z,10.23
2023-05-25T04:12:03.948Z,10.10
2023-05-25T04:16:06.296Z,10.23
2023-05-25T04:20:08.909Z,9.70
2023-05-25T04:24:10.282Z,9.90
2023-05-25T04:28:12.355Z,9.77
2023-05-25T04:32:17.827Z,10.10
2023-05-25T04:36:19.396Z,9.37
2023-05-25T04:40:21.786Z,9.70
2023-05-25T04:44:24.165Z,9.30
2023-05-25T04:48:28.404Z,8.90
2023-05-25T04:52:30.015Z,11.40
2023-05-25T04:56:31.473Z,27.03
2023-05-25T05:00:34.331Z,19.43
2023-05-25T05:04:37.194Z,18.03
2023-05-25T05:08:38.695Z,10.57
2023-05-25T05:12:40.226Z,13.27
2023-05-25T05:16:41.693Z,9.00
2023-05-25T05:20:43.401Z,8.87
2023-05-25T05:24:45.869Z,8.43
2023-05-25T05:28:47.330Z,6.93
2023-05-25T05:32:48.732Z,8.60
2023-05-25T05:36:57.431Z,6.93
2023-05-25T05:40:59.834Z,7.67
2023-05-25T05:45:01.703Z,7.75
2023-05-25T05:49:05.000Z,7.28
2023-05-25T05:53:06.733Z,7.68
2023-05-25T05:57:08.181Z,7.32
2023-05-25T06:01:09.574Z,8.23
2023-05-25T06:05:10.988Z,6.95
2023-05-25T06:09:12.613Z,7.20
2023-05-25T06:13:14.050Z,7.00
2023-05-25T06:17:15.931Z,8.20
2023-05-25T06:21:17.305Z,11.02
2023-05-25T06:25:18.711Z,7.80
2023-05-25T06:29:20.119Z,8.05
2023-05-25T06:33:22.701Z,9.55
2023-05-25T06:37:24.021Z,12.07
2023-05-25T06:41:26.130Z,8.45
2023-05-25T06:45:27.644Z,9.13
2023-05-25T06:49:29.421Z,7.35
2023-05-25T06:53:31.704Z,9.23
2023-05-25T06:57:33.122Z,21.38
2023-05-25T07:01:34.606Z,10.32
2023-05-25T07:05:36.081Z,8.68
2023-05-25T07:09:38.149Z,11.75
2023-05-25T07:13:40.699Z,8.20
2023-05-25T07:17:42.166Z,11.82
2023-05-25T07:21:43.561Z,14.88
2023-05-25T07:25:45.867Z,8.35
2023-05-25T07:29:47.419Z,7.60
2023-05-25T07:33:48.826Z,7.50
2023-05-25T07:38:00.630Z,11.38
2023-05-25T07:42:02.599Z,9.77
2023-05-25T07:46:04.108Z,9.20
2023-05-25T07:50:06.625Z,6.85
2023-05-25T07:54:08.062Z,7.50
2023-05-25T07:58:09.781Z,7.65
2023-05-25T08:02:11.185Z,7.10
2023-05-25T08:06:12.755Z,7.35
2023-05-25T08:10:14.164Z,7.53
2023-05-25T08:14:16.541Z,8.48
2023-05-25T08:18:19.245Z,8.93
2023-05-25T08:22:20.649Z,7.18
2023-05-25T08:30:27.380Z,7.82
2023-05-25T08:34:29.198Z,7.88
2023-05-25T08:38:31.202Z,8.55
2023-05-25T08:42:32.743Z,7.70
2023-05-25T08:46:34.919Z,7.88
2023-05-25T08:50:38.735Z,19.92
2023-05-25T08:54:43.879Z,8.07
2023-05-25T08:58:57.832Z,6.63
2023-05-25T09:03:18.525Z,6.65
2023-05-25T09:07:21.148Z,9.27
2023-05-25T09:11:37.510Z,6.10
2023-05-25T09:15:41.511Z,10.48
2023-05-25T09:19:43.833Z,6.30
2023-05-25T09:23:45.281Z,5.80
2023-05-25T09:27:46.947Z,5.60
2023-05-25T09:31:48.636Z,5.38
2023-05-25T09:35:51.658Z,5.50
2023-05-25T09:39:53.127Z,6.20
2023-05-25T09:44:09.740Z,5.70
2023-05-25T09:48:13.083Z,5.97
2023-05-25T09:52:15.403Z,5.95
2023-05-25T09:56:17.396Z,5.68
2023-05-25T10:00:18.912Z,6.97
2023-05-25T10:04:20.876Z,7.43
2023-05-25T10:08:25.203Z,5.65
2023-05-25T10:12:29.739Z,7.03
2023-05-25T10:16:33.665Z,7.03
2023-05-25T10:20:36.365Z,8.32
2023-05-25T10:24:50.216Z,6.65
2023-05-25T10:28:52.107Z,6.38
2023-05-25T10:32:56.242Z,6.93
2023-05-25T10:36:58.504Z,6.07
2023-05-25T10:41:00.560Z,6.53
2023-05-25T10:45:02.267Z,6.20
2023-05-25T10:49:03.986Z,7.53
2023-05-25T10:53:12.587Z,7.45
2023-05-25T10:57:23.326Z,6.90
2023-05-25T11:01:25.170Z,8.57
2023-05-25T11:05:26.733Z,8.07
2023-05-25T11:09:33.065Z,7.93
2023-05-25T11:13:39.746Z,7.50
2023-05-25T11:17:47.794Z,7.97
2023-05-25T11:21:49.294Z,7.45
2023-05-25T11:25:50.740Z,7.72
2023-05-25T11:29:53.325Z,7.88
2023-05-25T11:34:00.859Z,6.78
2023-05-25T11:38:06.246Z,6.35
2023-05-25T11:42:11.087Z,6.28
2023-05-25T11:46:13.581Z,7.40
2023-05-25T11:50:17.144Z,7.22
2023-05-25T11:54:29.362Z,6.78
2023-05-25T11:58:35.008Z,9.07
2023-05-25T12:02:41.976Z,7.43
2023-05-25T12:06:43.521Z,8.10
2023-05-25T12:10:50.153Z,8.35
2023-05-25T12:14:51.895Z,7.80
2023-05-25T12:18:54.009Z,8.32
2023-05-25T12:22:55.563Z,8.85
2023-05-25T12:26:59.119Z,10.43
2023-05-25T12:31:21.041Z,9.13
2023-05-25T12:35:22.710Z,9.05
2023-05-25T12:39:24.612Z,8.63
2023-05-25T12:43:26.127Z,9.30
2023-05-25T12:47:30.024Z,9.52
2023-05-25T12:51:39.159Z,9.93
2023-05-25T12:55:41.487Z,10.25
2023-05-25T12:59:44.856Z,10.80
2023-05-25T13:03:46.257Z,11.18
2023-05-25T13:07:48.084Z,10.55
2023-05-25T13:11:49.462Z,10.23
2023-05-25T13:15:50.814Z,8.82
2023-05-25T13:19:52.402Z,8.32
2023-05-25T13:23:54.395Z,8.77
2023-05-25T13:27:57.762Z,8.35
2023-05-25T13:31:59.520Z,9.07
2023-05-25T13:36:09.997Z,8.13
2023-05-25T13:40:11.477Z,7.20
2023-05-25T13:44:16.564Z,6.20
2023-05-25T13:48:19.009Z,7.25
2023-05-25T13:52:20.679Z,7.47
2023-05-25T13:56:22.389Z,7.40
2023-05-25T14:00:23.927Z,6.72
2023-05-25T14:04:25.533Z,6.67
2023-05-25T14:08:27.730Z,6.67
2023-05-25T14:12:35.228Z,5.60
2023-05-25T14:16:38.310Z,5.78
2023-05-25T14:20:41.061Z,6.25
2023-05-25T14:24:42.558Z,6.63
2023-05-25T14:28:43.900Z,5.85
2023-05-25T14:32:45.320Z,5.90
2023-05-25T14:36:46.654Z,6.50
2023-05-25T14:40:47.981Z,6.18
2023-05-25T14:44:49.359Z,6.45
2023-05-25T14:48:50.655Z,6.50
2023-05-25T14:52:52.113Z,6.63
2023-05-25T14:56:53.442Z,6.90
2023-05-25T15:00:54.964Z,6.03
2023-05-25T15:04:56.516Z,6.65
2023-05-25T15:08:58.073Z,7.32
2023-05-25T15:12:59.446Z,7.20
2023-05-25T15:17:00.854Z,7.68
2023-05-25T15:21:02.253Z,6.38
2023-05-25T15:25:04.508Z,6.93
2023-05-25T15:29:05.872Z,5.95
2023-05-25T15:33:07.263Z,5.85
2023-05-25T15:37:08.977Z,6.68
2023-05-25T15:41:15.868Z,6.57
2023-05-25T15:45:17.252Z,6.25
2023-05-25T15:49:19.510Z,6.22
2023-05-25T15:53:20.917Z,6.38
2023-05-25T15:57:22.418Z,5.93
2023-05-25T16:01:23.804Z,6.32
2023-05-25T16:05:25.323Z,5.55
2023-05-25T16:09:26.668Z,6.03
2023-05-25T16:13:27.970Z,5.90
2023-05-25T16:17:29.807Z,5.47
2023-05-25T16:21:31.168Z,5.10
2023-05-25T16:25:32.485Z,5.85
2023-05-25T16:29:33.883Z,6.00
2023-05-25T16:33:35.220Z,6.13
2023-05-25T16:37:36.583Z,5.80
2023-05-25T16:41:37.950Z,6.82
2023-05-25T16:45:39.398Z,6.13
2023-05-25T16:49:40.857Z,6.50
2023-05-25T16:53:43.453Z,5.65
2023-05-25T16:57:44.809Z,5.45
2023-05-25T17:01:46.185Z,5.00
2023-05-25T17:05:47.554Z,5.40
2023-05-25T17:09:49.984Z,5.07
2023-05-25T17:13:51.624Z,6.10
2023-05-25T17:17:53.008Z,5.23
2023-05-25T17:21:54.850Z,5.27
2023-05-25T17:25:56.287Z,5.60
2023-05-25T17:29:57.695Z,5.63
2023-05-25T17:33:59.073Z,5.07
2023-05-25T17:38:00.450Z,5.00
2023-05-25T17:42:03.217Z,5.20
2023-05-25T17:46:04.762Z,5.88
2023-05-25T17:50:06.692Z,5.45
2023-05-25T17:54:08.915Z,5.35
2023-05-25T17:58:10.310Z,6.05
2023-05-25T18:02:11.747Z,5.50
2023-05-25T18:06:13.236Z,4.30
2023-05-25T18:10:15.021Z,4.60
2023-05-25T18:14:16.373Z,5.28
2023-05-25T18:18:20.636Z,5.07
2023-05-25T18:22:21.975Z,4.85
2023-05-25T18:26:23.404Z,4.50
2023-05-25T18:30:24.842Z,4.47
2023-05-25T18:34:26.229Z,5.33
2023-05-25T18:38:27.554Z,5.30
2023-05-25T18:42:29.045Z,4.70
2023-05-25T18:46:30.579Z,5.33
2023-05-25T18:50:31.965Z,4.67
2023-05-25T18:54:33.408Z,4.90
2023-05-25T18:58:35.048Z,4.40
2023-05-25T19:02:36.937Z,4.90
2023-05-25T19:06:38.518Z,5.10
2023-05-25T19:10:41.618Z,5.70
2023-05-25T19:14:43.061Z,4.27
2023-05-25T19:18:45.036Z,4.60
2023-05-25T19:22:46.722Z,5.97
2023-05-25T19:26:49.810Z,5.30
2023-05-25T19:30:51.421Z,4.93
2023-05-25T19:34:52.864Z,5.03
2023-05-25T19:38:54.269Z,5.47
2023-05-25T19:42:55.577Z,5.67
2023-05-25T19:46:57.157Z,5.20
2023-05-25T19:50:59.078Z,4.73
2023-05-25T19:55:00.479Z,5.97
2023-05-25T19:59:01.978Z,6.60
2023-05-25T20:03:03.621Z,5.17
2023-05-25T20:07:05.425Z,6.00
2023-05-25T20:11:06.874Z,6.03
2023-05-25T20:15:08.888Z,6.30
2023-05-25T20:19:11.612Z,6.17
2023-05-25T20:23:13.037Z,6.07
2023-05-25T20:27:14.398Z,6.70
2023-05-25T20:31:15.859Z,6.57
2023-05-25T20:35:17.384Z,6.23
2023-05-25T20:39:19.295Z,6.83
2023-05-25T20:43:20.885Z,7.20
2023-05-25T20:47:22.267Z,6.97
2023-05-25T20:51:23.817Z,7.17
2023-05-25T20:55:25.748Z,6.63
2023-05-25T20:59:27.152Z,5.40
2023-05-25T21:03:28.567Z,6.37
2023-05-25T21:07:30.052Z,5.80
2023-05-25T21:11:31.538Z,7.40
2023-05-25T21:15:32.844Z,6.80
2023-05-25T21:19:34.147Z,7.27
2023-05-25T21:23:35.804Z,8.17
2023-05-25T21:27:37.292Z,7.37
2023-05-25T21:31:38.710Z,7.00
2023-05-25T21:35:40.029Z,6.80
2023-05-25T21:39:41.389Z,6.87
2023-05-25T21:43:42.774Z,6.17
2023-05-25T21:47:44.165Z,6.43
2023-05-25T21:51:45.631Z,6.93
2023-05-25T21:55:47.878Z,6.77
2023-05-25T21:59:49.243Z,7.47
2023-05-25T22:03:50.769Z,7.17
2023-05-25T22:07:54.109Z,5.50
2023-05-25T22:11:57.009Z,5.33
2023-05-25T22:15:58.409Z,5.70
2023-05-25T22:24:07.638Z,5.30
2023-05-25T22:28:09.123Z,5.57
2023-05-25T22:32:10.650Z,5.77
2023-05-25T22:36:11.984Z,5.70
2023-05-25T22:40:13.576Z,6.73
2023-05-25T22:44:14.930Z,6.17
2023-05-25T22:48:16.324Z,5.30
2023-05-25T22:52:17.793Z,6.30
2023-05-25T22:56:19.078Z,6.70
2023-05-25T23:00:40.049Z,6.60
2023-05-25T23:04:41.582Z,6.37
2023-05-25T23:08:43.954Z,6.77
2023-05-25T23:12:45.456Z,6.30
2023-05-25T23:16:48.476Z,6.70
2023-05-25T23:20:50.434Z,6.50
2023-05-25T23:24:51.748Z,6.57
2023-05-25T23:28:53.091Z,7.60
2023-05-25T23:32:54.512Z,7.77
2023-05-25T23:36:58.684Z,7.37
2023-05-25T23:41:00.007Z,8.10
2023-05-25T23:45:01.315Z,7.60
2023-05-25T23:49:02.682Z,8.17
2023-05-25T23:53:16.536Z,8.43
2023-05-25T23:57:28.775Z,8.60
