createdAt,value
2019-03-03T00:06:10.706Z,47.85
2019-03-03T00:21:14.308Z,48.58
2019-03-03T00:36:18.034Z,49.80
2019-03-03T00:51:28.842Z,47.40
2019-03-03T01:06:48.822Z,45.20
2019-03-03T01:21:56.786Z,41.37
2019-03-03T01:37:00.224Z,42.48
2019-03-03T01:52:03.733Z,40.33
2019-03-03T02:07:08.362Z,39.67
2019-03-03T02:22:11.817Z,41.28
2019-03-03T02:37:15.262Z,39.25
2019-03-03T02:52:18.750Z,35.52
2019-03-03T03:07:26.419Z,36.38
2019-03-03T03:22:48.065Z,35.13
2019-03-03T03:37:53.176Z,31.85
2019-03-03T03:53:13.059Z,32.83
2019-03-03T04:08:36.829Z,32.78
2019-03-03T04:23:41.945Z,30.23
2019-03-03T04:38:50.242Z,30.88
2019-03-03T04:53:55.418Z,31.83
2019-03-03T05:09:03.356Z,33.45
2019-03-03T05:24:06.890Z,31.95
2019-03-03T05:39:10.419Z,31.60
2019-03-03T05:54:14.029Z,34.50
2019-03-03T06:09:17.471Z,38.25
2019-03-03T06:24:20.956Z,33.45
2019-03-03T06:39:24.518Z,33.95
2019-03-03T06:54:28.067Z,30.43
2019-03-03T07:09:31.603Z,29.30
2019-03-03T07:24:35.147Z,25.40
2019-03-03T07:39:38.629Z,22.02
2019-03-03T07:54:42.201Z,16.20
2019-03-03T08:09:45.677Z,11.70
2019-03-03T08:24:51.262Z,11.30
2019-03-03T08:39:54.479Z,10.08
2019-03-03T08:55:05.473Z,10.30
2019-03-03T09:10:10.728Z,9.98
2019-03-03T09:25:30.866Z,7.92
2019-03-03T09:40:52.589Z,9.40
2019-03-03T09:56:12.994Z,10.63
2019-03-03T10:11:24.586Z,11.15
2019-03-03T10:26:29.932Z,13.58
2019-03-03T10:41:38.162Z,13.40
2019-03-03T10:56:46.033Z,15.30
2019-03-03T11:12:03.159Z,17.23
2019-03-03T11:27:10.886Z,13.05
2019-03-03T11:42:16.067Z,13.80
2019-03-03T11:57:30.158Z,12.37
2019-03-03T12:12:38.327Z,11.93
2019-03-03T12:27:59.778Z,12.28
2019-03-03T12:43:04.889Z,12.65
2019-03-03T12:58:18.097Z,11.75
2019-03-03T13:13:23.321Z,10.70
2019-03-03T13:28:43.755Z,10.55
2019-03-03T13:43:47.281Z,8.63
2019-03-03T13:58:50.727Z,8.58
2019-03-03T14:13:54.285Z,6.37
2019-03-03T14:28:57.842Z,7.03
2019-03-03T14:44:01.525Z,7.67
2019-03-03T14:59:05.109Z,7.85
2019-03-03T15:14:08.581Z,9.30
2019-03-03T15:29:13.595Z,9.70
2019-03-03T15:44:17.193Z,10.03
2019-03-03T15:59:20.715Z,8.10
2019-03-03T16:14:30.745Z,8.93
2019-03-03T16:29:34.409Z,9.60
2019-03-03T16:44:38.020Z,9.90
2019-03-03T16:59:41.575Z,11.55
2019-03-03T17:14:45.287Z,15.43
2019-03-03T17:29:48.876Z,12.82
2019-03-03T17:44:52.854Z,15.68
2019-03-03T17:59:56.373Z,12.63
2019-03-03T18:14:59.931Z,11.33
2019-03-03T18:30:03.873Z,12.23
2019-03-03T18:45:12.778Z,10.85
2019-03-03T19:00:23.147Z,9.87
2019-03-03T19:15:26.928Z,10.38
2019-03-03T19:30:30.676Z,9.38
2019-03-03T19:45:49.704Z,8.13
2019-03-03T20:00:54.161Z,8.73
2019-03-03T20:15:58.013Z,7.62
2019-03-03T20:31:01.831Z,7.35
2019-03-03T20:46:05.209Z,6.25
2019-03-03T21:01:08.685Z,6.03
2019-03-03T21:16:12.276Z,5.95
2019-03-03T21:31:15.715Z,7.33
2019-03-03T21:46:19.163Z,7.50
2019-03-03T22:01:22.934Z,7.25
2019-03-03T22:16:26.687Z,8.28
2019-03-03T22:31:30.373Z,7.30
2019-03-03T22:46:34.099Z,7.40
2019-03-03T23:01:38.842Z,6.97
2019-03-03T23:17:10.351Z,6.97
2019-03-03T23:32:14.128Z,7.33
2019-03-03T23:47:17.836Z,8.00
