createdAt,value
2022-09-21T00:00:47.336Z,101830.94
2022-09-21T00:03:15.150Z,101821.28
2022-09-21T00:05:42.233Z,101771.25
2022-09-21T00:08:10.393Z,101790.66
2022-09-21T00:10:37.428Z,101807.19
2022-09-21T00:13:04.552Z,101820.81
2022-09-21T00:15:31.832Z,101806.97
2022-09-21T00:17:59.590Z,101822.47
2022-09-21T00:20:26.751Z,101832.25
2022-09-21T00:22:53.672Z,101845.34
2022-09-21T00:25:21.150Z,101847.75
2022-09-21T00:27:51.457Z,101835.22
2022-09-21T00:30:18.600Z,101850.13
2022-09-21T00:32:45.590Z,101838.06
2022-09-21T00:35:12.431Z,101803.41
2022-09-21T00:37:39.429Z,101843.94
2022-09-21T00:40:06.976Z,101818.78
2022-09-21T00:42:34.829Z,101811.50
2022-09-21T00:45:01.833Z,101842.50
2022-09-21T00:47:34.710Z,101847.59
2022-09-21T00:50:04.871Z,101845.22
2022-09-21T00:52:33.149Z,101851.53
2022-09-21T00:55:22.392Z,101842.47
2022-09-21T00:57:51.271Z,101829.75
2022-09-21T01:00:18.350Z,101846.78
2022-09-21T01:02:45.312Z,101847.63
2022-09-21T01:05:12.231Z,101819.16
2022-09-21T01:07:42.075Z,101846.88
2022-09-21T01:10:12.156Z,101839.97
2022-09-21T01:12:51.070Z,101844.31
2022-09-21T01:15:34.552Z,101846.00
2022-09-21T01:18:19.793Z,101843.22
2022-09-21T01:21:12.638Z,101838.28
2022-09-21T01:23:51.989Z,101841.47
2022-09-21T01:26:38.750Z,101844.75
2022-09-21T01:29:26.668Z,101840.19
2022-09-21T01:31:58.872Z,101830.50
2022-09-21T01:35:02.793Z,101845.88
2022-09-21T01:37:50.920Z,101841.69
2022-09-21T01:40:20.991Z,101847.78
2022-09-21T01:42:48.709Z,101839.63
2022-09-21T01:45:17.391Z,101844.59
2022-09-21T01:47:44.711Z,101834.63
2022-09-21T01:50:11.569Z,101836.50
2022-09-21T01:52:42.952Z,101844.88
2022-09-21T01:55:13.600Z,101808.63
2022-09-21T01:58:22.189Z,101839.97
2022-09-21T02:00:49.345Z,101845.69
2022-09-21T02:03:53.591Z,101840.44
2022-09-21T02:06:20.471Z,101848.22
2022-09-21T02:08:47.388Z,101842.25
2022-09-21T02:11:14.398Z,101847.03
2022-09-21T02:13:44.349Z,101846.81
2022-09-21T02:16:36.125Z,101858.94
2022-09-21T02:19:11.509Z,101856.34
2022-09-21T02:21:58.948Z,101855.38
2022-09-21T02:24:52.748Z,101850.88
2022-09-21T02:27:51.711Z,101859.81
2022-09-21T02:30:22.433Z,101851.53
2022-09-21T02:33:14.073Z,101865.03
2022-09-21T02:35:44.750Z,101847.13
2022-09-21T02:38:29.750Z,101863.75
2022-09-21T02:41:20.073Z,101853.19
2022-09-21T02:43:59.070Z,101871.66
2022-09-21T02:46:35.098Z,101841.63
2022-09-21T02:49:08.750Z,101853.44
2022-09-21T02:51:47.516Z,101861.59
2022-09-21T02:54:15.948Z,101857.00
2022-09-21T02:56:42.952Z,101872.81
2022-09-21T02:59:09.914Z,101861.41
2022-09-21T03:01:36.800Z,101883.59
2022-09-21T03:04:04.389Z,101882.16
2022-09-21T03:06:31.592Z,101883.16
2022-09-21T03:08:58.754Z,101890.50
2022-09-21T03:11:25.912Z,101889.03
2022-09-21T03:13:52.912Z,101886.00
2022-09-21T03:16:20.234Z,101867.63
2022-09-21T03:18:47.188Z,101860.44
2022-09-21T03:21:14.152Z,101888.97
2022-09-21T03:23:41.031Z,101888.22
2022-09-21T03:26:08.527Z,101879.13
2022-09-21T03:28:35.475Z,101880.50
2022-09-21T03:31:02.467Z,101884.91
2022-09-21T03:33:29.389Z,101901.22
2022-09-21T03:35:56.272Z,101872.16
2022-09-21T03:38:23.196Z,101870.78
2022-09-21T03:40:50.310Z,101905.56
2022-09-21T03:43:17.708Z,101916.34
2022-09-21T03:45:45.830Z,101912.69
2022-09-21T03:48:13.034Z,101922.91
2022-09-21T03:50:40.029Z,101908.88
2022-09-21T03:53:07.268Z,101914.56
2022-09-21T03:55:34.865Z,101922.00
2022-09-21T03:58:02.193Z,101920.16
2022-09-21T04:00:29.189Z,101933.19
2022-09-21T04:02:56.244Z,101923.56
2022-09-21T04:05:23.352Z,101918.56
2022-09-21T04:07:50.313Z,101921.34
2022-09-21T04:10:19.720Z,101921.81
2022-09-21T04:12:46.827Z,101930.06
2022-09-21T04:15:19.787Z,101927.31
2022-09-21T04:17:47.116Z,101918.63
2022-09-21T04:20:14.038Z,101911.00
2022-09-21T04:22:43.543Z,101929.28
2022-09-21T04:25:11.109Z,101912.34
2022-09-21T04:27:38.029Z,101921.63
2022-09-21T04:30:05.951Z,101926.31
2022-09-21T04:32:32.829Z,101921.88
2022-09-21T04:34:59.828Z,101929.66
2022-09-21T04:37:26.749Z,101926.53
2022-09-21T04:39:53.750Z,101936.06
2022-09-21T04:42:20.712Z,101915.06
2022-09-21T04:44:47.587Z,101912.31
2022-09-21T04:47:15.229Z,101929.28
2022-09-21T04:49:42.193Z,101936.56
2022-09-21T04:52:09.113Z,101934.06
2022-09-21T04:54:35.990Z,101927.41
2022-09-21T04:57:02.911Z,101940.78
2022-09-21T04:59:29.789Z,101938.75
2022-09-21T05:01:56.710Z,101917.63
2022-09-21T05:04:23.588Z,101936.38
2022-09-21T05:06:50.513Z,101924.69
2022-09-21T05:09:35.669Z,101932.22
2022-09-21T05:12:03.193Z,101952.16
2022-09-21T05:14:30.150Z,101954.28
2022-09-21T05:16:57.068Z,101959.22
2022-09-21T05:19:24.077Z,101948.59
2022-09-21T05:21:50.989Z,101948.72
2022-09-21T05:24:17.846Z,101939.66
2022-09-21T05:26:44.757Z,101937.63
2022-09-21T05:29:11.908Z,101944.81
2022-09-21T05:32:03.194Z,101958.63
2022-09-21T05:34:34.272Z,101962.78
2022-09-21T05:37:10.870Z,101969.56
2022-09-21T05:39:38.155Z,101970.25
2022-09-21T05:42:05.950Z,101973.50
2022-09-21T05:44:32.993Z,101954.28
2022-09-21T05:47:11.552Z,101967.69
2022-09-21T05:49:57.992Z,101967.91
2022-09-21T05:53:02.153Z,101977.69
2022-09-21T05:55:42.753Z,101976.00
2022-09-21T05:58:29.790Z,101978.84
2022-09-21T06:01:00.308Z,101978.69
2022-09-21T06:03:31.555Z,101971.31
2022-09-21T07:51:36.049Z,102012.13
2022-09-21T07:54:03.125Z,101997.53
2022-09-21T07:56:29.870Z,102010.84
2022-09-21T07:59:08.951Z,102000.94
2022-09-21T08:01:40.078Z,101997.91
2022-09-21T08:04:08.770Z,101987.50
2022-09-21T08:06:36.254Z,102002.16
2022-09-21T08:09:03.275Z,101998.53
2022-09-21T08:11:30.723Z,101989.72
2022-09-21T08:14:01.589Z,101996.28
2022-09-21T08:16:29.244Z,101987.59
2022-09-21T08:18:56.066Z,101989.72
2022-09-21T08:21:22.872Z,101982.72
2022-09-21T08:23:49.726Z,101998.81
2022-09-21T08:26:21.439Z,102000.78
2022-09-21T08:28:49.881Z,101990.09
2022-09-21T08:31:19.034Z,101993.53
2022-09-21T08:33:46.760Z,101990.19
2022-09-21T08:36:13.624Z,101975.94
2022-09-21T08:38:40.463Z,101992.53
2022-09-21T08:41:19.318Z,101990.94
2022-09-21T08:43:51.411Z,101976.81
2022-09-21T08:46:28.388Z,101998.91
2022-09-21T08:48:56.735Z,101998.84
2022-09-21T08:51:26.800Z,101991.75
2022-09-21T08:53:55.997Z,101996.69
2022-09-21T08:56:23.405Z,101996.56
2022-09-21T08:58:50.121Z,101997.91
2022-09-21T09:01:19.933Z,102016.38
2022-09-21T09:04:19.683Z,102018.31
2022-09-21T09:06:50.342Z,102019.50
2022-09-21T09:09:43.204Z,102000.78
2022-09-21T09:12:47.247Z,102006.59
2022-09-21T09:15:35.546Z,101985.81
2022-09-21T09:18:14.602Z,101975.84
2022-09-21T09:20:42.740Z,101971.66
2022-09-21T09:23:24.523Z,101993.75
2022-09-21T09:25:53.131Z,101982.53
2022-09-21T09:28:53.223Z,101987.38
2022-09-21T09:31:29.927Z,102000.59
2022-09-21T09:34:16.480Z,102006.56
2022-09-21T09:36:58.374Z,102016.69
2022-09-21T09:39:26.919Z,102010.56
2022-09-21T09:41:59.820Z,102015.09
2022-09-21T09:44:44.631Z,102001.75
2022-09-21T09:47:20.660Z,102006.69
2022-09-21T09:50:13.646Z,101993.38
2022-09-21T09:52:40.641Z,101989.00
2022-09-21T09:55:22.285Z,101987.38
2022-09-21T09:57:49.664Z,101978.38
2022-09-21T10:00:18.722Z,101971.81
2022-09-21T10:02:49.648Z,101971.34
2022-09-21T10:05:21.930Z,101985.53
2022-09-21T10:07:48.825Z,101984.31
2022-09-21T10:10:34.500Z,102012.34
2022-09-21T10:13:25.247Z,102041.25
2022-09-21T10:16:05.786Z,102032.09
2022-09-21T10:18:39.424Z,102030.25
2022-09-21T10:21:39.526Z,102045.19
2022-09-21T10:24:21.504Z,102029.59
2022-09-21T10:26:50.693Z,102027.09
2022-09-21T10:29:23.306Z,102029.09
2022-09-21T10:32:16.407Z,102032.69
2022-09-21T10:35:05.232Z,102033.25
2022-09-21T10:37:41.303Z,102028.22
2022-09-21T10:40:20.153Z,102035.34
2022-09-21T10:42:48.863Z,102027.66
2022-09-21T10:45:20.498Z,102024.03
2022-09-21T10:47:48.842Z,102025.91
2022-09-21T10:50:41.439Z,102026.13
2022-09-21T10:53:12.321Z,102005.19
2022-09-21T10:55:52.572Z,102006.13
2022-09-21T10:58:29.944Z,102011.53
2022-09-21T11:00:58.068Z,102008.41
2022-09-21T11:03:30.671Z,102003.59
2022-09-21T11:06:02.469Z,102008.31
2022-09-21T11:08:33.522Z,102014.91
2022-09-21T11:11:02.868Z,102020.53
2022-09-21T11:13:33.786Z,102025.09
2022-09-21T11:16:30.185Z,102027.94
2022-09-21T11:19:14.871Z,102029.97
2022-09-21T11:22:09.093Z,102037.88
2022-09-21T11:24:48.240Z,102034.47
2022-09-21T11:27:20.804Z,102038.34
2022-09-21T11:30:07.318Z,102036.09
2022-09-21T11:32:55.781Z,102034.13
2022-09-21T11:35:34.551Z,102037.78
2022-09-21T11:38:41.245Z,102033.63
2022-09-21T11:41:22.045Z,102046.13
2022-09-21T11:44:14.146Z,102034.84
2022-09-21T11:46:48.210Z,102045.56
2022-09-21T11:49:34.434Z,102038.25
2022-09-21T11:52:23.591Z,102039.22
2022-09-21T11:55:05.377Z,102029.00
2022-09-21T11:57:54.318Z,102039.50
2022-09-21T12:00:22.827Z,102016.56
2022-09-21T12:03:23.774Z,102030.63
2022-09-21T12:06:15.813Z,102026.75
2022-09-21T12:09:27.605Z,102023.34
2022-09-21T12:12:15.641Z,102022.78
2022-09-21T12:15:09.935Z,102018.91
2022-09-21T12:18:09.282Z,102011.34
2022-09-21T12:20:39.727Z,102007.19
2022-09-21T12:23:12.901Z,102000.72
2022-09-21T12:25:41.853Z,102006.84
2022-09-21T12:28:18.290Z,102009.59
2022-09-21T12:30:48.312Z,102001.66
2022-09-21T12:33:17.271Z,101996.75
2022-09-21T12:38:29.693Z,102004.13
2022-09-21T12:41:17.621Z,102000.38
2022-09-21T12:44:24.210Z,102002.34
2022-09-21T12:47:09.583Z,102017.31
2022-09-21T12:49:45.187Z,102028.22
2022-09-21T12:52:21.785Z,102032.22
2022-09-21T12:54:54.391Z,102036.88
2022-09-21T12:58:14.037Z,102047.00
2022-09-21T13:00:50.010Z,102039.63
2022-09-21T13:03:34.106Z,102045.91
2022-09-21T13:06:32.081Z,102060.25
2022-09-21T13:09:00.109Z,102050.81
2022-09-21T13:11:27.021Z,102050.59
2022-09-21T13:13:59.631Z,102048.06
2022-09-21T13:16:36.096Z,102031.34
2022-09-21T13:19:22.266Z,102027.19
2022-09-21T13:22:14.614Z,102010.91
2022-09-21T13:24:42.548Z,102002.47
2022-09-21T13:27:09.411Z,102004.97
2022-09-21T13:29:38.146Z,101988.41
2022-09-21T13:32:20.956Z,102014.81
2022-09-21T13:34:51.044Z,102008.69
2022-09-21T13:37:20.786Z,102023.31
2022-09-21T13:40:26.670Z,102010.72
2022-09-21T13:42:53.510Z,102009.03
2022-09-21T13:45:21.382Z,102022.00
2022-09-21T13:47:50.834Z,102017.41
2022-09-21T13:50:27.614Z,102020.94
2022-09-21T13:52:58.701Z,102023.50
2022-09-21T13:55:30.607Z,102033.69
2022-09-21T13:57:59.102Z,102017.22
2022-09-21T14:00:36.055Z,102027.97
2022-09-21T14:03:05.840Z,102046.69
2022-09-21T14:05:53.024Z,102046.38
2022-09-21T14:08:34.424Z,102038.59
2022-09-21T14:11:28.124Z,102032.25
2022-09-21T14:14:15.581Z,102029.63
2022-09-21T14:16:45.717Z,102025.44
2022-09-21T14:19:18.349Z,102035.81
2022-09-21T14:22:03.812Z,102036.16
2022-09-21T14:24:42.125Z,102043.25
2022-09-21T14:27:30.093Z,102038.28
2022-09-21T14:30:00.558Z,102028.97
2022-09-21T14:32:31.326Z,102035.56
2022-09-21T14:35:02.059Z,102032.50
2022-09-21T14:37:32.788Z,102031.81
2022-09-21T14:40:01.808Z,102036.25
2022-09-21T14:42:29.224Z,102033.53
2022-09-21T14:44:57.462Z,102040.69
2022-09-21T14:47:28.631Z,102042.53
2022-09-21T14:50:07.459Z,102046.06
2022-09-21T14:52:41.744Z,102051.50
2022-09-21T14:55:20.684Z,102047.84
2022-09-21T14:57:56.302Z,102048.19
2022-09-21T15:00:26.479Z,102048.53
2022-09-21T15:03:39.355Z,102045.38
2022-09-21T15:06:34.960Z,102052.47
2022-09-21T15:09:57.807Z,102056.16
2022-09-21T15:12:30.991Z,102064.22
2022-09-21T15:15:35.122Z,102060.91
2022-09-21T15:18:02.921Z,102057.16
2022-09-21T15:20:32.146Z,102054.91
2022-09-21T15:22:59.702Z,102059.50
2022-09-21T15:25:31.470Z,102063.97
2022-09-21T15:27:58.303Z,102048.94
2022-09-21T15:30:27.096Z,102061.31
2022-09-21T15:33:01.023Z,102068.66
2022-09-21T15:35:29.349Z,102057.25
2022-09-21T15:37:56.924Z,102061.16
2022-09-21T15:40:25.589Z,102065.94
2022-09-21T15:43:11.505Z,102065.09
2022-09-21T15:45:54.545Z,102056.31
2022-09-21T15:48:42.552Z,102070.84
2022-09-21T15:51:29.803Z,102069.97
2022-09-21T15:53:59.220Z,102079.22
2022-09-21T15:56:27.729Z,102083.59
2022-09-21T15:59:15.462Z,102073.25
2022-09-21T16:01:47.555Z,102075.97
2022-09-21T16:04:19.013Z,102078.22
2022-09-21T16:07:06.736Z,102080.91
2022-09-21T16:09:37.541Z,102090.03
2022-09-21T16:12:33.143Z,102098.69
2022-09-21T16:15:04.095Z,102089.59
2022-09-21T16:17:40.583Z,102093.31
2022-09-21T16:20:19.841Z,102093.56
2022-09-21T16:22:48.726Z,102100.97
2022-09-21T16:25:30.542Z,102098.63
2022-09-21T16:27:59.829Z,102099.31
2022-09-21T16:30:49.300Z,102103.59
2022-09-21T16:33:41.462Z,102106.38
2022-09-21T16:36:22.224Z,102097.91
2022-09-21T16:38:53.627Z,102106.03
2022-09-21T16:41:21.463Z,102103.91
2022-09-21T16:43:50.936Z,102111.56
2022-09-21T16:46:18.535Z,102104.41
2022-09-21T16:48:45.368Z,102109.22
2022-09-21T16:51:12.762Z,102108.13
2022-09-21T16:53:39.586Z,102118.19
2022-09-21T16:56:10.212Z,102117.84
2022-09-21T16:58:36.983Z,102119.88
2022-09-21T17:01:03.975Z,102114.25
2022-09-21T17:03:34.899Z,102123.47
2022-09-21T17:06:02.642Z,102129.19
2022-09-21T17:08:30.404Z,102131.47
2022-09-21T17:10:58.080Z,102127.50
2022-09-21T17:13:25.067Z,102134.69
2022-09-21T17:15:52.595Z,102139.44
2022-09-21T17:18:19.483Z,102138.00
2022-09-21T17:20:48.061Z,102140.75
2022-09-21T17:23:15.346Z,102135.13
2022-09-21T17:25:42.182Z,102132.88
2022-09-21T17:28:17.922Z,102137.16
2022-09-21T17:30:46.596Z,102140.00
2022-09-21T17:33:13.466Z,102142.88
2022-09-21T17:35:41.142Z,102152.66
2022-09-21T17:38:14.534Z,102144.16
2022-09-21T17:40:42.903Z,102154.31
2022-09-21T17:43:41.293Z,102148.84
2022-09-21T17:46:19.935Z,102146.94
2022-09-21T17:48:47.125Z,102152.06
2022-09-21T17:51:34.272Z,102155.53
2022-09-21T17:54:01.502Z,102141.91
2022-09-21T17:56:40.806Z,102145.00
2022-09-21T17:59:18.564Z,102148.19
2022-09-21T18:01:45.536Z,102150.88
2022-09-21T18:04:12.730Z,102159.66
2022-09-21T18:06:39.809Z,102160.44
2022-09-21T18:09:07.188Z,102155.16
2022-09-21T18:12:00.969Z,102158.88
2022-09-21T18:14:34.701Z,102143.75
2022-09-21T18:17:13.205Z,102153.50
2022-09-21T18:19:59.266Z,102151.84
2022-09-21T18:22:47.595Z,102148.13
2022-09-21T18:25:17.003Z,102165.28
2022-09-21T18:27:48.699Z,102159.88
2022-09-21T18:30:17.543Z,102147.41
2022-09-21T18:32:44.343Z,102156.22
2022-09-21T18:35:23.905Z,102169.94
2022-09-21T18:38:05.060Z,102164.81
2022-09-21T18:40:50.562Z,102167.84
2022-09-21T18:43:59.081Z,102160.50
2022-09-21T18:46:50.822Z,102153.06
2022-09-21T18:49:39.249Z,102156.81
2022-09-21T18:52:08.956Z,102162.06
2022-09-21T18:54:35.984Z,102157.22
2022-09-21T18:57:05.907Z,102151.84
2022-09-21T18:59:33.041Z,102163.16
2022-09-21T19:02:00.321Z,102167.97
2022-09-21T19:04:27.966Z,102175.06
2022-09-21T19:06:59.443Z,102164.91
2022-09-21T19:09:52.196Z,102165.00
2022-09-21T19:12:19.022Z,102166.34
2022-09-21T19:15:07.813Z,102166.66
2022-09-21T19:18:07.748Z,102162.56
2022-09-21T19:21:02.478Z,102167.16
2022-09-21T19:23:31.382Z,102166.31
2022-09-21T19:26:24.391Z,102160.16
2022-09-21T19:29:03.282Z,102170.50
2022-09-21T19:31:30.294Z,102174.59
2022-09-21T19:33:57.244Z,102167.94
2022-09-21T19:36:24.411Z,102169.91
2022-09-21T19:38:51.613Z,102169.72
2022-09-21T19:41:38.322Z,102168.28
2022-09-21T19:44:31.362Z,102165.34
2022-09-21T19:47:42.802Z,102167.00
2022-09-21T19:50:17.788Z,102167.13
2022-09-21T19:52:44.801Z,102170.78
2022-09-21T19:55:33.240Z,102171.09
2022-09-21T19:58:18.801Z,102173.91
2022-09-21T20:00:46.292Z,102174.50
2022-09-21T20:03:34.361Z,102173.78
2022-09-21T20:06:15.344Z,102165.00
2022-09-21T20:08:55.897Z,102169.81
2022-09-21T20:11:26.326Z,102171.09
2022-09-21T20:14:30.659Z,102163.75
2022-09-21T20:17:01.103Z,102163.97
2022-09-21T20:20:19.343Z,102167.72
2022-09-21T20:22:46.346Z,102163.00
2022-09-21T20:25:25.445Z,102164.44
2022-09-21T20:27:53.489Z,102159.25
2022-09-21T20:30:22.188Z,102170.88
2022-09-21T20:32:51.164Z,102161.94
2022-09-21T20:35:21.966Z,102165.06
2022-09-21T20:37:48.981Z,102158.75
2022-09-21T20:40:15.939Z,102164.19
2022-09-21T20:42:42.963Z,102162.06
2022-09-21T20:45:10.763Z,102153.59
2022-09-21T20:47:37.747Z,102152.50
2022-09-21T20:50:05.629Z,102155.75
2022-09-21T20:52:32.721Z,102156.81
2022-09-21T20:54:59.522Z,102157.72
2022-09-21T20:57:26.320Z,102156.69
2022-09-21T20:59:53.123Z,102156.75
2022-09-21T21:02:19.939Z,102160.16
2022-09-21T21:04:46.785Z,102161.13
2022-09-21T21:07:13.702Z,102162.06
2022-09-21T21:09:40.583Z,102160.66
2022-09-21T21:12:09.422Z,102158.78
2022-09-21T21:14:37.103Z,102169.41
2022-09-21T21:17:05.422Z,102172.00
2022-09-21T21:19:32.503Z,102172.22
2022-09-21T21:21:59.341Z,102182.19
2022-09-21T21:24:44.506Z,102174.53
2022-09-21T21:27:18.985Z,102180.00
2022-09-21T21:29:46.742Z,102175.47
2022-09-21T21:32:14.939Z,102167.41
2022-09-21T21:34:42.293Z,102170.25
2022-09-21T21:37:09.702Z,102160.50
2022-09-21T21:39:36.637Z,102169.50
2022-09-21T21:42:03.648Z,102159.97
2022-09-21T21:44:30.540Z,102166.78
2022-09-21T21:47:10.027Z,102169.81
2022-09-21T21:49:44.267Z,102166.03
2022-09-21T21:52:12.602Z,102164.59
2022-09-21T21:54:39.359Z,102163.47
2022-09-21T21:57:06.222Z,102170.06
2022-09-21T21:59:33.241Z,102164.47
2022-09-21T22:02:00.102Z,102167.75
2022-09-21T22:04:27.979Z,102164.28
2022-09-21T22:06:54.959Z,102167.94
2022-09-21T22:09:22.302Z,102161.25
2022-09-21T22:11:49.210Z,102165.94
2022-09-21T22:14:16.062Z,102161.03
2022-09-21T22:16:42.935Z,102158.63
2022-09-21T22:19:09.862Z,102158.94
2022-09-21T22:21:41.764Z,102156.72
2022-09-21T22:24:09.023Z,102153.13
2022-09-21T22:26:41.822Z,102156.75
2022-09-21T22:29:09.681Z,102152.31
2022-09-21T22:31:41.251Z,102145.94
2022-09-21T22:34:09.160Z,102151.66
2022-09-21T22:36:36.726Z,102157.47
2022-09-21T22:39:05.111Z,102139.03
2022-09-21T22:41:34.401Z,102151.16
2022-09-21T22:44:01.682Z,102147.44
2022-09-21T22:46:29.424Z,102151.00
2022-09-21T22:48:56.281Z,102145.97
2022-09-21T22:51:23.141Z,102157.38
2022-09-21T22:53:50.769Z,102153.28
2022-09-21T22:56:22.162Z,102156.81
2022-09-21T22:58:53.962Z,102146.56
2022-09-21T23:01:25.479Z,102158.66
2022-09-21T23:03:54.466Z,102150.63
2022-09-21T23:06:22.365Z,102156.75
2022-09-21T23:08:52.799Z,102147.66
2022-09-21T23:11:27.861Z,102159.53
2022-09-21T23:13:55.383Z,102163.34
2022-09-21T23:16:22.722Z,102167.03
2022-09-21T23:18:50.059Z,102151.34
2022-09-21T23:21:18.880Z,102155.03
2022-09-21T23:23:45.964Z,102159.75
2022-09-21T23:26:16.780Z,102161.09
2022-09-21T23:28:45.711Z,102156.13
2022-09-21T23:31:14.441Z,102160.72
2022-09-21T23:33:45.662Z,102154.44
2022-09-21T23:36:14.562Z,102156.09
2022-09-21T23:38:41.321Z,102159.56
2022-09-21T23:41:17.642Z,102145.84
2022-09-21T23:43:44.702Z,102160.19
2022-09-21T23:46:13.956Z,102154.31
2022-09-21T23:48:40.844Z,102154.03
2022-09-21T23:51:07.763Z,102148.06
2022-09-21T23:53:34.905Z,102140.53
2022-09-21T23:56:02.003Z,102152.34
2022-09-21T23:58:28.981Z,102160.31
