createdAt,value
2017-08-09T00:00:17.224Z,100884.77
2017-08-09T00:02:45.578Z,100885.44
2017-08-09T00:05:14.450Z,100878.12
2017-08-09T00:07:42.844Z,100878.19
2017-08-09T00:10:11.965Z,100889.44
2017-08-09T00:12:41.147Z,100887.46
2017-08-09T00:15:12.295Z,100881.39
2017-08-09T00:17:40.664Z,100895.52
2017-08-09T00:20:09.312Z,100891.36
2017-08-09T00:22:37.718Z,100897.58
2017-08-09T00:25:06.093Z,100901.30
2017-08-09T00:27:35.748Z,100888.59
2017-08-09T00:30:04.135Z,100898.28
2017-08-09T00:32:32.511Z,100909.66
2017-08-09T00:35:01.401Z,100904.81
2017-08-09T00:37:29.774Z,100902.87
2017-08-09T00:39:58.144Z,100903.17
2017-08-09T00:42:26.858Z,100907.90
2017-08-09T00:44:55.228Z,100904.27
2017-08-09T00:47:23.612Z,100895.77
2017-08-09T00:49:52.488Z,100904.45
2017-08-09T00:52:20.872Z,100914.22
2017-08-09T00:54:49.248Z,100910.06
2017-08-09T00:57:18.091Z,100913.22
2017-08-09T00:59:46.468Z,100915.92
2017-08-09T01:02:14.884Z,100911.41
2017-08-09T01:04:43.559Z,100926.98
2017-08-09T01:07:11.942Z,100918.94
2017-08-09T01:09:40.318Z,100921.11
2017-08-09T01:12:08.996Z,100919.68
2017-08-09T01:14:37.372Z,100923.67
2017-08-09T01:17:05.754Z,100923.92
2017-08-09T01:19:34.801Z,100932.81
2017-08-09T01:22:03.181Z,100937.53
2017-08-09T01:24:31.561Z,100926.11
2017-08-09T01:27:00.215Z,100936.33
2017-08-09T01:29:28.592Z,100934.12
2017-08-09T01:31:56.965Z,100935.41
2017-08-09T01:34:25.789Z,100937.39
2017-08-09T01:36:54.146Z,100934.87
2017-08-09T01:39:22.543Z,100940.98
2017-08-09T01:41:51.439Z,100951.15
2017-08-09T01:44:19.801Z,100961.17
2017-08-09T01:46:48.172Z,100959.28
2017-08-09T01:49:16.863Z,100966.63
2017-08-09T01:51:45.237Z,100959.41
2017-08-09T01:54:13.587Z,100966.14
2017-08-09T01:56:42.546Z,100965.92
2017-08-09T01:59:10.994Z,100969.30
2017-08-09T02:01:39.368Z,100967.38
2017-08-09T02:04:08.377Z,100967.39
2017-08-09T02:06:36.745Z,100961.88
2017-08-09T02:09:05.140Z,100970.70
2017-08-09T02:11:33.799Z,100976.08
2017-08-09T02:14:02.207Z,100973.95
2017-08-09T02:16:30.611Z,100969.01
2017-08-09T02:18:59.483Z,100969.12
2017-08-09T02:21:27.860Z,100981.57
2017-08-09T02:23:56.247Z,100989.27
2017-08-09T02:26:25.129Z,100983.47
2017-08-09T02:28:53.510Z,100986.95
2017-08-09T02:31:21.874Z,100988.00
2017-08-09T02:33:50.546Z,100991.62
2017-08-09T02:36:18.957Z,100995.05
2017-08-09T02:38:47.336Z,100999.41
2017-08-09T02:41:16.226Z,101004.64
2017-08-09T02:43:44.606Z,101007.33
2017-08-09T02:46:13.002Z,101008.64
2017-08-09T02:48:41.973Z,101012.03
2017-08-09T02:51:10.361Z,101005.80
2017-08-09T02:53:38.734Z,101006.45
2017-08-09T02:56:07.620Z,101005.39
2017-08-09T02:58:35.979Z,101001.05
2017-08-09T03:01:04.340Z,101004.05
2017-08-09T03:03:33.164Z,101017.08
2017-08-09T03:06:01.515Z,101005.67
2017-08-09T03:08:30.652Z,101010.16
2017-08-09T03:10:59.642Z,101011.84
2017-08-09T03:13:28.001Z,101011.92
2017-08-09T03:15:56.368Z,101021.11
2017-08-09T03:18:25.019Z,101018.88
2017-08-09T03:20:53.421Z,101022.45
2017-08-09T03:23:22.589Z,101016.36
2017-08-09T03:25:51.367Z,101023.10
2017-08-09T03:28:19.759Z,101032.28
2017-08-09T03:30:48.154Z,101027.55
2017-08-09T03:33:16.995Z,101033.08
2017-08-09T03:35:45.366Z,101033.56
2017-08-09T03:38:13.753Z,101021.91
2017-08-09T03:40:42.647Z,101020.45
2017-08-09T03:43:11.021Z,101027.24
2017-08-09T03:45:39.397Z,101027.83
2017-08-09T03:48:08.322Z,101030.41
2017-08-09T03:50:36.693Z,101034.83
2017-08-09T03:53:05.071Z,101044.46
2017-08-09T03:55:33.819Z,101044.80
2017-08-09T03:58:02.179Z,101051.40
2017-08-09T04:00:30.547Z,101058.50
2017-08-09T04:02:59.206Z,101050.95
2017-08-09T04:05:27.576Z,101061.05
2017-08-09T04:07:55.949Z,101064.72
2017-08-09T04:10:24.651Z,101067.62
2017-08-09T04:12:53.039Z,101070.14
2017-08-09T04:15:21.412Z,101070.23
2017-08-09T04:17:50.270Z,101066.80
2017-08-09T04:20:18.645Z,101070.56
2017-08-09T04:22:47.050Z,101067.39
2017-08-09T04:25:15.765Z,101078.95
2017-08-09T04:27:44.149Z,101080.66
2017-08-09T04:30:12.527Z,101071.64
2017-08-09T04:32:41.386Z,101074.04
2017-08-09T04:35:09.761Z,101084.41
2017-08-09T04:37:38.217Z,101073.08
2017-08-09T04:40:07.101Z,101083.06
2017-08-09T04:42:36.261Z,101086.06
2017-08-09T04:45:04.642Z,101078.20
2017-08-09T04:47:33.487Z,101076.98
2017-08-09T04:50:01.864Z,101077.63
2017-08-09T04:52:30.288Z,101076.78
2017-08-09T04:54:59.096Z,101073.60
2017-08-09T04:57:27.496Z,101090.59
2017-08-09T04:59:55.952Z,101095.95
2017-08-09T05:02:24.930Z,101106.29
2017-08-09T05:04:53.331Z,101111.22
2017-08-09T05:07:22.504Z,101108.98
2017-08-09T05:09:51.488Z,101098.95
2017-08-09T05:12:19.926Z,101111.39
2017-08-09T05:14:48.289Z,101114.61
2017-08-09T05:17:16.946Z,101111.81
2017-08-09T05:19:45.365Z,101113.88
2017-08-09T05:22:13.740Z,101108.02
2017-08-09T05:24:43.346Z,101118.20
2017-08-09T05:27:11.780Z,101119.20
2017-08-09T05:29:40.182Z,101115.25
2017-08-09T05:32:08.852Z,101107.67
2017-08-09T05:34:37.274Z,101113.80
2017-08-09T05:37:05.690Z,101110.01
2017-08-09T05:39:34.336Z,101115.65
2017-08-09T05:42:02.770Z,101111.59
2017-08-09T05:44:31.203Z,101114.03
2017-08-09T05:47:00.228Z,101110.88
2017-08-09T05:49:28.632Z,101119.02
2017-08-09T05:51:57.056Z,101123.02
2017-08-09T05:54:26.029Z,101132.95
2017-08-09T05:56:54.522Z,101132.59
2017-08-09T05:59:22.907Z,101129.55
2017-08-09T06:01:51.900Z,101131.14
2017-08-09T06:04:21.033Z,101129.58
2017-08-09T06:06:49.403Z,101130.09
2017-08-09T06:09:18.445Z,101136.06
2017-08-09T06:11:46.860Z,101140.55
2017-08-09T06:14:15.284Z,101140.62
2017-08-09T06:16:44.159Z,101149.31
2017-08-09T06:19:12.510Z,101154.96
2017-08-09T06:21:40.897Z,101154.65
2017-08-09T06:24:09.545Z,101160.98
2017-08-09T06:26:37.898Z,101154.22
2017-08-09T06:29:06.715Z,101155.58
2017-08-09T06:31:35.591Z,101149.63
2017-08-09T06:34:03.992Z,101160.77
2017-08-09T06:36:32.395Z,101161.20
2017-08-09T06:39:01.119Z,101157.27
2017-08-09T06:41:29.505Z,101169.75
2017-08-09T06:43:57.905Z,101165.53
2017-08-09T06:46:26.782Z,101167.74
2017-08-09T06:48:55.163Z,101159.40
2017-08-09T06:51:23.568Z,101163.23
2017-08-09T06:53:52.323Z,101167.77
2017-08-09T06:56:20.701Z,101158.66
2017-08-09T06:58:49.084Z,101162.06
2017-08-09T07:01:17.875Z,101163.73
2017-08-09T07:03:46.258Z,101161.33
2017-08-09T07:06:14.661Z,101167.66
2017-08-09T07:08:43.346Z,101167.27
2017-08-09T07:11:12.515Z,101181.95
2017-08-09T07:13:40.871Z,101184.15
2017-08-09T07:16:09.758Z,101195.09
2017-08-09T07:18:38.204Z,101194.32
2017-08-09T07:21:06.631Z,101197.23
2017-08-09T07:23:35.414Z,101186.08
2017-08-09T07:26:03.788Z,101192.77
2017-08-09T07:28:32.166Z,101193.39
2017-08-09T07:31:01.098Z,101197.89
2017-08-09T07:33:29.454Z,101195.63
2017-08-09T07:35:57.828Z,101200.70
2017-08-09T07:38:26.650Z,101199.96
2017-08-09T07:40:55.067Z,101209.47
2017-08-09T07:43:24.206Z,101199.36
2017-08-09T07:45:53.012Z,101199.23
2017-08-09T07:48:21.410Z,101202.22
2017-08-09T07:50:49.777Z,101201.09
2017-08-09T07:53:18.451Z,101202.62
2017-08-09T07:55:46.816Z,101193.28
2017-08-09T07:58:15.201Z,101199.98
2017-08-09T08:00:44.310Z,101197.86
2017-08-09T08:03:12.688Z,101203.69
2017-08-09T08:05:41.073Z,101210.97
2017-08-09T08:08:10.021Z,101215.30
2017-08-09T08:10:38.400Z,101220.56
2017-08-09T08:13:06.860Z,101230.75
2017-08-09T08:15:35.830Z,101212.12
2017-08-09T08:18:04.240Z,101214.89
2017-08-09T08:20:32.627Z,101212.94
2017-08-09T08:23:01.592Z,101215.80
2017-08-09T08:25:30.020Z,101210.56
2017-08-09T08:27:58.400Z,101219.30
2017-08-09T08:30:27.197Z,101211.61
2017-08-09T08:32:55.570Z,101215.58
2017-08-09T08:35:23.949Z,101219.77
2017-08-09T08:37:52.704Z,101219.65
2017-08-09T08:40:21.123Z,101221.39
2017-08-09T08:42:49.509Z,101233.05
2017-08-09T08:45:18.420Z,101226.67
2017-08-09T08:47:46.821Z,101228.06
2017-08-09T08:50:15.188Z,101233.13
2017-08-09T08:52:43.911Z,101244.03
2017-08-09T08:55:13.139Z,101247.27
2017-08-09T08:57:41.535Z,101250.48
2017-08-09T09:00:10.201Z,101257.09
2017-08-09T09:02:38.550Z,101259.74
2017-08-09T09:05:06.924Z,101269.61
2017-08-09T09:07:36.633Z,101261.50
2017-08-09T09:10:05.073Z,101274.34
2017-08-09T09:12:33.496Z,101268.98
2017-08-09T09:15:02.192Z,101273.26
2017-08-09T09:17:30.558Z,101275.53
2017-08-09T09:19:58.939Z,101281.59
2017-08-09T09:22:27.732Z,101277.30
2017-08-09T09:24:56.886Z,101275.86
2017-08-09T09:27:25.286Z,101279.45
2017-08-09T09:29:54.117Z,101290.68
2017-08-09T09:32:22.493Z,101290.53
2017-08-09T09:34:50.962Z,101292.03
2017-08-09T09:37:20.680Z,101286.03
2017-08-09T09:39:49.936Z,101297.20
2017-08-09T09:42:18.353Z,101297.02
2017-08-09T09:44:47.394Z,101291.64
2017-08-09T09:47:15.759Z,101301.19
2017-08-09T09:49:44.150Z,101290.19
2017-08-09T09:52:12.999Z,101295.91
2017-08-09T09:54:42.243Z,101295.29
2017-08-09T09:57:10.757Z,101295.66
2017-08-09T09:59:39.748Z,101294.06
2017-08-09T10:02:08.211Z,101290.23
2017-08-09T10:04:36.722Z,101291.16
2017-08-09T10:07:05.486Z,101288.55
2017-08-09T10:09:33.885Z,101287.33
2017-08-09T10:12:02.259Z,101296.92
2017-08-09T10:14:31.363Z,101292.82
2017-08-09T10:16:59.732Z,101285.43
2017-08-09T10:19:28.158Z,101290.88
2017-08-09T10:21:56.968Z,101292.06
2017-08-09T10:24:25.419Z,101290.61
2017-08-09T10:26:53.800Z,101299.69
2017-08-09T10:29:22.507Z,101291.91
2017-08-09T10:31:50.944Z,101295.08
2017-08-09T10:34:19.310Z,101299.34
2017-08-09T10:36:48.100Z,101305.48
2017-08-09T10:39:17.364Z,101303.63
2017-08-09T10:41:45.753Z,101311.42
2017-08-09T10:44:14.490Z,101316.26
2017-08-09T10:46:42.938Z,101321.05
2017-08-09T10:49:11.332Z,101319.81
2017-08-09T10:51:41.147Z,101316.24
2017-08-09T10:54:09.566Z,101312.28
2017-08-09T10:56:37.943Z,101319.94
2017-08-09T10:59:06.939Z,101331.56
2017-08-09T11:01:35.365Z,101338.59
2017-08-09T11:04:03.765Z,101329.11
2017-08-09T11:06:32.508Z,101330.78
2017-08-09T11:09:00.904Z,101329.08
2017-08-09T11:11:29.280Z,101336.77
2017-08-09T11:13:58.057Z,101343.51
2017-08-09T11:16:26.422Z,101337.67
2017-08-09T11:18:54.804Z,101336.59
2017-08-09T11:21:23.713Z,101332.30
2017-08-09T11:23:52.146Z,101325.97
2017-08-09T11:26:20.622Z,101329.34
2017-08-09T11:28:50.175Z,101327.24
2017-08-09T11:31:18.589Z,101328.59
2017-08-09T11:33:47.400Z,101334.69
2017-08-09T11:36:16.275Z,101339.06
2017-08-09T11:38:44.660Z,101340.25
2017-08-09T11:41:13.036Z,101344.66
2017-08-09T11:43:42.021Z,101348.18
2017-08-09T11:46:10.419Z,101347.09
2017-08-09T11:48:38.809Z,101351.00
2017-08-09T11:51:08.499Z,101352.97
2017-08-09T11:53:36.900Z,101356.21
2017-08-09T11:56:05.321Z,101350.52
2017-08-09T11:58:34.125Z,101357.66
2017-08-09T12:01:02.573Z,101351.81
2017-08-09T12:03:30.973Z,101351.63
2017-08-09T12:06:00.062Z,101364.32
2017-08-09T12:08:28.550Z,101363.69
2017-08-09T12:10:56.972Z,101362.58
2017-08-09T12:13:25.669Z,101369.20
2017-08-09T12:15:54.840Z,101369.75
2017-08-09T12:18:23.248Z,101370.81
2017-08-09T12:20:52.329Z,101375.94
2017-08-09T12:23:20.703Z,101380.68
2017-08-09T12:25:49.074Z,101375.42
2017-08-09T12:28:18.140Z,101383.58
2017-08-09T12:30:46.555Z,101372.56
2017-08-09T12:33:14.934Z,101371.20
2017-08-09T12:35:43.809Z,101371.94
2017-08-09T12:38:12.252Z,101374.34
2017-08-09T12:40:40.634Z,101363.80
2017-08-09T12:43:09.295Z,101362.84
2017-08-09T12:45:37.765Z,101377.74
2017-08-09T12:48:06.891Z,101374.41
2017-08-09T12:50:36.661Z,101381.65
2017-08-09T12:53:05.048Z,101381.02
2017-08-09T12:55:34.233Z,101381.84
2017-08-09T12:58:03.249Z,101384.75
2017-08-09T13:00:31.631Z,101372.84
2017-08-09T13:03:00.003Z,101373.11
2017-08-09T13:05:28.834Z,101364.55
2017-08-09T13:07:57.193Z,101368.18
2017-08-09T13:10:25.613Z,101372.33
2017-08-09T13:12:54.588Z,101369.77
2017-08-09T13:15:22.957Z,101372.41
2017-08-09T13:17:51.323Z,101371.83
2017-08-09T13:20:20.728Z,101368.61
2017-08-09T13:22:49.119Z,101371.67
2017-08-09T13:25:17.504Z,101371.11
2017-08-09T13:27:46.261Z,101376.23
2017-08-09T13:30:14.649Z,101376.57
2017-08-09T13:32:43.059Z,101372.53
2017-08-09T13:35:12.067Z,101374.67
2017-08-09T13:37:40.441Z,101365.93
2017-08-09T13:40:08.789Z,101367.09
2017-08-09T13:42:37.638Z,101367.26
2017-08-09T13:45:06.023Z,101366.68
2017-08-09T13:47:34.380Z,101367.65
2017-08-09T13:50:03.084Z,101377.01
2017-08-09T13:52:31.462Z,101374.91
2017-08-09T13:54:59.813Z,101378.63
2017-08-09T13:57:28.762Z,101373.98
2017-08-09T13:59:57.113Z,101374.02
2017-08-09T14:02:25.504Z,101375.63
2017-08-09T14:04:54.240Z,101378.28
2017-08-09T14:07:22.617Z,101375.55
2017-08-09T14:09:50.969Z,101379.87
2017-08-09T14:12:19.691Z,101385.91
2017-08-09T14:14:48.137Z,101390.02
2017-08-09T14:17:16.533Z,101402.39
2017-08-09T14:19:45.532Z,101403.92
2017-08-09T14:22:13.892Z,101403.06
2017-08-09T14:24:42.241Z,101400.13
2017-08-09T14:27:11.201Z,101398.87
2017-08-09T14:29:39.576Z,101399.48
2017-08-09T14:32:07.992Z,101400.97
2017-08-09T14:34:36.700Z,101408.07
2017-08-09T14:37:05.859Z,101409.42
2017-08-09T14:39:34.231Z,101419.31
2017-08-09T14:42:03.006Z,101412.30
2017-08-09T14:44:31.380Z,101425.68
2017-08-09T14:46:59.750Z,101426.82
2017-08-09T14:49:28.440Z,101420.59
2017-08-09T14:51:56.814Z,101429.00
2017-08-09T14:54:25.226Z,101434.36
2017-08-09T14:56:53.940Z,101433.17
2017-08-09T14:59:22.287Z,101431.98
2017-08-09T15:01:50.640Z,101425.97
2017-08-09T15:04:19.647Z,101440.27
2017-08-09T15:06:48.031Z,101438.34
2017-08-09T15:09:16.392Z,101442.00
2017-08-09T15:11:45.027Z,101439.29
2017-08-09T15:14:13.376Z,101440.61
2017-08-09T15:16:41.745Z,101446.90
2017-08-09T15:19:10.771Z,101445.66
2017-08-09T15:21:39.128Z,101448.50
2017-08-09T15:24:07.553Z,101438.88
2017-08-09T15:26:36.541Z,101444.95
2017-08-09T15:29:04.910Z,101447.63
2017-08-09T15:31:33.269Z,101452.44
2017-08-09T15:34:01.914Z,101454.71
2017-08-09T15:36:30.267Z,101455.92
2017-08-09T15:38:58.616Z,101456.53
2017-08-09T15:41:27.353Z,101455.36
2017-08-09T15:43:56.498Z,101465.62
2017-08-09T15:46:24.859Z,101464.58
2017-08-09T15:48:53.739Z,101467.80
2017-08-09T15:51:22.116Z,101463.30
2017-08-09T15:53:50.536Z,101465.72
2017-08-09T15:56:19.686Z,101469.80
2017-08-09T15:58:48.133Z,101471.52
2017-08-09T16:01:16.482Z,101479.30
2017-08-09T16:03:45.456Z,101483.25
2017-08-09T16:06:13.830Z,101485.34
2017-08-09T16:08:42.280Z,101482.09
2017-08-09T16:11:11.239Z,101479.78
2017-08-09T16:13:39.592Z,101486.73
2017-08-09T16:16:08.016Z,101491.06
2017-08-09T16:18:36.689Z,101492.38
2017-08-09T16:21:05.078Z,101498.88
2017-08-09T16:23:33.521Z,101493.56
2017-08-09T16:26:02.245Z,101500.58
2017-08-09T16:28:30.645Z,101500.59
2017-08-09T16:30:59.021Z,101495.56
2017-08-09T16:33:28.830Z,101496.93
2017-08-09T16:35:57.230Z,101503.31
2017-08-09T16:38:26.466Z,101505.53
2017-08-09T16:40:55.413Z,101503.05
2017-08-09T16:43:23.774Z,101506.09
2017-08-09T16:45:52.168Z,101506.91
2017-08-09T16:48:21.061Z,101504.95
2017-08-09T16:50:49.460Z,101500.94
2017-08-09T16:53:17.852Z,101505.94
2017-08-09T16:55:46.588Z,101508.11
2017-08-09T16:58:15.003Z,101507.81
2017-08-09T17:00:43.381Z,101514.38
2017-08-09T17:03:12.126Z,101507.08
2017-08-09T17:05:40.500Z,101505.80
2017-08-09T17:08:08.891Z,101518.73
2017-08-09T17:10:37.626Z,101512.98
2017-08-09T17:13:06.031Z,101508.85
2017-08-09T17:15:34.442Z,101515.56
2017-08-09T17:18:03.449Z,101527.75
2017-08-09T17:20:31.877Z,101525.33
2017-08-09T17:23:00.248Z,101528.39
2017-08-09T17:25:28.885Z,101524.27
2017-08-09T17:27:57.288Z,101527.05
2017-08-09T17:30:25.672Z,101525.13
2017-08-09T17:32:55.078Z,101528.91
2017-08-09T17:35:23.467Z,101532.46
2017-08-09T17:37:51.831Z,101531.73
2017-08-09T17:40:20.788Z,101536.98
2017-08-09T17:42:49.165Z,101543.33
2017-08-09T17:45:17.526Z,101547.68
2017-08-09T17:47:46.442Z,101544.36
2017-08-09T17:50:14.818Z,101548.33
2017-08-09T17:52:43.225Z,101550.30
2017-08-09T17:55:11.926Z,101544.10
2017-08-09T17:57:40.333Z,101556.37
2017-08-09T18:00:09.651Z,101555.31
2017-08-09T18:02:38.377Z,101557.30
2017-08-09T18:05:06.787Z,101562.30
2017-08-09T18:07:35.131Z,101568.39
2017-08-09T18:10:03.856Z,101569.89
2017-08-09T18:12:32.251Z,101569.77
2017-08-09T18:15:00.639Z,101572.63
2017-08-09T18:17:29.347Z,101563.48
2017-08-09T18:19:57.799Z,101570.84
2017-08-09T18:22:26.230Z,101569.88
2017-08-09T18:24:55.108Z,101568.30
2017-08-09T18:27:23.484Z,101575.93
2017-08-09T18:29:51.884Z,101570.44
2017-08-09T18:32:20.784Z,101570.48
2017-08-09T18:34:49.913Z,101575.23
2017-08-09T18:37:18.354Z,101577.86
2017-08-09T18:39:47.251Z,101578.35
2017-08-09T18:42:16.393Z,101579.63
2017-08-09T18:44:44.769Z,101580.19
2017-08-09T18:47:13.689Z,101590.37
2017-08-09T18:49:42.064Z,101591.06
2017-08-09T18:52:10.441Z,101587.15
2017-08-09T18:54:39.230Z,101588.91
2017-08-09T18:57:07.585Z,101587.03
2017-08-09T18:59:35.927Z,101587.41
2017-08-09T19:02:04.967Z,101589.92
2017-08-09T19:04:33.361Z,101596.92
2017-08-09T19:07:01.775Z,101605.45
2017-08-09T19:09:31.076Z,101609.94
2017-08-09T19:12:00.208Z,101617.80
2017-08-09T19:14:28.577Z,101614.00
2017-08-09T19:16:57.230Z,101620.52
2017-08-09T19:19:25.718Z,101618.75
2017-08-09T19:21:54.098Z,101624.03
2017-08-09T19:24:23.816Z,101620.27
2017-08-09T19:26:52.936Z,101628.52
2017-08-09T19:29:21.352Z,101627.52
2017-08-09T19:31:50.117Z,101628.48
2017-08-09T19:34:18.546Z,101631.02
2017-08-09T19:36:52.313Z,101636.81
2017-08-09T19:39:20.687Z,101636.67
2017-08-09T19:41:49.031Z,101635.84
2017-08-09T19:44:17.696Z,101637.66
2017-08-09T19:46:46.087Z,101635.78
2017-08-09T19:49:14.471Z,101636.16
2017-08-09T19:51:43.281Z,101641.60
2017-08-09T19:54:11.650Z,101641.73
2017-08-09T19:56:40.053Z,101639.59
2017-08-09T19:59:08.713Z,101645.44
2017-08-09T20:01:38.156Z,101648.53
2017-08-09T20:04:06.484Z,101642.24
2017-08-09T20:06:35.316Z,101649.91
2017-08-09T20:09:03.690Z,101652.22
2017-08-09T20:11:32.044Z,101658.38
2017-08-09T20:14:00.939Z,101659.76
2017-08-09T20:16:29.282Z,101663.37
2017-08-09T20:18:57.634Z,101665.28
2017-08-09T20:21:26.484Z,101662.09
2017-08-09T20:23:54.858Z,101667.28
2017-08-09T20:26:23.236Z,101661.66
2017-08-09T20:28:52.713Z,101670.46
2017-08-09T20:31:21.088Z,101666.00
2017-08-09T20:33:49.497Z,101665.47
2017-08-09T20:36:19.208Z,101667.47
2017-08-09T20:38:48.436Z,101670.17
2017-08-09T20:41:16.843Z,101664.02
2017-08-09T20:43:45.614Z,101670.84
2017-08-09T20:46:13.995Z,101680.02
2017-08-09T20:48:42.368Z,101674.50
2017-08-09T20:51:11.088Z,101682.02
2017-08-09T20:53:39.448Z,101678.25
2017-08-09T20:56:07.839Z,101679.61
2017-08-09T20:58:36.609Z,101680.45
2017-08-09T21:01:04.974Z,101674.44
2017-08-09T21:03:33.353Z,101676.13
2017-08-09T21:06:02.029Z,101673.28
2017-08-09T21:08:31.149Z,101675.50
2017-08-09T21:10:59.515Z,101674.66
2017-08-09T21:13:28.436Z,101663.09
2017-08-09T21:15:56.807Z,101673.50
2017-08-09T21:18:25.164Z,101668.31
2017-08-09T21:20:54.078Z,101676.18
2017-08-09T21:23:22.432Z,101679.11
2017-08-09T21:25:50.981Z,101679.70
2017-08-09T21:28:19.607Z,101680.60
2017-08-09T21:30:47.983Z,101676.78
2017-08-09T21:33:16.399Z,101678.70
2017-08-09T21:35:45.053Z,101674.80
2017-08-09T21:38:13.423Z,101683.70
2017-08-09T21:40:41.816Z,101676.05
2017-08-09T21:43:10.695Z,101676.19
2017-08-09T21:45:39.093Z,101670.07
2017-08-09T21:48:07.475Z,101680.27
2017-08-09T21:50:36.273Z,101688.51
2017-08-09T21:53:04.641Z,101684.52
2017-08-09T21:55:33.011Z,101687.69
2017-08-09T21:58:01.651Z,101681.02
2017-08-09T22:00:30.007Z,101687.35
2017-08-09T22:02:58.357Z,101683.83
2017-08-09T22:05:27.572Z,101685.25
2017-08-09T22:07:55.941Z,101682.17
2017-08-09T22:10:24.283Z,101678.20
2017-08-09T22:12:53.060Z,101676.20
2017-08-09T22:15:22.170Z,101675.66
2017-08-09T22:17:51.300Z,101674.53
2017-08-09T22:20:20.110Z,101666.55
2017-08-09T22:22:48.488Z,101660.81
2017-08-09T22:25:16.831Z,101665.37
2017-08-09T22:27:45.564Z,101667.66
2017-08-09T22:30:13.936Z,101668.55
2017-08-09T22:32:42.307Z,101666.14
2017-08-09T22:35:11.174Z,101666.37
2017-08-09T22:37:39.513Z,101674.83
2017-08-09T22:40:07.883Z,101678.84
2017-08-09T22:42:36.511Z,101678.81
2017-08-09T22:45:04.877Z,101671.72
2017-08-09T22:47:33.244Z,101666.17
2017-08-09T22:50:03.081Z,101657.03
2017-08-09T22:52:31.430Z,101656.47
2017-08-09T22:55:00.590Z,101658.50
2017-08-09T22:57:29.234Z,101657.50
2017-08-09T22:59:58.339Z,101664.03
2017-08-09T23:02:30.610Z,101663.36
2017-08-09T23:04:59.499Z,101668.19
2017-08-09T23:07:27.882Z,101667.58
2017-08-09T23:09:56.223Z,101671.89
2017-08-09T23:12:25.169Z,101666.94
2017-08-09T23:14:53.544Z,101668.02
2017-08-09T23:17:21.922Z,101676.63
2017-08-09T23:19:50.558Z,101681.92
2017-08-09T23:22:18.908Z,101681.35
2017-08-09T23:24:47.289Z,101689.58
2017-08-09T23:27:15.940Z,101693.92
2017-08-09T23:29:44.291Z,101681.59
2017-08-09T23:32:12.704Z,101683.48
2017-08-09T23:34:42.511Z,101679.27
2017-08-09T23:37:10.859Z,101677.71
2017-08-09T23:39:39.242Z,101677.62
2017-08-09T23:42:08.149Z,101677.33
2017-08-09T23:44:36.502Z,101673.73
2017-08-09T23:47:04.853Z,101680.09
2017-08-09T23:49:33.614Z,101672.95
2017-08-09T23:52:01.965Z,101674.92
2017-08-09T23:54:31.077Z,101684.45
2017-08-09T23:56:59.798Z,101686.52
2017-08-09T23:59:28.181Z,101689.39
