createdAt,value
2023-05-16T00:05:37.093Z,77.46
2023-05-16T00:15:40.154Z,77.58
2023-05-16T00:25:43.307Z,78.02
2023-05-16T00:35:46.436Z,78.26
2023-05-16T00:45:49.542Z,77.99
2023-05-16T00:55:53.072Z,77.95
2023-05-16T01:05:57.357Z,78.05
2023-05-16T01:16:24.689Z,78.81
2023-05-16T01:26:30.048Z,79.90
2023-05-16T01:36:39.243Z,79.21
2023-05-16T01:46:46.540Z,79.77
2023-05-16T01:56:55.525Z,80.12
2023-05-16T02:07:00.636Z,80.21
2023-05-16T02:17:04.037Z,80.55
2023-05-16T02:27:07.284Z,80.43
2023-05-16T02:37:13.052Z,80.43
2023-05-16T02:47:16.451Z,80.53
2023-05-16T02:57:19.702Z,80.80
2023-05-16T03:07:22.764Z,80.80
2023-05-16T03:17:28.660Z,81.16
2023-05-16T03:27:33.589Z,81.60
2023-05-16T03:37:36.706Z,82.32
2023-05-16T03:47:40.316Z,82.01
2023-05-16T03:57:43.990Z,81.62
2023-05-16T04:07:47.332Z,81.47
2023-05-16T04:17:50.400Z,81.31
2023-05-16T04:27:53.786Z,82.07
2023-05-16T04:37:57.089Z,82.86
2023-05-16T04:48:01.431Z,83.41
2023-05-16T04:58:04.576Z,83.53
2023-05-16T05:08:07.762Z,82.29
2023-05-16T05:18:11.174Z,81.88
2023-05-16T05:28:14.250Z,81.18
2023-05-16T05:38:17.329Z,79.88
2023-05-16T05:48:20.681Z,78.59
2023-05-16T05:58:23.738Z,76.33
2023-05-16T06:08:26.947Z,74.05
2023-05-16T06:18:30.175Z,73.55
2023-05-16T06:28:33.311Z,69.30
2023-05-16T06:38:36.575Z,66.35
2023-05-16T06:48:39.775Z,64.03
2023-05-16T06:58:42.818Z,61.59
2023-05-16T07:08:46.315Z,58.75
2023-05-16T07:18:49.682Z,55.80
2023-05-16T07:28:53.302Z,54.72
2023-05-16T07:38:56.459Z,54.58
2023-05-16T07:48:59.922Z,53.12
2023-05-16T07:59:06.128Z,48.49
2023-05-16T08:09:09.538Z,48.11
2023-05-16T08:19:12.752Z,47.37
2023-05-16T08:29:16.086Z,47.14
2023-05-16T08:39:19.133Z,45.36
2023-05-16T08:49:23.531Z,44.79
2023-05-16T08:59:27.310Z,45.34
2023-05-16T09:09:30.684Z,45.80
2023-05-16T09:19:41.615Z,43.94
2023-05-16T09:29:45.654Z,42.81
2023-05-16T09:39:51.184Z,42.32
2023-05-16T09:49:54.641Z,41.65
2023-05-16T10:00:01.669Z,41.50
2023-05-16T10:10:08.530Z,42.14
2023-05-16T10:20:12.952Z,41.61
2023-05-16T10:30:17.504Z,41.53
2023-05-16T10:40:22.240Z,42.03
2023-05-16T10:50:35.743Z,41.90
2023-05-16T11:00:39.925Z,41.21
2023-05-16T11:10:43.015Z,42.29
2023-05-16T11:20:46.190Z,42.73
2023-05-16T11:30:52.681Z,43.76
2023-05-16T11:41:02.330Z,45.22
2023-05-16T11:51:06.985Z,46.27
2023-05-16T12:01:10.455Z,46.86
2023-05-16T12:11:14.284Z,47.39
2023-05-16T12:21:17.572Z,48.26
2023-05-16T12:31:30.994Z,48.52
2023-05-16T12:41:42.329Z,49.14
2023-05-16T12:51:50.518Z,49.95
2023-05-16T13:01:53.979Z,51.21
2023-05-16T13:11:57.125Z,54.26
2023-05-16T13:22:00.403Z,57.21
2023-05-16T13:32:03.664Z,59.10
2023-05-16T13:42:06.764Z,60.24
2023-05-16T13:52:09.926Z,59.45
2023-05-16T14:02:12.927Z,60.01
2023-05-16T14:12:16.156Z,61.53
2023-05-16T14:22:19.530Z,61.73
2023-05-16T14:32:22.885Z,62.71
2023-05-16T14:42:26.153Z,62.32
2023-05-16T14:52:29.656Z,62.40
2023-05-16T15:02:32.742Z,63.20
2023-05-16T15:12:36.449Z,66.02
2023-05-16T15:22:41.349Z,69.45
2023-05-16T15:32:44.909Z,71.29
2023-05-16T15:42:48.157Z,71.59
2023-05-16T15:52:51.456Z,71.72
2023-05-16T16:02:54.783Z,71.41
2023-05-16T16:13:04.891Z,71.38
2023-05-16T16:23:08.387Z,71.89
2023-05-16T16:33:11.501Z,73.27
2023-05-16T16:43:15.055Z,74.51
2023-05-16T16:53:18.997Z,74.92
2023-05-16T17:03:22.220Z,74.01
2023-05-16T17:13:25.420Z,74.85
2023-05-16T17:23:28.819Z,76.39
2023-05-16T17:33:32.040Z,77.51
2023-05-16T17:43:35.147Z,78.20
2023-05-16T17:53:38.626Z,78.69
2023-05-16T18:03:43.498Z,79.49
2023-05-16T18:13:47.179Z,80.02
2023-05-16T18:23:50.498Z,80.08
2023-05-16T18:33:53.909Z,80.28
2023-05-16T18:43:57.045Z,80.33
2023-05-16T18:54:00.394Z,80.43
2023-05-16T19:04:04.064Z,80.92
2023-05-16T19:14:33.017Z,81.22
2023-05-16T19:24:38.048Z,81.71
2023-05-16T19:35:15.090Z,82.33
2023-05-16T19:45:30.886Z,83.02
2023-05-16T19:55:37.891Z,83.03
2023-05-16T20:05:41.644Z,83.05
2023-05-16T20:15:44.896Z,83.32
2023-05-16T20:25:48.178Z,83.46
2023-05-16T20:35:53.729Z,83.80
2023-05-16T20:45:57.139Z,84.61
2023-05-16T20:56:00.592Z,85.35
2023-05-16T21:06:03.983Z,85.80
2023-05-16T21:16:07.488Z,85.83
2023-05-16T21:26:10.688Z,85.92
2023-05-16T21:36:13.782Z,85.99
2023-05-16T21:46:16.836Z,86.20
2023-05-16T21:56:20.250Z,86.62
2023-05-16T22:06:24.469Z,86.98
2023-05-16T22:16:27.512Z,87.23
2023-05-16T22:26:30.660Z,87.17
2023-05-16T22:36:33.862Z,87.02
2023-05-16T22:46:37.085Z,87.60
2023-05-16T22:56:40.304Z,87.58
2023-05-16T23:06:43.350Z,87.54
2023-05-16T23:16:46.402Z,86.50
2023-05-16T23:26:49.725Z,86.24
2023-05-16T23:36:52.804Z,86.29
2023-05-16T23:46:55.995Z,86.79
2023-05-16T23:56:59.250Z,86.42
