createdAt,value
2018-09-29T00:00:38.731Z,99.99
2018-09-29T00:01:39.311Z,99.99
2018-09-29T00:03:24.407Z,99.99
2018-09-29T00:04:24.988Z,99.99
2018-09-29T00:05:25.570Z,99.99
2018-09-29T00:06:26.202Z,99.99
2018-09-29T00:07:26.785Z,99.99
2018-09-29T00:08:27.366Z,99.99
2018-09-29T00:09:27.999Z,99.99
2018-09-29T00:10:28.778Z,99.99
2018-09-29T00:11:29.362Z,99.99
2018-09-29T00:12:29.943Z,99.99
2018-09-29T00:13:30.521Z,99.99
2018-09-29T00:14:31.101Z,99.99
2018-09-29T00:15:31.678Z,99.99
2018-09-29T00:16:32.267Z,99.99
2018-09-29T00:18:17.392Z,99.99
2018-09-29T00:19:17.974Z,99.99
2018-09-29T00:20:18.554Z,99.99
2018-09-29T00:21:19.136Z,99.99
2018-09-29T00:22:19.721Z,99.99
2018-09-29T00:23:20.296Z,99.99
2018-09-29T00:24:20.876Z,99.99
2018-09-29T00:25:21.458Z,99.99
2018-09-29T00:26:22.093Z,99.99
2018-09-29T00:27:22.720Z,99.99
2018-09-29T00:28:23.352Z,99.99
2018-09-29T00:29:23.930Z,99.99
2018-09-29T00:30:24.508Z,99.99
2018-09-29T00:31:25.089Z,99.99
2018-09-29T00:33:10.185Z,99.99
2018-09-29T00:34:10.767Z,99.99
2018-09-29T00:35:11.348Z,99.99
2018-09-29T00:36:11.979Z,99.99
2018-09-29T00:37:12.561Z,99.99
2018-09-29T00:38:13.144Z,99.99
2018-09-29T00:39:13.725Z,99.99
2018-09-29T00:40:14.303Z,99.99
2018-09-29T00:41:14.934Z,99.99
2018-09-29T00:42:15.517Z,99.99
2018-09-29T00:43:16.099Z,99.99
2018-09-29T00:44:16.729Z,99.99
2018-09-29T00:45:17.308Z,99.99
2018-09-29T00:46:17.892Z,99.99
2018-09-29T00:48:03.087Z,99.99
2018-09-29T00:49:03.669Z,99.99
2018-09-29T00:50:04.299Z,99.99
2018-09-29T00:51:04.880Z,99.99
2018-09-29T00:52:05.463Z,99.99
2018-09-29T00:53:06.043Z,99.99
2018-09-29T00:54:06.622Z,99.99
2018-09-29T00:55:07.202Z,99.99
2018-09-29T00:56:07.832Z,99.99
2018-09-29T00:57:08.414Z,99.99
2018-09-29T00:58:08.996Z,99.99
2018-09-29T00:59:09.573Z,99.99
2018-09-29T01:00:10.152Z,99.99
2018-09-29T01:01:10.733Z,99.99
2018-09-29T01:02:55.828Z,99.99
2018-09-29T01:03:56.411Z,99.99
2018-09-29T01:04:57.042Z,99.99
2018-09-29T01:05:57.665Z,99.99
2018-09-29T01:06:58.298Z,99.99
2018-09-29T01:07:58.878Z,99.99
2018-09-29T01:08:59.510Z,99.99
2018-09-29T01:10:00.090Z,99.99
2018-09-29T01:11:00.671Z,99.99
2018-09-29T01:12:01.254Z,99.99
2018-09-29T01:13:01.835Z,99.99
2018-09-29T01:14:02.415Z,99.99
2018-09-29T01:15:03.033Z,99.99
2018-09-29T01:16:03.612Z,99.99
2018-09-29T01:17:48.709Z,99.99
2018-09-29T01:18:49.290Z,99.99
2018-09-29T01:19:49.872Z,99.99
2018-09-29T01:20:50.453Z,99.99
2018-09-29T01:21:51.035Z,99.99
2018-09-29T01:22:51.667Z,99.99
2018-09-29T01:23:52.288Z,99.99
2018-09-29T01:24:52.922Z,99.99
2018-09-29T01:25:53.541Z,99.99
2018-09-29T01:26:54.121Z,99.99
2018-09-29T01:27:54.702Z,99.99
2018-09-29T01:28:55.332Z,99.99
2018-09-29T01:29:55.911Z,99.99
2018-09-29T01:30:56.491Z,99.99
2018-09-29T01:32:41.595Z,99.99
2018-09-29T01:33:42.177Z,99.99
2018-09-29T01:34:42.758Z,99.99
2018-09-29T01:35:43.340Z,99.99
2018-09-29T01:36:43.920Z,99.99
2018-09-29T01:37:44.499Z,99.99
2018-09-29T01:38:45.079Z,99.99
2018-09-29T01:39:45.660Z,99.99
2018-09-29T01:40:46.241Z,99.99
2018-09-29T01:41:46.823Z,99.99
2018-09-29T01:42:47.455Z,99.99
2018-09-29T01:43:48.034Z,99.99
2018-09-29T01:44:48.665Z,99.99
2018-09-29T01:45:49.296Z,99.99
2018-09-29T01:47:34.395Z,99.99
2018-09-29T01:48:34.977Z,99.99
2018-09-29T01:49:35.563Z,99.99
2018-09-29T01:50:36.139Z,99.99
2018-09-29T01:51:36.720Z,99.99
2018-09-29T01:52:37.299Z,99.99
2018-09-29T01:53:37.880Z,99.99
2018-09-29T01:54:38.461Z,99.99
2018-09-29T01:55:39.044Z,99.99
2018-09-29T01:56:39.624Z,99.99
2018-09-29T01:57:40.207Z,99.99
2018-09-29T01:58:40.785Z,99.99
2018-09-29T01:59:41.365Z,99.99
2018-09-29T02:00:41.995Z,99.99
2018-09-29T02:02:27.091Z,99.99
2018-09-29T02:03:27.674Z,99.99
2018-09-29T02:04:28.303Z,99.99
2018-09-29T02:05:28.884Z,99.99
2018-09-29T02:06:29.467Z,99.99
2018-09-29T02:07:30.139Z,99.99
2018-09-29T02:08:30.770Z,99.99
2018-09-29T02:09:31.352Z,99.99
2018-09-29T02:10:31.937Z,99.99
2018-09-29T02:11:32.515Z,99.99
2018-09-29T02:12:33.095Z,99.99
2018-09-29T02:13:33.674Z,99.99
2018-09-29T02:14:34.253Z,99.99
2018-09-29T02:15:34.833Z,99.99
2018-09-29T02:17:19.982Z,99.99
2018-09-29T02:18:20.604Z,99.99
2018-09-29T02:19:21.185Z,99.99
2018-09-29T02:20:21.766Z,99.99
2018-09-29T02:21:22.348Z,99.99
2018-09-29T02:22:22.978Z,99.99
2018-09-29T02:23:23.608Z,99.99
2018-09-29T02:24:24.189Z,99.99
2018-09-29T02:25:24.769Z,99.99
2018-09-29T02:26:25.552Z,99.99
2018-09-29T02:27:26.132Z,99.99
2018-09-29T02:28:26.762Z,99.99
2018-09-29T02:29:27.342Z,99.99
2018-09-29T02:30:27.924Z,99.99
2018-09-29T02:32:13.065Z,99.99
2018-09-29T02:33:13.648Z,99.99
2018-09-29T02:34:14.231Z,99.99
2018-09-29T02:35:14.810Z,99.99
2018-09-29T02:36:15.593Z,99.99
2018-09-29T02:37:16.175Z,99.99
2018-09-29T02:38:16.754Z,99.99
2018-09-29T02:39:17.334Z,99.99
2018-09-29T02:40:17.914Z,99.99
2018-09-29T02:41:18.543Z,99.99
2018-09-29T02:42:19.127Z,99.99
2018-09-29T02:43:19.703Z,99.99
2018-09-29T02:44:20.335Z,99.99
2018-09-29T02:45:20.915Z,99.99
2018-09-29T02:47:06.011Z,99.99
2018-09-29T02:48:06.594Z,99.99
2018-09-29T02:49:07.174Z,99.99
2018-09-29T02:50:07.756Z,99.99
2018-09-29T02:51:08.336Z,99.99
2018-09-29T02:52:08.967Z,99.99
2018-09-29T02:53:09.553Z,99.99
2018-09-29T02:54:10.128Z,99.99
2018-09-29T02:55:10.709Z,99.99
2018-09-29T02:56:11.289Z,99.99
2018-09-29T02:57:11.869Z,99.99
2018-09-29T02:58:12.448Z,99.99
2018-09-29T02:59:13.123Z,99.99
2018-09-29T03:00:13.744Z,99.99
2018-09-29T03:01:58.889Z,99.99
2018-09-29T03:02:59.471Z,99.99
2018-09-29T03:04:00.052Z,99.99
2018-09-29T03:05:00.639Z,99.99
2018-09-29T03:06:01.260Z,99.99
2018-09-29T03:07:01.864Z,99.99
2018-09-29T03:08:02.418Z,99.99
2018-09-29T03:09:03.049Z,99.99
2018-09-29T03:10:03.628Z,99.99
2018-09-29T03:11:04.209Z,99.99
2018-09-29T03:12:04.792Z,99.99
2018-09-29T03:13:05.367Z,99.99
2018-09-29T03:14:05.945Z,99.99
2018-09-29T03:15:06.525Z,99.99
2018-09-29T03:16:52.472Z,99.99
2018-09-29T03:17:53.102Z,99.99
2018-09-29T03:18:53.682Z,99.99
2018-09-29T03:19:54.264Z,99.99
2018-09-29T03:20:54.845Z,99.99
2018-09-29T03:21:55.427Z,99.99
2018-09-29T03:22:56.058Z,99.99
2018-09-29T03:23:56.590Z,99.99
2018-09-29T03:24:57.165Z,99.99
2018-09-29T03:25:57.797Z,99.99
2018-09-29T03:26:58.378Z,99.99
2018-09-29T03:27:58.956Z,99.99
2018-09-29T03:28:59.586Z,99.99
2018-09-29T03:30:00.167Z,99.99
2018-09-29T03:31:45.336Z,99.99
2018-09-29T03:32:45.844Z,99.99
2018-09-29T03:33:46.424Z,99.99
2018-09-29T03:34:47.005Z,99.99
2018-09-29T03:35:47.585Z,99.99
2018-09-29T03:36:48.164Z,99.99
2018-09-29T03:37:48.794Z,99.99
2018-09-29T03:38:49.373Z,99.99
2018-09-29T03:39:49.955Z,99.99
2018-09-29T03:40:50.535Z,99.99
2018-09-29T03:41:51.115Z,99.99
2018-09-29T03:42:51.744Z,99.99
2018-09-29T03:43:52.324Z,99.99
2018-09-29T03:44:52.905Z,99.99
2018-09-29T03:46:38.051Z,99.99
2018-09-29T03:47:38.632Z,99.99
2018-09-29T03:48:39.213Z,99.99
2018-09-29T03:49:39.793Z,99.99
2018-09-29T03:50:40.373Z,99.99
2018-09-29T03:51:40.958Z,99.99
2018-09-29T03:52:41.537Z,99.99
2018-09-29T03:53:42.145Z,99.99
2018-09-29T03:54:42.734Z,99.99
2018-09-29T03:55:43.315Z,99.99
2018-09-29T03:56:43.895Z,99.99
2018-09-29T03:57:44.530Z,99.99
2018-09-29T03:58:45.197Z,99.99
2018-09-29T03:59:45.819Z,99.99
2018-09-29T04:01:30.914Z,99.99
2018-09-29T04:02:31.496Z,99.99
2018-09-29T04:03:32.077Z,99.99
2018-09-29T04:04:32.659Z,99.99
2018-09-29T04:05:33.239Z,99.99
2018-09-29T04:06:33.911Z,99.99
2018-09-29T04:07:34.495Z,99.99
2018-09-29T04:08:35.073Z,99.99
2018-09-29T04:09:35.653Z,99.99
2018-09-29T04:10:36.233Z,99.99
2018-09-29T04:11:36.813Z,99.99
2018-09-29T04:12:37.391Z,99.99
2018-09-29T04:13:38.006Z,99.99
2018-09-29T04:14:38.597Z,99.99
2018-09-29T04:16:23.696Z,99.99
2018-09-29T04:17:24.279Z,99.99
2018-09-29T04:18:24.858Z,99.99
2018-09-29T04:19:25.489Z,99.99
2018-09-29T04:20:26.073Z,99.99
2018-09-29T04:21:26.696Z,99.99
2018-09-29T04:22:27.280Z,99.99
2018-09-29T04:23:27.907Z,99.99
2018-09-29T04:24:28.486Z,99.99
2018-09-29T04:25:29.119Z,99.99
2018-09-29T04:26:29.742Z,99.99
2018-09-29T04:27:30.322Z,99.99
2018-09-29T04:28:30.903Z,99.99
2018-09-29T04:29:31.482Z,99.99
2018-09-29T04:31:16.731Z,99.99
2018-09-29T04:32:17.312Z,99.99
2018-09-29T04:33:18.043Z,99.99
2018-09-29T04:34:18.625Z,99.99
2018-09-29T04:35:19.255Z,99.99
2018-09-29T04:36:19.835Z,99.99
2018-09-29T04:37:20.417Z,99.99
2018-09-29T04:38:20.996Z,99.99
2018-09-29T04:39:21.575Z,99.99
2018-09-29T04:40:22.155Z,99.99
2018-09-29T04:41:22.739Z,99.99
2018-09-29T04:42:23.362Z,99.99
2018-09-29T04:43:23.942Z,99.99
2018-09-29T04:44:24.523Z,99.99
2018-09-29T04:46:09.617Z,99.99
2018-09-29T04:47:10.201Z,99.99
2018-09-29T04:48:10.781Z,99.99
2018-09-29T04:49:11.460Z,99.99
2018-09-29T04:50:11.995Z,99.99
2018-09-29T04:51:12.576Z,99.99
2018-09-29T04:52:13.158Z,99.99
2018-09-29T04:53:13.736Z,99.99
2018-09-29T04:54:14.315Z,99.99
2018-09-29T04:55:14.896Z,99.99
2018-09-29T04:56:15.526Z,99.99
2018-09-29T04:57:16.106Z,99.99
2018-09-29T04:58:16.776Z,99.99
2018-09-29T04:59:17.356Z,99.99
2018-09-29T05:01:02.451Z,99.99
2018-09-29T05:02:03.032Z,99.99
2018-09-29T05:03:03.613Z,99.99
2018-09-29T05:04:04.195Z,99.99
2018-09-29T05:05:04.775Z,99.99
2018-09-29T05:06:05.354Z,99.99
2018-09-29T05:07:05.934Z,99.99
2018-09-29T05:08:06.515Z,99.99
2018-09-29T05:09:07.144Z,99.99
2018-09-29T05:10:07.777Z,99.99
2018-09-29T05:11:08.359Z,99.99
2018-09-29T05:12:08.939Z,99.99
2018-09-29T05:13:09.518Z,99.99
2018-09-29T05:14:10.098Z,99.99
2018-09-29T05:15:55.243Z,99.99
2018-09-29T05:16:55.876Z,99.99
2018-09-29T05:17:56.860Z,99.99
2018-09-29T05:18:57.479Z,99.99
2018-09-29T05:19:58.060Z,99.99
2018-09-29T05:20:58.640Z,99.99
2018-09-29T05:21:59.271Z,99.99
2018-09-29T05:22:59.852Z,99.99
2018-09-29T05:24:00.431Z,99.99
2018-09-29T05:25:06.064Z,99.99
2018-09-29T05:26:06.644Z,99.99
2018-09-29T05:27:07.222Z,99.99
2018-09-29T05:28:07.800Z,99.99
2018-09-29T05:29:08.382Z,99.99
2018-09-29T05:30:53.745Z,99.99
2018-09-29T05:31:54.307Z,99.99
2018-09-29T05:32:54.887Z,99.99
2018-09-29T05:33:55.570Z,99.99
2018-09-29T05:34:56.147Z,99.99
2018-09-29T05:35:56.726Z,99.99
2018-09-29T05:36:57.407Z,99.99
2018-09-29T05:37:57.986Z,99.99
2018-09-29T05:38:58.565Z,99.99
2018-09-29T05:39:59.145Z,99.99
2018-09-29T05:40:59.726Z,99.99
2018-09-29T05:42:00.304Z,99.99
2018-09-29T05:43:00.884Z,99.99
2018-09-29T05:44:01.465Z,99.99
2018-09-29T05:45:46.562Z,99.99
2018-09-29T05:46:47.194Z,99.99
2018-09-29T05:47:47.775Z,99.99
2018-09-29T05:48:48.355Z,99.99
2018-09-29T05:49:48.936Z,99.99
2018-09-29T05:50:49.515Z,99.99
2018-09-29T05:51:50.097Z,99.99
2018-09-29T05:52:50.876Z,99.99
2018-09-29T05:53:51.485Z,99.99
2018-09-29T05:54:52.035Z,99.99
2018-09-29T05:55:52.615Z,99.99
2018-09-29T05:56:53.193Z,99.99
2018-09-29T05:57:53.825Z,99.99
2018-09-29T05:58:54.404Z,99.99
2018-09-29T06:00:39.521Z,99.99
2018-09-29T06:01:40.083Z,99.99
2018-09-29T06:02:40.665Z,99.99
2018-09-29T06:03:41.294Z,99.99
2018-09-29T06:04:41.880Z,99.99
2018-09-29T06:05:42.552Z,99.99
2018-09-29T06:06:43.081Z,99.99
2018-09-29T06:07:43.668Z,99.99
2018-09-29T06:08:44.239Z,99.99
2018-09-29T06:09:44.823Z,99.99
2018-09-29T06:10:45.450Z,99.99
2018-09-29T06:11:46.028Z,99.99
2018-09-29T06:12:46.608Z,99.99
2018-09-29T06:13:47.238Z,99.99
2018-09-29T06:15:32.488Z,99.99
2018-09-29T06:16:33.066Z,99.99
2018-09-29T06:17:33.649Z,99.99
2018-09-29T06:18:34.229Z,99.99
2018-09-29T06:19:34.810Z,99.99
2018-09-29T06:20:35.389Z,99.99
2018-09-29T06:21:35.970Z,99.99
2018-09-29T06:22:36.602Z,99.99
2018-09-29T06:23:38.023Z,99.99
2018-09-29T06:24:38.605Z,99.99
2018-09-29T06:25:39.185Z,99.99
2018-09-29T06:26:39.764Z,99.99
2018-09-29T06:27:40.343Z,99.99
2018-09-29T06:28:40.971Z,99.99
2018-09-29T06:30:26.168Z,99.99
2018-09-29T06:31:26.751Z,99.99
2018-09-29T06:32:27.330Z,99.99
2018-09-29T06:33:27.910Z,99.99
2018-09-29T06:34:28.491Z,99.99
2018-09-29T06:35:29.071Z,99.99
2018-09-29T06:36:29.656Z,99.99
2018-09-29T06:37:30.232Z,99.99
2018-09-29T06:38:30.813Z,99.99
2018-09-29T06:39:31.393Z,99.99
2018-09-29T06:40:31.973Z,99.99
2018-09-29T06:41:32.602Z,99.99
2018-09-29T06:42:33.212Z,99.99
2018-09-29T06:43:33.766Z,99.99
2018-09-29T06:45:18.901Z,99.99
2018-09-29T06:46:19.533Z,99.99
2018-09-29T06:47:20.114Z,99.99
2018-09-29T06:48:20.694Z,99.99
2018-09-29T06:49:21.276Z,99.99
2018-09-29T06:50:22.006Z,99.99
2018-09-29T06:51:22.586Z,99.99
2018-09-29T06:52:23.167Z,99.99
2018-09-29T06:53:23.745Z,99.99
2018-09-29T06:54:24.361Z,99.99
2018-09-29T06:55:24.904Z,99.99
2018-09-29T06:56:25.481Z,99.99
2018-09-29T06:57:26.060Z,99.99
2018-09-29T06:58:26.638Z,99.99
2018-09-29T07:00:11.733Z,99.99
2018-09-29T07:01:12.316Z,99.99
2018-09-29T07:02:12.899Z,99.99
2018-09-29T07:03:13.478Z,99.99
2018-09-29T07:04:14.057Z,99.99
2018-09-29T07:05:14.686Z,99.99
2018-09-29T07:06:15.319Z,99.99
2018-09-29T07:07:15.947Z,99.99
2018-09-29T07:08:16.528Z,99.99
2018-09-29T07:09:17.109Z,99.99
2018-09-29T07:10:17.690Z,99.99
2018-09-29T07:11:18.269Z,99.99
2018-09-29T07:12:18.849Z,99.99
2018-09-29T07:13:19.428Z,99.99
2018-09-29T07:15:04.524Z,99.99
2018-09-29T07:16:05.105Z,99.99
2018-09-29T07:17:05.685Z,99.99
2018-09-29T07:18:06.267Z,99.99
2018-09-29T07:19:06.847Z,99.99
2018-09-29T07:20:07.427Z,99.99
2018-09-29T07:21:08.008Z,99.99
2018-09-29T07:22:08.631Z,99.99
2018-09-29T07:23:09.210Z,99.99
2018-09-29T07:24:09.792Z,99.99
2018-09-29T07:25:10.446Z,99.99
2018-09-29T07:26:11.098Z,99.99
2018-09-29T07:27:11.677Z,99.99
2018-09-29T07:28:12.314Z,99.99
2018-09-29T07:29:57.445Z,99.99
2018-09-29T07:30:58.029Z,99.99
2018-09-29T07:31:58.608Z,99.99
2018-09-29T07:32:59.188Z,99.99
2018-09-29T07:33:59.770Z,99.99
2018-09-29T07:35:00.349Z,99.99
2018-09-29T07:36:00.929Z,99.99
2018-09-29T07:37:01.509Z,99.99
2018-09-29T07:38:02.090Z,99.99
2018-09-29T07:39:02.733Z,99.99
2018-09-29T07:40:03.349Z,99.99
2018-09-29T07:41:03.923Z,99.99
2018-09-29T07:42:04.504Z,99.99
2018-09-29T07:43:05.085Z,99.99
2018-09-29T07:44:50.230Z,99.99
2018-09-29T07:45:50.861Z,99.99
2018-09-29T07:46:51.491Z,99.99
2018-09-29T07:47:52.073Z,99.99
2018-09-29T07:48:52.655Z,99.99
2018-09-29T07:49:53.233Z,99.99
2018-09-29T07:50:53.814Z,99.99
2018-09-29T07:51:54.436Z,99.99
2018-09-29T07:52:55.017Z,99.99
2018-09-29T07:53:55.598Z,99.99
2018-09-29T07:54:56.257Z,99.99
2018-09-29T07:55:56.813Z,99.99
2018-09-29T07:56:57.382Z,99.99
2018-09-29T07:57:58.012Z,99.99
2018-09-29T07:59:43.111Z,99.99
2018-09-29T08:00:43.738Z,99.99
2018-09-29T08:01:44.514Z,99.99
2018-09-29T08:02:45.094Z,99.99
2018-09-29T08:03:45.730Z,99.99
2018-09-29T08:04:46.305Z,99.99
2018-09-29T08:05:46.886Z,99.99
2018-09-29T08:06:47.465Z,99.99
2018-09-29T08:07:48.093Z,99.99
2018-09-29T08:08:48.675Z,99.99
2018-09-29T08:09:49.257Z,99.99
2018-09-29T08:10:49.838Z,99.99
2018-09-29T08:11:50.415Z,99.99
2018-09-29T08:12:50.994Z,99.99
2018-09-29T08:14:36.090Z,99.99
2018-09-29T08:15:36.716Z,99.99
2018-09-29T08:16:37.294Z,99.99
2018-09-29T08:17:37.925Z,99.99
2018-09-29T08:18:38.508Z,99.99
2018-09-29T08:19:39.090Z,99.99
2018-09-29T08:20:39.672Z,99.99
2018-09-29T08:21:40.250Z,99.99
2018-09-29T08:22:40.834Z,99.99
2018-09-29T08:23:41.417Z,99.99
2018-09-29T08:24:42.136Z,99.99
2018-09-29T08:25:42.713Z,99.99
2018-09-29T08:26:43.346Z,99.99
2018-09-29T08:27:43.923Z,99.99
2018-09-29T08:29:29.021Z,99.99
2018-09-29T08:30:29.603Z,99.99
2018-09-29T08:31:30.185Z,99.99
2018-09-29T08:32:30.763Z,99.99
2018-09-29T08:33:31.395Z,99.99
2018-09-29T08:34:31.975Z,99.99
2018-09-29T08:35:32.607Z,99.99
2018-09-29T08:36:33.185Z,99.99
2018-09-29T08:37:33.764Z,99.99
2018-09-29T08:38:34.345Z,99.99
2018-09-29T08:39:34.925Z,99.99
2018-09-29T08:40:35.505Z,99.99
2018-09-29T08:41:36.084Z,99.99
2018-09-29T08:42:36.716Z,99.99
2018-09-29T08:44:21.812Z,99.99
2018-09-29T08:45:22.433Z,99.99
2018-09-29T08:46:23.021Z,99.99
2018-09-29T08:47:23.654Z,99.99
2018-09-29T08:48:24.240Z,99.99
2018-09-29T08:49:24.824Z,99.99
2018-09-29T08:50:25.410Z,99.99
2018-09-29T08:51:25.998Z,99.99
2018-09-29T08:52:26.580Z,99.99
2018-09-29T08:53:27.164Z,99.99
2018-09-29T08:54:27.750Z,99.99
2018-09-29T08:55:28.382Z,99.99
2018-09-29T08:56:28.968Z,99.99
2018-09-29T08:57:29.552Z,99.99
2018-09-29T08:59:14.652Z,99.99
2018-09-29T09:00:15.439Z,99.99
2018-09-29T09:01:16.024Z,99.99
2018-09-29T09:02:16.611Z,99.99
2018-09-29T09:03:17.245Z,99.99
2018-09-29T09:04:17.829Z,99.99
2018-09-29T09:05:18.415Z,99.99
2018-09-29T09:06:19.000Z,99.99
2018-09-29T09:07:19.585Z,99.99
2018-09-29T09:08:20.175Z,99.99
2018-09-29T09:09:20.772Z,99.99
2018-09-29T09:10:21.385Z,99.99
2018-09-29T09:11:21.970Z,99.84
2018-09-29T09:12:22.604Z,99.65
2018-09-29T09:14:07.705Z,99.79
2018-09-29T09:15:08.292Z,99.99
2018-09-29T09:16:08.877Z,99.99
2018-09-29T09:17:09.463Z,99.99
2018-09-29T09:18:10.100Z,99.99
2018-09-29T09:19:10.687Z,99.98
2018-09-29T09:20:11.274Z,99.99
2018-09-29T09:21:11.860Z,99.99
2018-09-29T09:22:12.444Z,99.99
2018-09-29T09:23:13.102Z,99.99
2018-09-29T09:24:13.751Z,99.99
2018-09-29T09:25:14.250Z,99.99
2018-09-29T09:26:14.837Z,99.99
2018-09-29T09:27:15.425Z,99.99
2018-09-29T09:29:00.572Z,99.99
2018-09-29T09:30:01.272Z,99.99
2018-09-29T09:31:01.797Z,99.99
2018-09-29T09:32:02.383Z,99.99
2018-09-29T09:33:02.969Z,99.99
2018-09-29T09:34:03.556Z,99.99
2018-09-29T09:35:04.193Z,99.99
2018-09-29T09:36:04.778Z,99.99
2018-09-29T09:37:05.364Z,99.99
2018-09-29T09:38:05.952Z,99.99
2018-09-29T09:39:06.538Z,99.99
2018-09-29T09:40:07.123Z,99.99
2018-09-29T09:41:07.711Z,99.99
2018-09-29T09:42:08.295Z,99.99
2018-09-29T09:43:53.598Z,99.99
2018-09-29T09:44:54.186Z,99.99
2018-09-29T09:45:54.772Z,99.99
2018-09-29T09:46:55.359Z,99.84
2018-09-29T09:47:55.995Z,99.94
2018-09-29T09:48:56.585Z,99.99
2018-09-29T09:49:57.170Z,99.84
2018-09-29T09:50:57.760Z,99.99
2018-09-29T09:51:58.387Z,99.99
2018-09-29T09:52:58.973Z,99.99
2018-09-29T09:53:59.610Z,99.99
2018-09-29T09:55:00.197Z,99.69
2018-09-29T09:56:00.795Z,99.11
2018-09-29T09:57:01.370Z,99.99
2018-09-29T09:58:46.476Z,99.02
2018-09-29T09:59:47.119Z,99.60
2018-09-29T10:00:47.652Z,98.58
2018-09-29T10:01:48.240Z,98.49
2018-09-29T10:02:48.826Z,99.36
2018-09-29T10:03:49.464Z,98.39
2018-09-29T10:04:50.104Z,97.33
2018-09-29T10:05:50.732Z,97.72
2018-09-29T10:06:51.322Z,96.46
2018-09-29T10:07:51.948Z,95.78
2018-09-29T10:08:52.536Z,95.68
2018-09-29T10:09:53.170Z,95.68
2018-09-29T10:10:53.808Z,95.20
2018-09-29T10:11:54.596Z,95.30
2018-09-29T10:13:39.779Z,95.10
2018-09-29T10:14:40.336Z,95.44
2018-09-29T10:15:40.925Z,95.88
2018-09-29T10:16:41.511Z,95.20
2018-09-29T10:17:42.098Z,95.01
2018-09-29T10:18:42.685Z,95.06
2018-09-29T10:19:43.274Z,95.06
2018-09-29T10:20:43.864Z,95.25
2018-09-29T10:21:44.450Z,95.06
2018-09-29T10:22:45.088Z,94.67
2018-09-29T10:23:45.675Z,94.91
2018-09-29T10:24:46.261Z,95.59
2018-09-29T10:25:46.851Z,94.67
2018-09-29T10:26:47.441Z,94.71
2018-09-29T10:28:32.646Z,93.94
2018-09-29T10:29:33.287Z,94.13
2018-09-29T10:30:33.881Z,94.13
2018-09-29T10:31:34.516Z,94.43
2018-09-29T10:32:35.107Z,94.52
2018-09-29T10:33:35.695Z,94.04
2018-09-29T10:34:36.285Z,93.51
2018-09-29T10:35:36.876Z,93.12
2018-09-29T10:36:37.467Z,93.51
2018-09-29T10:37:38.057Z,92.83
2018-09-29T10:38:38.696Z,93.02
2018-09-29T10:39:39.286Z,92.73
2018-09-29T10:40:39.878Z,92.63
2018-09-29T10:41:40.519Z,92.15
2018-09-29T10:43:25.628Z,91.71
2018-09-29T10:44:26.222Z,91.61
2018-09-29T10:45:26.873Z,91.61
2018-09-29T10:46:27.463Z,91.13
2018-09-29T10:47:28.053Z,90.84
2018-09-29T10:48:28.696Z,90.74
2018-09-29T10:49:29.292Z,90.50
2018-09-29T10:50:29.938Z,90.20
2018-09-29T10:51:30.535Z,89.92
2018-09-29T10:52:31.129Z,89.92
2018-09-29T10:53:31.725Z,89.14
2018-09-29T10:54:32.319Z,88.75
2018-09-29T10:55:32.913Z,88.85
2018-09-29T10:56:33.508Z,88.60
2018-09-29T10:59:20.213Z,87.63
2018-09-29T11:00:20.847Z,86.99
2018-09-29T11:01:21.444Z,86.71
2018-09-29T11:02:22.042Z,86.41
2018-09-29T11:04:37.987Z,85.19
2018-09-29T11:05:38.636Z,84.75
2018-09-29T11:06:39.235Z,84.07
2018-09-29T11:07:39.983Z,83.72
2018-09-29T11:08:40.584Z,82.46
2018-09-29T11:10:42.816Z,81.82
2018-09-29T11:11:43.405Z,81.24
2018-09-29T11:12:44.004Z,80.89
2018-09-29T11:13:44.655Z,80.69
2018-09-29T11:14:45.255Z,79.72
2018-09-29T11:15:45.895Z,79.38
2018-09-29T11:17:48.072Z,78.25
2018-09-29T11:19:33.289Z,77.47
2018-09-29T11:20:33.890Z,77.01
2018-09-29T11:21:34.490Z,76.82
2018-09-29T11:23:36.679Z,75.59
2018-09-29T11:24:37.328Z,74.82
2018-09-29T11:25:37.927Z,74.17
2018-09-29T11:26:38.529Z,74.66
2018-09-29T11:27:39.149Z,73.33
2018-09-29T11:29:41.369Z,72.58
2018-09-29T11:30:42.216Z,71.61
2018-09-29T11:38:35.993Z,69.17
2018-09-29T11:39:36.625Z,68.88
2018-09-29T11:40:37.232Z,68.23
2018-09-29T11:42:39.390Z,67.74
2018-09-29T11:43:39.989Z,67.74
2018-09-29T11:44:40.650Z,67.93
2018-09-29T11:45:41.184Z,67.35
2018-09-29T11:46:41.782Z,67.90
2018-09-29T11:47:42.378Z,68.88
2018-09-29T11:48:42.974Z,70.18
2018-09-29T11:49:43.621Z,71.73
2018-09-29T11:50:44.274Z,73.65
2018-09-29T11:52:29.474Z,77.33
2018-09-29T11:53:30.071Z,77.97
2018-09-29T11:54:30.676Z,79.68
2018-09-29T11:56:32.931Z,81.39
2018-09-29T11:57:33.520Z,81.93
2018-09-29T11:58:34.108Z,82.13
2018-09-29T11:59:34.700Z,83.00
2018-09-29T12:00:35.330Z,82.90
2018-09-29T12:01:35.933Z,82.62
2018-09-29T12:02:36.512Z,82.90
2018-09-29T12:03:37.103Z,82.46
2018-09-29T12:04:37.692Z,80.69
2018-09-29T12:05:38.331Z,78.05
2018-09-29T12:07:23.527Z,73.33
2018-09-29T12:08:24.106Z,72.09
2018-09-29T12:09:24.693Z,70.67
2018-09-29T12:10:25.289Z,70.02
2018-09-29T12:11:25.919Z,70.18
2018-09-29T12:12:26.505Z,71.02
2018-09-29T12:13:27.090Z,73.06
2018-09-29T12:14:27.736Z,74.93
2018-09-29T12:15:28.332Z,77.53
2018-09-29T12:16:28.927Z,79.30
2018-09-29T12:17:29.524Z,80.46
2018-09-29T12:18:30.120Z,81.49
2018-09-29T12:19:30.711Z,82.42
2018-09-29T12:20:31.306Z,83.54
2018-09-29T12:22:16.421Z,84.96
2018-09-29T12:23:17.057Z,85.54
2018-09-29T12:24:17.649Z,85.93
2018-09-29T12:25:18.295Z,86.57
2018-09-29T12:26:18.931Z,87.63
2018-09-29T12:27:19.523Z,87.54
2018-09-29T12:28:20.116Z,88.31
2018-09-29T12:30:22.330Z,89.33
2018-09-29T12:31:22.963Z,89.33
2018-09-29T12:32:23.547Z,89.14
2018-09-29T12:33:24.180Z,90.01
2018-09-29T12:34:24.764Z,90.30
2018-09-29T12:35:25.347Z,90.59
2018-09-29T12:37:14.427Z,91.42
2018-09-29T12:38:14.928Z,91.52
2018-09-29T12:39:15.520Z,92.29
2018-09-29T12:40:16.112Z,92.87
2018-09-29T12:41:16.706Z,93.55
2018-09-29T12:42:17.296Z,93.65
2018-09-29T12:43:17.889Z,94.52
2018-09-29T12:44:18.484Z,94.42
2018-09-29T12:45:19.071Z,94.13
2018-09-29T12:46:20.213Z,94.13
2018-09-29T12:47:20.806Z,94.13
2018-09-29T12:49:22.979Z,94.52
2018-09-29T12:50:23.613Z,94.71
2018-09-29T12:52:08.821Z,93.74
2018-09-29T12:53:09.417Z,93.65
2018-09-29T12:54:10.050Z,93.40
2018-09-29T12:55:10.642Z,93.50
2018-09-29T12:56:11.285Z,92.92
2018-09-29T12:57:11.878Z,92.05
2018-09-29T12:58:12.472Z,92.33
2018-09-29T12:59:13.064Z,91.99
2018-09-29T13:00:13.658Z,90.88
2018-09-29T13:01:14.251Z,90.05
2018-09-29T13:02:14.846Z,88.54
2018-09-29T13:03:15.489Z,87.12
2018-09-29T13:04:16.083Z,85.32
2018-09-29T13:05:16.830Z,83.56
2018-09-29T13:07:01.788Z,80.68
2018-09-29T13:08:02.385Z,79.97
2018-09-29T13:09:02.982Z,77.81
2018-09-29T13:10:03.577Z,75.93
2018-09-29T13:11:04.234Z,74.02
2018-09-29T13:12:04.920Z,72.24
2018-09-29T13:13:05.518Z,70.70
2018-09-29T13:14:06.173Z,68.98
2018-09-29T13:15:06.766Z,68.07
2018-09-29T13:16:07.355Z,64.97
2018-09-29T13:17:07.949Z,63.49
2018-09-29T13:18:08.546Z,62.84
2018-09-29T13:19:09.143Z,62.74
2018-09-29T13:20:09.792Z,62.57
2018-09-29T13:21:10.391Z,62.38
2018-09-29T13:22:10.988Z,62.02
2018-09-29T13:23:11.591Z,61.13
2018-09-29T13:24:12.188Z,61.13
2018-09-29T13:25:12.782Z,60.68
2018-09-29T13:26:13.382Z,60.21
2018-09-29T13:27:14.030Z,60.47
2018-09-29T13:28:14.631Z,59.82
2018-09-29T13:29:15.273Z,59.42
2018-09-29T13:30:15.875Z,59.16
2018-09-29T13:31:16.471Z,58.96
2018-09-29T13:32:17.072Z,58.67
2018-09-29T13:33:17.710Z,58.37
2018-09-29T13:34:18.312Z,58.40
2018-09-29T13:35:18.911Z,57.91
2018-09-29T13:36:19.561Z,57.71
2018-09-29T13:37:20.159Z,57.71
2018-09-29T13:38:20.762Z,56.93
2018-09-29T13:39:21.362Z,56.73
2018-09-29T13:40:21.964Z,56.83
2018-09-29T13:41:22.564Z,56.63
2018-09-29T13:42:23.216Z,56.37
2018-09-29T13:43:23.820Z,56.53
2018-09-29T13:44:24.418Z,56.63
2018-09-29T13:45:25.036Z,56.04
2018-09-29T13:46:25.623Z,56.07
2018-09-29T13:47:26.224Z,55.97
2018-09-29T13:48:26.916Z,55.77
2018-09-29T13:49:27.517Z,56.07
2018-09-29T13:50:28.119Z,55.38
2018-09-29T13:52:30.317Z,55.48
2018-09-29T13:55:48.047Z,55.48
2018-09-29T13:56:48.649Z,55.38
2018-09-29T13:57:49.295Z,55.68
2018-09-29T13:58:49.893Z,55.41
2018-09-29T13:59:50.497Z,55.11