createdAt,value
2023-05-12T00:00:07.522Z,0
2023-05-12T00:00:37.240Z,0
2023-05-12T00:01:09.719Z,0
2023-05-12T00:01:26.167Z,0
2023-05-12T00:01:57.119Z,0
2023-05-12T00:02:29.644Z,0
2023-05-12T00:03:01.321Z,0
2023-05-12T00:03:33.454Z,0
2023-05-12T00:04:06.301Z,0
2023-05-12T00:04:37.414Z,0
2023-05-12T00:05:09.629Z,.72
2023-05-12T00:05:26.217Z,1.44
2023-05-12T00:05:57.954Z,1.44
2023-05-12T00:06:29.298Z,1.44
2023-05-12T00:07:01.269Z,1.44
2023-05-12T00:07:33.489Z,1.44
2023-05-12T00:08:06.079Z,1.44
2023-05-12T00:08:37.349Z,1.61
2023-05-12T00:09:09.173Z,1.77
2023-05-12T00:09:26.064Z,1.77
2023-05-12T00:09:57.239Z,1.77
2023-05-12T00:10:29.595Z,1.77
2023-05-12T00:11:01.409Z,1.77
2023-05-12T00:11:33.910Z,1.77
2023-05-12T00:12:06.158Z,1.77
2023-05-12T00:12:37.281Z,1.77
2023-05-12T00:13:09.323Z,1.77
2023-05-12T00:13:26.185Z,1.77
2023-05-12T00:13:57.195Z,1.77
2023-05-12T00:14:29.299Z,1.93
2023-05-12T00:15:03.022Z,2.09
2023-05-12T00:15:33.518Z,2.49
2023-05-12T00:16:06.188Z,2.09
2023-05-12T00:16:37.566Z,2.49
2023-05-12T00:17:09.252Z,2.89
2023-05-12T00:17:26.298Z,2.89
2023-05-12T00:17:57.322Z,2.89
2023-05-12T00:18:29.299Z,2.89
2023-05-12T00:19:01.426Z,2.89
2023-05-12T00:19:33.228Z,2.89
2023-05-12T00:20:07.066Z,2.89
2023-05-12T00:20:37.574Z,2.89
2023-05-12T00:21:09.186Z,2.89
2023-05-12T00:21:26.263Z,2.89
2023-05-12T00:21:57.287Z,2.89
2023-05-12T00:22:29.306Z,2.89
2023-05-12T00:23:01.279Z,2.49
2023-05-12T00:23:33.356Z,2.09
2023-05-12T00:24:06.320Z,2.09
2023-05-12T00:24:37.499Z,2.09
2023-05-12T00:25:09.633Z,2.09
2023-05-12T00:25:26.187Z,1.93
2023-05-12T00:25:57.524Z,1.93
2023-05-12T00:26:29.336Z,1.93
2023-05-12T00:26:46.506Z,1.93
2023-05-12T00:27:17.286Z,1.93
2023-05-12T00:27:38.958Z,1.93
2023-05-12T00:28:06.165Z,1.77
2023-05-12T00:28:37.369Z,1.77
2023-05-12T00:29:09.248Z,1.77
2023-05-12T00:29:26.155Z,1.77
2023-05-12T00:29:57.198Z,1.77
2023-05-12T00:30:30.295Z,1.93
2023-05-12T00:31:01.403Z,2.09
2023-05-12T00:31:33.913Z,2.09
2023-05-12T00:32:06.181Z,2.09
2023-05-12T00:32:37.222Z,2.09
2023-05-12T00:33:09.189Z,2.09
2023-05-12T00:33:26.339Z,2.09
2023-05-12T00:33:57.175Z,2.09
2023-05-12T00:34:29.237Z,2.49
2023-05-12T00:35:02.272Z,2.89
2023-05-12T00:35:33.310Z,2.89
2023-05-12T00:36:06.444Z,2.89
2023-05-12T00:36:37.963Z,2.49
2023-05-12T00:37:09.548Z,2.09
2023-05-12T00:37:26.074Z,2.09
2023-05-12T00:37:57.151Z,2.09
2023-05-12T00:38:29.450Z,2.09
2023-05-12T00:39:01.368Z,2.09
2023-05-12T00:39:33.542Z,2.09
2023-05-12T00:40:07.055Z,2.09
2023-05-12T00:40:37.239Z,2.09
2023-05-12T00:41:09.424Z,2.09
2023-05-12T00:41:26.121Z,2.09
2023-05-12T00:41:57.377Z,2.09
2023-05-12T00:42:29.309Z,1.93
2023-05-12T00:43:01.470Z,1.77
2023-05-12T00:43:33.515Z,1.77
2023-05-12T00:44:06.075Z,1.77
2023-05-12T00:44:37.190Z,1.77
2023-05-12T00:45:10.132Z,1.77
2023-05-12T00:45:26.324Z,1.77
2023-05-12T00:45:57.681Z,1.77
2023-05-12T00:46:29.395Z,1.93
2023-05-12T00:47:01.247Z,1.93
2023-05-12T00:47:33.547Z,1.93
2023-05-12T00:48:06.119Z,2.09
2023-05-12T00:48:37.355Z,2.09
2023-05-12T00:49:09.471Z,2.09
2023-05-12T00:49:26.113Z,2.09
2023-05-12T00:49:57.163Z,2.09
2023-05-12T00:50:29.842Z,2.09
2023-05-12T00:51:01.155Z,2.33
2023-05-12T00:51:33.573Z,2.57
2023-05-12T00:52:06.076Z,2.73
2023-05-12T00:52:37.274Z,2.89
2023-05-12T00:53:09.137Z,3.05
2023-05-12T00:53:32.579Z,3.21
2023-05-12T00:53:57.166Z,3.21
2023-05-12T00:54:29.203Z,3.21
2023-05-12T00:55:02.094Z,3.05
2023-05-12T00:55:33.313Z,3.05
2023-05-12T00:56:06.115Z,3.05
2023-05-12T00:56:37.303Z,3.05
2023-05-12T00:57:09.149Z,3.05
2023-05-12T00:57:26.104Z,3.38
2023-05-12T00:57:57.522Z,3.54
2023-05-12T00:58:29.138Z,3.54
2023-05-12T00:58:46.455Z,3.54
2023-05-12T00:59:17.224Z,3.54
2023-05-12T00:59:38.784Z,3.54
2023-05-12T01:00:07.614Z,3.54
2023-05-12T01:00:37.463Z,3.54
2023-05-12T01:01:09.573Z,3.54
2023-05-12T01:01:26.255Z,3.54
2023-05-12T01:01:57.087Z,3.54
2023-05-12T01:02:29.530Z,3.54
2023-05-12T01:03:01.319Z,3.54
2023-05-12T01:03:33.483Z,3.54
2023-05-12T01:04:06.090Z,3.54
2023-05-12T01:04:37.390Z,3.54
2023-05-12T01:05:09.638Z,3.54
2023-05-12T01:05:26.044Z,3.54
2023-05-12T01:05:57.783Z,3.54
2023-05-12T01:06:29.156Z,3.78
2023-05-12T01:07:01.276Z,4.02
2023-05-12T01:07:33.274Z,3.78
2023-05-12T01:08:06.065Z,4.02
2023-05-12T01:08:37.379Z,4.02
2023-05-12T01:09:09.154Z,4.02
2023-05-12T01:09:26.136Z,4.02
2023-05-12T01:09:57.121Z,4.02
2023-05-12T01:10:29.630Z,4.18
2023-05-12T01:11:01.305Z,4.18
2023-05-12T01:11:33.379Z,4.18
2023-05-12T01:12:06.053Z,4.34
2023-05-12T01:12:37.248Z,4.34
2023-05-12T01:13:09.267Z,4.34
2023-05-12T01:13:26.245Z,4.34
2023-05-12T01:13:57.133Z,4.34
2023-05-12T01:14:29.369Z,4.34
2023-05-12T01:15:03.868Z,4.18
2023-05-12T01:15:32.567Z,4.02
2023-05-12T01:16:04.619Z,3.78
2023-05-12T01:16:36.413Z,3.54
2023-05-12T01:17:08.662Z,3.54
2023-05-12T01:17:25.114Z,3.54
2023-05-12T01:17:56.345Z,3.54
2023-05-12T01:18:28.036Z,3.54
2023-05-12T01:18:45.495Z,3.54
2023-05-12T01:19:16.412Z,3.54
2023-05-12T01:19:37.756Z,3.54
2023-05-12T01:20:05.649Z,3.22
2023-05-12T01:20:36.140Z,2.89
2023-05-12T01:21:08.206Z,2.89
2023-05-12T01:21:24.952Z,2.89
2023-05-12T01:21:56.319Z,2.89
2023-05-12T01:22:28.115Z,2.73
2023-05-12T01:23:00.287Z,2.73
2023-05-12T01:23:32.021Z,2.73
2023-05-12T01:24:04.666Z,2.73
2023-05-12T01:24:36.321Z,2.73
2023-05-12T01:25:08.799Z,2.73
2023-05-12T01:25:25.423Z,2.89
2023-05-12T01:25:56.733Z,2.89
2023-05-12T01:26:28.081Z,2.89
2023-05-12T01:27:00.203Z,2.89
2023-05-12T01:27:32.614Z,2.89
2023-05-12T01:28:04.558Z,2.89
2023-05-12T01:28:36.139Z,2.89
2023-05-12T01:29:08.407Z,2.89
2023-05-12T01:29:25.208Z,3.22
2023-05-12T01:29:56.110Z,3.54
2023-05-12T01:30:28.982Z,3.54
2023-05-12T01:31:00.289Z,3.54
2023-05-12T01:31:32.043Z,3.54
2023-05-12T01:32:04.650Z,3.54
2023-05-12T01:32:36.235Z,3.54
2023-05-12T01:33:08.042Z,3.54
2023-05-12T01:33:25.019Z,3.54
2023-05-12T01:33:56.222Z,3.54
2023-05-12T01:34:28.370Z,3.54
2023-05-12T01:34:59.816Z,3.54
2023-05-12T01:35:32.680Z,3.54
2023-05-12T01:36:05.238Z,3.54
2023-05-12T01:36:36.147Z,3.54
2023-05-12T01:37:09.553Z,3.38
2023-05-12T01:37:25.680Z,3.05
2023-05-12T01:37:56.682Z,2.89
2023-05-12T01:38:29.602Z,2.73
2023-05-12T01:39:00.315Z,2.33
2023-05-12T01:39:38.341Z,2.09
2023-05-12T01:40:08.885Z,2.09
2023-05-12T01:40:38.548Z,2.09
2023-05-12T01:41:10.198Z,2.09
2023-05-12T01:41:27.030Z,2.09
2023-05-12T01:41:57.267Z,2.09
2023-05-12T01:42:29.242Z,2.09
2023-05-12T01:43:01.380Z,2.09
2023-05-12T01:43:33.392Z,2.09
2023-05-12T01:44:06.443Z,2.09
2023-05-12T01:44:37.763Z,2.33
2023-05-12T01:45:10.246Z,2.33
2023-05-12T01:45:26.190Z,2.89
2023-05-12T01:45:57.856Z,3.38
2023-05-12T01:46:29.306Z,3.54
2023-05-12T01:47:01.611Z,3.54
2023-05-12T01:47:33.375Z,3.54
2023-05-12T01:48:06.359Z,3.54
2023-05-12T01:48:37.899Z,3.54
2023-05-12T01:49:09.217Z,3.54
2023-05-12T01:49:26.111Z,3.54
2023-05-12T01:49:57.934Z,3.54
2023-05-12T01:50:29.828Z,3.54
2023-05-12T01:50:46.267Z,3.22
2023-05-12T01:51:17.215Z,2.89
2023-05-12T01:51:38.830Z,2.89
2023-05-12T01:52:06.308Z,2.89
2023-05-12T01:52:37.405Z,2.89
2023-05-12T01:53:09.296Z,2.89
2023-05-12T01:53:26.213Z,2.73
2023-05-12T01:53:57.122Z,2.57
2023-05-12T01:54:29.199Z,2.57
2023-05-12T01:55:02.568Z,2.57
2023-05-12T01:55:33.531Z,2.33
2023-05-12T01:56:06.340Z,2.09
2023-05-12T01:56:37.666Z,2.09
2023-05-12T01:57:09.314Z,2.09
2023-05-12T01:57:26.153Z,2.09
2023-05-12T01:57:57.181Z,2.09
2023-05-12T01:58:29.192Z,2.09
2023-05-12T01:59:01.620Z,2.09
2023-05-12T01:59:33.173Z,2.09
2023-05-12T02:00:08.122Z,2.09
2023-05-12T02:00:37.484Z,1.93
2023-05-12T02:01:09.712Z,1.77
2023-05-12T02:01:26.074Z,1.77
2023-05-12T02:01:57.208Z,1.77
2023-05-12T02:02:29.265Z,1.77
2023-05-12T02:03:01.324Z,1.77
2023-05-12T02:03:33.331Z,1.61
2023-05-12T02:04:06.929Z,1.44
2023-05-12T02:04:37.534Z,1.44
2023-05-12T02:05:09.656Z,1.28
2023-05-12T02:05:26.136Z,1.12
2023-05-12T02:05:57.501Z,1.12
2023-05-12T02:06:29.396Z,1.12
2023-05-12T02:07:01.362Z,1.12
2023-05-12T02:07:33.316Z,1.12
2023-05-12T02:08:06.180Z,1.12
2023-05-12T02:08:37.464Z,1.12
2023-05-12T02:09:09.390Z,1.12
2023-05-12T02:09:26.107Z,1.12
2023-05-12T02:09:57.106Z,1.28
2023-05-12T02:10:29.650Z,1.44
2023-05-12T02:11:01.531Z,1.61
2023-05-12T02:11:33.382Z,1.77
2023-05-12T02:12:06.483Z,1.77
2023-05-12T02:12:37.324Z,1.93
2023-05-12T02:13:09.501Z,2.09
2023-05-12T02:13:26.074Z,2.09
2023-05-12T02:13:57.196Z,2.09
2023-05-12T02:14:29.440Z,2.09
2023-05-12T02:14:46.300Z,2.09
2023-05-12T02:15:18.118Z,2.09
2023-05-12T02:15:38.849Z,2.09
2023-05-12T02:16:06.264Z,2.09
2023-05-12T02:16:37.773Z,2.09
2023-05-12T02:17:09.263Z,2.09
2023-05-12T02:17:26.146Z,2.09
2023-05-12T02:17:57.306Z,2.09
2023-05-12T02:18:29.256Z,2.09
2023-05-12T02:19:01.435Z,2.09
2023-05-12T02:19:33.777Z,2.09
2023-05-12T02:20:07.299Z,2.09
2023-05-12T02:20:37.894Z,2.33
2023-05-12T02:21:09.149Z,2.73
2023-05-12T02:21:26.459Z,2.89
2023-05-12T02:21:57.107Z,2.89
2023-05-12T02:22:29.346Z,3.05
2023-05-12T02:23:01.332Z,3.21
2023-05-12T02:23:33.296Z,3.38
2023-05-12T02:24:06.481Z,3.54
2023-05-12T02:24:37.352Z,3.54
2023-05-12T02:25:09.697Z,3.54
2023-05-12T02:25:26.165Z,3.54
2023-05-12T02:25:57.512Z,3.54
2023-05-12T02:26:29.275Z,3.54
2023-05-12T02:27:01.329Z,3.54
2023-05-12T02:27:33.195Z,3.54
2023-05-12T02:28:06.226Z,3.54
2023-05-12T02:28:37.658Z,3.54
2023-05-12T02:29:09.580Z,3.54
2023-05-12T02:29:26.127Z,3.54
2023-05-12T02:29:57.220Z,3.54
2023-05-12T02:30:30.538Z,3.54
2023-05-12T02:30:46.325Z,3.54
2023-05-12T02:31:17.433Z,3.54
2023-05-12T02:31:39.051Z,3.54
2023-05-12T02:32:06.380Z,3.54
2023-05-12T02:32:37.468Z,3.38
2023-05-12T02:33:09.330Z,3.21
2023-05-12T02:33:26.131Z,3.05
2023-05-12T02:33:57.137Z,2.89
2023-05-12T02:34:29.179Z,2.73
2023-05-12T02:35:02.194Z,2.17
2023-05-12T02:35:33.248Z,1.77
2023-05-12T02:36:06.309Z,1.77
2023-05-12T02:36:37.361Z,1.77
2023-05-12T02:37:09.250Z,1.77
2023-05-12T02:37:26.295Z,1.77
2023-05-12T02:37:57.140Z,1.61
2023-05-12T02:38:29.174Z,1.61
2023-05-12T02:39:01.591Z,1.61
2023-05-12T02:39:33.201Z,1.61
2023-05-12T02:40:07.246Z,1.61
2023-05-12T02:40:37.526Z,1.61
2023-05-12T02:41:09.193Z,1.77
2023-05-12T02:41:26.106Z,1.77
2023-05-12T02:41:57.420Z,1.77
2023-05-12T02:42:30.463Z,1.77
2023-05-12T02:43:01.249Z,1.77
2023-05-12T02:43:33.218Z,1.77
2023-05-12T02:44:06.476Z,1.77
2023-05-12T02:44:37.352Z,1.77
2023-05-12T02:45:10.211Z,1.77
2023-05-12T02:45:26.214Z,1.77
2023-05-12T02:45:58.029Z,1.77
2023-05-12T02:46:29.159Z,1.77
2023-05-12T02:47:01.383Z,1.77
2023-05-12T02:47:33.328Z,1.77
2023-05-12T02:48:06.195Z,1.93
2023-05-12T02:48:37.381Z,2.09
2023-05-12T02:49:09.195Z,2.33
2023-05-12T02:49:26.177Z,2.57
2023-05-12T02:49:57.249Z,2.73
2023-05-12T02:50:29.632Z,2.89
2023-05-12T02:51:01.386Z,3.21
2023-05-12T02:51:33.337Z,3.38
2023-05-12T02:52:06.552Z,3.38
2023-05-12T02:52:37.434Z,3.38
2023-05-12T02:53:09.250Z,3.38
2023-05-12T02:53:26.471Z,3.38
2023-05-12T02:53:57.217Z,3.38
2023-05-12T02:54:29.434Z,3.38
2023-05-12T02:55:02.200Z,3.38
2023-05-12T02:55:33.276Z,3.38
2023-05-12T02:56:06.173Z,3.21
2023-05-12T02:56:37.390Z,3.21
2023-05-12T02:57:09.249Z,3.21
2023-05-12T02:57:26.391Z,3.05
2023-05-12T02:57:57.275Z,2.89
2023-05-12T02:58:29.431Z,2.89
2023-05-12T02:59:01.295Z,2.73
2023-05-12T02:59:33.294Z,2.33
2023-05-12T03:00:07.977Z,2.09
2023-05-12T03:00:37.322Z,1.93
2023-05-12T03:01:11.496Z,1.77
2023-05-12T03:01:26.132Z,1.77
2023-05-12T03:01:57.122Z,1.77
2023-05-12T03:02:29.609Z,1.77
2023-05-12T03:02:46.392Z,1.77
2023-05-12T03:03:17.493Z,1.77
2023-05-12T03:03:39.181Z,1.77
2023-05-12T03:04:06.377Z,1.77
2023-05-12T03:04:37.407Z,1.61
2023-05-12T03:05:09.684Z,1.61
2023-05-12T03:05:26.295Z,1.44
2023-05-12T03:05:57.532Z,1.28
2023-05-12T03:06:29.467Z,1.12
2023-05-12T03:06:46.175Z,.88
2023-05-12T03:07:17.185Z,.48
2023-05-12T03:07:38.705Z,.16
2023-05-12T03:08:06.311Z,0
2023-05-12T03:08:37.418Z,0
2023-05-12T03:09:09.223Z,0
2023-05-12T03:09:26.106Z,0
2023-05-12T03:09:57.151Z,0
2023-05-12T03:10:29.612Z,0
2023-05-12T03:11:01.282Z,0
2023-05-12T03:11:33.616Z,0
2023-05-12T03:12:06.351Z,0
2023-05-12T03:12:37.654Z,0
2023-05-12T03:13:09.735Z,0
2023-05-12T03:13:36.348Z,0
2023-05-12T03:13:57.257Z,0
2023-05-12T03:14:29.321Z,0
2023-05-12T03:15:03.100Z,0
2023-05-12T03:15:33.354Z,0
2023-05-12T03:16:06.204Z,0
2023-05-12T03:16:37.269Z,0
2023-05-12T03:17:09.341Z,0
2023-05-12T03:17:26.358Z,0
2023-05-12T03:17:57.313Z,0
2023-05-12T03:18:29.302Z,0
2023-05-12T03:19:01.274Z,0
2023-05-12T03:19:33.289Z,0
2023-05-12T03:20:07.406Z,0
2023-05-12T03:20:38.240Z,0
2023-05-12T03:21:09.330Z,0
2023-05-12T03:21:26.211Z,0
2023-05-12T03:21:57.102Z,0
2023-05-12T03:22:29.238Z,0
2023-05-12T03:23:01.336Z,0
2023-05-12T03:23:33.529Z,0
2023-05-12T03:24:06.236Z,0
2023-05-12T03:24:37.681Z,0
2023-05-12T03:25:09.719Z,0
2023-05-12T03:25:26.302Z,0
2023-05-12T03:25:58.032Z,0
2023-05-12T03:26:29.324Z,0
2023-05-12T03:27:01.268Z,0
2023-05-12T03:27:33.436Z,0
2023-05-12T03:28:06.591Z,0
2023-05-12T03:28:37.486Z,0
2023-05-12T03:29:09.497Z,0
2023-05-12T03:29:26.691Z,0
2023-05-12T03:29:57.281Z,0
2023-05-12T03:30:30.492Z,0
2023-05-12T03:31:01.517Z,0
2023-05-12T03:31:33.884Z,0
2023-05-12T03:32:06.458Z,0
2023-05-12T03:32:37.722Z,0
2023-05-12T03:33:09.384Z,0
2023-05-12T03:33:26.311Z,0
2023-05-12T03:33:57.637Z,0
2023-05-12T03:34:29.446Z,0
2023-05-12T03:35:02.414Z,0
2023-05-12T03:35:33.478Z,0
2023-05-12T03:36:06.443Z,0
2023-05-12T03:36:37.628Z,0
2023-05-12T03:37:09.367Z,0
2023-05-12T03:37:26.311Z,0
2023-05-12T03:37:57.436Z,0
2023-05-12T03:38:29.442Z,0
2023-05-12T03:39:01.618Z,0
2023-05-12T03:39:33.534Z,0
2023-05-12T03:40:07.760Z,0
2023-05-12T03:40:37.641Z,.16
2023-05-12T03:41:09.493Z,.32
2023-05-12T03:41:26.435Z,.48
2023-05-12T03:41:57.634Z,.64
2023-05-12T03:42:29.479Z,.64
2023-05-12T03:43:02.969Z,.48
2023-05-12T03:43:33.485Z,.48
2023-05-12T03:44:06.442Z,.48
2023-05-12T03:44:38.022Z,.48
2023-05-12T03:45:10.443Z,.48
2023-05-12T03:45:26.390Z,.48
2023-05-12T03:45:57.967Z,.48
2023-05-12T03:46:29.589Z,.48
2023-05-12T03:47:01.706Z,.16
2023-05-12T03:47:33.629Z,0
2023-05-12T03:48:06.429Z,0
2023-05-12T03:48:37.619Z,0
2023-05-12T03:49:09.474Z,0
2023-05-12T03:49:26.338Z,0
2023-05-12T03:49:57.411Z,0
2023-05-12T03:50:29.856Z,0
2023-05-12T03:51:01.474Z,0
2023-05-12T03:51:33.709Z,0
2023-05-12T03:52:06.649Z,0
2023-05-12T03:52:37.595Z,0
2023-05-12T03:53:09.408Z,0
2023-05-12T03:53:26.349Z,0
2023-05-12T03:53:57.334Z,0
2023-05-12T03:54:29.487Z,0
2023-05-12T03:54:46.603Z,0
2023-05-12T03:55:17.919Z,0
2023-05-12T03:55:39.274Z,0
2023-05-12T03:56:06.699Z,0
2023-05-12T03:56:37.522Z,0
2023-05-12T03:57:09.479Z,0
2023-05-12T03:57:26.295Z,0
2023-05-12T03:57:57.346Z,0
2023-05-12T03:58:29.466Z,0
2023-05-12T03:59:01.629Z,0
2023-05-12T03:59:33.471Z,0
2023-05-12T04:00:07.197Z,0
2023-05-12T04:00:38.903Z,0
2023-05-12T04:01:10.237Z,.16
2023-05-12T04:01:26.355Z,.16
2023-05-12T04:01:57.403Z,0
2023-05-12T04:02:29.581Z,0
2023-05-12T04:03:01.626Z,0
2023-05-12T04:03:33.602Z,0
2023-05-12T04:04:06.491Z,0
2023-05-12T04:04:37.683Z,0
2023-05-12T04:05:10.252Z,0
2023-05-12T04:05:36.516Z,0
2023-05-12T04:05:58.027Z,0
2023-05-12T04:06:29.448Z,0
2023-05-12T04:07:01.482Z,0
2023-05-12T04:07:33.424Z,0
2023-05-12T04:08:05.465Z,0
2023-05-12T04:08:39.008Z,0
2023-05-12T04:09:09.386Z,0
2023-05-12T04:09:36.540Z,0
2023-05-12T04:09:57.836Z,0
2023-05-12T04:10:30.168Z,0
2023-05-12T04:11:01.424Z,0
2023-05-12T04:11:33.577Z,0
2023-05-12T04:12:05.455Z,0
2023-05-12T04:12:37.555Z,0
2023-05-12T04:13:09.511Z,0
2023-05-12T04:13:36.522Z,0
2023-05-12T04:13:57.585Z,0
2023-05-12T04:14:41.713Z,0
2023-05-12T04:15:03.415Z,0
2023-05-12T04:15:33.809Z,0
2023-05-12T04:16:05.480Z,0
2023-05-12T04:16:37.718Z,0
2023-05-12T04:17:09.379Z,0
2023-05-12T04:17:36.583Z,0
2023-05-12T04:17:57.415Z,0
2023-05-12T04:18:29.439Z,0
2023-05-12T04:19:01.747Z,0
2023-05-12T04:19:33.548Z,0
2023-05-12T04:20:06.911Z,0
2023-05-12T04:20:37.622Z,0
2023-05-12T04:21:09.447Z,0
2023-05-12T04:21:36.690Z,0
2023-05-12T04:21:57.331Z,0
2023-05-12T04:22:29.535Z,0
2023-05-12T04:23:01.421Z,0
2023-05-12T04:23:33.521Z,0
2023-05-12T04:24:05.483Z,0
2023-05-12T04:24:37.667Z,0
2023-05-12T04:25:09.922Z,0
2023-05-12T04:25:36.517Z,0
2023-05-12T04:25:58.092Z,0
2023-05-12T04:26:29.508Z,0
2023-05-12T04:27:01.416Z,0
2023-05-12T04:27:33.496Z,0
2023-05-12T04:28:05.666Z,0
2023-05-12T04:28:37.653Z,0
2023-05-12T04:29:09.298Z,0
2023-05-12T04:29:36.507Z,0
2023-05-12T04:29:57.425Z,0
2023-05-12T04:30:30.548Z,0
2023-05-12T04:31:01.684Z,0
2023-05-12T04:31:33.685Z,0
2023-05-12T04:32:05.663Z,0
2023-05-12T04:32:37.842Z,0
2023-05-12T04:33:09.696Z,0
2023-05-12T04:33:36.571Z,0
2023-05-12T04:33:57.338Z,0
2023-05-12T04:34:29.426Z,0
2023-05-12T04:35:02.678Z,0
2023-05-12T04:35:33.687Z,0
2023-05-12T04:36:05.653Z,0
2023-05-12T04:36:37.729Z,0
2023-05-12T04:37:10.097Z,0
2023-05-12T04:37:36.830Z,0
2023-05-12T04:37:57.480Z,0
2023-05-12T04:38:29.531Z,0
2023-05-12T04:39:01.429Z,0
2023-05-12T04:39:33.541Z,0
2023-05-12T04:40:06.564Z,0
2023-05-12T04:40:37.585Z,0
2023-05-12T04:41:09.684Z,0
2023-05-12T04:41:36.607Z,0
2023-05-12T04:41:57.451Z,0
2023-05-12T04:42:29.469Z,0
2023-05-12T04:43:01.549Z,0
2023-05-12T04:44:05.577Z,.16
2023-05-12T04:44:37.552Z,.48
2023-05-12T04:45:10.384Z,.88
2023-05-12T04:45:36.661Z,1.28
2023-05-12T04:46:00.004Z,1.44
2023-05-12T04:46:29.638Z,1.61
2023-05-12T04:47:01.658Z,1.77
2023-05-12T04:47:33.444Z,1.77
2023-05-12T04:48:05.599Z,1.77
2023-05-12T04:48:37.702Z,1.77
2023-05-12T04:49:09.463Z,1.77
2023-05-12T04:49:36.614Z,1.77
2023-05-12T04:49:57.305Z,1.77
2023-05-12T04:50:29.952Z,1.77
2023-05-12T04:51:01.619Z,1.77
2023-05-12T04:51:33.633Z,1.77
2023-05-12T04:52:05.512Z,1.77
2023-05-12T04:52:37.663Z,1.77
2023-05-12T04:53:11.296Z,1.77
2023-05-12T04:53:36.755Z,1.77
2023-05-12T04:53:58.688Z,1.77
2023-05-12T04:54:29.422Z,1.77
2023-05-12T04:55:02.345Z,1.77
2023-05-12T04:55:33.464Z,1.77
2023-05-12T04:56:05.474Z,1.77
2023-05-12T04:56:37.698Z,1.77
2023-05-12T04:57:09.781Z,1.77
2023-05-12T04:57:36.576Z,1.77
2023-05-12T04:57:57.369Z,1.77
2023-05-12T04:58:29.589Z,1.77
2023-05-12T04:59:01.852Z,1.77
2023-05-12T04:59:33.646Z,1.61
2023-05-12T05:00:07.442Z,1.28
2023-05-12T05:00:37.854Z,1.12
2023-05-12T05:01:10.041Z,.72
2023-05-12T05:01:36.666Z,.16
2023-05-12T05:01:57.377Z,0
2023-05-12T05:02:29.560Z,0
2023-05-12T05:03:01.542Z,0
2023-05-12T05:03:33.668Z,0
2023-05-12T05:04:05.531Z,0
2023-05-12T05:04:37.697Z,0
2023-05-12T05:05:10.124Z,0
2023-05-12T05:05:36.780Z,0
2023-05-12T05:05:57.720Z,0
2023-05-12T05:06:29.591Z,0
2023-05-12T05:07:01.546Z,0
2023-05-12T05:07:34.105Z,0
2023-05-12T05:08:05.538Z,0
2023-05-12T05:08:37.796Z,0
2023-05-12T05:09:09.496Z,0
2023-05-12T05:09:36.980Z,0
2023-05-12T05:09:57.428Z,0
2023-05-12T05:10:29.922Z,0
2023-05-12T05:11:01.832Z,0
2023-05-12T05:11:33.650Z,0
2023-05-12T05:12:05.657Z,0
2023-05-12T05:12:37.835Z,0
2023-05-12T05:13:09.528Z,0
2023-05-12T05:13:36.877Z,0
2023-05-12T05:13:57.356Z,0
2023-05-12T05:14:29.411Z,0
2023-05-12T05:15:03.015Z,0
2023-05-12T05:15:33.680Z,0
2023-05-12T05:16:05.537Z,0
2023-05-12T05:16:37.954Z,0
2023-05-12T05:17:09.592Z,0
2023-05-12T05:17:36.927Z,0
2023-05-12T05:17:59.407Z,0
2023-05-12T05:18:29.975Z,0
2023-05-12T05:19:05.937Z,0
2023-05-12T05:19:46.166Z,0
2023-05-12T05:20:11.614Z,0
2023-05-12T05:20:40.663Z,.32
2023-05-12T05:21:09.577Z,.88
2023-05-12T05:21:37.999Z,1.12
2023-05-12T05:21:58.022Z,1.12
2023-05-12T05:22:29.766Z,1.12
2023-05-12T05:23:01.892Z,1.12
2023-05-12T05:23:33.520Z,1.28
2023-05-12T05:24:07.175Z,1.44
2023-05-12T05:24:37.715Z,1.44
2023-05-12T05:25:09.991Z,1.44
2023-05-12T05:25:36.787Z,1.44
2023-05-12T05:25:57.903Z,1.44
2023-05-12T05:26:29.489Z,1.44
2023-05-12T05:27:01.452Z,1.44
2023-05-12T05:27:33.770Z,1.44
2023-05-12T05:28:05.639Z,1.44
2023-05-12T05:28:37.633Z,1.44
2023-05-12T05:29:09.703Z,1.44
2023-05-12T05:29:37.333Z,1.44
2023-05-12T05:29:57.658Z,1.44
2023-05-12T05:30:30.445Z,1.44
2023-05-12T05:31:01.591Z,1.44
2023-05-12T05:31:34.177Z,1.28
2023-05-12T05:32:05.492Z,.88
2023-05-12T05:32:37.854Z,.32
2023-05-12T05:33:09.799Z,.16
2023-05-12T05:33:36.755Z,.16
2023-05-12T05:33:58.118Z,0
2023-05-12T05:34:29.527Z,0
2023-05-12T05:35:02.593Z,0
2023-05-12T05:35:33.395Z,0
2023-05-12T05:36:05.468Z,0
2023-05-12T05:36:38.022Z,0
2023-05-12T05:37:09.688Z,0
2023-05-12T05:37:37.338Z,0
2023-05-12T05:37:57.361Z,0
2023-05-12T05:38:29.493Z,0
2023-05-12T05:39:01.719Z,.16
2023-05-12T05:39:33.535Z,.32
2023-05-12T05:40:06.606Z,.32
2023-05-12T05:40:49.309Z,.72
2023-05-12T05:41:09.401Z,1.12
2023-05-12T05:41:36.815Z,1.45
2023-05-12T05:41:57.397Z,1.77
2023-05-12T05:42:29.501Z,1.77
2023-05-12T05:43:01.661Z,1.77
2023-05-12T05:43:33.437Z,1.77
2023-05-12T05:44:05.433Z,1.93
2023-05-12T05:44:37.800Z,2.09
2023-05-12T05:45:10.402Z,2.09
2023-05-12T05:45:36.913Z,2.09
2023-05-12T05:45:58.060Z,2.09
2023-05-12T05:46:29.495Z,2.09
2023-05-12T05:47:01.549Z,2.09
2023-05-12T05:47:33.440Z,2.09
2023-05-12T05:48:05.515Z,2.33
2023-05-12T05:48:37.580Z,2.09
2023-05-12T05:49:09.728Z,2.09
2023-05-12T05:49:36.802Z,2.09
2023-05-12T05:49:57.452Z,2.09
2023-05-12T05:50:29.924Z,2.09
2023-05-12T05:51:01.636Z,2.09
2023-05-12T05:51:33.540Z,2.09
2023-05-12T05:52:05.469Z,2.09
2023-05-12T05:52:37.759Z,2.09
2023-05-12T05:53:09.646Z,2.09
2023-05-12T05:53:37.171Z,2.09
2023-05-12T05:53:57.370Z,2.09
2023-05-12T05:54:29.594Z,2.09
2023-05-12T05:55:02.552Z,2.09
2023-05-12T05:55:33.479Z,2.09
2023-05-12T05:56:05.752Z,2.09
2023-05-12T05:56:37.919Z,2.33
2023-05-12T05:57:09.598Z,2.33
2023-05-12T05:57:36.920Z,2.33
2023-05-12T05:57:57.512Z,2.33
2023-05-12T05:58:29.622Z,2.73
2023-05-12T05:59:01.888Z,3.05
2023-05-12T05:59:34.131Z,3.38
2023-05-12T06:00:07.801Z,3.54
2023-05-12T06:00:37.819Z,3.54
2023-05-12T06:01:09.975Z,3.54
2023-05-12T06:01:36.864Z,3.54
2023-05-12T06:01:57.453Z,3.54
2023-05-12T06:02:29.567Z,3.54
2023-05-12T06:03:01.890Z,3.54
2023-05-12T06:03:34.186Z,3.54
2023-05-12T06:04:05.661Z,3.54
2023-05-12T06:04:38.074Z,3.54
2023-05-12T06:05:09.914Z,3.54
2023-05-12T06:05:36.818Z,3.54
2023-05-12T06:05:57.746Z,3.38
2023-05-12T06:06:29.641Z,2.89
2023-05-12T06:07:02.041Z,2.33
2023-05-12T06:07:33.523Z,1.93
2023-05-12T06:08:05.664Z,1.61
2023-05-12T06:08:37.848Z,1.28
2023-05-12T06:09:09.678Z,.56
2023-05-12T06:09:36.653Z,0
2023-05-12T06:09:57.864Z,0
2023-05-12T06:10:30.592Z,0
2023-05-12T06:11:02.646Z,0
2023-05-12T06:11:34.015Z,0
2023-05-12T06:12:05.561Z,0
2023-05-12T06:12:39.244Z,0
2023-05-12T06:13:11.421Z,0
2023-05-12T06:13:38.672Z,0
2023-05-12T06:13:59.129Z,0
2023-05-12T06:14:30.922Z,0
2023-05-12T06:15:07.311Z,0
2023-05-12T06:15:35.226Z,0
2023-05-12T06:16:05.764Z,0
2023-05-12T06:16:37.951Z,0
2023-05-12T06:17:09.777Z,0
2023-05-12T06:17:37.013Z,0
2023-05-12T06:17:58.011Z,0
2023-05-12T06:18:29.757Z,0
2023-05-12T06:19:02.168Z,0
2023-05-12T06:19:33.675Z,0
2023-05-12T06:20:06.889Z,0
2023-05-12T06:20:38.054Z,0
2023-05-12T06:21:09.896Z,0
2023-05-12T06:21:36.927Z,0
2023-05-12T06:21:57.611Z,0
2023-05-12T06:22:29.792Z,0
2023-05-12T06:23:02.622Z,0
2023-05-12T06:23:33.698Z,0
2023-05-12T06:24:05.729Z,0
2023-05-12T06:24:37.674Z,0
2023-05-12T06:25:10.023Z,0
2023-05-12T06:25:36.892Z,0
2023-05-12T06:25:58.031Z,0
2023-05-12T06:26:29.748Z,0
2023-05-12T06:27:02.021Z,0
2023-05-12T06:27:33.660Z,0
2023-05-12T06:28:05.595Z,0
2023-05-12T06:28:38.090Z,0
2023-05-12T06:29:10.033Z,0
2023-05-12T06:29:36.837Z,0
2023-05-12T06:29:57.597Z,0
2023-05-12T06:30:30.537Z,0
2023-05-12T06:31:01.815Z,0
2023-05-12T06:31:33.766Z,0
2023-05-12T06:32:06.230Z,0
2023-05-12T06:32:37.837Z,0
2023-05-12T06:33:09.894Z,0
2023-05-12T06:33:37.498Z,0
2023-05-12T06:33:57.493Z,0
2023-05-12T06:34:29.700Z,0
2023-05-12T06:35:02.871Z,0
2023-05-12T06:35:33.725Z,.16
2023-05-12T06:36:05.647Z,.16
2023-05-12T06:36:37.695Z,.16
2023-05-12T06:37:09.771Z,.32
2023-05-12T06:37:37.061Z,.32
2023-05-12T06:37:57.508Z,.72
2023-05-12T06:38:29.650Z,1.12
2023-05-12T06:39:01.849Z,1.12
2023-05-12T06:39:33.627Z,1.12
2023-05-12T06:40:06.734Z,1.12
2023-05-12T06:40:37.940Z,1.12
2023-05-12T06:41:10.182Z,1.12
2023-05-12T06:41:36.855Z,1.12
2023-05-12T06:41:57.610Z,.88
2023-05-12T06:42:29.664Z,.88
2023-05-12T06:43:01.652Z,.88
2023-05-12T06:43:33.723Z,1.12
2023-05-12T06:44:05.660Z,1.12
2023-05-12T06:44:38.953Z,1.12
2023-05-12T06:45:12.429Z,1.12
2023-05-12T06:45:36.957Z,1.12
2023-05-12T06:45:58.068Z,1.12
2023-05-12T06:46:29.883Z,1.12
2023-05-12T06:47:01.798Z,1.12
2023-05-12T06:47:33.619Z,1.28
2023-05-12T06:48:05.587Z,1.44
2023-05-12T06:48:37.666Z,1.44
2023-05-12T06:49:09.620Z,1.61
2023-05-12T06:49:37.514Z,1.77
2023-05-12T06:49:57.553Z,1.77