createdAt,value
2022-12-22T00:02:36.212Z,4.25
2022-12-22T00:05:45.408Z,4.07
2022-12-22T00:08:54.278Z,1.77
2022-12-22T00:12:04.283Z,1.30
2022-12-22T00:15:13.116Z,2.92
2022-12-22T00:18:23.769Z,2.40
2022-12-22T00:21:32.688Z,2.20
2022-12-22T00:24:41.672Z,4.32
2022-12-22T00:27:50.536Z,2.25
2022-12-22T00:30:59.751Z,5.50
2022-12-22T00:34:08.676Z,2.63
2022-12-22T00:37:17.465Z,5.90
2022-12-22T00:40:37.439Z,3.65
2022-12-22T00:43:46.349Z,3.10
2022-12-22T00:46:58.265Z,3.97
2022-12-22T00:50:10.337Z,3.55
2022-12-22T00:53:20.208Z,3.78
2022-12-22T00:56:30.197Z,2.35
2022-12-22T00:59:40.330Z,3.50
2022-12-22T01:02:49.637Z,6.63
2022-12-22T01:05:58.204Z,2.75
2022-12-22T01:09:07.215Z,3.38
2022-12-22T01:12:19.568Z,2.25
2022-12-22T01:15:30.968Z,4.28
2022-12-22T01:18:39.753Z,2.90
2022-12-22T01:21:48.779Z,4.38
2022-12-22T01:24:57.511Z,4.72
2022-12-22T01:28:06.102Z,4.63
2022-12-22T01:31:15.026Z,3.72
2022-12-22T01:34:24.090Z,1.23
2022-12-22T01:37:32.751Z,3.58
2022-12-22T01:40:43.504Z,3.25
2022-12-22T01:43:53.667Z,4.53
2022-12-22T01:47:05.917Z,1.00
2022-12-22T01:50:15.924Z,0.90
2022-12-22T01:53:28.645Z,1.98
2022-12-22T01:56:37.714Z,1.73
2022-12-22T01:59:47.063Z,1.48
2022-12-22T02:02:56.231Z,2.10
2022-12-22T02:06:29.544Z,3.85
2022-12-22T02:10:02.829Z,2.90
2022-12-22T02:13:37.365Z,1.98
2022-12-22T02:17:26.392Z,1.90
2022-12-22T02:21:20.869Z,2.47
2022-12-22T02:24:29.512Z,2.85
2022-12-22T02:27:38.358Z,2.55
2022-12-22T02:30:48.107Z,2.38
2022-12-22T02:33:56.813Z,1.50
2022-12-22T02:37:15.294Z,3.42
2022-12-22T02:40:47.881Z,1.00
2022-12-22T02:44:22.984Z,3.17
2022-12-22T02:47:47.518Z,1.88
2022-12-22T02:51:04.391Z,2.10
2022-12-22T02:54:15.236Z,1.45
2022-12-22T02:57:27.120Z,1.80
2022-12-22T03:00:35.952Z,1.92
2022-12-22T03:03:44.856Z,2.00
2022-12-22T03:06:53.739Z,3.30
2022-12-22T03:10:02.407Z,4.00
2022-12-22T03:13:11.189Z,2.05
2022-12-22T03:16:20.357Z,1.95
2022-12-22T03:19:29.236Z,3.42
2022-12-22T03:22:38.227Z,3.80
2022-12-22T03:25:46.957Z,1.00
2022-12-22T03:28:37.097Z,2.15
2022-12-22T03:31:27.769Z,2.20
2022-12-22T03:34:17.871Z,1.00
2022-12-22T03:37:07.946Z,3.00
2022-12-22T03:39:57.914Z,1.40
2022-12-22T03:43:06.517Z,3.72
2022-12-22T03:46:15.790Z,2.03
2022-12-22T03:49:14.503Z,0.98
2022-12-22T03:52:04.681Z,1.75
2022-12-22T03:54:54.870Z,2.03
2022-12-22T03:57:44.694Z,2.78
2022-12-22T04:00:34.516Z,1.20
2022-12-22T04:03:24.338Z,4.20
2022-12-22T04:06:14.343Z,1.77
2022-12-22T04:09:06.639Z,2.58
2022-12-22T04:12:15.432Z,1.55
2022-12-22T04:15:06.398Z,1.52
2022-12-22T04:17:57.539Z,3.80
2022-12-22T04:20:48.786Z,2.47
2022-12-22T04:23:39.025Z,1.20
2022-12-22T04:26:28.985Z,5.95
2022-12-22T04:29:19.151Z,0.90
2022-12-22T04:32:09.228Z,2.03
2022-12-22T04:34:59.504Z,2.35
2022-12-22T04:37:49.712Z,3.72
2022-12-22T04:40:40.613Z,1.83
2022-12-22T04:43:30.896Z,1.00
2022-12-22T04:46:20.841Z,10.55
2022-12-22T04:49:11.265Z,5.25
2022-12-22T04:52:01.819Z,3.50
2022-12-22T04:54:51.753Z,3.50
2022-12-22T04:57:41.574Z,3.28
2022-12-22T05:00:31.521Z,5.97
2022-12-22T05:03:22.322Z,2.55
2022-12-22T05:06:12.923Z,2.30
2022-12-22T05:09:03.364Z,4.07
2022-12-22T05:11:53.583Z,4.28
2022-12-22T05:14:43.569Z,3.25
2022-12-22T05:17:34.082Z,1.77
2022-12-22T05:20:24.832Z,2.30
2022-12-22T05:23:15.233Z,1.75
2022-12-22T05:26:05.685Z,3.55
2022-12-22T05:28:55.867Z,1.73
2022-12-22T05:31:47.511Z,2.20
2022-12-22T05:34:37.438Z,4.22
2022-12-22T05:37:27.384Z,2.70
2022-12-22T05:40:17.865Z,4.38
2022-12-22T05:43:08.072Z,4.82
2022-12-22T05:46:01.175Z,6.50
2022-12-22T05:48:51.300Z,6.40
2022-12-22T05:51:41.311Z,4.10
2022-12-22T05:54:31.191Z,6.13
2022-12-22T05:57:22.048Z,3.65
2022-12-22T06:00:15.291Z,2.83
2022-12-22T06:03:05.495Z,2.28
2022-12-22T06:05:56.394Z,5.10
2022-12-22T06:08:47.064Z,4.80
2022-12-22T06:11:37.263Z,5.28
2022-12-22T06:14:27.209Z,5.25
2022-12-22T06:17:17.124Z,3.90
2022-12-22T06:20:08.713Z,6.75
2022-12-22T06:22:59.256Z,3.92
2022-12-22T06:26:01.280Z,3.08
2022-12-22T06:28:51.152Z,3.35
2022-12-22T06:31:41.715Z,5.00
2022-12-22T06:34:32.008Z,4.60
2022-12-22T06:37:22.172Z,6.22
2022-12-22T06:40:12.737Z,4.20
2022-12-22T06:43:09.832Z,5.80
2022-12-22T06:46:00.339Z,3.45
2022-12-22T06:48:50.870Z,5.20
2022-12-22T06:51:41.197Z,6.15
2022-12-22T06:54:31.354Z,4.15
2022-12-22T06:57:21.780Z,4.63
2022-12-22T07:00:12.293Z,6.38
2022-12-22T07:03:02.483Z,5.18
2022-12-22T07:05:52.824Z,6.65
2022-12-22T07:08:42.748Z,8.07
2022-12-22T07:11:32.694Z,11.30
2022-12-22T07:14:22.751Z,7.18
2022-12-22T07:17:12.788Z,8.07
2022-12-22T07:20:02.919Z,12.85
2022-12-22T07:22:53.097Z,8.77
2022-12-22T07:25:43.052Z,6.10
2022-12-22T07:28:38.411Z,12.52
2022-12-22T07:31:28.716Z,7.57
2022-12-22T07:34:19.224Z,10.20
2022-12-22T07:37:09.604Z,10.77
2022-12-22T07:39:59.457Z,10.75
2022-12-22T07:42:49.345Z,13.10
2022-12-22T07:45:39.670Z,7.90
2022-12-22T07:48:48.647Z,8.45
2022-12-22T07:51:40.897Z,8.55
2022-12-22T07:54:34.104Z,9.52
2022-12-22T07:57:26.959Z,10.85
2022-12-22T08:00:18.438Z,9.07
2022-12-22T08:03:11.819Z,8.32
2022-12-22T08:06:05.155Z,7.35
2022-12-22T08:08:55.366Z,6.30
2022-12-22T08:11:45.500Z,14.43
2022-12-22T08:14:35.723Z,10.07
2022-12-22T08:17:29.351Z,9.68
2022-12-22T08:20:19.351Z,13.60
2022-12-22T08:23:09.638Z,14.93
2022-12-22T08:26:05.653Z,9.63
2022-12-22T08:29:10.908Z,7.88
2022-12-22T08:32:01.870Z,9.95
2022-12-22T08:34:53.270Z,11.05
2022-12-22T08:37:45.947Z,8.27
2022-12-22T08:40:36.218Z,4.72
2022-12-22T08:43:26.712Z,9.02
2022-12-22T08:46:20.783Z,8.43
2022-12-22T08:49:14.226Z,5.03
2022-12-22T08:52:10.542Z,5.82
2022-12-22T08:55:09.500Z,13.27
2022-12-22T08:58:04.051Z,6.80
2022-12-22T09:00:58.053Z,11.07
2022-12-22T09:03:53.958Z,11.65
2022-12-22T09:06:49.173Z,8.43
2022-12-22T09:09:39.598Z,5.55
2022-12-22T09:12:30.490Z,11.27
2022-12-22T09:15:21.032Z,5.72
2022-12-22T09:18:11.334Z,10.75
2022-12-22T09:21:01.671Z,9.88
2022-12-22T09:23:52.327Z,9.25
2022-12-22T09:26:43.062Z,8.20
2022-12-22T09:29:33.406Z,5.93
2022-12-22T09:32:23.709Z,13.07
2022-12-22T09:35:13.763Z,7.78
2022-12-22T09:38:04.188Z,8.93
2022-12-22T09:40:57.978Z,8.82
2022-12-22T09:43:48.357Z,6.93
2022-12-22T09:46:39.594Z,7.18
2022-12-22T09:49:29.858Z,8.55
2022-12-22T09:52:44.731Z,11.05
2022-12-22T10:01:32.554Z,6.07
2022-12-22T10:04:34.960Z,6.95
2022-12-22T10:07:35.857Z,5.20
2022-12-22T10:10:30.502Z,5.18
2022-12-22T10:13:21.004Z,9.02
2022-12-22T10:16:21.666Z,8.75
2022-12-22T10:19:13.968Z,6.85
2022-12-22T10:22:22.236Z,7.38
2022-12-22T10:25:52.269Z,10.32
2022-12-22T10:28:47.486Z,6.40
2022-12-22T10:32:24.199Z,7.10
2022-12-22T10:35:14.438Z,5.13
2022-12-22T10:38:21.156Z,12.23
2022-12-22T10:41:14.085Z,6.38
2022-12-22T10:44:09.279Z,10.15
2022-12-22T10:47:16.949Z,9.65
2022-12-22T10:50:09.055Z,8.23
2022-12-22T10:52:59.572Z,4.85
2022-12-22T10:56:05.997Z,9.25
2022-12-22T10:59:19.903Z,6.53
2022-12-22T11:02:26.747Z,5.90
2022-12-22T11:05:16.896Z,4.32
2022-12-22T11:08:19.551Z,4.72
2022-12-22T11:11:13.271Z,4.95
2022-12-22T11:14:13.553Z,7.10
2022-12-22T11:17:17.487Z,5.38
2022-12-22T11:20:29.461Z,2.70
2022-12-22T11:23:25.271Z,5.57
2022-12-22T11:26:32.229Z,5.78
2022-12-22T11:29:52.179Z,7.45
2022-12-22T11:33:15.984Z,5.85
2022-12-22T11:36:15.401Z,4.68
2022-12-22T11:39:15.404Z,9.73
2022-12-22T11:42:24.370Z,2.40
2022-12-22T11:45:29.937Z,4.47
2022-12-22T11:48:38.480Z,3.53
2022-12-22T11:51:37.366Z,3.58
2022-12-22T11:54:45.407Z,2.53
2022-12-22T11:57:49.005Z,2.75
2022-12-22T12:01:16.203Z,4.78
2022-12-22T12:04:45.737Z,0.77
2022-12-22T12:07:42.927Z,1.48
2022-12-22T12:10:43.442Z,3.20
2022-12-22T12:13:44.498Z,4.13
2022-12-22T12:16:44.402Z,2.53
2022-12-22T12:19:59.453Z,2.53
2022-12-22T12:22:59.031Z,1.73
2022-12-22T12:26:01.344Z,6.43
2022-12-22T12:29:18.847Z,6.10
2022-12-22T12:32:09.216Z,7.70
2022-12-22T12:35:19.504Z,7.20
2022-12-22T12:42:01.664Z,3.38
2022-12-22T12:44:53.681Z,4.10
2022-12-22T12:47:46.111Z,3.78
2022-12-22T12:50:38.347Z,2.05
2022-12-22T12:53:30.075Z,5.75
2022-12-22T12:57:03.002Z,3.50
2022-12-22T12:59:56.479Z,2.85
2022-12-22T13:02:57.356Z,3.65
2022-12-22T13:05:53.473Z,5.18
2022-12-22T13:12:40.143Z,4.63
2022-12-22T13:15:32.488Z,2.95
2022-12-22T13:18:25.412Z,8.52
2022-12-22T13:21:51.763Z,3.23
2022-12-22T13:24:32.309Z,5.53
2022-12-22T13:27:22.658Z,8.45
2022-12-22T13:30:16.759Z,4.88
2022-12-22T13:33:12.261Z,4.00
2022-12-22T13:36:03.722Z,6.18
2022-12-22T13:39:02.185Z,5.65
2022-12-22T13:41:52.834Z,6.43
2022-12-22T13:44:43.139Z,6.18
2022-12-22T13:47:33.067Z,8.18
2022-12-22T13:50:28.436Z,6.03
2022-12-22T13:54:06.539Z,5.03
2022-12-22T13:56:54.267Z,10.38
2022-12-22T13:59:46.376Z,6.85
2022-12-22T14:02:36.544Z,8.38
2022-12-22T14:05:32.446Z,6.90
2022-12-22T14:08:23.983Z,6.22
2022-12-22T14:11:14.076Z,5.75
2022-12-22T14:14:10.152Z,3.08
2022-12-22T14:17:01.480Z,9.73
2022-12-22T14:19:55.464Z,6.00
2022-12-22T14:22:51.223Z,4.13
2022-12-22T14:25:44.091Z,5.63
2022-12-22T14:28:41.496Z,9.10
2022-12-22T14:31:31.679Z,8.13
2022-12-22T14:34:30.408Z,8.68
2022-12-22T14:37:30.557Z,6.38
2022-12-22T14:40:30.376Z,9.68
2022-12-22T14:43:20.427Z,7.68
2022-12-22T14:46:11.108Z,12.57
2022-12-22T14:49:01.218Z,4.90
2022-12-22T14:52:06.118Z,8.57
2022-12-22T14:54:56.952Z,10.30
2022-12-22T14:57:53.638Z,8.98
2022-12-22T15:00:46.772Z,9.32
2022-12-22T15:03:38.305Z,12.10
2022-12-22T15:06:28.306Z,11.75
2022-12-22T15:09:33.311Z,7.38
2022-12-22T15:12:28.105Z,12.18
2022-12-22T15:15:20.995Z,10.73
2022-12-22T15:18:14.357Z,11.35
2022-12-22T15:21:04.590Z,16.50
2022-12-22T15:23:54.718Z,18.85
2022-12-22T15:26:45.904Z,12.57
2022-12-22T15:29:37.698Z,12.50
2022-12-22T15:32:33.048Z,35.92
2022-12-22T15:35:33.648Z,12.27
2022-12-22T15:38:25.334Z,14.02
2022-12-22T15:41:15.408Z,13.77
2022-12-22T15:44:05.426Z,11.43
2022-12-22T15:46:57.403Z,20.05
2022-12-22T15:49:47.367Z,15.40
2022-12-22T15:52:37.379Z,12.63
2022-12-22T15:55:27.885Z,17.65
2022-12-22T15:58:21.363Z,19.60
2022-12-22T16:01:12.399Z,15.30
2022-12-22T16:04:02.822Z,16.45
2022-12-22T16:06:53.027Z,18.90
2022-12-22T16:09:45.858Z,17.98
2022-12-22T16:12:50.287Z,26.98
2022-12-22T16:16:05.736Z,15.35
2022-12-22T16:18:55.897Z,18.63
2022-12-22T16:21:48.756Z,23.58
2022-12-22T16:24:40.705Z,11.70
2022-12-22T16:27:31.392Z,21.77
2022-12-22T16:30:25.415Z,13.35
2022-12-22T16:33:16.265Z,14.52
2022-12-22T16:36:06.776Z,13.25
2022-12-22T16:38:57.127Z,11.05
2022-12-22T16:41:47.170Z,12.45
2022-12-22T16:45:02.303Z,12.65
2022-12-22T16:47:54.066Z,11.15
2022-12-22T16:50:46.625Z,11.95
2022-12-22T16:53:36.908Z,10.52
2022-12-22T16:56:30.383Z,12.85
2022-12-22T16:59:20.571Z,7.63
2022-12-22T17:02:27.163Z,10.45
2022-12-22T17:05:28.033Z,11.15
2022-12-22T17:08:25.745Z,11.60
2022-12-22T17:11:22.621Z,9.23
2022-12-22T17:14:32.851Z,10.93
2022-12-22T17:17:30.816Z,26.38
2022-12-22T17:20:26.061Z,17.75
2022-12-22T17:23:31.739Z,17.98
2022-12-22T17:26:25.420Z,16.00
2022-12-22T17:29:18.026Z,18.58
2022-12-22T17:32:14.479Z,19.90
2022-12-22T17:35:05.060Z,14.95
2022-12-22T17:37:55.285Z,17.15
2022-12-22T17:40:47.207Z,11.68
2022-12-22T17:43:37.257Z,16.88
2022-12-22T17:46:27.817Z,8.55
2022-12-22T17:49:20.134Z,14.23
2022-12-22T17:52:17.388Z,18.70
2022-12-22T17:55:19.229Z,12.95
2022-12-22T18:01:06.328Z,18.43
2022-12-22T18:03:57.231Z,10.45
2022-12-22T18:06:47.818Z,14.70
2022-12-22T18:09:38.348Z,18.00
2022-12-22T18:12:29.841Z,24.98
2022-12-22T18:15:21.741Z,50.17
2022-12-22T18:18:14.504Z,14.82
2022-12-22T18:21:18.449Z,20.48
2022-12-22T18:24:21.798Z,15.27
2022-12-22T18:27:13.431Z,13.05
2022-12-22T18:30:14.799Z,16.48
2022-12-22T18:33:05.169Z,16.73
2022-12-22T18:35:58.889Z,16.55
2022-12-22T18:38:49.815Z,19.77
2022-12-22T18:41:40.137Z,25.05
2022-12-22T18:44:30.297Z,25.08
2022-12-22T18:47:20.363Z,26.20
2022-12-22T18:50:16.314Z,20.00
2022-12-22T18:53:24.344Z,27.35
2022-12-22T18:56:14.763Z,20.88
2022-12-22T18:59:22.255Z,20.25
2022-12-22T19:02:29.429Z,23.08
2022-12-22T19:05:23.003Z,23.65
2022-12-22T19:08:18.235Z,22.20
2022-12-22T19:11:11.220Z,25.67
2022-12-22T19:14:01.797Z,20.67
2022-12-22T19:16:54.413Z,22.90
2022-12-22T19:19:44.683Z,25.70
2022-12-22T19:22:34.912Z,23.48
2022-12-22T19:25:30.076Z,21.52
2022-12-22T19:28:34.446Z,16.30
2022-12-22T19:31:29.093Z,21.60
2022-12-22T19:34:20.964Z,21.60
2022-12-22T19:37:11.420Z,24.27
2022-12-22T19:40:01.425Z,16.10
2022-12-22T19:42:55.755Z,20.67
2022-12-22T19:45:50.228Z,16.35
2022-12-22T19:48:40.618Z,17.25
2022-12-22T19:51:31.574Z,27.17
2022-12-22T19:54:22.053Z,22.08
2022-12-22T19:57:20.461Z,43.53
2022-12-22T20:00:19.970Z,26.63
2022-12-22T20:03:13.250Z,22.13
2022-12-22T20:06:04.644Z,15.67
2022-12-22T20:09:01.268Z,23.13
2022-12-22T20:11:51.451Z,25.58
2022-12-22T20:14:41.501Z,26.88
2022-12-22T20:17:31.513Z,26.92
2022-12-22T20:20:42.331Z,21.35
2022-12-22T20:23:36.144Z,17.63
2022-12-22T20:26:27.510Z,25.80
2022-12-22T20:29:17.551Z,20.38
2022-12-22T20:32:12.961Z,20.92
2022-12-22T20:35:04.022Z,17.33
2022-12-22T20:37:54.561Z,16.77
2022-12-22T20:40:45.594Z,17.40
2022-12-22T20:43:37.622Z,24.67
2022-12-22T20:46:29.537Z,24.30
2022-12-22T20:49:20.095Z,21.95
2022-12-22T20:52:15.289Z,19.27
2022-12-22T20:55:06.432Z,13.48
2022-12-22T20:57:56.861Z,20.15
2022-12-22T21:00:47.587Z,13.73
2022-12-22T21:03:39.081Z,12.23
2022-12-22T21:06:34.664Z,11.73
2022-12-22T21:09:25.836Z,15.23
2022-12-22T21:12:16.382Z,14.43
2022-12-22T21:15:08.010Z,13.27
2022-12-22T21:17:59.039Z,12.48
2022-12-22T21:20:51.792Z,16.15
2022-12-22T21:23:42.264Z,10.95
2022-12-22T21:26:36.802Z,10.95
2022-12-22T21:29:27.364Z,14.40
2022-12-22T21:32:20.230Z,15.17
2022-12-22T21:35:25.091Z,19.35
2022-12-22T21:38:19.322Z,16.02
2022-12-22T21:41:09.696Z,17.08
2022-12-22T21:43:59.764Z,12.20
2022-12-22T21:46:50.900Z,14.13
2022-12-22T21:49:41.184Z,6.72
2022-12-22T21:52:31.753Z,10.43
2022-12-22T21:55:29.458Z,6.10
2022-12-22T21:58:19.817Z,4.57
2022-12-22T22:01:16.302Z,10.35
2022-12-22T22:04:06.568Z,7.88
2022-12-22T22:06:57.936Z,7.68
2022-12-22T22:09:48.097Z,6.30
2022-12-22T22:12:38.257Z,5.55
2022-12-22T22:15:30.661Z,8.32
2022-12-22T22:18:21.125Z,9.52
2022-12-22T22:21:13.379Z,12.77
2022-12-22T22:24:03.774Z,8.77
2022-12-22T22:26:55.826Z,6.18
2022-12-22T22:29:45.845Z,9.13
2022-12-22T22:32:35.770Z,8.07
2022-12-22T22:35:26.850Z,9.80
2022-12-22T22:38:17.787Z,10.07
2022-12-22T22:41:07.855Z,7.55
2022-12-22T22:43:58.465Z,9.85
2022-12-22T22:46:48.961Z,11.48
2022-12-22T22:49:39.039Z,13.57
2022-12-22T22:52:29.144Z,13.40
2022-12-22T22:55:19.503Z,13.82
2022-12-22T22:58:11.403Z,9.75
2022-12-22T23:01:06.917Z,12.30
2022-12-22T23:03:57.186Z,8.40
2022-12-22T23:06:47.900Z,10.80
2022-12-22T23:09:38.512Z,9.15
2022-12-22T23:12:28.733Z,10.45
2022-12-22T23:15:19.004Z,12.65
2022-12-22T23:18:08.851Z,13.77
2022-12-22T23:21:00.960Z,9.85
2022-12-22T23:23:58.003Z,7.97
2022-12-22T23:26:48.562Z,5.75
2022-12-22T23:29:38.999Z,11.88
2022-12-22T23:32:29.249Z,11.90
2022-12-22T23:35:19.557Z,10.40
2022-12-22T23:38:10.667Z,12.65
2022-12-22T23:41:06.497Z,15.52
2022-12-22T23:43:56.481Z,6.78
2022-12-22T23:46:46.405Z,7.72
2022-12-22T23:49:36.256Z,10.43
2022-12-22T23:52:26.132Z,5.68
2022-12-22T23:55:17.039Z,5.20
2022-12-22T23:58:07.232Z,7.38
