createdAt,value
2019-03-20T00:00:37.599Z,4.00
2019-03-20T00:03:06.245Z,3.90
2019-03-20T00:05:34.819Z,3.90
2019-03-20T00:08:03.490Z,3.90
2019-03-20T00:10:32.509Z,3.90
2019-03-20T00:13:01.272Z,3.90
2019-03-20T00:15:29.850Z,3.80
2019-03-20T00:17:58.434Z,3.80
2019-03-20T00:20:27.072Z,3.80
2019-03-20T00:22:55.654Z,3.70
2019-03-20T00:25:24.222Z,3.70
2019-03-20T00:27:52.815Z,3.70
2019-03-20T00:30:21.531Z,3.60
2019-03-20T00:32:50.186Z,3.60
2019-03-20T00:35:18.831Z,3.60
2019-03-20T00:37:47.422Z,3.60
2019-03-20T00:40:18.105Z,3.50
2019-03-20T00:42:46.761Z,3.50
2019-03-20T00:45:20.050Z,3.50
2019-03-20T00:47:48.710Z,3.50
2019-03-20T00:50:18.418Z,3.50
2019-03-20T00:52:47.252Z,3.50
2019-03-20T00:55:20.481Z,3.50
2019-03-20T00:57:49.515Z,3.50
2019-03-20T01:00:22.091Z,3.40
2019-03-20T01:02:50.800Z,3.40
2019-03-20T01:05:20.254Z,3.30
2019-03-20T01:07:48.914Z,3.30
2019-03-20T01:10:19.134Z,3.30
2019-03-20T01:12:47.797Z,3.30
2019-03-20T01:15:16.614Z,3.30
2019-03-20T01:17:45.635Z,3.30
2019-03-20T01:20:19.268Z,3.40
2019-03-20T01:22:47.959Z,3.40
2019-03-20T01:25:17.258Z,3.40
2019-03-20T01:27:45.843Z,3.50
2019-03-20T01:30:33.785Z,3.50
2019-03-20T01:33:12.189Z,3.50
2019-03-20T01:35:41.108Z,3.50
2019-03-20T01:38:10.432Z,3.50
2019-03-20T01:40:40.560Z,3.50
2019-03-20T01:43:09.588Z,3.60
2019-03-20T01:45:38.290Z,3.60
2019-03-20T01:48:06.961Z,3.60
2019-03-20T01:50:35.527Z,3.60
2019-03-20T01:53:05.052Z,3.50
2019-03-20T01:55:33.627Z,3.50
2019-03-20T01:58:02.217Z,3.50
2019-03-20T02:00:30.922Z,3.40
2019-03-20T02:02:59.488Z,3.40
2019-03-20T02:05:35.967Z,3.40
2019-03-20T02:07:58.289Z,3.30
2019-03-20T02:10:26.958Z,3.30
2019-03-20T02:12:55.526Z,3.30
2019-03-20T02:15:24.190Z,3.30
2019-03-20T02:17:52.766Z,3.30
2019-03-20T02:20:21.817Z,3.30
2019-03-20T02:22:50.381Z,3.30
2019-03-20T02:25:18.970Z,3.30
2019-03-20T02:27:47.549Z,3.30
2019-03-20T02:30:18.071Z,3.30
2019-03-20T02:32:46.684Z,3.30
2019-03-20T02:35:15.540Z,3.40
2019-03-20T02:37:44.178Z,3.40
2019-03-20T02:40:13.939Z,3.40
2019-03-20T02:42:42.547Z,3.40
2019-03-20T02:45:13.444Z,3.50
2019-03-20T02:47:42.010Z,3.50
2019-03-20T02:50:11.749Z,3.50
2019-03-20T02:52:40.316Z,3.50
2019-03-20T02:55:09.933Z,3.50
2019-03-20T02:57:38.502Z,3.50
2019-03-20T03:00:10.231Z,3.40
2019-03-20T03:02:38.866Z,3.40
2019-03-20T03:05:08.391Z,3.40
2019-03-20T03:07:36.958Z,3.30
2019-03-20T03:10:10.761Z,3.20
2019-03-20T03:12:39.326Z,3.20
2019-03-20T03:15:09.853Z,3.10
2019-03-20T03:17:38.422Z,3.10
2019-03-20T03:20:09.271Z,3.10
2019-03-20T03:22:37.900Z,3.10
2019-03-20T03:25:08.318Z,3.10
2019-03-20T03:27:36.896Z,3.10
2019-03-20T03:30:18.111Z,3.10
2019-03-20T03:32:46.848Z,3.10
2019-03-20T03:35:18.495Z,3.10
2019-03-20T03:37:45.850Z,3.10
2019-03-20T03:40:20.482Z,3.20
2019-03-20T03:42:49.077Z,3.20
2019-03-20T03:45:17.882Z,3.30
2019-03-20T03:47:46.692Z,3.30
2019-03-20T03:50:15.502Z,3.30
2019-03-20T03:52:44.080Z,3.30
2019-03-20T03:55:13.710Z,3.30
2019-03-20T03:57:42.706Z,3.30
2019-03-20T04:00:16.343Z,3.40
2019-03-20T04:02:44.980Z,3.40
2019-03-20T04:05:14.025Z,3.40
2019-03-20T04:07:42.645Z,3.40
2019-03-20T04:10:12.887Z,3.40
2019-03-20T04:12:41.525Z,3.40
2019-03-20T04:15:12.330Z,3.40
2019-03-20T04:17:40.831Z,3.40
2019-03-20T04:20:11.944Z,3.50
2019-03-20T04:22:40.518Z,3.50
2019-03-20T04:25:10.251Z,3.50
2019-03-20T04:27:38.945Z,3.60
2019-03-20T04:30:12.541Z,3.60
2019-03-20T04:32:41.186Z,3.60
2019-03-20T04:35:10.119Z,3.60
2019-03-20T04:37:38.690Z,3.70
2019-03-20T04:40:15.257Z,3.70
2019-03-20T04:42:43.836Z,3.80
2019-03-20T04:45:13.455Z,3.80
2019-03-20T04:47:42.097Z,3.80
2019-03-20T04:50:12.018Z,3.80
2019-03-20T04:52:40.506Z,3.80
2019-03-20T04:55:09.450Z,3.90
2019-03-20T04:57:38.030Z,3.90
2019-03-20T05:00:15.309Z,3.90
2019-03-20T05:02:43.878Z,3.90
2019-03-20T05:05:12.615Z,3.80
2019-03-20T05:07:41.183Z,3.80
2019-03-20T05:10:12.100Z,3.80
2019-03-20T05:12:40.746Z,3.70
2019-03-20T05:15:11.371Z,3.70
2019-03-20T05:17:40.500Z,3.70
2019-03-20T05:20:13.790Z,3.70
2019-03-20T05:22:42.430Z,3.60
2019-03-20T05:25:11.087Z,3.70
2019-03-20T05:27:39.732Z,3.70
2019-03-20T05:30:13.418Z,3.70
2019-03-20T05:32:41.988Z,3.70
2019-03-20T05:35:10.716Z,3.70
2019-03-20T05:37:39.291Z,3.70
2019-03-20T05:40:11.072Z,3.80
2019-03-20T05:42:39.637Z,3.80
2019-03-20T05:45:16.320Z,3.80
2019-03-20T05:47:44.887Z,3.80
2019-03-20T05:50:14.309Z,3.80
2019-03-20T05:52:42.876Z,3.80
2019-03-20T05:55:11.619Z,3.80
2019-03-20T05:57:40.324Z,3.80
2019-03-20T06:00:18.353Z,3.90
2019-03-20T06:02:47.053Z,4.00
2019-03-20T06:05:15.643Z,4.00
2019-03-20T06:07:44.219Z,4.10
2019-03-20T06:10:14.327Z,4.20
2019-03-20T06:12:43.253Z,4.30
2019-03-20T06:15:12.052Z,4.50
2019-03-20T06:17:40.643Z,4.70
2019-03-20T06:20:13.678Z,4.80
2019-03-20T06:22:42.263Z,4.90
2019-03-20T06:25:14.862Z,5.00
2019-03-20T06:27:43.633Z,5.10
2019-03-20T06:30:17.191Z,5.20
2019-03-20T06:32:45.773Z,5.30
2019-03-20T06:35:14.488Z,5.40
2019-03-20T06:37:43.075Z,5.50
2019-03-20T06:40:15.985Z,5.50
2019-03-20T06:42:44.810Z,5.80
2019-03-20T06:45:20.498Z,6.00
2019-03-20T06:47:49.086Z,6.00
2019-03-20T06:50:18.807Z,6.10
2019-03-20T06:52:47.387Z,6.20
2019-03-20T06:55:15.953Z,7.10
2019-03-20T06:57:44.542Z,7.40
2019-03-20T07:00:38.621Z,7.40
2019-03-20T07:03:24.997Z,7.40
2019-03-20T07:06:15.795Z,7.40
2019-03-20T07:09:09.771Z,7.60
2019-03-20T07:11:41.378Z,7.70
2019-03-20T07:14:09.945Z,7.70
2019-03-20T07:16:38.526Z,7.50
2019-03-20T07:19:07.098Z,7.20
2019-03-20T07:21:35.691Z,7.00
2019-03-20T07:24:04.257Z,6.90
2019-03-20T07:26:32.845Z,7.00
2019-03-20T07:29:01.418Z,7.30
2019-03-20T07:31:30.018Z,7.70
2019-03-20T07:33:58.579Z,7.90
2019-03-20T07:36:27.178Z,8.10
2019-03-20T07:38:55.738Z,8.00
2019-03-20T07:41:24.257Z,8.10
2019-03-20T07:43:52.826Z,8.00
2019-03-20T07:46:21.419Z,7.80
2019-03-20T07:48:49.990Z,7.90
2019-03-20T07:51:18.588Z,8.00
2019-03-20T07:53:47.158Z,8.00
2019-03-20T07:56:15.666Z,8.10
2019-03-20T07:58:44.237Z,8.30
2019-03-20T08:01:12.749Z,8.50
2019-03-20T08:03:41.325Z,8.50
2019-03-20T08:06:09.889Z,8.70
2019-03-20T08:08:38.395Z,9.00
2019-03-20T08:11:06.954Z,9.40
2019-03-20T08:13:35.546Z,9.60
2019-03-20T08:16:04.285Z,9.60
2019-03-20T08:18:32.846Z,9.70
2019-03-20T08:21:01.411Z,9.60
2019-03-20T08:23:29.994Z,9.50
2019-03-20T08:25:58.562Z,9.50
2019-03-20T08:28:27.146Z,9.60
2019-03-20T08:30:55.724Z,9.70
2019-03-20T08:33:24.377Z,9.70
2019-03-20T08:35:52.932Z,9.70
2019-03-20T08:38:21.527Z,9.80
2019-03-20T08:40:50.089Z,9.70
2019-03-20T08:43:18.603Z,9.70
2019-03-20T08:45:47.210Z,9.80
2019-03-20T08:48:15.919Z,9.80
2019-03-20T08:50:44.488Z,9.80
2019-03-20T08:53:13.078Z,9.80
2019-03-20T08:55:41.710Z,9.70
2019-03-20T08:58:10.430Z,9.70
2019-03-20T09:00:39.063Z,9.80
2019-03-20T09:03:07.653Z,9.80
2019-03-20T09:05:36.214Z,9.80
2019-03-20T09:08:04.739Z,9.80
2019-03-20T09:10:33.313Z,9.90
2019-03-20T09:13:02.007Z,9.90
2019-03-20T09:15:30.574Z,9.90
2019-03-20T09:17:59.090Z,10.00
2019-03-20T09:20:27.674Z,10.00
2019-03-20T09:22:56.287Z,10.10
2019-03-20T09:25:26.427Z,10.10
2019-03-20T09:27:55.277Z,10.10
2019-03-20T09:30:24.744Z,10.20
2019-03-20T09:32:53.488Z,10.30
2019-03-20T09:35:22.131Z,10.50
2019-03-20T09:40:28.947Z,10.70
2019-03-20T09:42:58.715Z,10.70
2019-03-20T09:45:27.262Z,10.80
2019-03-20T09:47:55.857Z,10.80
2019-03-20T09:50:26.433Z,11.00
2019-03-20T09:52:55.111Z,11.00
2019-03-20T09:55:23.675Z,11.30
2019-03-20T09:57:52.275Z,11.30
2019-03-20T10:00:27.462Z,11.20
2019-03-20T10:02:57.146Z,11.20
2019-03-20T10:05:25.729Z,11.30
2019-03-20T10:07:54.317Z,11.40
2019-03-20T10:10:30.175Z,11.40
2019-03-20T10:12:59.052Z,11.60
2019-03-20T10:15:31.494Z,11.70
2019-03-20T10:18:01.244Z,11.70
2019-03-20T10:20:29.814Z,11.70
2019-03-20T10:22:58.413Z,11.80
2019-03-20T10:25:27.055Z,11.90
2019-03-20T10:27:55.657Z,11.90
2019-03-20T10:30:28.995Z,12.10
2019-03-20T10:32:57.584Z,12.20
2019-03-20T10:35:26.239Z,12.30
2019-03-20T10:37:54.821Z,12.40
2019-03-20T10:40:25.415Z,12.60
2019-03-20T10:42:54.150Z,12.70
2019-03-20T10:45:22.850Z,12.60
2019-03-20T10:47:53.304Z,12.60
2019-03-20T10:50:22.801Z,12.40
2019-03-20T10:52:51.511Z,12.40
2019-03-20T10:55:21.642Z,12.50
2019-03-20T10:57:50.581Z,12.60
2019-03-20T11:00:23.949Z,12.60
2019-03-20T11:02:52.594Z,12.50
2019-03-20T11:05:21.524Z,12.50
2019-03-20T11:07:50.330Z,12.50
2019-03-20T11:10:28.386Z,12.60
2019-03-20T11:12:57.163Z,12.70
2019-03-20T11:15:26.401Z,12.60
2019-03-20T11:17:56.424Z,12.60
2019-03-20T11:20:25.527Z,12.60
2019-03-20T11:22:54.198Z,12.70
2019-03-20T11:25:26.566Z,12.80
2019-03-20T11:27:55.127Z,12.80
2019-03-20T11:30:31.235Z,12.90
2019-03-20T11:32:59.873Z,13.00
2019-03-20T11:35:28.384Z,13.00
2019-03-20T11:37:57.032Z,13.10
2019-03-20T11:40:33.959Z,13.20
2019-03-20T11:43:02.532Z,13.30
2019-03-20T11:45:32.385Z,13.30
2019-03-20T11:48:00.949Z,13.30
2019-03-20T11:50:37.202Z,13.20
2019-03-20T11:53:07.004Z,12.90
2019-03-20T11:55:35.965Z,12.70
2019-03-20T11:58:05.578Z,12.50
2019-03-20T12:00:34.306Z,12.40
2019-03-20T12:03:03.020Z,12.30
2019-03-20T12:05:31.619Z,12.30
2019-03-20T12:08:00.178Z,12.30
2019-03-20T12:10:29.909Z,12.30
2019-03-20T12:12:58.401Z,12.30
2019-03-20T12:15:27.180Z,12.30
2019-03-20T12:17:55.813Z,12.30
2019-03-20T12:20:25.043Z,12.40
2019-03-20T12:22:53.749Z,12.40
2019-03-20T12:25:33.035Z,12.50
2019-03-20T12:28:01.743Z,12.60
2019-03-20T12:30:37.253Z,12.70
2019-03-20T12:33:06.355Z,12.80
2019-03-20T12:35:40.442Z,12.80
2019-03-20T12:38:14.984Z,12.80
2019-03-20T12:40:39.327Z,12.70
2019-03-20T12:43:07.965Z,12.70
2019-03-20T12:45:38.358Z,12.70
2019-03-20T12:48:08.016Z,12.70
2019-03-20T12:50:36.725Z,12.60
2019-03-20T12:53:06.927Z,12.60
2019-03-20T12:55:35.512Z,12.50
2019-03-20T12:58:04.215Z,12.40
2019-03-20T13:00:32.863Z,12.50
2019-03-20T13:03:01.494Z,12.50
2019-03-20T13:05:30.086Z,12.50
2019-03-20T13:08:05.501Z,12.50
2019-03-20T13:10:29.071Z,12.30
2019-03-20T13:12:57.706Z,12.30
2019-03-20T13:15:27.233Z,12.20
2019-03-20T13:17:56.757Z,12.20
2019-03-20T13:20:25.506Z,12.10
2019-03-20T13:23:02.353Z,12.20
2019-03-20T13:25:31.011Z,12.10
2019-03-20T13:27:59.574Z,12.10
2019-03-20T13:30:40.399Z,12.10
2019-03-20T13:33:08.964Z,12.00
2019-03-20T13:35:37.617Z,12.10
2019-03-20T13:38:06.188Z,12.20
2019-03-20T13:40:34.772Z,12.30
2019-03-20T13:43:03.408Z,12.30
2019-03-20T13:45:32.069Z,12.40
2019-03-20T13:48:00.640Z,12.40
2019-03-20T13:50:29.230Z,12.60
2019-03-20T13:52:57.806Z,12.70
2019-03-20T13:55:26.407Z,12.70
2019-03-20T13:57:55.038Z,12.70
2019-03-20T14:00:27.239Z,12.70
2019-03-20T14:02:55.865Z,12.50
2019-03-20T14:05:24.517Z,12.50
2019-03-20T14:07:53.014Z,12.40
2019-03-20T14:10:26.753Z,12.30
2019-03-20T14:12:55.251Z,12.30
2019-03-20T14:15:23.906Z,12.20
2019-03-20T14:17:52.537Z,12.20
2019-03-20T14:20:23.635Z,12.10
2019-03-20T14:22:52.271Z,12.10
2019-03-20T14:25:21.197Z,12.10
2019-03-20T14:27:50.294Z,12.00
2019-03-20T14:30:23.942Z,12.10
2019-03-20T14:32:52.497Z,12.00
2019-03-20T14:35:21.082Z,12.00
2019-03-20T14:37:49.782Z,11.90
2019-03-20T14:40:35.362Z,11.90
2019-03-20T14:42:59.852Z,11.80
2019-03-20T14:45:28.431Z,11.70
2019-03-20T14:47:57.992Z,11.70
2019-03-20T14:50:27.515Z,11.60
2019-03-20T14:52:56.086Z,11.50
2019-03-20T14:55:24.805Z,11.50
2019-03-20T14:57:53.343Z,11.50
2019-03-20T15:00:24.453Z,11.50
2019-03-20T15:02:53.386Z,11.60
2019-03-20T15:05:22.498Z,11.70
2019-03-20T15:07:51.154Z,11.80
2019-03-20T15:10:25.610Z,11.80
2019-03-20T15:12:54.615Z,11.90
2019-03-20T15:15:48.290Z,12.00
2019-03-20T15:18:16.787Z,12.00
2019-03-20T15:20:45.298Z,12.00
2019-03-20T15:23:13.870Z,11.90
2019-03-20T15:25:44.178Z,11.90
2019-03-20T15:28:12.740Z,11.90
2019-03-20T15:30:41.323Z,11.80
2019-03-20T15:33:09.886Z,11.70
2019-03-20T15:35:38.411Z,11.70
2019-03-20T15:38:06.969Z,11.70
2019-03-20T15:40:35.490Z,11.60
2019-03-20T15:43:04.202Z,11.60
2019-03-20T15:45:32.795Z,11.60
2019-03-20T15:48:01.365Z,11.60
2019-03-20T15:50:29.935Z,11.60
2019-03-20T15:52:58.599Z,11.60
2019-03-20T15:55:29.778Z,11.60
2019-03-20T15:57:58.432Z,11.60
2019-03-20T16:00:27.333Z,11.60
2019-03-20T16:03:04.758Z,11.60
2019-03-20T16:05:33.334Z,11.60
2019-03-20T16:08:01.999Z,11.60
2019-03-20T16:10:30.714Z,11.60
2019-03-20T16:12:59.298Z,11.60
2019-03-20T16:15:27.947Z,11.50
2019-03-20T16:17:56.536Z,11.50
2019-03-20T16:20:25.175Z,11.50
2019-03-20T16:22:53.823Z,11.50
2019-03-20T16:25:24.299Z,11.40
2019-03-20T16:27:52.908Z,11.40
2019-03-20T16:30:29.393Z,11.40
2019-03-20T16:32:59.010Z,11.40
2019-03-20T16:35:27.574Z,11.30
2019-03-20T16:37:56.236Z,11.30
2019-03-20T16:40:26.444Z,11.30
2019-03-20T16:42:55.098Z,11.20
2019-03-20T16:45:26.657Z,11.20
2019-03-20T16:47:55.308Z,11.20
2019-03-20T16:50:23.974Z,11.20
2019-03-20T16:52:52.535Z,11.10
2019-03-20T16:55:21.098Z,11.10
2019-03-20T16:57:50.124Z,11.10
2019-03-20T17:00:33.999Z,11.00
2019-03-20T17:03:04.850Z,11.00
2019-03-20T17:05:33.343Z,11.00
2019-03-20T17:08:02.008Z,10.90
2019-03-20T17:10:41.422Z,10.90
2019-03-20T17:13:11.150Z,10.90
2019-03-20T17:15:41.983Z,10.80
2019-03-20T17:18:10.709Z,10.80
2019-03-20T17:20:39.209Z,10.80
2019-03-20T17:23:08.146Z,10.70
2019-03-20T17:25:36.842Z,10.70
2019-03-20T17:28:06.367Z,10.60
2019-03-20T17:30:41.587Z,10.60
2019-03-20T17:33:10.170Z,10.60
2019-03-20T17:35:38.661Z,10.50
2019-03-20T17:38:07.182Z,10.50
2019-03-20T17:40:35.777Z,10.40
2019-03-20T17:43:04.911Z,10.40
2019-03-20T17:45:33.718Z,10.40
2019-03-20T17:48:02.327Z,10.40
2019-03-20T17:50:31.920Z,10.40
2019-03-20T17:53:00.583Z,10.40
2019-03-20T17:55:29.396Z,10.40
2019-03-20T17:57:57.991Z,10.30
2019-03-20T18:00:40.925Z,10.30
2019-03-20T18:03:09.663Z,10.30
2019-03-20T18:05:38.475Z,10.30
2019-03-20T18:08:07.809Z,10.30
2019-03-20T18:10:36.465Z,10.30
2019-03-20T18:13:06.391Z,10.20
2019-03-20T18:15:35.399Z,10.20
2019-03-20T18:18:04.855Z,10.20
2019-03-20T18:20:33.427Z,10.20
2019-03-20T18:23:02.101Z,10.10
2019-03-20T18:25:30.660Z,10.10
2019-03-20T18:27:59.390Z,10.10
2019-03-20T18:30:32.505Z,10.10
2019-03-20T18:33:01.097Z,10.00
2019-03-20T18:35:29.674Z,10.00
2019-03-20T18:37:58.192Z,10.00
2019-03-20T18:40:27.830Z,10.00
2019-03-20T18:42:56.419Z,10.00
2019-03-20T18:45:26.040Z,9.90
2019-03-20T18:47:54.773Z,9.90
2019-03-20T18:50:24.371Z,9.90
2019-03-20T18:52:53.022Z,9.80
2019-03-20T18:55:21.730Z,9.80
2019-03-20T18:57:50.388Z,9.70
2019-03-20T19:00:29.233Z,9.70
2019-03-20T19:03:05.354Z,9.60
2019-03-20T19:05:54.827Z,9.60
2019-03-20T19:08:23.478Z,9.50
2019-03-20T19:10:52.194Z,9.40
2019-03-20T19:13:20.795Z,9.40
2019-03-20T19:15:49.431Z,9.40
2019-03-20T19:18:18.098Z,9.40
2019-03-20T19:20:46.659Z,9.40
2019-03-20T19:23:15.268Z,9.40
2019-03-20T19:25:43.837Z,9.50
2019-03-20T19:28:12.501Z,9.50
2019-03-20T19:30:41.208Z,9.50
2019-03-20T19:33:09.866Z,9.50
2019-03-20T19:35:38.443Z,9.60
2019-03-20T19:38:07.027Z,9.60
2019-03-20T19:40:35.528Z,9.60
2019-03-20T19:43:04.390Z,9.60
2019-03-20T19:45:32.958Z,9.60
2019-03-20T19:48:01.563Z,9.70
2019-03-20T19:50:30.186Z,9.70
2019-03-20T19:52:58.753Z,9.70
2019-03-20T19:55:27.278Z,9.70
2019-03-20T19:57:55.839Z,9.70
2019-03-20T20:00:25.291Z,9.70
2019-03-20T20:02:53.855Z,9.70
2019-03-20T20:05:22.510Z,9.80
2019-03-20T20:07:51.008Z,9.80
2019-03-20T20:10:20.230Z,9.80
2019-03-20T20:12:48.727Z,9.80
2019-03-20T20:15:28.731Z,9.80
2019-03-20T20:17:57.302Z,9.90
2019-03-20T20:20:27.626Z,9.90
2019-03-20T20:22:56.264Z,9.90
2019-03-20T20:25:24.850Z,9.90
2019-03-20T20:27:53.340Z,9.90
2019-03-20T20:30:21.934Z,10.00
2019-03-20T20:32:50.501Z,10.00
2019-03-20T20:35:19.172Z,10.00
2019-03-20T20:37:48.975Z,10.00
2019-03-20T20:40:22.325Z,10.00
2019-03-20T20:42:50.899Z,10.00
2019-03-20T20:45:19.562Z,10.00
2019-03-20T20:47:48.126Z,10.00
2019-03-20T20:50:17.457Z,9.90
2019-03-20T20:52:46.364Z,9.90
2019-03-20T20:55:19.895Z,9.90
2019-03-20T20:57:48.459Z,9.90
2019-03-20T21:00:21.063Z,9.90
2019-03-20T21:02:49.870Z,9.90
2019-03-20T21:05:18.522Z,9.90
2019-03-20T21:07:47.150Z,9.90
2019-03-20T21:10:25.242Z,9.90
2019-03-20T21:12:56.728Z,9.90
2019-03-20T21:15:35.289Z,9.90
2019-03-20T21:18:15.542Z,9.90
2019-03-20T21:20:44.707Z,10.00
2019-03-20T21:23:28.191Z,10.00
2019-03-20T21:26:00.022Z,10.00
2019-03-20T21:29:04.401Z,10.00
2019-03-20T21:31:36.544Z,10.00
2019-03-20T21:34:33.770Z,10.00
2019-03-20T21:37:23.062Z,10.00
2019-03-20T21:39:51.651Z,10.00
2019-03-20T21:42:41.112Z,10.00
2019-03-20T21:45:33.642Z,9.90
2019-03-20T21:48:02.149Z,10.00
2019-03-20T21:50:54.372Z,10.00
2019-03-20T21:53:34.970Z,10.00
2019-03-20T21:56:30.345Z,10.00
2019-03-20T21:59:01.987Z,10.00
2019-03-20T22:01:51.509Z,10.00
2019-03-20T22:04:20.085Z,10.00
2019-03-20T22:07:08.685Z,10.00
2019-03-20T22:09:52.360Z,10.00
2019-03-20T22:12:26.630Z,10.00
2019-03-20T22:15:04.081Z,10.00
2019-03-20T22:17:55.306Z,10.00
2019-03-20T22:20:35.248Z,9.90
2019-03-20T22:23:12.652Z,10.00
2019-03-20T22:26:18.606Z,9.90
2019-03-20T22:29:04.981Z,9.90
2019-03-20T22:31:36.574Z,10.00
2019-03-20T22:34:24.466Z,9.90
2019-03-20T22:36:53.694Z,9.90
2019-03-20T22:39:56.665Z,9.90
2019-03-20T22:42:30.949Z,9.90
2019-03-20T22:45:17.310Z,9.90
2019-03-20T22:48:11.250Z,9.90
2019-03-20T22:50:48.562Z,9.90
2019-03-20T22:53:45.733Z,9.90
2019-03-20T22:56:32.267Z,9.90
2019-03-20T22:59:00.830Z,9.90
2019-03-20T23:01:44.230Z,9.90
2019-03-20T23:04:21.730Z,9.80
2019-03-20T23:06:50.265Z,9.80
2019-03-20T23:09:18.904Z,9.80
2019-03-20T23:11:47.499Z,9.80
2019-03-20T23:14:16.063Z,9.80
2019-03-20T23:16:44.650Z,9.80
2019-03-20T23:19:13.142Z,9.80
2019-03-20T23:21:41.735Z,9.80
2019-03-20T23:24:10.301Z,9.80
2019-03-20T23:26:38.891Z,9.80
2019-03-20T23:29:07.456Z,9.80
2019-03-20T23:31:36.057Z,9.80
2019-03-20T23:34:04.698Z,9.80
2019-03-20T23:36:33.289Z,9.80
2019-03-20T23:39:01.781Z,9.70
2019-03-20T23:41:30.366Z,9.70
2019-03-20T23:43:58.858Z,9.70
2019-03-20T23:46:27.366Z,9.70
2019-03-20T23:49:04.646Z,9.70
2019-03-20T23:51:35.399Z,9.70
2019-03-20T23:54:04.366Z,9.70
2019-03-20T23:56:36.191Z,9.70
2019-03-20T23:59:05.499Z,9.70
