createdAt,value
2019-06-20T00:00:04.141Z,27.00
2019-06-20T00:02:32.299Z,26.80
2019-06-20T00:05:00.717Z,26.80
2019-06-20T00:07:29.043Z,26.70
2019-06-20T00:09:56.980Z,26.50
2019-06-20T00:12:25.244Z,26.40
2019-06-20T00:14:53.514Z,26.50
2019-06-20T00:17:21.774Z,26.30
2019-06-20T00:19:50.259Z,26.30
2019-06-20T00:22:18.830Z,26.30
2019-06-20T00:24:47.156Z,26.30
2019-06-20T00:27:15.473Z,26.40
2019-06-20T00:29:43.874Z,26.40
2019-06-20T00:32:12.357Z,26.10
2019-06-20T00:34:41.079Z,26.20
2019-06-20T00:37:09.453Z,26.20
2019-06-20T00:39:37.732Z,26.20
2019-06-20T00:42:06.074Z,26.30
2019-06-20T00:44:34.483Z,26.50
2019-06-20T00:47:02.757Z,26.40
2019-06-20T00:49:31.248Z,26.50
2019-06-20T00:51:59.430Z,26.30
2019-06-20T00:54:27.596Z,26.40
2019-06-20T00:56:56.074Z,26.40
2019-06-20T00:59:24.527Z,26.40
2019-06-20T01:01:52.880Z,26.50
2019-06-20T01:04:21.170Z,26.50
2019-06-20T01:06:49.542Z,26.50
2019-06-20T01:09:17.818Z,26.50
2019-06-20T01:11:46.114Z,26.60
2019-06-20T01:14:14.355Z,26.60
2019-06-20T01:16:42.616Z,26.60
2019-06-20T01:19:10.932Z,26.60
2019-06-20T01:21:38.967Z,26.60
2019-06-20T01:24:07.137Z,26.30
2019-06-20T01:26:35.343Z,26.10
2019-06-20T01:29:03.682Z,26.30
2019-06-20T01:31:31.865Z,26.30
2019-06-20T01:33:59.897Z,26.30
2019-06-20T01:36:28.121Z,26.30
2019-06-20T01:38:56.282Z,26.30
2019-06-20T01:41:24.486Z,26.30
2019-06-20T01:43:52.656Z,26.20
2019-06-20T01:46:21.022Z,26.10
2019-06-20T01:48:49.328Z,26.00
2019-06-20T01:51:17.575Z,26.00
2019-06-20T01:53:45.541Z,26.00
2019-06-20T01:56:13.954Z,26.00
2019-06-20T01:58:42.284Z,25.90
2019-06-20T02:01:10.461Z,25.80
2019-06-20T02:03:38.790Z,25.90
2019-06-20T02:06:07.011Z,25.80
2019-06-20T02:08:35.300Z,25.80
2019-06-20T02:11:03.599Z,25.80
2019-06-20T02:13:31.853Z,25.80
2019-06-20T02:15:59.936Z,25.80
2019-06-20T02:18:28.332Z,25.70
2019-06-20T02:20:57.678Z,25.70
2019-06-20T02:23:25.965Z,25.70
2019-06-20T02:25:54.273Z,25.80
2019-06-20T02:28:22.800Z,25.70
2019-06-20T02:30:50.913Z,25.70
2019-06-20T02:33:19.255Z,25.80
2019-06-20T02:35:47.479Z,25.70
2019-06-20T02:38:15.825Z,25.70
2019-06-20T02:40:44.192Z,25.70
2019-06-20T02:43:12.377Z,25.80
2019-06-20T02:45:40.559Z,25.80
2019-06-20T02:48:08.885Z,25.80
2019-06-20T02:50:37.108Z,25.90
2019-06-20T02:53:05.387Z,25.80
2019-06-20T02:55:33.771Z,25.80
2019-06-20T02:58:01.933Z,25.90
2019-06-20T03:00:38.837Z,25.80
2019-06-20T03:03:06.968Z,25.90
2019-06-20T03:05:34.940Z,25.80
2019-06-20T03:08:03.235Z,25.80
2019-06-20T03:10:31.616Z,25.80
2019-06-20T03:12:59.826Z,25.60
2019-06-20T03:15:27.862Z,25.60
2019-06-20T03:17:56.015Z,25.60
2019-06-20T03:20:25.666Z,25.80
2019-06-20T03:22:53.904Z,25.80
2019-06-20T03:25:22.065Z,25.80
2019-06-20T03:27:50.402Z,25.90
2019-06-20T03:30:19.340Z,25.90
2019-06-20T03:32:47.557Z,25.80
2019-06-20T03:35:15.842Z,25.80
2019-06-20T03:37:44.074Z,25.90
2019-06-20T03:40:12.382Z,25.90
2019-06-20T03:42:40.658Z,25.90
2019-06-20T03:45:09.007Z,25.90
2019-06-20T03:47:37.487Z,25.90
2019-06-20T03:50:05.892Z,26.00
2019-06-20T03:52:34.149Z,26.10
2019-06-20T03:55:02.452Z,26.10
2019-06-20T03:57:30.718Z,25.90
2019-06-20T03:59:58.861Z,26.00
2019-06-20T04:02:27.044Z,26.00
2019-06-20T04:04:55.267Z,25.80
2019-06-20T04:07:23.480Z,25.90
2019-06-20T04:09:51.663Z,26.00
2019-06-20T04:12:19.877Z,26.10
2019-06-20T04:14:49.110Z,26.00
2019-06-20T04:17:17.508Z,26.00
2019-06-20T04:19:45.830Z,26.10
2019-06-20T04:22:14.087Z,26.10
2019-06-20T04:24:42.324Z,26.10
2019-06-20T04:27:10.548Z,26.10
2019-06-20T04:29:38.900Z,26.00
2019-06-20T04:32:09.995Z,26.20
2019-06-20T04:34:38.250Z,26.30
2019-06-20T04:37:06.289Z,26.20
2019-06-20T04:39:34.357Z,26.30
2019-06-20T04:42:03.523Z,26.50
2019-06-20T04:44:31.722Z,26.60
2019-06-20T04:47:05.636Z,26.40
2019-06-20T04:49:33.808Z,26.40
2019-06-20T04:52:01.680Z,26.60
2019-06-20T04:54:29.967Z,26.60
2019-06-20T04:56:58.045Z,26.80
2019-06-20T04:59:26.198Z,26.90
2019-06-20T05:01:54.376Z,27.00
2019-06-20T05:04:22.542Z,27.00
2019-06-20T05:06:56.591Z,27.10
2019-06-20T05:09:24.813Z,27.20
2019-06-20T05:11:52.988Z,27.10
2019-06-20T05:14:21.218Z,27.20
2019-06-20T05:16:49.429Z,27.10
2019-06-20T05:19:17.604Z,27.30
2019-06-20T05:21:45.829Z,27.50
2019-06-20T05:24:14.221Z,27.70
2019-06-20T05:26:42.475Z,27.80
2019-06-20T05:29:10.765Z,27.70
2019-06-20T05:31:38.993Z,27.80
2019-06-20T05:34:07.052Z,27.80
2019-06-20T05:36:35.287Z,28.00
2019-06-20T05:39:04.756Z,28.20
2019-06-20T05:41:32.727Z,28.40
2019-06-20T05:44:00.956Z,28.50
2019-06-20T05:46:29.635Z,28.70
2019-06-20T05:48:57.842Z,28.90
2019-06-20T05:51:26.066Z,29.00
2019-06-20T05:53:54.080Z,28.90
2019-06-20T05:56:22.296Z,28.80
2019-06-20T05:58:50.629Z,28.90
2019-06-20T06:01:18.918Z,29.20
2019-06-20T06:03:47.081Z,29.30
2019-06-20T06:06:15.205Z,29.20
2019-06-20T06:08:43.438Z,29.10
2019-06-20T06:11:11.727Z,29.10
2019-06-20T06:13:39.935Z,29.40
2019-06-20T06:16:08.159Z,29.60
2019-06-20T06:18:36.451Z,29.60
2019-06-20T06:21:04.948Z,30.00
2019-06-20T06:23:32.903Z,30.30
2019-06-20T06:26:01.265Z,30.50
2019-06-20T06:28:29.533Z,30.60
2019-06-20T06:30:57.734Z,30.60
2019-06-20T06:33:25.892Z,30.70
2019-06-20T06:35:55.280Z,30.90
2019-06-20T06:38:23.456Z,30.80
2019-06-20T06:40:51.585Z,31.00
2019-06-20T06:43:19.937Z,31.10
2019-06-20T06:45:48.100Z,31.30
2019-06-20T06:48:16.202Z,31.40
2019-06-20T06:50:44.565Z,31.70
2019-06-20T06:53:12.846Z,31.70
2019-06-20T06:55:41.037Z,31.90
2019-06-20T06:58:09.288Z,31.90
2019-06-20T07:00:37.639Z,32.20
2019-06-20T07:03:05.812Z,32.20
2019-06-20T07:05:34.170Z,32.40
2019-06-20T07:08:02.164Z,32.50
2019-06-20T07:10:31.499Z,32.70
2019-06-20T07:12:59.810Z,32.70
2019-06-20T07:15:28.369Z,32.80
2019-06-20T07:17:56.724Z,32.90
2019-06-20T07:20:25.044Z,32.80
2019-06-20T07:22:53.700Z,33.10
2019-06-20T07:25:21.864Z,32.90
2019-06-20T07:27:50.089Z,33.10
2019-06-20T07:30:18.826Z,33.30
2019-06-20T07:32:47.095Z,33.40
2019-06-20T07:35:15.760Z,33.30
2019-06-20T07:37:43.985Z,33.60
2019-06-20T07:40:12.366Z,33.80
2019-06-20T07:42:40.559Z,34.00
2019-06-20T07:45:09.728Z,33.90
2019-06-20T07:47:38.389Z,34.00
2019-06-20T07:50:07.463Z,34.20
2019-06-20T07:52:35.667Z,34.10
2019-06-20T07:55:04.459Z,33.90
2019-06-20T07:57:33.032Z,34.10
2019-06-20T08:00:01.306Z,34.00
2019-06-20T08:02:29.521Z,34.10
2019-06-20T08:04:57.797Z,34.00
2019-06-20T08:07:26.149Z,33.80
2019-06-20T08:09:54.232Z,33.90
2019-06-20T08:12:22.685Z,34.10
2019-06-20T08:14:51.063Z,34.40
2019-06-20T08:17:34.252Z,34.40
2019-06-20T08:19:49.386Z,34.20
2019-06-20T08:22:17.484Z,34.50
2019-06-20T08:24:45.715Z,34.30
2019-06-20T08:27:14.969Z,34.50
2019-06-20T08:29:43.444Z,34.50
2019-06-20T08:32:11.306Z,34.70
2019-06-20T08:34:39.555Z,34.60
2019-06-20T08:37:07.830Z,34.30
2019-06-20T08:39:36.082Z,34.10
2019-06-20T08:42:04.526Z,34.20
2019-06-20T08:44:32.935Z,34.50
2019-06-20T08:47:02.307Z,34.80
2019-06-20T08:49:30.714Z,35.00
2019-06-20T08:51:59.224Z,35.30
2019-06-20T08:54:27.473Z,35.30
2019-06-20T08:56:57.292Z,34.90
2019-06-20T08:59:25.968Z,35.00
2019-06-20T09:01:56.546Z,34.60
2019-06-20T09:04:24.328Z,34.40
2019-06-20T09:06:55.194Z,34.60
2019-06-20T09:09:22.444Z,33.70
2019-06-20T09:11:50.585Z,34.40
2019-06-20T09:14:18.903Z,34.60
2019-06-20T09:16:47.190Z,34.80
2019-06-20T09:19:15.315Z,34.70
2019-06-20T09:21:43.637Z,34.90
2019-06-20T09:24:11.916Z,34.30
2019-06-20T09:26:40.231Z,34.40
2019-06-20T09:29:08.554Z,34.60
2019-06-20T09:31:36.835Z,33.30
2019-06-20T09:34:05.546Z,33.00
2019-06-20T09:36:33.603Z,32.00
2019-06-20T09:39:01.797Z,31.90
2019-06-20T09:41:30.246Z,32.30
2019-06-20T09:43:58.720Z,33.50
2019-06-20T09:46:27.115Z,33.80
2019-06-20T09:48:55.610Z,33.70
2019-06-20T09:51:23.776Z,33.70
2019-06-20T09:53:52.036Z,34.10
2019-06-20T09:56:20.509Z,34.60
2019-06-20T09:58:49.601Z,34.70
2019-06-20T10:01:18.199Z,34.10
2019-06-20T10:03:47.425Z,33.50
2019-06-20T10:06:16.516Z,33.80
2019-06-20T10:08:46.599Z,33.30
2019-06-20T10:11:14.608Z,33.00
2019-06-20T10:13:42.948Z,33.30
2019-06-20T10:16:11.217Z,32.50
2019-06-20T10:18:40.538Z,32.30
2019-06-20T10:21:08.708Z,32.60
2019-06-20T10:23:37.012Z,33.80
2019-06-20T10:26:05.455Z,34.30
2019-06-20T10:28:33.830Z,34.20
2019-06-20T10:31:01.927Z,34.00
2019-06-20T10:33:30.228Z,34.40
2019-06-20T10:35:58.647Z,34.60
2019-06-20T10:38:26.734Z,34.60
2019-06-20T10:40:58.580Z,33.90
2019-06-20T10:43:25.021Z,34.30
2019-06-20T10:45:53.246Z,34.40
2019-06-20T10:48:21.779Z,34.50
2019-06-20T10:50:49.875Z,34.10
2019-06-20T10:53:18.132Z,34.10
2019-06-20T10:55:46.988Z,34.40
2019-06-20T10:58:15.393Z,34.30
2019-06-20T11:00:44.569Z,34.40
2019-06-20T11:03:12.969Z,34.60
2019-06-20T11:05:42.312Z,34.20
2019-06-20T11:08:11.168Z,33.80
2019-06-20T11:10:40.344Z,32.70
2019-06-20T11:13:09.657Z,33.30
2019-06-20T11:15:39.255Z,33.90
2019-06-20T11:18:08.152Z,34.30
2019-06-20T11:20:36.062Z,34.10
2019-06-20T11:23:04.211Z,34.70
2019-06-20T11:25:32.515Z,34.30
2019-06-20T11:28:00.581Z,34.30
2019-06-20T11:30:44.553Z,34.70
2019-06-20T11:32:59.818Z,33.90
2019-06-20T11:35:28.034Z,34.30
2019-06-20T11:37:56.312Z,33.90
2019-06-20T11:40:24.461Z,34.10
2019-06-20T11:42:52.658Z,33.50
2019-06-20T11:45:21.968Z,34.60
2019-06-20T11:47:50.473Z,33.50
2019-06-20T11:50:19.247Z,33.10
2019-06-20T11:52:47.637Z,32.90
2019-06-20T11:55:16.433Z,33.50
2019-06-20T11:57:44.731Z,34.10
2019-06-20T12:00:13.875Z,34.50
2019-06-20T12:02:43.952Z,34.60
2019-06-20T12:05:12.479Z,34.80
2019-06-20T12:07:41.650Z,34.80
2019-06-20T12:10:12.698Z,35.00
2019-06-20T12:12:41.373Z,34.10
2019-06-20T12:15:11.266Z,34.30
2019-06-20T12:17:41.287Z,34.60
2019-06-20T12:20:09.924Z,33.10
2019-06-20T12:22:39.502Z,33.20
2019-06-20T12:25:11.918Z,33.90
2019-06-20T12:27:40.784Z,32.70
2019-06-20T12:30:09.661Z,33.20
2019-06-20T12:32:39.160Z,33.10
2019-06-20T12:35:08.436Z,32.60
2019-06-20T12:37:36.538Z,33.10
2019-06-20T12:40:05.282Z,33.40
2019-06-20T12:42:33.427Z,32.80
2019-06-20T12:45:01.596Z,32.60
2019-06-20T12:47:29.887Z,32.30
2019-06-20T12:49:58.018Z,31.80
2019-06-20T12:52:26.513Z,32.00
2019-06-20T12:55:50.794Z,31.90
2019-06-20T12:58:19.171Z,31.70
2019-06-20T13:00:47.465Z,31.40
2019-06-20T13:03:15.775Z,31.30
2019-06-20T13:05:44.909Z,32.00
2019-06-20T13:08:13.731Z,32.50
2019-06-20T13:10:42.114Z,32.70
2019-06-20T13:13:10.526Z,32.80
2019-06-20T13:15:39.115Z,32.20
2019-06-20T13:18:08.679Z,32.10
2019-06-20T13:20:38.799Z,32.40
2019-06-20T13:23:06.938Z,32.50
2019-06-20T13:25:35.221Z,32.40
2019-06-20T13:28:03.318Z,32.40
2019-06-20T13:30:31.594Z,32.40
2019-06-20T13:32:59.864Z,32.00
2019-06-20T13:35:28.344Z,31.60
2019-06-20T13:37:56.605Z,31.40
2019-06-20T13:40:25.192Z,31.10
2019-06-20T13:43:12.503Z,31.80
2019-06-20T13:45:42.861Z,32.30
2019-06-20T13:48:10.942Z,32.30
2019-06-20T13:50:40.462Z,31.80
2019-06-20T13:53:09.419Z,32.10
2019-06-20T13:55:39.454Z,32.00
2019-06-20T13:58:07.509Z,32.10
2019-06-20T14:00:36.017Z,31.80
2019-06-20T14:03:04.481Z,31.50
2019-06-20T14:05:32.746Z,31.60
2019-06-20T14:08:01.094Z,31.90
2019-06-20T14:10:29.282Z,32.30
2019-06-20T14:12:57.369Z,32.50
2019-06-20T14:15:25.771Z,31.70
2019-06-20T14:17:54.140Z,31.70
2019-06-20T14:20:22.791Z,31.50
2019-06-20T14:22:52.209Z,31.80
2019-06-20T14:25:20.766Z,31.50
2019-06-20T14:27:49.413Z,31.90
2019-06-20T14:30:19.471Z,31.70
2019-06-20T14:32:49.217Z,32.50
2019-06-20T14:35:18.170Z,32.70
2019-06-20T14:37:47.797Z,32.20
2019-06-20T14:40:17.041Z,32.30
2019-06-20T14:42:45.924Z,31.90
2019-06-20T14:45:14.414Z,31.90
2019-06-20T14:47:42.552Z,31.70
2019-06-20T14:50:11.119Z,31.70
2019-06-20T14:52:39.822Z,31.40
2019-06-20T14:55:08.407Z,31.90
2019-06-20T14:57:36.776Z,32.60
2019-06-20T15:00:05.812Z,32.20
2019-06-20T15:02:38.520Z,32.40
2019-06-20T15:05:04.656Z,32.30
2019-06-20T15:07:32.884Z,32.40
2019-06-20T15:10:01.098Z,32.30
2019-06-20T15:12:29.374Z,32.10
2019-06-20T15:14:57.856Z,32.00
2019-06-20T15:17:26.035Z,31.80
2019-06-20T15:19:55.786Z,31.80
2019-06-20T15:22:24.424Z,31.70
2019-06-20T15:24:53.910Z,31.80
2019-06-20T15:27:22.619Z,31.70
2019-06-20T15:29:52.114Z,31.80
2019-06-20T15:32:20.430Z,31.90
2019-06-20T15:34:49.385Z,31.60
2019-06-20T15:37:17.612Z,31.70
2019-06-20T15:39:46.691Z,32.00
2019-06-20T15:42:15.855Z,32.30
2019-06-20T15:44:44.186Z,32.60
2019-06-20T15:47:12.416Z,32.20
2019-06-20T15:49:40.680Z,32.00
2019-06-20T15:52:09.162Z,32.10
2019-06-20T15:54:37.548Z,32.10
2019-06-20T15:57:05.729Z,31.90
2019-06-20T15:59:34.115Z,32.20
2019-06-20T16:02:02.497Z,32.20
2019-06-20T16:04:30.770Z,32.00
2019-06-20T16:06:59.082Z,32.20
2019-06-20T16:09:27.408Z,32.20
2019-06-20T16:11:55.852Z,32.00
2019-06-20T16:14:24.217Z,32.10
2019-06-20T16:16:52.441Z,31.80
2019-06-20T16:19:21.019Z,31.80
2019-06-20T16:21:49.344Z,31.70
2019-06-20T16:24:17.568Z,31.60
2019-06-20T16:26:45.743Z,31.70
2019-06-20T16:29:13.967Z,31.70
2019-06-20T16:31:42.098Z,31.80
2019-06-20T16:34:10.262Z,31.80
2019-06-20T16:36:38.557Z,32.00
2019-06-20T16:39:07.721Z,32.10
2019-06-20T16:41:35.906Z,31.90
2019-06-20T16:44:04.493Z,31.80
2019-06-20T16:46:32.665Z,31.50
2019-06-20T16:49:00.853Z,31.50
2019-06-20T16:51:29.172Z,31.50
2019-06-20T16:53:57.168Z,31.30
2019-06-20T16:56:25.359Z,31.30
2019-06-20T16:58:53.602Z,31.20
2019-06-20T17:01:22.054Z,31.40
2019-06-20T17:03:50.302Z,31.20
2019-06-20T17:06:18.769Z,31.10
2019-06-20T17:08:47.183Z,31.20
2019-06-20T17:11:15.447Z,31.30
2019-06-20T17:13:43.791Z,31.10
2019-06-20T17:16:11.972Z,31.30
2019-06-20T17:18:40.203Z,31.30
2019-06-20T17:21:09.668Z,31.40
2019-06-20T17:23:37.862Z,31.20
2019-06-20T17:26:06.746Z,31.00
2019-06-20T17:28:34.954Z,31.10
2019-06-20T17:31:03.166Z,31.00
2019-06-20T17:33:31.440Z,31.10
2019-06-20T17:35:59.743Z,31.10
2019-06-20T17:38:28.196Z,31.00
2019-06-20T17:40:56.380Z,30.90
2019-06-20T17:43:24.656Z,31.00
2019-06-20T17:45:52.778Z,30.90
2019-06-20T17:48:21.238Z,30.70
2019-06-20T17:50:49.613Z,30.60
2019-06-20T17:53:17.752Z,30.50
2019-06-20T17:55:46.057Z,30.60
2019-06-20T17:58:14.338Z,30.50
2019-06-20T18:00:42.782Z,30.40
2019-06-20T18:03:11.068Z,30.20
2019-06-20T18:05:39.402Z,30.10
2019-06-20T18:08:15.215Z,30.00
2019-06-20T18:10:38.158Z,29.90
2019-06-20T18:13:06.459Z,29.80
2019-06-20T18:15:34.690Z,29.90
2019-06-20T18:18:02.995Z,29.80
2019-06-20T18:20:31.387Z,29.80
2019-06-20T18:22:59.629Z,29.60
2019-06-20T18:25:27.596Z,29.60
2019-06-20T18:27:55.809Z,29.50
2019-06-20T18:30:37.875Z,29.50
2019-06-20T18:33:06.599Z,29.40
2019-06-20T18:35:34.823Z,29.30
2019-06-20T18:38:03.342Z,29.30
2019-06-20T18:40:31.624Z,29.20
2019-06-20T18:42:59.807Z,29.20
2019-06-20T18:45:28.029Z,29.20
2019-06-20T18:47:56.408Z,29.20
2019-06-20T18:50:24.597Z,29.30
2019-06-20T18:52:52.972Z,29.20
2019-06-20T18:55:21.646Z,29.20
2019-06-20T18:57:49.965Z,29.30
2019-06-20T19:00:33.723Z,29.60
2019-06-20T19:02:48.770Z,29.50
2019-06-20T19:05:17.401Z,29.40
2019-06-20T19:07:45.612Z,29.30
2019-06-20T19:10:16.986Z,29.30
2019-06-20T19:12:45.445Z,29.20
2019-06-20T19:15:14.011Z,29.20
2019-06-20T19:17:42.292Z,29.30
2019-06-20T19:20:10.854Z,29.40
2019-06-20T19:22:39.139Z,29.40
2019-06-20T19:25:13.680Z,29.20
2019-06-20T19:27:46.810Z,29.10
2019-06-20T19:30:13.914Z,29.10
2019-06-20T19:32:42.269Z,29.10
2019-06-20T19:35:10.702Z,29.10
2019-06-20T19:37:38.922Z,29.10
2019-06-20T19:40:07.862Z,29.20
2019-06-20T19:42:36.227Z,29.10
2019-06-20T19:45:06.371Z,29.00
2019-06-20T19:47:34.688Z,28.90
2019-06-20T19:50:03.319Z,28.90
2019-06-20T19:52:31.363Z,28.90
2019-06-20T19:54:59.672Z,28.90
2019-06-20T19:57:28.101Z,28.80
2019-06-20T19:59:56.509Z,28.80
2019-06-20T20:02:24.700Z,28.80
2019-06-20T20:04:53.069Z,28.90
2019-06-20T20:07:21.512Z,28.80
2019-06-20T20:09:50.054Z,28.70
2019-06-20T20:12:18.172Z,28.70
2019-06-20T20:14:46.439Z,28.70
2019-06-20T20:17:14.926Z,28.80
2019-06-20T20:19:43.409Z,28.70
2019-06-20T20:22:11.502Z,28.60
2019-06-20T20:24:39.750Z,28.60
2019-06-20T20:27:08.058Z,28.50
2019-06-20T20:29:36.401Z,28.30
2019-06-20T20:32:05.255Z,28.20
2019-06-20T20:34:33.469Z,28.40
2019-06-20T20:37:01.850Z,28.40
2019-06-20T20:39:30.248Z,28.20
2019-06-20T20:41:58.601Z,28.20
2019-06-20T20:44:26.883Z,28.30
2019-06-20T20:46:55.285Z,28.30
2019-06-20T20:49:23.475Z,28.00
2019-06-20T20:51:51.706Z,28.00
2019-06-20T20:54:20.184Z,28.10
2019-06-20T20:56:48.485Z,28.10
2019-06-20T20:59:16.675Z,28.10
2019-06-20T21:01:44.766Z,28.10
2019-06-20T21:04:12.891Z,28.00
2019-06-20T21:06:41.172Z,28.00
2019-06-20T21:09:09.408Z,27.90
2019-06-20T21:11:37.614Z,28.10
2019-06-20T21:14:05.711Z,28.10
2019-06-20T21:16:34.062Z,28.10
2019-06-20T21:19:02.323Z,28.10
2019-06-20T21:21:30.608Z,28.30
2019-06-20T21:23:58.997Z,28.30
2019-06-20T21:26:28.731Z,28.30
2019-06-20T21:28:56.868Z,28.50
2019-06-20T21:31:25.257Z,28.60
2019-06-20T21:33:54.509Z,28.60
2019-06-20T21:36:23.034Z,28.70
2019-06-20T21:38:51.346Z,28.40
2019-06-20T21:41:19.501Z,28.40
2019-06-20T21:43:47.751Z,28.30
2019-06-20T21:46:16.066Z,28.50
2019-06-20T21:48:44.404Z,28.80
2019-06-20T21:51:12.518Z,28.80
2019-06-20T21:53:40.805Z,29.00
2019-06-20T21:56:08.887Z,28.80
2019-06-20T21:58:36.996Z,28.70
2019-06-20T22:01:06.462Z,28.40
2019-06-20T22:03:36.298Z,28.20
2019-06-20T22:06:04.701Z,28.10
2019-06-20T22:08:32.923Z,28.20
2019-06-20T22:11:01.279Z,28.30
2019-06-20T22:13:29.521Z,28.30
2019-06-20T22:15:57.735Z,28.60
2019-06-20T22:18:25.990Z,28.50
2019-06-20T22:20:54.241Z,28.30
2019-06-20T22:23:22.504Z,28.20
2019-06-20T22:25:50.734Z,28.20
2019-06-20T22:28:18.967Z,28.30
2019-06-20T22:30:54.065Z,28.40
2019-06-20T22:33:22.395Z,28.10
2019-06-20T22:35:50.762Z,27.80
2019-06-20T22:38:19.158Z,27.80
2019-06-20T22:40:47.719Z,27.90
2019-06-20T22:43:16.097Z,27.80
2019-06-20T22:45:45.807Z,27.80
2019-06-20T22:48:14.191Z,27.90
2019-06-20T22:50:42.806Z,28.00
2019-06-20T22:53:11.158Z,28.00
2019-06-20T22:55:39.452Z,28.10
2019-06-20T22:58:07.622Z,28.20
2019-06-20T23:00:35.924Z,28.00
2019-06-20T23:03:23.390Z,28.10
2019-06-20T23:05:51.675Z,27.90
2019-06-20T23:08:20.054Z,27.70
2019-06-20T23:10:48.267Z,27.30
2019-06-20T23:13:16.812Z,27.40
2019-06-20T23:15:45.056Z,27.60
2019-06-20T23:18:13.160Z,27.90
2019-06-20T23:20:41.680Z,28.00
2019-06-20T23:23:09.784Z,28.10
2019-06-20T23:25:40.010Z,28.00
2019-06-20T23:28:08.008Z,28.00
2019-06-20T23:30:36.134Z,27.90
2019-06-20T23:33:04.538Z,27.90
2019-06-20T23:35:32.748Z,27.90
2019-06-20T23:38:01.069Z,27.70
2019-06-20T23:40:29.252Z,27.70
2019-06-20T23:42:57.384Z,27.70
2019-06-20T23:45:25.598Z,27.50
2019-06-20T23:47:53.863Z,27.40
2019-06-20T23:50:22.105Z,27.40
2019-06-20T23:52:55.735Z,27.40
2019-06-20T23:55:24.076Z,27.30
2019-06-20T23:57:52.300Z,27.30
