createdAt,value
2019-04-11T00:00:28.460Z,0.00
2019-04-11T00:01:36.732Z,0.00
2019-04-11T00:02:29.433Z,0.00
2019-04-11T00:03:29.244Z,0.00
2019-04-11T00:04:28.408Z,0.00
2019-04-11T00:05:29.359Z,0.00
2019-04-11T00:06:28.397Z,0.00
2019-04-11T00:07:28.403Z,0.00
2019-04-11T00:08:28.388Z,0.00
2019-04-11T00:09:28.356Z,0.00
2019-04-11T00:10:29.192Z,0.00
2019-04-11T00:11:28.335Z,0.00
2019-04-11T00:12:28.470Z,0.00
2019-04-11T00:13:30.122Z,0.00
2019-04-11T00:14:29.563Z,0.00
2019-04-11T00:15:28.761Z,0.00
2019-04-11T00:16:28.937Z,0.00
2019-04-11T00:17:28.268Z,0.00
2019-04-11T00:18:28.269Z,0.00
2019-04-11T00:19:29.399Z,0.00
2019-04-11T00:20:28.457Z,0.00
2019-04-11T00:21:28.849Z,0.00
2019-04-11T00:22:28.229Z,0.00
2019-04-11T00:23:28.212Z,0.00
2019-04-11T00:24:29.211Z,0.00
2019-04-11T00:25:28.368Z,0.00
2019-04-11T00:26:28.589Z,0.00
2019-04-11T00:27:28.852Z,0.00
2019-04-11T00:28:28.166Z,0.00
2019-04-11T00:29:28.284Z,0.00
2019-04-11T00:30:28.261Z,0.00
2019-04-11T00:31:28.553Z,0.00
2019-04-11T00:32:28.119Z,0.00
2019-04-11T00:33:28.116Z,0.00
2019-04-11T00:34:29.028Z,0.00
2019-04-11T00:35:28.075Z,0.00
2019-04-11T00:36:28.418Z,0.00
2019-04-11T00:37:28.051Z,0.00
2019-04-11T00:38:28.055Z,0.00
2019-04-11T00:39:28.069Z,0.00
2019-04-11T00:40:29.048Z,0.00
2019-04-11T00:41:28.183Z,0.00
2019-04-11T00:42:28.352Z,0.00
2019-04-11T00:43:34.110Z,0.00
2019-04-11T00:44:28.979Z,0.00
2019-04-11T00:45:27.987Z,0.00
2019-04-11T00:46:28.698Z,0.00
2019-04-11T00:47:28.982Z,0.00
2019-04-11T00:48:28.020Z,0.00
2019-04-11T00:49:27.939Z,0.00
2019-04-11T00:50:29.101Z,0.00
2019-04-11T00:51:27.925Z,0.00
2019-04-11T00:52:27.897Z,0.00
2019-04-11T00:53:27.896Z,0.00
2019-04-11T00:54:28.913Z,0.00
2019-04-11T00:55:27.890Z,0.00
2019-04-11T00:56:28.368Z,0.00
2019-04-11T00:57:28.575Z,0.00
2019-04-11T00:58:27.852Z,0.00
2019-04-11T00:59:27.832Z,0.00
2019-04-11T01:00:29.054Z,0.00
2019-04-11T01:01:28.146Z,0.00
2019-04-11T01:02:27.792Z,0.00
2019-04-11T01:03:28.385Z,0.00
2019-04-11T01:04:27.779Z,0.00
2019-04-11T01:05:27.770Z,0.00
2019-04-11T01:06:28.029Z,0.00
2019-04-11T01:07:27.738Z,0.00
2019-04-11T01:08:27.752Z,0.00
2019-04-11T01:09:28.470Z,0.00
2019-04-11T01:10:27.733Z,0.00
2019-04-11T01:11:27.892Z,0.00
2019-04-11T01:12:28.718Z,0.00
2019-04-11T01:13:39.174Z,0.00
2019-04-11T01:14:29.878Z,0.00
2019-04-11T01:15:27.647Z,0.00
2019-04-11T01:16:28.410Z,0.00
2019-04-11T01:17:27.624Z,0.00
2019-04-11T01:18:27.778Z,0.00
2019-04-11T01:19:28.887Z,0.00
2019-04-11T01:20:27.622Z,0.00
2019-04-11T01:21:28.534Z,0.00
2019-04-11T01:22:27.586Z,0.00
2019-04-11T01:23:27.568Z,0.00
2019-04-11T01:24:28.129Z,0.00
2019-04-11T01:25:28.460Z,0.00
2019-04-11T01:26:28.231Z,0.00
2019-04-11T01:27:27.538Z,0.00
2019-04-11T01:28:27.519Z,0.00
2019-04-11T01:29:27.510Z,0.00
2019-04-11T01:30:27.545Z,0.00
2019-04-11T01:31:27.764Z,0.00
2019-04-11T01:32:28.456Z,0.00
2019-04-11T01:33:27.535Z,0.00
2019-04-11T01:34:28.657Z,0.00
2019-04-11T01:35:27.434Z,0.00
2019-04-11T01:36:27.442Z,0.00
2019-04-11T01:37:28.064Z,0.00
2019-04-11T01:38:28.300Z,0.00
2019-04-11T01:39:27.938Z,0.00
2019-04-11T01:40:27.382Z,0.00
2019-04-11T01:41:27.392Z,0.00
2019-04-11T01:42:27.360Z,0.00
2019-04-11T01:43:28.120Z,0.00
2019-04-11T01:44:28.308Z,0.00
2019-04-11T01:45:27.577Z,0.00
2019-04-11T01:46:27.339Z,0.00
2019-04-11T01:47:27.308Z,0.00
2019-04-11T01:48:27.881Z,0.00
2019-04-11T01:49:28.313Z,0.00
2019-04-11T01:50:27.277Z,0.00
2019-04-11T01:51:27.286Z,0.00
2019-04-11T01:52:27.256Z,0.00
2019-04-11T01:53:27.246Z,0.00
2019-04-11T01:54:28.078Z,0.00
2019-04-11T01:55:28.185Z,0.00
2019-04-11T01:56:27.412Z,0.00
2019-04-11T01:57:27.638Z,0.00
2019-04-11T01:58:27.203Z,0.00
2019-04-11T01:59:27.192Z,0.00
2019-04-11T02:00:28.077Z,0.00
2019-04-11T02:01:27.182Z,0.00
2019-04-11T02:02:27.156Z,0.00
2019-04-11T02:03:27.487Z,0.00
2019-04-11T02:04:27.903Z,0.00
2019-04-11T02:05:27.228Z,0.00
2019-04-11T02:06:27.109Z,0.00
2019-04-11T02:07:27.109Z,0.00
2019-04-11T02:08:27.177Z,0.00
2019-04-11T02:09:28.295Z,0.00
2019-04-11T02:10:27.068Z,0.00
2019-04-11T02:11:27.707Z,0.00
2019-04-11T02:12:27.055Z,0.00
2019-04-11T02:13:27.977Z,0.00
2019-04-11T02:14:27.977Z,0.00
2019-04-11T02:15:28.154Z,0.00
2019-04-11T02:16:27.266Z,0.00
2019-04-11T02:17:27.051Z,0.00
2019-04-11T02:18:27.665Z,0.00
2019-04-11T02:19:28.011Z,0.00
2019-04-11T02:20:27.187Z,0.00
2019-04-11T02:21:27.450Z,0.00
2019-04-11T02:22:26.947Z,0.00
2019-04-11T02:23:26.932Z,0.00
2019-04-11T02:24:27.925Z,0.00
2019-04-11T02:25:27.917Z,0.00
2019-04-11T02:26:27.265Z,0.00
2019-04-11T02:27:27.434Z,0.00
2019-04-11T02:28:26.868Z,0.00
2019-04-11T02:29:27.705Z,0.00
2019-04-11T02:30:27.887Z,0.00
2019-04-11T02:31:28.166Z,0.00
2019-04-11T02:32:29.007Z,0.00
2019-04-11T02:33:27.079Z,0.00
2019-04-11T02:34:27.746Z,0.00
2019-04-11T02:35:26.952Z,0.00
2019-04-11T02:36:27.220Z,0.00
2019-04-11T02:37:26.793Z,0.00
2019-04-11T02:38:28.308Z,0.00
2019-04-11T02:39:29.386Z,0.00
2019-04-11T02:40:27.750Z,0.00
2019-04-11T02:41:27.482Z,0.00
2019-04-11T02:42:27.676Z,0.00
2019-04-11T02:43:26.740Z,0.00
2019-04-11T02:44:36.612Z,0.00
2019-04-11T02:45:40.879Z,0.00
2019-04-11T02:46:35.573Z,0.00
2019-04-11T02:47:32.462Z,0.00
2019-04-11T02:48:28.815Z,0.00
2019-04-11T02:49:27.897Z,0.00
2019-04-11T02:50:26.772Z,0.00
2019-04-11T02:51:27.085Z,0.00
2019-04-11T02:52:27.759Z,0.00
2019-04-11T02:53:28.222Z,0.00
2019-04-11T02:54:26.969Z,0.00
2019-04-11T02:55:27.681Z,0.00
2019-04-11T02:56:27.803Z,0.00
2019-04-11T02:57:26.659Z,0.00
2019-04-11T02:58:27.914Z,0.00
2019-04-11T02:59:27.422Z,0.00
2019-04-11T03:00:27.208Z,0.00
2019-04-11T03:01:28.281Z,0.00
2019-04-11T03:02:26.843Z,0.00
2019-04-11T03:03:27.398Z,0.00
2019-04-11T03:04:27.003Z,0.00
2019-04-11T03:05:26.862Z,0.00
2019-04-11T03:06:27.930Z,0.00
2019-04-11T03:07:26.523Z,0.00
2019-04-11T03:08:28.175Z,0.00
2019-04-11T03:09:26.917Z,0.00
2019-04-11T03:10:27.104Z,0.00
2019-04-11T03:11:27.548Z,0.00
2019-04-11T03:12:27.524Z,0.00
2019-04-11T03:13:27.277Z,0.00
2019-04-11T03:14:27.737Z,0.00
2019-04-11T03:15:46.120Z,0.00
2019-04-11T03:16:40.158Z,0.00
2019-04-11T03:17:33.420Z,0.00
2019-04-11T03:18:47.645Z,0.00
2019-04-11T03:19:42.667Z,0.00
2019-04-11T03:20:34.349Z,0.00
2019-04-11T03:21:30.847Z,0.00
2019-04-11T03:22:27.356Z,0.00
2019-04-11T03:23:27.882Z,0.00
2019-04-11T03:24:27.154Z,0.00
2019-04-11T03:25:28.367Z,0.00
2019-04-11T03:26:27.060Z,0.00
2019-04-11T03:27:28.811Z,0.00
2019-04-11T03:28:30.243Z,0.00
2019-04-11T03:29:28.725Z,0.00
2019-04-11T03:30:44.631Z,0.00
2019-04-11T03:32:04.655Z,0.00
2019-04-11T03:37:53.939Z,0.00
2019-04-11T03:38:46.483Z,0.00
2019-04-11T03:39:44.260Z,0.00
2019-04-11T03:40:48.110Z,0.00
2019-04-11T03:41:48.854Z,0.00
2019-04-11T03:42:38.037Z,0.00
2019-04-11T03:43:39.768Z,0.00
2019-04-11T03:44:35.247Z,0.00
2019-04-11T03:45:48.064Z,0.00
2019-04-11T03:46:42.146Z,0.00
2019-04-11T03:47:37.351Z,0.00
2019-04-11T03:48:40.991Z,0.00
2019-04-11T03:49:37.548Z,0.00
2019-04-11T03:50:30.544Z,0.00
2019-04-11T03:51:27.717Z,0.00
2019-04-11T03:52:26.066Z,0.00
2019-04-11T03:53:29.497Z,0.00
2019-04-11T03:54:25.959Z,0.00
2019-04-11T03:55:27.940Z,0.00
2019-04-11T03:56:26.636Z,0.00
2019-04-11T03:57:27.565Z,0.00
2019-04-11T03:58:25.993Z,0.00
2019-04-11T03:59:27.025Z,0.00
2019-04-11T04:00:31.298Z,0.00
2019-04-11T04:01:27.009Z,0.00
2019-04-11T04:02:26.001Z,0.00
2019-04-11T04:03:26.800Z,0.00
2019-04-11T04:04:26.775Z,0.00
2019-04-11T04:05:26.763Z,0.00
2019-04-11T04:06:25.881Z,0.00
2019-04-11T04:07:27.659Z,0.00
2019-04-11T04:08:27.008Z,0.00
2019-04-11T04:09:26.998Z,0.00
2019-04-11T04:10:26.069Z,0.00
2019-04-11T04:11:27.698Z,0.00
2019-04-11T04:12:27.296Z,0.00
2019-04-11T04:13:28.259Z,0.00
2019-04-11T04:14:26.870Z,0.00
2019-04-11T04:15:47.134Z,0.00
2019-04-11T04:16:35.646Z,0.00
2019-04-11T04:17:27.854Z,4.00
2019-04-11T04:18:25.727Z,0.00
2019-04-11T04:19:27.080Z,0.00
2019-04-11T04:20:26.962Z,4.00
2019-04-11T04:21:26.554Z,0.00
2019-04-11T04:22:27.108Z,4.00
2019-04-11T04:23:27.314Z,4.00
2019-04-11T04:24:27.446Z,4.00
2019-04-11T04:25:26.173Z,4.00
2019-04-11T04:26:26.851Z,4.00
2019-04-11T04:27:27.939Z,8.00
2019-04-11T04:28:27.127Z,8.00
2019-04-11T04:29:27.626Z,8.00
2019-04-11T04:30:27.725Z,8.00
2019-04-11T04:31:26.676Z,12.00
2019-04-11T04:32:25.562Z,16.00
2019-04-11T04:33:26.584Z,16.00
2019-04-11T04:34:26.025Z,20.00
2019-04-11T04:35:27.392Z,24.00
2019-04-11T04:36:27.293Z,28.00
2019-04-11T04:37:26.720Z,32.00
2019-04-11T04:38:27.180Z,36.00
2019-04-11T04:39:27.207Z,44.00
2019-04-11T04:40:42.153Z,48.00
2019-04-11T04:41:36.646Z,56.00
2019-04-11T04:42:32.231Z,68.00
2019-04-11T04:43:27.511Z,76.00
2019-04-11T04:44:26.475Z,84.00
2019-04-11T04:45:25.449Z,92.00
2019-04-11T04:46:39.607Z,108.00
2019-04-11T04:47:37.026Z,120.00
2019-04-11T04:48:28.993Z,136.00
2019-04-11T04:49:25.382Z,148.00
2019-04-11T04:50:26.735Z,164.00
2019-04-11T04:51:26.754Z,180.00
2019-04-11T04:52:27.241Z,204.00
2019-04-11T04:53:27.715Z,224.00
2019-04-11T04:54:25.648Z,244.00
2019-04-11T04:55:25.981Z,264.00
2019-04-11T04:56:29.539Z,288.00
2019-04-11T04:57:26.796Z,316.00
2019-04-11T04:58:26.519Z,344.00
2019-04-11T04:59:25.298Z,372.00
2019-04-11T05:00:25.992Z,400.00
2019-04-11T05:01:26.623Z,432.00
2019-04-11T05:02:26.100Z,468.00
2019-04-11T05:03:26.787Z,504.00
2019-04-11T05:04:25.228Z,544.00
2019-04-11T05:05:26.653Z,584.00
2019-04-11T05:06:26.168Z,632.00
2019-04-11T05:07:27.513Z,676.00
2019-04-11T05:08:25.187Z,720.00
2019-04-11T05:09:25.643Z,768.00
2019-04-11T05:10:26.376Z,820.00
2019-04-11T05:11:26.234Z,876.00
2019-04-11T05:12:26.185Z,932.00
2019-04-11T05:13:25.385Z,988.00
2019-04-11T05:14:25.495Z,1048.00
2019-04-11T05:15:26.118Z,1116.00
2019-04-11T05:16:25.094Z,1180.00
2019-04-11T05:17:26.327Z,1252.00
2019-04-11T05:18:25.907Z,1380.00
2019-04-11T05:19:25.546Z,1464.00
2019-04-11T05:20:25.055Z,1528.00
2019-04-11T05:21:25.439Z,1576.00
2019-04-11T05:22:25.024Z,1692.00
2019-04-11T05:23:25.515Z,1772.00
2019-04-11T05:24:26.296Z,1836.00
2019-04-11T05:25:25.022Z,2044.00
2019-04-11T05:26:25.694Z,2268.00
2019-04-11T05:27:25.161Z,2832.00
2019-04-11T05:28:25.480Z,3812.00
2019-04-11T05:29:25.050Z,5016.00
2019-04-11T05:30:25.216Z,5932.00
2019-04-11T05:31:24.931Z,6624.00
2019-04-11T05:32:27.168Z,8608.00
2019-04-11T05:33:25.317Z,9376.00
2019-04-11T05:34:25.811Z,11136.00
2019-04-11T05:35:24.977Z,12704.00
2019-04-11T05:36:24.878Z,13632.00
2019-04-11T05:37:24.966Z,13888.00
2019-04-11T05:38:25.238Z,14496.00
2019-04-11T05:39:25.530Z,15360.00
2019-04-11T05:40:25.899Z,16288.00
2019-04-11T05:41:26.091Z,16704.00
2019-04-11T05:42:26.952Z,16384.00
2019-04-11T05:43:29.280Z,16800.00
2019-04-11T05:44:25.785Z,17696.00
2019-04-11T05:45:26.053Z,19072.00
2019-04-11T05:46:33.487Z,20960.00
2019-04-11T05:47:25.753Z,21376.00
2019-04-11T05:48:25.955Z,22016.00
2019-04-11T05:49:24.733Z,23008.00
2019-04-11T05:50:24.759Z,22720.00
2019-04-11T05:51:25.232Z,23072.00
2019-04-11T05:52:27.370Z,24480.00
2019-04-11T05:53:25.701Z,24448.00
2019-04-11T05:54:25.953Z,25056.00
2019-04-11T05:55:25.854Z,26528.00
2019-04-11T05:56:25.633Z,27840.00
2019-04-11T05:57:31.323Z,29120.00
2019-04-11T05:58:26.205Z,29440.00
2019-04-11T05:59:25.590Z,27392.00
2019-04-11T06:00:24.612Z,28416.00
2019-04-11T06:01:24.618Z,29952.00
2019-04-11T06:02:24.947Z,32192.00
2019-04-11T06:03:24.588Z,30112.00
2019-04-11T06:04:27.221Z,32416.00
2019-04-11T06:05:29.607Z,36224.00
2019-04-11T06:06:26.725Z,36896.00
2019-04-11T06:07:25.141Z,35712.00
2019-04-11T06:08:28.462Z,36576.00
2019-04-11T06:09:30.278Z,38816.00
2019-04-11T06:10:26.151Z,39840.00
2019-04-11T06:11:24.515Z,40416.00
2019-04-11T06:12:25.428Z,40544.00
2019-04-11T06:13:24.651Z,40384.00
2019-04-11T06:14:25.020Z,42400.00
2019-04-11T06:15:24.994Z,42720.00
2019-04-11T06:16:36.091Z,44736.00
2019-04-11T06:17:25.966Z,45440.00
2019-04-11T06:18:31.278Z,45440.00
2019-04-11T06:19:25.402Z,47168.00
2019-04-11T06:20:25.241Z,47328.00
2019-04-11T06:21:24.441Z,47168.00
2019-04-11T06:22:25.517Z,48128.00
2019-04-11T06:23:25.459Z,46464.00
2019-04-11T06:24:24.351Z,49792.00
2019-04-11T06:25:25.796Z,50912.00
2019-04-11T06:26:25.243Z,50624.00
2019-04-11T06:27:24.340Z,53120.00
2019-04-11T06:28:24.406Z,52096.00
2019-04-11T06:29:26.514Z,52736.00
2019-04-11T06:30:24.355Z,51264.00
2019-04-11T06:31:24.794Z,48448.00
2019-04-11T06:32:24.518Z,43712.00
2019-04-11T06:33:24.752Z,43520.00
2019-04-11T06:34:26.538Z,39520.00
2019-04-11T06:35:24.249Z,26528.00
2019-04-11T06:36:26.565Z,23616.00
2019-04-11T06:37:24.217Z,23680.00
2019-04-11T06:38:24.718Z,20800.00
2019-04-11T06:39:24.233Z,24064.00
2019-04-11T06:40:24.888Z,24864.00
2019-04-11T06:41:24.418Z,23776.00
2019-04-11T06:42:26.780Z,23008.00
2019-04-11T06:43:24.181Z,24320.00
2019-04-11T06:44:24.155Z,27072.00
2019-04-11T06:45:24.125Z,26624.00
2019-04-11T06:46:25.052Z,49600.00
2019-04-11T06:47:25.021Z,61568.00
2019-04-11T06:48:25.175Z,59776.00
2019-04-11T06:49:24.646Z,55200.00
2019-04-11T06:50:25.085Z,27968.00
2019-04-11T06:51:24.075Z,56192.00
2019-04-11T06:52:24.435Z,54368.00
2019-04-11T06:53:24.045Z,59168.00
2019-04-11T06:54:25.149Z,56800.00
2019-04-11T06:55:24.041Z,61344.00
2019-04-11T06:56:25.256Z,61952.00
2019-04-11T06:57:23.991Z,60480.00
2019-04-11T06:58:24.001Z,68160.00
2019-04-11T06:59:24.034Z,65568.00
2019-04-11T07:00:25.129Z,62624.00
2019-04-11T07:01:23.993Z,64768.00
2019-04-11T07:02:25.013Z,68064.00
2019-04-11T07:03:26.285Z,68672.00
2019-04-11T07:04:25.313Z,64224.00
2019-04-11T07:05:24.702Z,66592.00
2019-04-11T07:06:23.952Z,66720.00
2019-04-11T07:07:27.000Z,67936.00
2019-04-11T07:08:25.040Z,64736.00
2019-04-11T07:09:24.416Z,64960.00
2019-04-11T07:10:24.564Z,65344.00
2019-04-11T07:11:23.884Z,63744.00
2019-04-11T07:12:24.463Z,62176.00
2019-04-11T07:13:24.837Z,49952.00
2019-04-11T07:14:23.826Z,68096.00
2019-04-11T07:15:24.877Z,69344.00
2019-04-11T07:16:23.826Z,45088.00
2019-04-11T07:17:24.636Z,18304.00
2019-04-11T07:18:24.847Z,9808.00
2019-04-11T07:19:23.844Z,9812.00
2019-04-11T07:20:24.936Z,9760.00
2019-04-11T07:21:23.765Z,9688.00
2019-04-11T07:22:23.764Z,9532.00
2019-04-11T07:23:24.321Z,9528.00
2019-04-11T07:24:24.684Z,9636.00
2019-04-11T07:25:23.779Z,9408.00
2019-04-11T07:26:23.752Z,9320.00
2019-04-11T07:27:23.831Z,9280.00
2019-04-11T07:28:25.164Z,9148.00
2019-04-11T07:29:23.995Z,9160.00
2019-04-11T07:30:25.176Z,9536.00
2019-04-11T07:31:23.631Z,10008.00
2019-04-11T07:32:23.632Z,9328.00
2019-04-11T07:33:24.522Z,9592.00
2019-04-11T07:34:24.224Z,9476.00
2019-04-11T07:35:24.901Z,9636.00
2019-04-11T07:36:23.818Z,9704.00
2019-04-11T07:37:23.702Z,9788.00
2019-04-11T07:38:23.640Z,10180.00
2019-04-11T07:39:24.603Z,12556.00
2019-04-11T07:40:24.143Z,37280.00
2019-04-11T07:41:23.895Z,65312.00
2019-04-11T07:42:23.850Z,77632.00
2019-04-11T07:43:24.764Z,75616.00
2019-04-11T07:44:23.893Z,81824.00
2019-04-11T07:45:23.488Z,78912.00
2019-04-11T07:46:25.170Z,82912.00
2019-04-11T07:47:26.340Z,84704.00
2019-04-11T07:48:23.466Z,85344.00
2019-04-11T07:49:24.443Z,84608.00
2019-04-11T07:50:24.948Z,84928.00
2019-04-11T07:51:23.435Z,86688.00
2019-04-11T07:52:23.458Z,83456.00
2019-04-11T07:53:24.038Z,80032.00
2019-04-11T07:54:23.392Z,83040.00
2019-04-11T07:55:23.471Z,82272.00
2019-04-11T07:56:23.397Z,83776.00
2019-04-11T07:57:23.352Z,85952.00
2019-04-11T07:58:23.917Z,88096.00
2019-04-11T07:59:23.329Z,86816.00
2019-04-11T08:00:36.597Z,85152.00
2019-04-11T08:01:24.920Z,87744.00
2019-04-11T08:02:24.384Z,87232.00
2019-04-11T08:03:23.529Z,86304.00
2019-04-11T08:04:23.981Z,87168.00
2019-04-11T08:05:23.606Z,88832.00
2019-04-11T08:06:24.294Z,88128.00
2019-04-11T08:07:24.376Z,85824.00
2019-04-11T08:08:23.346Z,88576.00
2019-04-11T08:09:24.396Z,89120.00
2019-04-11T08:10:23.222Z,85088.00
2019-04-11T08:11:23.497Z,87392.00
2019-04-11T08:12:23.545Z,85600.00
2019-04-11T08:13:23.288Z,84928.00
2019-04-11T08:14:24.410Z,88032.00
2019-04-11T08:15:23.774Z,89568.00
2019-04-11T08:16:23.353Z,88320.00
2019-04-11T08:17:32.083Z,86560.00
2019-04-11T08:18:24.422Z,85984.00
2019-04-11T08:19:23.139Z,83072.00
2019-04-11T08:20:23.489Z,90144.00
2019-04-11T08:21:23.096Z,92960.00
2019-04-11T08:22:23.157Z,90240.00
2019-04-11T08:23:23.470Z,90240.00
2019-04-11T08:24:25.773Z,89664.00
2019-04-11T08:25:23.111Z,91968.00
2019-04-11T08:26:24.102Z,90976.00
2019-04-11T08:27:23.241Z,88768.00
2019-04-11T08:28:23.028Z,90016.00
2019-04-11T08:29:24.222Z,90272.00
2019-04-11T08:30:26.538Z,87584.00
2019-04-11T08:31:23.019Z,83392.00
2019-04-11T08:32:23.004Z,83296.00
2019-04-11T08:33:22.963Z,83008.00
2019-04-11T08:34:23.664Z,85696.00
2019-04-11T08:35:23.985Z,84736.00
2019-04-11T08:36:24.022Z,84992.00
2019-04-11T08:37:23.318Z,85824.00
2019-04-11T08:38:22.939Z,87168.00
2019-04-11T08:39:22.930Z,88832.00
2019-04-11T08:40:23.935Z,88704.00
2019-04-11T08:41:23.191Z,87808.00
2019-04-11T08:42:23.384Z,88512.00
2019-04-11T08:43:23.409Z,86272.00
2019-04-11T08:44:23.787Z,85376.00
2019-04-11T08:45:23.697Z,88512.00
2019-04-11T08:46:22.850Z,89728.00
2019-04-11T08:47:22.820Z,91424.00
2019-04-11T08:48:22.883Z,87424.00
2019-04-11T08:49:23.739Z,88416.00
2019-04-11T08:50:22.811Z,89184.00
2019-04-11T08:51:23.189Z,88032.00
2019-04-11T08:52:24.333Z,85088.00
2019-04-11T08:53:22.760Z,65312.00
2019-04-11T08:54:23.708Z,26048.00
2019-04-11T08:55:23.228Z,11012.00
2019-04-11T08:56:23.052Z,10104.00
2019-04-11T08:57:23.440Z,9072.00
2019-04-11T08:58:22.724Z,9076.00
2019-04-11T08:59:22.727Z,9052.00
2019-04-11T09:00:22.677Z,8852.00
2019-04-11T09:01:22.667Z,8776.00
2019-04-11T09:02:22.676Z,8832.00
2019-04-11T09:03:23.896Z,9156.00
2019-04-11T09:04:23.892Z,8828.00
2019-04-11T09:05:23.297Z,8536.00
2019-04-11T09:06:22.914Z,8668.00
2019-04-11T09:07:23.285Z,8948.00
2019-04-11T09:08:23.777Z,9088.00
2019-04-11T09:09:23.328Z,8660.00
2019-04-11T09:10:22.614Z,8352.00
2019-04-11T09:11:22.643Z,8160.00
2019-04-11T09:12:22.602Z,8224.00
2019-04-11T09:13:22.982Z,8156.00
2019-04-11T09:14:22.539Z,8060.00
2019-04-11T09:15:22.610Z,7968.00
2019-04-11T09:16:23.631Z,7996.00
2019-04-11T09:17:23.382Z,8160.00
2019-04-11T09:18:22.493Z,8628.00
2019-04-11T09:19:23.032Z,8816.00
2019-04-11T09:20:23.360Z,8368.00
2019-04-11T09:21:22.482Z,8400.00
2019-04-11T09:22:22.649Z,8096.00
2019-04-11T09:23:22.458Z,7780.00
2019-04-11T09:24:22.443Z,8056.00
2019-04-11T09:25:23.288Z,9072.00
2019-04-11T09:26:23.333Z,8728.00
2019-04-11T09:27:22.630Z,7588.00
2019-04-11T09:28:22.396Z,7760.00
2019-04-11T09:29:22.394Z,7548.00
2019-04-11T09:30:23.069Z,8220.00
2019-04-11T09:31:22.365Z,7952.00
2019-04-11T09:32:22.363Z,6868.00
2019-04-11T09:33:22.677Z,8200.00
2019-04-11T09:34:22.324Z,8920.00
2019-04-11T09:35:22.303Z,8744.00
2019-04-11T09:36:22.316Z,7084.00
2019-04-11T09:37:22.287Z,7496.00
2019-04-11T09:38:22.283Z,7356.00
2019-04-11T09:39:23.258Z,7276.00
2019-04-11T09:40:23.942Z,7144.00
2019-04-11T09:41:22.674Z,7416.00
2019-04-11T09:42:23.010Z,8008.00
2019-04-11T09:43:22.309Z,8052.00
2019-04-11T09:44:22.508Z,7608.00
2019-04-11T09:45:22.231Z,6328.00
2019-04-11T09:46:22.219Z,6128.00
2019-04-11T09:47:22.497Z,6164.00
2019-04-11T09:48:23.374Z,6264.00
2019-04-11T09:49:22.744Z,6068.00
2019-04-11T09:50:22.423Z,5992.00
2019-04-11T09:51:23.366Z,5944.00
2019-04-11T09:52:22.740Z,5856.00
2019-04-11T09:53:22.757Z,5852.00
2019-04-11T09:54:22.178Z,5792.00
2019-04-11T09:55:23.298Z,5904.00
2019-04-11T09:56:22.872Z,5920.00
2019-04-11T09:57:22.851Z,5880.00
2019-04-11T09:58:23.174Z,5776.00
2019-04-11T09:59:23.014Z,5616.00
2019-04-11T10:00:22.900Z,5552.00
2019-04-11T10:01:22.421Z,5548.00
2019-04-11T10:02:23.267Z,5472.00
2019-04-11T10:03:23.367Z,5408.00
2019-04-11T10:04:23.324Z,5400.00
2019-04-11T10:05:22.316Z,5404.00
2019-04-11T10:06:21.973Z,5412.00
2019-04-11T10:07:21.972Z,5404.00
2019-04-11T10:08:22.488Z,5408.00
2019-04-11T10:09:22.037Z,5452.00
2019-04-11T10:10:21.926Z,5524.00
2019-04-11T10:11:22.021Z,5552.00
2019-04-11T10:12:22.136Z,5520.00
2019-04-11T10:13:21.897Z,5496.00
2019-04-11T10:14:21.895Z,5460.00
2019-04-11T10:15:23.151Z,5420.00
2019-04-11T10:16:22.644Z,5372.00
2019-04-11T10:17:24.533Z,5328.00
2019-04-11T10:18:26.140Z,5308.00
2019-04-11T10:19:24.210Z,5352.00
2019-04-11T10:20:21.825Z,5428.00
2019-04-11T10:21:23.013Z,5612.00
2019-04-11T10:22:22.732Z,5832.00
2019-04-11T10:23:22.818Z,5804.00
2019-04-11T10:24:22.424Z,5784.00
2019-04-11T10:25:23.133Z,5704.00
2019-04-11T10:26:21.753Z,5624.00
2019-04-11T10:27:22.588Z,5420.00
2019-04-11T10:28:21.839Z,5204.00
2019-04-11T10:29:21.753Z,5264.00
2019-04-11T10:30:22.913Z,5252.00
2019-04-11T10:31:22.398Z,5300.00
2019-04-11T10:32:21.689Z,5384.00
2019-04-11T10:33:22.600Z,5320.00
2019-04-11T10:34:21.727Z,5176.00
2019-04-11T10:35:22.050Z,4992.00
2019-04-11T10:36:21.666Z,4972.00
2019-04-11T10:37:21.676Z,5020.00
2019-04-11T10:38:22.501Z,5124.00
2019-04-11T10:39:21.651Z,5124.00
2019-04-11T10:40:21.702Z,5068.00
2019-04-11T10:41:21.617Z,5096.00
2019-04-11T10:42:22.169Z,5212.00
2019-04-11T10:43:22.450Z,5284.00
2019-04-11T10:44:21.586Z,5184.00
2019-04-11T10:45:22.589Z,5004.00
2019-04-11T10:46:21.574Z,4864.00
2019-04-11T10:47:22.815Z,4904.00
2019-04-11T10:48:33.532Z,5016.00
2019-04-11T10:49:22.503Z,5136.00
2019-04-11T10:50:21.792Z,5052.00
2019-04-11T10:51:22.548Z,4960.00
2019-04-11T10:52:22.525Z,5016.00
2019-04-11T10:53:22.813Z,4984.00
2019-04-11T10:54:21.845Z,4992.00
2019-04-11T10:55:21.838Z,5164.00
2019-04-11T10:56:22.217Z,5348.00
2019-04-11T10:57:22.500Z,5144.00
2019-04-11T10:58:21.580Z,5132.00
2019-04-11T10:59:21.618Z,5200.00
2019-04-11T11:00:21.396Z,5136.00
2019-04-11T11:01:21.951Z,5040.00
2019-04-11T11:02:21.389Z,4924.00
2019-04-11T11:03:22.246Z,5004.00
2019-04-11T11:04:21.345Z,5212.00
2019-04-11T11:05:22.173Z,5140.00
2019-04-11T11:06:21.858Z,5340.00
2019-04-11T11:07:21.348Z,5680.00
2019-04-11T11:08:21.619Z,5964.00
2019-04-11T11:09:21.862Z,6244.00
2019-04-11T11:10:21.657Z,6336.00
2019-04-11T11:11:21.972Z,6148.00
2019-04-11T11:12:21.308Z,5676.00
2019-04-11T11:13:21.631Z,5368.00
2019-04-11T11:14:21.244Z,5104.00
2019-04-11T11:15:23.184Z,4884.00
2019-04-11T11:16:22.282Z,4400.00
2019-04-11T11:17:43.855Z,4276.00
2019-04-11T11:19:40.301Z,4652.00
2019-04-11T11:20:28.447Z,4576.00
2019-04-11T11:21:26.563Z,4736.00
2019-04-11T11:22:23.751Z,5256.00
2019-04-11T11:23:21.143Z,5500.00
2019-04-11T11:24:23.895Z,5660.00
2019-04-11T11:25:22.392Z,5948.00
2019-04-11T11:26:22.835Z,6184.00
2019-04-11T11:27:22.258Z,6004.00
2019-04-11T11:28:21.507Z,5516.00
2019-04-11T11:29:21.080Z,5364.00
2019-04-11T11:30:21.150Z,5188.00
2019-04-11T11:31:22.288Z,5204.00
2019-04-11T11:32:21.172Z,5016.00
2019-04-11T11:33:22.211Z,4724.00
2019-04-11T11:34:22.101Z,4524.00
2019-04-11T11:35:26.054Z,4116.00
2019-04-11T11:36:22.015Z,3664.00
2019-04-11T11:37:20.993Z,3828.00
2019-04-11T11:38:21.943Z,3596.00
2019-04-11T11:39:20.980Z,3788.00
2019-04-11T11:40:21.808Z,4116.00
2019-04-11T11:41:21.030Z,4428.00
2019-04-11T11:42:22.279Z,4744.00
2019-04-11T11:43:21.181Z,4896.00
2019-04-11T11:44:20.918Z,5092.00
2019-04-11T11:45:21.505Z,4884.00
2019-04-11T11:46:25.607Z,4672.00
2019-04-11T11:47:21.890Z,4456.00
2019-04-11T11:48:22.326Z,4620.00
2019-04-11T11:49:39.419Z,4440.00
2019-04-11T11:50:23.673Z,4220.00
2019-04-11T11:51:25.597Z,4212.00
2019-04-11T11:52:22.801Z,4272.00
2019-04-11T11:53:20.818Z,3824.00
2019-04-11T11:54:21.913Z,3680.00
2019-04-11T11:55:21.846Z,3896.00
2019-04-11T11:56:22.008Z,4160.00
2019-04-11T11:57:20.772Z,4256.00
2019-04-11T11:58:21.579Z,4360.00
2019-04-11T11:59:20.772Z,4480.00
2019-04-11T12:00:21.086Z,4608.00
2019-04-11T12:01:21.855Z,4736.00
2019-04-11T12:02:22.385Z,4788.00
2019-04-11T12:03:23.422Z,4744.00
2019-04-11T12:04:24.056Z,4624.00
2019-04-11T12:05:20.692Z,4468.00
2019-04-11T12:06:22.245Z,4372.00
2019-04-11T12:07:21.048Z,4380.00
2019-04-11T12:08:20.667Z,4424.00
2019-04-11T12:09:20.659Z,4348.00
2019-04-11T12:10:22.493Z,4252.00
2019-04-11T12:11:20.643Z,4168.00
2019-04-11T12:12:21.835Z,4112.00
2019-04-11T12:13:20.604Z,4040.00
2019-04-11T12:14:20.624Z,3964.00
2019-04-11T12:15:22.458Z,3888.00
2019-04-11T12:16:21.927Z,3832.00
2019-04-11T12:17:20.795Z,3816.00
2019-04-11T12:18:21.634Z,3796.00
2019-04-11T12:19:22.195Z,3776.00
2019-04-11T12:20:20.831Z,3744.00
2019-04-11T12:21:26.036Z,3616.00
2019-04-11T12:22:21.505Z,3532.00
2019-04-11T12:23:22.666Z,3476.00
2019-04-11T12:24:20.501Z,3440.00
2019-04-11T12:25:20.862Z,3404.00
2019-04-11T12:26:20.522Z,3472.00
2019-04-11T12:27:20.687Z,3476.00
2019-04-11T12:28:21.330Z,3520.00
2019-04-11T12:29:21.871Z,3548.00
2019-04-11T12:30:23.448Z,3556.00
2019-04-11T12:31:20.417Z,3544.00
2019-04-11T12:32:20.398Z,3484.00