createdAt,value
2022-08-09T00:00:00.761Z,99.90
2022-08-09T00:02:33.090Z,99.90
2022-08-09T00:06:12.169Z,99.90
2022-08-09T00:07:54.314Z,99.90
2022-08-09T00:10:24.498Z,99.90
2022-08-09T00:12:53.365Z,99.90
2022-08-09T00:15:26.364Z,99.90
2022-08-09T00:18:10.307Z,99.90
2022-08-09T00:20:42.638Z,99.90
2022-08-09T00:23:55.966Z,99.90
2022-08-09T00:26:11.161Z,99.90
2022-08-09T00:28:40.622Z,99.90
2022-08-09T00:31:30.572Z,99.90
2022-08-09T00:33:57.653Z,99.90
2022-08-09T00:36:30.853Z,99.90
2022-08-09T00:38:58.957Z,99.90
2022-08-09T00:44:10.585Z,99.90
2022-08-09T00:44:25.615Z,99.90
2022-08-09T00:46:57.232Z,99.90
2022-08-09T00:49:31.076Z,99.90
2022-08-09T00:52:17.642Z,99.90
2022-08-09T00:54:50.424Z,99.90
2022-08-09T00:57:24.756Z,99.90
2022-08-09T01:00:21.742Z,99.90
2022-08-09T01:02:55.033Z,99.90
2022-08-09T01:05:51.883Z,99.90
2022-08-09T01:08:30.286Z,99.90
2022-08-09T01:11:14.992Z,99.90
2022-08-09T01:13:59.234Z,99.90
2022-08-09T01:16:36.253Z,99.90
2022-08-09T01:19:17.193Z,99.90
2022-08-09T01:22:16.722Z,99.90
2022-08-09T01:25:01.345Z,99.90
2022-08-09T01:27:34.528Z,99.90
2022-08-09T01:30:06.503Z,99.90
2022-08-09T01:32:44.156Z,99.90
2022-08-09T01:35:37.779Z,99.90
2022-08-09T01:38:15.137Z,99.90
2022-08-09T01:41:04.851Z,99.90
2022-08-09T01:43:50.974Z,99.90
2022-08-09T01:46:24.665Z,99.90
2022-08-09T01:48:59.767Z,99.90
2022-08-09T01:51:32.260Z,99.90
2022-08-09T01:54:04.163Z,99.90
2022-08-09T01:56:34.226Z,99.90
2022-08-09T01:59:06.847Z,99.90
2022-08-09T02:01:59.065Z,99.90
2022-08-09T02:04:27.097Z,99.90
2022-08-09T02:07:18.415Z,99.90
2022-08-09T02:10:06.691Z,99.90
2022-08-09T02:12:36.398Z,99.90
2022-08-09T02:15:08.446Z,99.90
2022-08-09T02:18:00.106Z,99.90
2022-08-09T02:20:36.190Z,99.90
2022-08-09T02:23:08.867Z,99.90
2022-08-09T02:25:42.743Z,99.90
2022-08-09T02:28:24.103Z,99.90
2022-08-09T02:31:00.393Z,99.90
2022-08-09T02:33:37.836Z,99.90
2022-08-09T02:36:12.002Z,99.90
2022-08-09T02:38:47.432Z,99.90
2022-08-09T02:41:20.804Z,99.90
2022-08-09T02:43:55.593Z,99.90
2022-08-09T02:46:28.823Z,99.90
2022-08-09T02:49:03.991Z,99.90
2022-08-09T02:51:40.572Z,99.90
2022-08-09T02:54:13.742Z,99.90
2022-08-09T02:56:51.039Z,99.90
2022-08-09T02:59:26.272Z,99.90
2022-08-09T03:02:09.791Z,99.90
2022-08-09T03:04:46.991Z,99.90
2022-08-09T03:07:21.128Z,99.90
2022-08-09T03:09:56.381Z,99.90
2022-08-09T03:12:28.518Z,99.90
2022-08-09T03:14:57.680Z,99.90
2022-08-09T03:17:30.498Z,99.90
2022-08-09T03:20:03.470Z,99.90
2022-08-09T03:22:42.029Z,99.90
2022-08-09T03:25:26.620Z,99.90
2022-08-09T03:28:04.751Z,99.90
2022-08-09T03:30:40.496Z,99.90
2022-08-09T03:33:17.355Z,99.90
2022-08-09T03:36:12.923Z,99.90
2022-08-09T03:38:41.913Z,99.90
2022-08-09T03:41:15.021Z,99.90
2022-08-09T03:44:03.060Z,99.90
2022-08-09T03:46:33.494Z,99.90
2022-08-09T03:49:08.965Z,99.90
2022-08-09T03:51:55.371Z,99.90
2022-08-09T03:54:30.942Z,99.90
2022-08-09T03:57:02.167Z,99.90
2022-08-09T03:59:52.853Z,99.90
2022-08-09T04:02:27.381Z,99.90
2022-08-09T04:05:01.358Z,99.90
2022-08-09T04:07:52.262Z,99.90
2022-08-09T04:10:28.907Z,99.90
2022-08-09T04:13:00.711Z,99.90
2022-08-09T04:16:18.721Z,99.90
2022-08-09T04:18:17.935Z,99.90
2022-08-09T04:20:47.778Z,99.90
2022-08-09T04:23:17.302Z,99.90
2022-08-09T04:25:51.632Z,99.90
2022-08-09T04:28:34.374Z,99.90
2022-08-09T04:31:09.046Z,99.90
2022-08-09T04:33:52.628Z,99.90
2022-08-09T04:36:24.837Z,99.90
2022-08-09T04:38:53.218Z,99.90
2022-08-09T04:41:23.655Z,99.90
2022-08-09T04:44:04.927Z,99.90
2022-08-09T04:46:36.473Z,99.90
2022-08-09T04:49:22.242Z,99.90
2022-08-09T04:52:10.257Z,99.90
2022-08-09T04:54:38.397Z,99.90
2022-08-09T04:57:09.345Z,99.90
2022-08-09T04:59:40.167Z,99.90
2022-08-09T05:02:08.047Z,99.90
2022-08-09T05:04:36.161Z,99.90
2022-08-09T05:07:06.523Z,99.90
2022-08-09T05:09:49.576Z,99.90
2022-08-09T05:12:17.956Z,99.90
2022-08-09T05:14:50.274Z,99.90
2022-08-09T05:18:39.559Z,99.90
2022-08-09T05:20:11.340Z,99.90
2022-08-09T05:23:54.238Z,99.90
2022-08-09T05:25:32.517Z,99.90
2022-08-09T05:28:00.683Z,99.90
2022-08-09T05:30:31.481Z,99.90
2022-08-09T05:33:00.618Z,99.90
2022-08-09T05:35:32.026Z,99.90
2022-08-09T05:38:22.003Z,99.90
2022-08-09T05:40:52.926Z,99.90
2022-08-09T05:43:20.903Z,99.90
2022-08-09T05:45:55.676Z,99.90
2022-08-09T05:48:27.872Z,99.90
2022-08-09T05:51:42.486Z,99.90
2022-08-09T05:53:56.640Z,99.90
2022-08-09T05:56:28.439Z,99.90
2022-08-09T05:58:58.648Z,99.90
2022-08-09T06:01:33.643Z,99.90
2022-08-09T06:04:05.782Z,99.90
2022-08-09T06:06:34.051Z,99.90
2022-08-09T06:09:02.047Z,99.90
2022-08-09T06:11:40.840Z,99.90
2022-08-09T06:14:20.171Z,99.90
2022-08-09T06:16:52.068Z,99.90
2022-08-09T06:19:20.839Z,99.90
2022-08-09T06:21:51.500Z,99.90
2022-08-09T06:24:27.044Z,99.90
2022-08-09T06:26:56.433Z,99.90
2022-08-09T06:29:24.539Z,99.90
2022-08-09T06:32:08.990Z,99.90
2022-08-09T06:34:43.070Z,99.90
2022-08-09T06:37:11.076Z,99.90
2022-08-09T06:39:57.956Z,99.90
2022-08-09T06:42:30.918Z,99.90
2022-08-09T06:45:04.737Z,99.90
2022-08-09T06:47:49.947Z,99.90
2022-08-09T06:50:31.234Z,99.90
2022-08-09T06:53:00.716Z,99.90
2022-08-09T06:55:31.887Z,99.90
2022-08-09T06:58:04.569Z,99.90
2022-08-09T07:00:50.757Z,99.90
2022-08-09T07:03:28.636Z,99.90
2022-08-09T07:06:03.626Z,99.90
2022-08-09T07:08:33.672Z,99.90
2022-08-09T07:11:03.613Z,99.90
2022-08-09T07:13:45.369Z,99.90
2022-08-09T07:16:39.348Z,99.90
2022-08-09T07:19:10.654Z,99.90
2022-08-09T07:21:55.673Z,99.90
2022-08-09T07:24:32.266Z,99.90
2022-08-09T07:27:11.117Z,99.90
2022-08-09T07:29:58.572Z,99.90
2022-08-09T07:32:33.236Z,99.90
2022-08-09T07:35:08.123Z,99.90
2022-08-09T07:37:43.339Z,99.90
2022-08-09T07:40:16.610Z,99.90
2022-08-09T07:42:55.453Z,99.90
2022-08-09T07:45:37.462Z,99.90
2022-08-09T07:48:08.230Z,99.90
2022-08-09T07:51:09.178Z,99.90
2022-08-09T07:54:05.593Z,99.90
2022-08-09T07:56:30.891Z,99.90
2022-08-09T07:58:59.695Z,99.90
2022-08-09T08:01:33.969Z,99.90
2022-08-09T08:04:02.676Z,99.90
2022-08-09T08:06:31.851Z,99.90
2022-08-09T08:09:07.515Z,99.90
2022-08-09T08:12:10.886Z,99.90
2022-08-09T08:14:34.207Z,99.90
2022-08-09T08:17:08.720Z,99.90
2022-08-09T08:19:40.317Z,99.90
2022-08-09T08:22:12.779Z,99.90
2022-08-09T08:24:47.243Z,99.90
2022-08-09T08:27:18.803Z,99.90
2022-08-09T08:29:50.392Z,99.90
2022-08-09T08:32:41.269Z,99.90
2022-08-09T08:35:11.379Z,99.90
2022-08-09T08:38:04.485Z,99.90
2022-08-09T08:40:34.769Z,99.90
2022-08-09T08:43:08.758Z,99.90
2022-08-09T08:45:51.720Z,99.90
2022-08-09T08:48:31.186Z,99.90
2022-08-09T08:51:00.192Z,99.90
2022-08-09T08:53:32.213Z,99.90
2022-08-09T08:56:06.330Z,99.90
2022-08-09T08:58:37.022Z,99.90
2022-08-09T09:01:20.890Z,99.90
2022-08-09T09:03:55.102Z,99.90
2022-08-09T09:06:24.763Z,99.90
2022-08-09T09:08:59.729Z,99.90
2022-08-09T09:11:29.747Z,99.90
2022-08-09T09:14:04.540Z,99.90
2022-08-09T09:16:35.126Z,99.90
2022-08-09T09:19:40.282Z,99.90
2022-08-09T09:22:05.303Z,99.90
2022-08-09T09:24:39.567Z,99.90
2022-08-09T09:27:21.972Z,99.90
2022-08-09T09:30:11.606Z,99.90
2022-08-09T09:32:42.541Z,99.90
2022-08-09T09:35:15.864Z,99.90
2022-08-09T09:37:47.275Z,99.90
2022-08-09T09:40:17.535Z,99.90
2022-08-09T09:42:57.195Z,99.90
2022-08-09T09:45:26.198Z,99.90
2022-08-09T09:47:58.547Z,99.90
2022-08-09T09:50:50.631Z,99.90
2022-08-09T09:53:34.344Z,99.90
2022-08-09T09:56:20.167Z,99.90
2022-08-09T09:58:59.326Z,99.90
2022-08-09T10:01:37.043Z,99.90
2022-08-09T10:04:09.696Z,99.90
2022-08-09T10:06:43.430Z,99.90
2022-08-09T10:09:22.109Z,99.90
2022-08-09T10:12:07.616Z,99.90
2022-08-09T10:14:43.931Z,99.90
2022-08-09T10:17:39.701Z,99.90
2022-08-09T10:20:27.447Z,99.90
2022-08-09T10:23:17.206Z,99.90
2022-08-09T10:26:08.054Z,99.90
2022-08-09T10:28:40.081Z,99.90
2022-08-09T10:34:10.301Z,99.90
2022-08-09T10:36:45.618Z,99.90
2022-08-09T10:39:19.985Z,99.90
2022-08-09T10:41:48.617Z,99.90
2022-08-09T10:44:21.739Z,99.90
2022-08-09T10:48:16.674Z,99.90
2022-08-09T10:50:30.686Z,99.90
2022-08-09T10:53:10.046Z,99.90
2022-08-09T10:55:58.323Z,99.90
2022-08-09T10:58:33.905Z,99.90
2022-08-09T11:03:11.488Z,99.90
2022-08-09T11:04:30.260Z,99.90
2022-08-09T11:07:57.165Z,99.90
2022-08-09T11:10:59.854Z,99.90
2022-08-09T11:13:49.826Z,99.90
2022-08-09T11:16:40.945Z,99.90
2022-08-09T11:19:11.225Z,99.90
2022-08-09T11:21:57.390Z,99.90
2022-08-09T11:25:08.793Z,99.90
2022-08-09T11:28:05.325Z,99.90
2022-08-09T11:30:35.612Z,99.90
2022-08-09T11:33:11.051Z,99.90
2022-08-09T11:35:49.079Z,99.90
2022-08-09T11:38:28.524Z,99.90
2022-08-09T11:41:04.763Z,99.90
2022-08-09T11:43:48.584Z,99.90
2022-08-09T11:46:18.479Z,99.90
2022-08-09T11:49:00.743Z,99.90
2022-08-09T11:53:16.041Z,99.90
2022-08-09T11:55:39.955Z,99.90
2022-08-09T11:58:50.169Z,99.90
2022-08-09T12:02:15.732Z,99.90
2022-08-09T12:04:20.889Z,99.90
2022-08-09T12:06:57.116Z,99.90
2022-08-09T12:09:34.148Z,99.90
2022-08-09T12:12:05.931Z,99.90
2022-08-09T12:15:04.013Z,99.90
2022-08-09T12:17:42.278Z,99.90
2022-08-09T12:20:16.515Z,99.90
2022-08-09T12:22:50.267Z,99.90
2022-08-09T12:25:36.017Z,99.90
2022-08-09T12:29:13.169Z,99.90
2022-08-09T12:31:00.856Z,99.90
2022-08-09T12:33:51.185Z,99.90
2022-08-09T12:36:31.894Z,99.90
2022-08-09T12:39:01.384Z,99.90
2022-08-09T12:41:38.204Z,99.90
2022-08-09T12:44:10.125Z,99.80
2022-08-09T12:46:43.248Z,99.90
2022-08-09T12:49:11.978Z,99.70
2022-08-09T12:52:01.637Z,99.90
2022-08-09T12:54:28.933Z,99.90
2022-08-09T12:57:00.359Z,99.90
2022-08-09T12:59:58.005Z,99.90
2022-08-09T13:02:21.632Z,99.70
2022-08-09T13:05:02.537Z,99.40
2022-08-09T13:07:51.313Z,99.30
2022-08-09T13:10:19.036Z,98.80
2022-08-09T13:13:11.253Z,98.80
2022-08-09T13:15:53.763Z,98.70
2022-08-09T13:18:27.229Z,98.50
2022-08-09T13:21:20.479Z,98.50
2022-08-09T13:24:44.568Z,97.90
2022-08-09T13:26:39.589Z,97.40
2022-08-09T13:29:12.964Z,96.90
2022-08-09T13:32:15.578Z,97.60
2022-08-09T13:34:52.085Z,97.50
2022-08-09T13:37:51.246Z,97.40
2022-08-09T13:41:45.745Z,97.60
2022-08-09T13:42:58.007Z,96.50
2022-08-09T13:45:32.211Z,96.20
2022-08-09T13:48:15.655Z,96.70
2022-08-09T13:50:43.750Z,96.10
2022-08-09T13:53:11.785Z,96.20
2022-08-09T13:55:41.058Z,95.50
2022-08-09T13:58:11.605Z,96.00
2022-08-09T14:00:48.334Z,96.20
2022-08-09T14:04:03.478Z,95.70
2022-08-09T14:06:14.729Z,96.10
2022-08-09T14:08:47.964Z,96.30
2022-08-09T14:11:18.428Z,95.60
2022-08-09T14:14:22.045Z,95.20
2022-08-09T14:16:35.843Z,95.80
2022-08-09T14:19:05.430Z,95.50
2022-08-09T14:21:33.329Z,95.50
2022-08-09T14:24:10.317Z,94.90
2022-08-09T14:26:51.230Z,95.50
2022-08-09T14:30:04.126Z,94.80
2022-08-09T14:32:13.277Z,94.30
2022-08-09T14:34:44.452Z,94.60
2022-08-09T14:37:13.168Z,95.00
2022-08-09T14:39:47.094Z,95.00
2022-08-09T14:42:30.357Z,95.10
2022-08-09T14:46:39.731Z,95.20
2022-08-09T14:47:58.513Z,94.60
2022-08-09T14:50:32.863Z,95.00
2022-08-09T14:53:02.285Z,94.70
2022-08-09T14:55:32.203Z,94.70
2022-08-09T14:58:02.925Z,94.40
2022-08-09T15:00:33.323Z,93.70
2022-08-09T15:03:03.610Z,94.30
2022-08-09T15:05:32.418Z,94.60
2022-08-09T15:08:00.455Z,94.30
2022-08-09T15:10:31.532Z,95.10
2022-08-09T15:13:01.436Z,94.60
2022-08-09T15:15:29.907Z,94.40
2022-08-09T15:18:03.971Z,93.90
2022-08-09T15:21:57.234Z,93.90
2022-08-09T15:24:01.872Z,93.60
2022-08-09T15:26:09.154Z,93.30
2022-08-09T15:28:54.713Z,93.40
2022-08-09T15:31:40.950Z,93.10
2022-08-09T15:34:32.593Z,93.70
2022-08-09T15:37:04.212Z,93.40
2022-08-09T15:39:34.593Z,93.50
2022-08-09T15:42:03.194Z,93.20
2022-08-09T15:44:32.602Z,92.70
2022-08-09T15:47:01.612Z,92.80
2022-08-09T15:49:32.928Z,92.70
2022-08-09T15:52:06.118Z,92.60
2022-08-09T15:54:44.624Z,92.60
2022-08-09T15:57:19.099Z,92.50
2022-08-09T16:00:03.755Z,92.00
2022-08-09T16:02:31.632Z,92.10
2022-08-09T16:05:02.358Z,92.20
2022-08-09T16:07:39.361Z,92.20
2022-08-09T16:10:11.258Z,92.20
2022-08-09T16:12:58.287Z,92.20
2022-08-09T16:16:10.495Z,92.20
2022-08-09T16:18:16.092Z,92.10
2022-08-09T16:20:46.552Z,92.40
2022-08-09T16:23:14.971Z,92.10
2022-08-09T16:25:49.863Z,92.10
2022-08-09T16:28:18.306Z,92.10
2022-08-09T16:30:58.720Z,92.30
2022-08-09T16:33:30.800Z,92.40
2022-08-09T16:36:11.803Z,92.20
2022-08-09T16:38:44.266Z,92.00
2022-08-09T16:41:22.101Z,92.40
2022-08-09T16:43:53.015Z,92.40
2022-08-09T16:46:21.607Z,92.10
2022-08-09T16:49:12.474Z,91.90
2022-08-09T16:51:45.251Z,92.30
2022-08-09T16:54:27.785Z,92.10
2022-08-09T16:57:02.599Z,92.30
2022-08-09T16:59:34.784Z,92.20
2022-08-09T17:02:02.935Z,92.20
2022-08-09T17:04:33.542Z,92.50
2022-08-09T17:08:40.509Z,92.70
2022-08-09T17:09:51.283Z,92.30
2022-08-09T17:12:19.571Z,92.10
2022-08-09T17:14:50.604Z,92.40
2022-08-09T17:17:27.486Z,92.30
2022-08-09T17:20:28.841Z,92.40
2022-08-09T17:22:52.573Z,92.30
2022-08-09T17:25:30.478Z,92.50
2022-08-09T17:28:04.293Z,92.50
2022-08-09T17:30:33.893Z,92.40
2022-08-09T17:33:04.987Z,92.30
2022-08-09T17:35:35.821Z,92.40
2022-08-09T17:38:34.032Z,92.20
2022-08-09T17:41:01.320Z,92.40
2022-08-09T17:43:34.357Z,92.50
2022-08-09T17:46:09.735Z,92.50
2022-08-09T17:48:39.791Z,92.40
2022-08-09T17:51:17.836Z,92.60
2022-08-09T17:53:53.524Z,92.70
2022-08-09T17:56:28.921Z,92.60
2022-08-09T17:59:03.157Z,92.60
2022-08-09T18:01:58.163Z,92.40
2022-08-09T18:04:26.603Z,92.40
2022-08-09T18:06:55.799Z,92.70
2022-08-09T18:09:40.090Z,92.60
2022-08-09T18:12:17.271Z,92.80
2022-08-09T18:14:54.783Z,92.70
2022-08-09T18:18:01.590Z,92.70
2022-08-09T18:20:57.442Z,92.90
2022-08-09T18:23:05.534Z,92.90
2022-08-09T18:25:52.811Z,93.00
2022-08-09T18:30:39.094Z,92.90
2022-08-09T18:31:13.632Z,93.00
2022-08-09T18:33:48.854Z,92.90
2022-08-09T18:36:32.027Z,92.90
2022-08-09T18:39:02.858Z,92.80
2022-08-09T18:41:34.392Z,92.70
2022-08-09T18:44:04.633Z,92.80
2022-08-09T18:46:49.153Z,92.80
2022-08-09T18:49:32.167Z,92.80
2022-08-09T18:52:10.143Z,92.80
2022-08-09T18:54:47.265Z,92.30
2022-08-09T18:57:23.321Z,92.20
2022-08-09T18:59:55.491Z,92.10
2022-08-09T19:02:31.894Z,92.30
2022-08-09T19:05:03.848Z,92.10
2022-08-09T19:07:59.125Z,92.70
2022-08-09T19:10:37.191Z,92.80
2022-08-09T19:13:20.207Z,92.50
2022-08-09T19:15:50.953Z,92.70
2022-08-09T19:18:33.999Z,92.50
2022-08-09T19:21:09.817Z,92.30
2022-08-09T19:24:32.754Z,92.80
2022-08-09T19:26:31.115Z,92.60
2022-08-09T19:29:03.065Z,93.20
2022-08-09T19:31:44.117Z,93.00
2022-08-09T19:34:21.621Z,92.80
2022-08-09T19:36:51.897Z,92.70
2022-08-09T19:39:20.381Z,92.50
2022-08-09T19:41:49.204Z,92.60
2022-08-09T19:44:22.898Z,92.70
2022-08-09T19:46:53.260Z,92.80
2022-08-09T19:50:05.298Z,93.20
2022-08-09T19:52:12.151Z,92.80
2022-08-09T19:54:40.744Z,92.80
2022-08-09T19:57:10.101Z,93.00
2022-08-09T20:00:07.044Z,92.30
2022-08-09T20:04:07.087Z,92.20
2022-08-09T20:05:16.493Z,92.20
2022-08-09T20:08:00.195Z,92.30
2022-08-09T20:10:37.099Z,92.30
2022-08-09T20:13:08.100Z,92.40
2022-08-09T20:16:37.459Z,92.40
2022-08-09T20:18:27.582Z,92.50
2022-08-09T20:20:55.958Z,92.60
2022-08-09T20:23:25.542Z,92.40
2022-08-09T20:26:07.762Z,92.40
2022-08-09T20:28:48.784Z,92.40
2022-08-09T20:31:20.078Z,92.40
2022-08-09T20:33:52.496Z,92.40
2022-08-09T20:36:27.278Z,92.70
2022-08-09T20:39:29.050Z,92.40
2022-08-09T20:41:43.742Z,92.50
2022-08-09T20:44:11.774Z,92.40
2022-08-09T20:46:42.692Z,92.40
2022-08-09T20:49:13.559Z,92.60
2022-08-09T20:51:42.533Z,92.60
2022-08-09T20:54:16.641Z,92.60
2022-08-09T20:56:47.087Z,92.90
2022-08-09T20:59:17.805Z,92.80
2022-08-09T21:02:07.287Z,92.90
2022-08-09T21:05:52.591Z,93.00
2022-08-09T21:07:24.859Z,93.20
2022-08-09T21:10:07.687Z,93.30
2022-08-09T21:12:38.544Z,93.30
2022-08-09T21:15:12.467Z,93.50
2022-08-09T21:18:21.069Z,93.60
2022-08-09T21:20:31.024Z,93.70
2022-08-09T21:23:00.340Z,93.90
2022-08-09T21:25:56.035Z,94.00
2022-08-09T21:28:34.491Z,94.20
2022-08-09T21:31:16.268Z,94.50
2022-08-09T21:33:50.237Z,94.70
2022-08-09T21:36:23.517Z,94.70
2022-08-09T21:38:57.366Z,94.70
2022-08-09T21:42:04.436Z,94.80
2022-08-09T21:44:15.368Z,95.00
2022-08-09T21:47:01.906Z,95.00
2022-08-09T21:49:40.149Z,95.10
2022-08-09T21:52:15.044Z,95.10
2022-08-09T21:54:50.611Z,95.30
2022-08-09T21:57:39.459Z,95.50
2022-08-09T22:00:18.059Z,95.50
2022-08-09T22:02:59.077Z,95.60
2022-08-09T22:05:37.704Z,95.70
2022-08-09T22:08:15.191Z,95.80
2022-08-09T22:11:00.904Z,96.00
2022-08-09T22:13:37.103Z,96.10
2022-08-09T22:16:08.318Z,96.30
2022-08-09T22:18:37.862Z,96.30
2022-08-09T22:21:09.746Z,96.40
2022-08-09T22:23:59.464Z,96.50
2022-08-09T22:26:35.415Z,96.60
2022-08-09T22:29:07.489Z,96.60
2022-08-09T22:31:36.606Z,96.80
2022-08-09T22:34:09.645Z,96.70
2022-08-09T22:36:46.129Z,96.80
2022-08-09T22:39:46.570Z,96.90
2022-08-09T22:42:03.947Z,97.00
2022-08-09T22:44:34.385Z,97.40
2022-08-09T22:48:10.306Z,97.20
2022-08-09T22:49:51.942Z,97.20
2022-08-09T22:52:21.649Z,97.40
2022-08-09T22:54:52.448Z,97.50
2022-08-09T22:57:21.732Z,97.50
2022-08-09T22:59:58.022Z,97.60
2022-08-09T23:02:29.517Z,97.60
2022-08-09T23:04:57.444Z,97.70
2022-08-09T23:08:27.405Z,97.80
2022-08-09T23:10:32.911Z,97.90
2022-08-09T23:13:01.005Z,98.10
2022-08-09T23:15:29.703Z,98.20
2022-08-09T23:17:58.348Z,98.30
2022-08-09T23:20:29.148Z,98.30
2022-08-09T23:23:01.046Z,98.60
2022-08-09T23:25:29.134Z,98.80
2022-08-09T23:28:14.861Z,98.80
2022-08-09T23:30:51.811Z,99.10
2022-08-09T23:33:21.137Z,99.20
2022-08-09T23:36:04.638Z,99.50
2022-08-09T23:38:48.557Z,99.70
2022-08-09T23:41:29.086Z,99.80
2022-08-09T23:43:58.356Z,99.80
2022-08-09T23:46:26.483Z,99.90
2022-08-09T23:48:56.482Z,99.90
2022-08-09T23:51:24.760Z,99.90
2022-08-09T23:53:55.166Z,99.90
2022-08-09T23:56:52.885Z,99.90
2022-08-09T23:59:13.365Z,99.90
