createdAt,value
2023-01-30T00:10:58.733Z,97.6
2023-01-30T00:23:01.091Z,97.2
2023-01-30T00:34:58.720Z,96.8
2023-01-30T00:46:58.636Z,96.6
2023-01-30T00:58:58.621Z,95.9
2023-01-30T01:10:58.727Z,95.8
2023-01-30T01:22:58.727Z,95.9
2023-01-30T01:34:58.620Z,96.2
2023-01-30T01:46:58.712Z,96.1
2023-01-30T01:58:58.684Z,95.8
2023-01-30T02:10:58.620Z,95.9
2023-01-30T02:22:58.746Z,95.8
2023-01-30T02:34:58.705Z,95.9
2023-01-30T02:46:58.748Z,96.0
2023-01-30T02:58:58.716Z,96.3
2023-01-30T03:10:58.745Z,96.5
2023-01-30T03:22:58.707Z,96.9
2023-01-30T03:34:58.687Z,97.2
2023-01-30T03:46:58.623Z,97.5
2023-01-30T03:58:58.768Z,98.0
2023-01-30T04:10:58.621Z,94.7
2023-01-30T04:22:58.681Z,95.3
2023-01-30T04:34:58.633Z,95.4
2023-01-30T04:46:58.708Z,95.7
2023-01-30T04:58:58.717Z,95.9
2023-01-30T05:10:58.628Z,96.0
2023-01-30T05:22:58.622Z,96.2
2023-01-30T05:34:58.635Z,96.1
2023-01-30T05:46:58.761Z,96.1
2023-01-30T05:58:58.695Z,95.9
2023-01-30T06:10:58.656Z,95.7
2023-01-30T06:22:58.715Z,95.3
2023-01-30T06:34:58.615Z,95.5
2023-01-30T06:46:58.691Z,96.0
2023-01-30T06:58:58.724Z,96.3
2023-01-30T07:10:58.717Z,96.3
2023-01-30T07:22:58.745Z,96.4
2023-01-30T07:34:58.687Z,96.4
2023-01-30T07:46:58.766Z,96.4
2023-01-30T07:58:58.746Z,96.4
2023-01-30T08:10:58.620Z,96.4
2023-01-30T08:22:58.622Z,96.4
2023-01-30T08:34:58.618Z,96.4
2023-01-30T08:46:58.669Z,96.4
2023-01-30T08:58:58.648Z,96.4
2023-01-30T09:10:58.625Z,96.4
2023-01-30T09:22:58.736Z,96.5
2023-01-30T09:34:58.623Z,96.3
2023-01-30T09:46:58.712Z,96.2
2023-01-30T09:58:58.737Z,96.1
2023-01-30T10:11:09.612Z,95.7
2023-01-30T10:22:58.772Z,95.6
2023-01-30T10:34:58.636Z,94.8
2023-01-30T10:46:58.621Z,92.6
2023-01-30T10:58:58.731Z,91.3
2023-01-30T11:10:58.628Z,90.3
2023-01-30T11:22:58.705Z,85.9
2023-01-30T11:34:58.615Z,81.0
2023-01-30T11:46:58.745Z,79.7
2023-01-30T11:58:58.648Z,77.3
2023-01-30T12:10:58.734Z,74.5
2023-01-30T12:22:58.695Z,74.6
2023-01-30T12:34:58.641Z,74.4
2023-01-30T12:46:58.654Z,74.6
2023-01-30T12:58:58.683Z,73.4
2023-01-30T13:10:58.635Z,74.0
2023-01-30T13:22:58.700Z,75.4
2023-01-30T13:34:58.716Z,73.5
2023-01-30T13:46:58.991Z,73.2
2023-01-30T13:58:58.616Z,73.5
2023-01-30T14:10:58.745Z,77.7
2023-01-30T14:22:58.759Z,75.9
2023-01-30T14:34:58.625Z,73.1
2023-01-30T14:46:58.728Z,73.9
2023-01-30T14:58:58.622Z,74.3
2023-01-30T15:10:58.734Z,74.9
2023-01-30T15:22:58.678Z,73.2
2023-01-30T15:34:58.729Z,72.4
2023-01-30T15:46:58.721Z,73.7
2023-01-30T15:58:58.748Z,74.3
2023-01-30T16:10:58.706Z,74.7
2023-01-30T16:22:58.808Z,75.2
2023-01-30T16:34:58.727Z,75.5
2023-01-30T16:46:58.752Z,76.3
2023-01-30T16:58:58.623Z,75.9
2023-01-30T17:10:58.659Z,76.9
2023-01-30T17:22:58.674Z,76.4
2023-01-30T17:34:58.715Z,76.7
2023-01-30T17:46:58.726Z,77.1
2023-01-30T17:58:58.619Z,76.6
2023-01-30T18:10:58.641Z,76.4
2023-01-30T18:22:58.710Z,76.4
2023-01-30T18:34:58.706Z,76.8
2023-01-30T18:46:58.708Z,76.9
2023-01-30T18:58:58.703Z,77.4
2023-01-30T19:10:58.719Z,77.1
2023-01-30T19:22:58.738Z,77.7
2023-01-30T19:34:58.621Z,77.6
2023-01-30T19:46:58.636Z,77.4
2023-01-30T19:58:58.832Z,76.7
2023-01-30T20:10:58.616Z,76.6
2023-01-30T20:22:58.625Z,77.2
2023-01-30T20:34:58.721Z,82.8
2023-01-30T20:46:58.714Z,84.9
2023-01-30T20:58:58.719Z,85.9
2023-01-30T21:10:58.728Z,86.5
2023-01-30T21:22:58.688Z,82.9
2023-01-30T21:34:58.733Z,81.9
2023-01-30T21:46:58.743Z,82.9
2023-01-30T21:58:58.712Z,83.9
2023-01-30T22:10:58.732Z,85.5
2023-01-30T22:22:58.749Z,85.2
2023-01-30T22:34:58.701Z,86.5
2023-01-30T22:46:58.688Z,87.8
2023-01-30T22:58:58.735Z,88.2
2023-01-30T23:10:58.634Z,87.1
2023-01-30T23:22:58.735Z,87.7
2023-01-30T23:34:58.709Z,88.7
2023-01-30T23:46:58.735Z,91.0
2023-01-30T23:58:58.728Z,91.9
