createdAt,value
2023-01-21T00:03:52.189Z,0.49
2023-01-21T00:07:55.500Z,0.48
2023-01-21T00:12:03.860Z,0.49
2023-01-21T00:16:07.750Z,0.49
2023-01-21T00:20:13.820Z,0.50
2023-01-21T00:24:18.967Z,0.41
2023-01-21T00:28:22.793Z,0.42
2023-01-21T00:32:26.760Z,0.40
2023-01-21T00:36:30.285Z,0.40
2023-01-21T00:40:33.791Z,0.42
2023-01-21T00:44:40.832Z,0.45
2023-01-21T00:48:46.095Z,0.46
2023-01-21T00:52:49.816Z,0.49
2023-01-21T00:57:09.853Z,0.48
2023-01-21T01:01:19.808Z,0.44
2023-01-21T01:05:24.408Z,0.40
2023-01-21T01:09:30.422Z,0.38
2023-01-21T01:14:12.663Z,0.36
2023-01-21T01:18:17.456Z,0.40
2023-01-21T01:22:20.794Z,0.41
2023-01-21T01:26:25.333Z,0.44
2023-01-21T01:30:29.727Z,0.46
2023-01-21T01:34:33.216Z,0.44
2023-01-21T01:38:36.530Z,0.43
2023-01-21T01:42:40.123Z,0.38
2023-01-21T01:46:47.880Z,0.34
2023-01-21T01:50:51.682Z,0.27
2023-01-21T01:55:19.226Z,0.18
2023-01-21T02:04:00.521Z,0.06
2023-01-21T02:08:33.635Z,0.06
2023-01-21T02:12:41.146Z,0.06
2023-01-21T02:17:25.727Z,0.06
2023-01-21T02:21:50.924Z,0.08
2023-01-21T02:32:16.527Z,0.06
2023-01-21T02:36:21.995Z,0.00
2023-01-21T02:41:21.988Z,-0.04
2023-01-21T02:45:33.121Z,-0.06
2023-01-21T02:49:46.405Z,-0.04
2023-01-21T02:54:43.600Z,-0.06
2023-01-21T02:59:00.417Z,-0.03
2023-01-21T03:03:12.131Z,-0.04
2023-01-21T03:08:33.001Z,-0.12
2023-01-21T03:12:42.683Z,-0.14
2023-01-21T03:17:32.180Z,-0.13
2023-01-21T03:21:36.999Z,-0.15
2023-01-21T03:25:41.156Z,-0.11
2023-01-21T03:29:49.977Z,-0.08
2023-01-21T03:34:01.466Z,-0.06
2023-01-21T03:38:55.755Z,-0.12
2023-01-21T03:42:59.340Z,-0.17
2023-01-21T03:47:17.739Z,-0.11
2023-01-21T03:51:53.500Z,-0.12
2023-01-21T03:55:56.535Z,-0.09
2023-01-21T03:59:59.577Z,-0.07
2023-01-21T04:04:02.474Z,-0.11
2023-01-21T04:08:05.795Z,-0.17
2023-01-21T04:12:11.130Z,-0.19
2023-01-21T04:17:13.328Z,-0.18
2023-01-21T04:21:17.439Z,-0.24
2023-01-21T04:25:21.255Z,-0.24
2023-01-21T04:29:24.042Z,-0.21
2023-01-21T04:33:41.275Z,-0.19
2023-01-21T04:37:44.997Z,-0.16
2023-01-21T04:41:51.065Z,-0.16
2023-01-21T04:45:54.768Z,-0.17
2023-01-21T04:50:12.357Z,-0.19
2023-01-21T04:54:15.409Z,-0.15
2023-01-21T04:58:20.686Z,-0.18
2023-01-21T05:03:18.244Z,-0.17
2023-01-21T05:07:21.844Z,-0.12
2023-01-21T05:11:25.068Z,-0.11
2023-01-21T05:15:29.016Z,-0.09
2023-01-21T05:19:33.369Z,-0.10
2023-01-21T05:23:36.514Z,-0.03
2023-01-21T05:28:02.082Z,0.02
2023-01-21T05:32:05.855Z,0.04
2023-01-21T05:36:10.200Z,0.05
2023-01-21T05:40:16.513Z,0.03
2023-01-21T05:44:19.790Z,0.02
2023-01-21T05:48:23.793Z,0.01
2023-01-21T05:52:26.762Z,0.05
2023-01-21T05:56:29.965Z,0.03
2023-01-21T06:00:33.072Z,0.03
2023-01-21T06:04:35.953Z,0.04
2023-01-21T06:09:04.580Z,0.09
2023-01-21T06:13:08.538Z,0.13
2023-01-21T06:17:11.584Z,0.09
2023-01-21T06:21:14.669Z,0.10
2023-01-21T06:25:17.656Z,0.14
2023-01-21T06:29:20.753Z,0.14
2023-01-21T06:33:23.660Z,0.10
2023-01-21T06:37:26.857Z,0.08
2023-01-21T06:41:37.100Z,0.09
2023-01-21T06:45:40.140Z,0.10
2023-01-21T06:50:12.561Z,0.15
2023-01-21T06:54:15.528Z,0.18
2023-01-21T06:58:18.304Z,0.16
2023-01-21T07:02:21.419Z,0.17
2023-01-21T07:06:25.723Z,0.17
2023-01-21T07:10:28.740Z,0.20
2023-01-21T07:14:31.742Z,0.20
2023-01-21T07:18:34.822Z,0.22
2023-01-21T07:22:39.264Z,0.22
2023-01-21T07:26:43.279Z,0.23
2023-01-21T07:31:38.175Z,0.26
2023-01-21T07:35:41.810Z,0.30
2023-01-21T07:40:00.699Z,0.27
2023-01-21T07:44:03.868Z,0.28
2023-01-21T07:48:07.577Z,0.34
2023-01-21T07:52:40.545Z,0.34
2023-01-21T07:56:45.223Z,0.35
2023-01-21T08:00:48.172Z,0.41
2023-01-21T08:04:59.910Z,0.42
2023-01-21T08:09:05.502Z,0.46
2023-01-21T08:13:12.104Z,0.48
2023-01-21T08:17:15.369Z,0.49
2023-01-21T08:21:22.262Z,0.50
2023-01-21T08:25:25.747Z,0.47
2023-01-21T08:29:29.211Z,0.50
2023-01-21T08:33:32.010Z,0.49
2023-01-21T08:37:35.045Z,0.48
2023-01-21T08:42:36.566Z,0.56
2023-01-21T08:46:39.867Z,0.64
2023-01-21T08:50:42.919Z,0.70
2023-01-21T08:54:45.917Z,0.80
2023-01-21T08:58:56.308Z,0.81
2023-01-21T09:03:01.510Z,0.85
2023-01-21T09:07:04.776Z,0.86
2023-01-21T09:11:10.204Z,0.92
2023-01-21T09:15:13.108Z,1.01
2023-01-21T09:19:25.830Z,1.08
2023-01-21T09:23:32.268Z,1.16
2023-01-21T09:27:35.052Z,1.21
2023-01-21T09:31:42.723Z,1.28
2023-01-21T09:35:45.502Z,1.37
2023-01-21T09:39:53.199Z,1.40
2023-01-21T09:44:07.040Z,1.53
2023-01-21T09:48:20.798Z,1.63
2023-01-21T09:52:30.641Z,1.69
2023-01-21T09:56:58.893Z,1.79
2023-01-21T10:01:30.079Z,1.88
2023-01-21T10:06:40.880Z,1.97
2023-01-21T10:10:59.445Z,2.02
2023-01-21T10:15:32.134Z,2.06
2023-01-21T10:19:50.544Z,2.15
2023-01-21T10:24:26.372Z,2.21
2023-01-21T10:28:33.388Z,2.27
2023-01-21T10:32:39.927Z,2.31
2023-01-21T10:37:18.617Z,2.33
2023-01-21T10:41:49.956Z,2.42
2023-01-21T10:46:01.540Z,2.51
2023-01-21T10:50:13.839Z,2.57
2023-01-21T10:54:28.153Z,2.61
2023-01-21T10:58:41.767Z,2.58
2023-01-21T11:24:53.684Z,2.39
2023-01-21T11:29:27.719Z,2.39
2023-01-21T11:33:30.955Z,2.39
2023-01-21T11:37:39.843Z,2.39
2023-01-21T11:41:52.384Z,2.43
2023-01-21T11:45:57.251Z,2.55
2023-01-21T11:50:23.143Z,2.63
2023-01-21T11:54:25.924Z,2.63
2023-01-21T11:59:25.664Z,2.62
2023-01-21T12:03:42.915Z,2.55
2023-01-21T12:07:51.545Z,2.46
2023-01-21T12:12:26.548Z,2.43
2023-01-21T12:17:12.056Z,2.45
2023-01-21T12:21:39.306Z,2.44
2023-01-21T12:25:51.219Z,2.40
2023-01-21T12:30:12.864Z,2.30
2023-01-21T12:34:24.753Z,2.28
2023-01-21T12:38:38.989Z,2.26
2023-01-21T12:42:48.471Z,2.22
2023-01-21T12:47:00.221Z,2.26
2023-01-21T12:51:10.166Z,2.28
2023-01-21T12:55:42.403Z,2.34
2023-01-21T12:59:59.635Z,2.34
2023-01-21T13:04:35.192Z,2.36
2023-01-21T13:09:06.923Z,2.34
2023-01-21T13:18:20.551Z,2.31
2023-01-21T13:23:26.242Z,2.25
2023-01-21T13:28:18.464Z,2.21
2023-01-21T13:32:29.548Z,2.14
2023-01-21T13:36:54.461Z,2.16
2023-01-21T13:41:35.388Z,2.15
2023-01-21T13:46:03.364Z,2.15
2023-01-21T13:50:15.403Z,2.17
2023-01-21T13:54:42.821Z,2.14
2023-01-21T13:58:48.650Z,2.12
2023-01-21T14:03:01.573Z,2.12
2023-01-21T14:07:12.495Z,2.10
2023-01-21T14:11:25.462Z,2.07
2023-01-21T14:20:54.648Z,2.08
2023-01-21T14:25:01.916Z,2.04
2023-01-21T14:29:33.326Z,2.05
2023-01-21T14:34:06.656Z,2.04
2023-01-21T14:38:48.090Z,2.02
2023-01-21T14:42:55.211Z,1.94
2023-01-21T14:47:39.169Z,1.95
2023-01-21T14:56:32.605Z,1.98
2023-01-21T15:00:37.490Z,1.97
2023-01-21T15:04:53.700Z,1.96
2023-01-21T15:09:00.485Z,1.95
2023-01-21T15:13:26.565Z,1.94
2023-01-21T15:17:54.804Z,1.95
2023-01-21T15:22:00.007Z,1.97
2023-01-21T15:26:09.183Z,1.95
2023-01-21T15:30:15.912Z,1.97
2023-01-21T15:34:21.869Z,1.97
2023-01-21T15:38:26.337Z,1.99
2023-01-21T15:42:39.780Z,2.01
2023-01-21T15:47:08.439Z,2.01
2023-01-21T15:51:25.742Z,2.05
2023-01-21T15:55:31.785Z,2.05
2023-01-21T15:59:55.872Z,2.04
2023-01-21T16:04:25.359Z,2.07
2023-01-21T16:08:53.857Z,2.09
2023-01-21T16:13:23.717Z,2.14
2023-01-21T16:17:45.651Z,2.14
2023-01-21T16:21:54.328Z,2.19
2023-01-21T16:25:57.504Z,2.20
2023-01-21T16:30:35.120Z,2.20
2023-01-21T16:34:41.750Z,2.20
2023-01-21T16:38:47.311Z,2.19
2023-01-21T16:43:07.056Z,2.18
2023-01-21T16:47:32.792Z,2.19
2023-01-21T16:51:41.452Z,2.21
2023-01-21T16:55:49.247Z,2.23
2023-01-21T16:59:55.975Z,2.28
2023-01-21T17:04:01.494Z,2.30
2023-01-21T17:08:11.646Z,2.33
2023-01-21T17:12:26.293Z,2.35
2023-01-21T17:16:34.138Z,2.34
2023-01-21T17:20:44.335Z,2.33
2023-01-21T17:25:03.015Z,2.34
2023-01-21T17:29:11.153Z,2.34
2023-01-21T17:33:34.501Z,2.35
2023-01-21T17:38:01.608Z,2.35
2023-01-21T17:42:05.191Z,2.33
2023-01-21T17:46:14.268Z,2.33
2023-01-21T17:50:30.331Z,2.32
2023-01-21T17:54:35.673Z,2.29
2023-01-21T17:58:48.458Z,2.32
2023-01-21T18:02:51.733Z,2.33
2023-01-21T18:06:56.402Z,2.31
2023-01-21T18:10:59.821Z,2.33
2023-01-21T18:15:02.977Z,2.36
2023-01-21T18:19:11.839Z,2.38
2023-01-21T18:23:18.031Z,2.38
2023-01-21T18:27:25.720Z,2.41
2023-01-21T18:31:29.421Z,2.40
2023-01-21T18:35:33.182Z,2.40
2023-01-21T18:39:36.750Z,2.41
2023-01-21T18:43:42.087Z,2.41
2023-01-21T18:47:49.109Z,2.37
2023-01-21T18:51:52.814Z,2.37
2023-01-21T18:55:56.408Z,2.37
2023-01-21T19:00:18.752Z,2.36
2023-01-21T19:04:21.846Z,2.36
2023-01-21T19:08:27.921Z,2.40
2023-01-21T19:12:36.694Z,2.42
2023-01-21T19:17:01.843Z,2.44
2023-01-21T19:21:05.976Z,2.45
2023-01-21T19:25:23.706Z,2.46
2023-01-21T19:34:21.217Z,2.50
2023-01-21T19:38:55.311Z,2.49
2023-01-21T19:47:52.695Z,2.47
2023-01-21T19:51:55.685Z,2.51
2023-01-21T19:56:07.592Z,2.53
2023-01-21T20:00:23.551Z,2.50
2023-01-21T20:04:26.386Z,2.45
2023-01-21T20:08:30.897Z,2.42
2023-01-21T20:12:34.304Z,2.39
2023-01-21T20:16:47.172Z,2.40
2023-01-21T20:20:54.930Z,2.37
2023-01-21T20:24:57.981Z,2.36
2023-01-21T20:29:16.825Z,2.36
2023-01-21T20:33:27.459Z,2.40
2023-01-21T20:37:30.600Z,2.42
2023-01-21T20:41:34.010Z,2.44
2023-01-21T20:45:47.876Z,2.48
2023-01-21T20:49:50.955Z,2.52
2023-01-21T20:53:53.867Z,2.54
2023-01-21T20:58:00.197Z,2.58
2023-01-21T21:02:03.244Z,2.64
2023-01-21T21:06:15.684Z,2.68
2023-01-21T21:10:26.758Z,2.71
2023-01-21T21:14:29.595Z,2.74
2023-01-21T21:18:32.723Z,2.73
2023-01-21T21:22:35.924Z,2.74
2023-01-21T21:26:41.227Z,2.68
2023-01-21T21:30:44.960Z,2.65
2023-01-21T21:34:52.794Z,2.58
2023-01-21T21:38:56.106Z,2.56
2023-01-21T21:43:18.782Z,2.58
2023-01-21T21:47:40.197Z,2.56
2023-01-21T21:51:45.613Z,2.55
2023-01-21T21:55:49.592Z,2.54
2023-01-21T22:04:29.232Z,2.54
2023-01-21T22:08:39.012Z,2.57
2023-01-21T22:12:48.730Z,2.59
2023-01-21T22:16:52.049Z,2.61
2023-01-21T22:21:07.210Z,2.64
2023-01-21T22:25:11.934Z,2.67
2023-01-21T22:29:14.749Z,2.71
2023-01-21T22:33:18.007Z,2.76
2023-01-21T22:37:20.823Z,2.80
2023-01-21T22:41:26.190Z,2.79
2023-01-21T22:45:28.957Z,2.77
2023-01-21T22:49:31.770Z,2.73
2023-01-21T22:53:34.967Z,2.66
2023-01-21T22:57:37.816Z,2.67
2023-01-21T23:01:44.886Z,2.70
2023-01-21T23:05:47.802Z,2.76
2023-01-21T23:09:55.025Z,2.80
2023-01-21T23:13:57.965Z,2.81
2023-01-21T23:18:00.837Z,2.81
2023-01-21T23:22:03.752Z,2.79
2023-01-21T23:26:09.035Z,2.79
2023-01-21T23:30:15.110Z,2.80
2023-01-21T23:34:20.492Z,2.82
2023-01-21T23:38:23.499Z,2.84
2023-01-21T23:42:54.007Z,2.84
2023-01-21T23:46:57.173Z,2.86
2023-01-21T23:51:05.400Z,2.85
2023-01-21T23:55:10.361Z,2.84
