createdAt,value
2018-10-03T00:00:32.699Z,4.15
2018-10-03T00:03:02.374Z,2.77
2018-10-03T00:05:32.037Z,5.25
2018-10-03T00:08:01.702Z,5.97
2018-10-03T00:10:31.389Z,5.03
2018-10-03T00:13:01.058Z,3.30
2018-10-03T00:15:30.744Z,4.08
2018-10-03T00:18:00.443Z,3.20
2018-10-03T00:20:30.099Z,4.42
2018-10-03T00:22:59.763Z,4.25
2018-10-03T00:25:29.422Z,4.75
2018-10-03T00:27:59.090Z,6.22
2018-10-03T00:30:28.761Z,4.25
2018-10-03T00:32:58.413Z,4.67
2018-10-03T00:35:28.086Z,2.10
2018-10-03T00:37:57.795Z,4.53
2018-10-03T00:40:27.490Z,4.70
2018-10-03T00:42:57.230Z,5.00
2018-10-03T00:45:26.910Z,7.45
2018-10-03T00:47:56.561Z,5.37
2018-10-03T00:50:26.231Z,3.77
2018-10-03T00:52:55.922Z,5.12
2018-10-03T00:55:25.615Z,4.47
2018-10-03T00:57:55.351Z,6.25
2018-10-03T01:00:25.042Z,2.85
2018-10-03T01:02:55.111Z,4.92
2018-10-03T01:05:24.804Z,3.65
2018-10-03T01:07:54.538Z,3.98
2018-10-03T01:10:24.513Z,4.35
2018-10-03T01:12:54.211Z,5.05
2018-10-03T01:15:23.891Z,4.55
2018-10-03T01:17:53.627Z,4.20
2018-10-03T01:20:23.274Z,3.45
2018-10-03T01:22:53.279Z,2.27
2018-10-03T01:25:22.954Z,4.37
2018-10-03T01:27:52.619Z,4.90
2018-10-03T01:30:22.282Z,5.55
2018-10-03T01:32:51.982Z,2.35
2018-10-03T01:35:21.632Z,5.00
2018-10-03T01:37:51.306Z,3.20
2018-10-03T01:40:20.972Z,3.30
2018-10-03T01:42:50.643Z,1.70
2018-10-03T01:45:20.355Z,2.72
2018-10-03T01:47:50.066Z,4.17
2018-10-03T01:50:19.762Z,4.65
2018-10-03T01:52:49.414Z,3.25
2018-10-03T01:55:19.075Z,3.15
2018-10-03T01:57:48.723Z,3.85
2018-10-03T02:00:18.405Z,3.40
2018-10-03T02:02:48.110Z,3.02
2018-10-03T02:05:17.763Z,3.25
2018-10-03T02:07:47.411Z,4.62
2018-10-03T02:10:17.137Z,2.70
2018-10-03T02:12:46.782Z,5.12
2018-10-03T02:15:16.467Z,2.95
2018-10-03T02:17:46.231Z,3.37
2018-10-03T02:20:15.963Z,3.30
2018-10-03T02:22:45.650Z,2.85
2018-10-03T02:25:15.399Z,3.05
2018-10-03T02:27:45.087Z,3.67
2018-10-03T02:30:14.913Z,3.80
2018-10-03T02:32:44.682Z,2.70
2018-10-03T02:35:14.423Z,2.50
2018-10-03T02:37:44.395Z,2.12
2018-10-03T02:40:14.219Z,2.55
2018-10-03T02:42:43.963Z,2.65
2018-10-03T02:45:13.673Z,2.25
2018-10-03T02:47:43.385Z,2.25
2018-10-03T02:50:13.098Z,2.10
2018-10-03T02:52:42.898Z,2.60
2018-10-03T02:55:12.622Z,6.12
2018-10-03T02:57:42.315Z,2.37
2018-10-03T03:00:12.074Z,2.55
2018-10-03T03:02:41.752Z,4.50
2018-10-03T03:05:11.463Z,3.92
2018-10-03T03:07:41.147Z,3.33
2018-10-03T03:10:10.871Z,3.80
2018-10-03T03:12:40.552Z,3.37
2018-10-03T03:15:10.271Z,3.62
2018-10-03T03:17:39.992Z,3.25
2018-10-03T03:20:09.800Z,3.85
2018-10-03T03:22:39.449Z,3.98
2018-10-03T03:25:09.173Z,2.45
2018-10-03T03:27:38.887Z,3.27
2018-10-03T03:30:08.583Z,3.02
2018-10-03T03:32:38.275Z,2.60
2018-10-03T03:35:07.978Z,2.75
2018-10-03T03:37:37.734Z,4.45
2018-10-03T03:40:07.689Z,2.55
2018-10-03T03:42:37.415Z,3.15
2018-10-03T03:45:07.142Z,2.60
2018-10-03T03:47:36.850Z,3.58
2018-10-03T03:50:06.929Z,2.70
2018-10-03T03:52:36.620Z,2.52
2018-10-03T03:55:06.593Z,4.17
2018-10-03T03:57:36.419Z,2.05
2018-10-03T04:00:06.123Z,2.52
2018-10-03T04:02:35.798Z,2.12
2018-10-03T04:05:05.486Z,2.02
2018-10-03T04:07:35.184Z,4.20
2018-10-03T04:10:04.938Z,2.33
2018-10-03T04:12:34.630Z,3.27
2018-10-03T04:15:04.357Z,1.65
2018-10-03T04:17:34.135Z,1.55
2018-10-03T04:20:03.917Z,2.98
2018-10-03T04:22:33.652Z,2.35
2018-10-03T04:25:03.395Z,3.00
2018-10-03T04:27:33.114Z,4.70
2018-10-03T04:30:02.847Z,1.85
2018-10-03T04:32:32.561Z,1.92
2018-10-03T04:35:02.283Z,2.65
2018-10-03T04:37:32.346Z,2.22
2018-10-03T04:40:02.066Z,2.22
2018-10-03T04:42:31.803Z,1.40
2018-10-03T04:45:01.505Z,1.80
2018-10-03T04:47:31.226Z,2.17
2018-10-03T04:50:00.943Z,2.30
2018-10-03T04:52:30.672Z,3.60
2018-10-03T04:55:00.415Z,2.60
2018-10-03T04:57:30.179Z,2.00
2018-10-03T04:59:59.892Z,4.17
2018-10-03T05:02:29.607Z,3.33
2018-10-03T05:04:59.425Z,1.87
2018-10-03T05:07:29.131Z,3.42
2018-10-03T05:09:58.836Z,1.87
2018-10-03T05:12:28.554Z,4.03
2018-10-03T05:14:58.290Z,1.55
2018-10-03T05:17:27.999Z,2.30
2018-10-03T05:19:58.020Z,2.17
2018-10-03T05:22:27.755Z,3.27
2018-10-03T05:24:57.554Z,3.20
2018-10-03T05:27:27.254Z,3.35
2018-10-03T05:29:56.954Z,2.70
2018-10-03T05:32:26.672Z,2.80
2018-10-03T05:34:56.347Z,1.77
2018-10-03T05:37:26.059Z,2.15
2018-10-03T05:39:56.107Z,2.00
2018-10-03T05:42:25.788Z,5.08
2018-10-03T05:44:55.495Z,3.70
2018-10-03T05:47:25.189Z,2.15
2018-10-03T05:49:54.883Z,2.55
2018-10-03T05:52:24.675Z,3.15
2018-10-03T05:54:54.440Z,3.08
2018-10-03T05:57:24.115Z,2.70
2018-10-03T05:59:53.872Z,2.65
2018-10-03T06:02:23.579Z,3.35
2018-10-03T06:04:53.298Z,2.22
2018-10-03T06:07:22.968Z,2.02
2018-10-03T06:09:52.660Z,2.27
2018-10-03T06:12:22.342Z,3.15
2018-10-03T06:14:52.107Z,1.87
2018-10-03T06:17:22.125Z,1.62
2018-10-03T06:19:51.914Z,3.00
2018-10-03T06:22:23.269Z,2.47
2018-10-03T06:24:53.103Z,2.83
2018-10-03T06:27:23.853Z,2.70
2018-10-03T06:29:53.632Z,2.42
2018-10-03T06:32:23.320Z,2.62
2018-10-03T06:34:53.023Z,2.47
2018-10-03T06:37:22.825Z,1.82
2018-10-03T06:39:52.599Z,1.75
2018-10-03T06:42:22.287Z,2.67
2018-10-03T06:44:53.735Z,3.40
2018-10-03T06:47:23.517Z,1.90
2018-10-03T06:49:53.258Z,3.50
2018-10-03T06:52:22.940Z,2.60
2018-10-03T06:54:52.656Z,2.58
2018-10-03T06:57:22.347Z,3.62
2018-10-03T06:59:52.091Z,1.87
2018-10-03T07:02:22.535Z,2.35
2018-10-03T07:04:52.235Z,2.42
2018-10-03T07:07:22.561Z,2.45
2018-10-03T07:09:52.605Z,2.77
2018-10-03T07:12:22.595Z,2.62
2018-10-03T07:14:52.587Z,3.15
2018-10-03T07:17:22.322Z,3.55
2018-10-03T07:19:52.419Z,1.90
2018-10-03T07:22:22.359Z,3.02
2018-10-03T07:24:52.292Z,2.08
2018-10-03T07:27:22.000Z,2.30
2018-10-03T07:29:51.763Z,3.47
2018-10-03T07:32:21.846Z,1.80
2018-10-03T07:34:51.671Z,3.17
2018-10-03T07:37:21.408Z,2.47
2018-10-03T07:39:51.151Z,2.75
2018-10-03T07:42:20.967Z,1.72
2018-10-03T07:44:53.455Z,2.50
2018-10-03T07:47:23.302Z,2.27
2018-10-03T07:49:53.861Z,4.17
2018-10-03T07:52:23.610Z,4.42
2018-10-03T07:54:53.323Z,3.83
2018-10-03T07:57:23.168Z,4.37
2018-10-03T07:59:52.884Z,2.35
2018-10-03T08:02:22.617Z,3.27
2018-10-03T08:04:52.336Z,2.65
2018-10-03T08:07:22.071Z,2.37
2018-10-03T08:09:51.788Z,2.15
2018-10-03T08:12:22.079Z,4.72
2018-10-03T08:14:51.791Z,4.15
2018-10-03T08:17:21.691Z,2.00
2018-10-03T08:19:51.751Z,2.47
2018-10-03T08:22:21.483Z,2.10
2018-10-03T08:24:51.187Z,3.02
2018-10-03T08:27:20.910Z,3.00
2018-10-03T08:29:50.637Z,3.40
2018-10-03T08:32:20.464Z,3.27
2018-10-03T08:34:50.722Z,5.10
2018-10-03T08:37:20.800Z,3.98
2018-10-03T08:39:50.978Z,2.47
2018-10-03T08:42:20.754Z,2.62
2018-10-03T08:44:50.531Z,3.47
2018-10-03T08:47:20.291Z,3.58
2018-10-03T08:49:50.358Z,2.20
2018-10-03T08:52:20.203Z,3.40
2018-10-03T08:54:50.028Z,2.37
2018-10-03T08:57:19.767Z,4.17
2018-10-03T08:59:49.557Z,3.85
2018-10-03T09:02:19.360Z,2.47
2018-10-03T09:04:49.110Z,2.65
2018-10-03T09:07:19.171Z,4.25
2018-10-03T09:09:48.930Z,2.92
2018-10-03T09:12:18.695Z,3.72
2018-10-03T09:14:48.438Z,2.62
2018-10-03T09:17:18.248Z,2.85
2018-10-03T09:19:48.290Z,3.25
2018-10-03T09:22:18.023Z,4.28
2018-10-03T09:24:48.114Z,2.80
2018-10-03T09:27:17.845Z,2.85
2018-10-03T09:29:47.594Z,3.22
2018-10-03T09:32:17.361Z,2.90
2018-10-03T09:34:47.119Z,3.10
2018-10-03T09:37:16.874Z,3.35
2018-10-03T09:39:46.672Z,3.85
2018-10-03T09:42:16.828Z,3.40
2018-10-03T09:44:52.263Z,3.90
2018-10-03T09:47:22.350Z,4.05
2018-10-03T09:49:52.135Z,5.42
2018-10-03T09:52:21.891Z,3.52
2018-10-03T09:54:51.674Z,3.35
2018-10-03T09:57:21.394Z,4.03
2018-10-03T09:59:51.522Z,3.87
2018-10-03T10:02:21.291Z,4.90
2018-10-03T10:04:51.340Z,4.28
2018-10-03T10:07:21.395Z,3.90
2018-10-03T10:09:51.159Z,5.22
2018-10-03T10:12:21.230Z,4.35
2018-10-03T10:14:51.257Z,7.25
2018-10-03T10:17:21.322Z,4.75
2018-10-03T10:19:51.034Z,5.15
2018-10-03T10:22:21.079Z,5.15
2018-10-03T10:24:51.120Z,4.00
2018-10-03T10:27:20.887Z,3.90
2018-10-03T10:29:50.619Z,7.65
2018-10-03T10:32:21.377Z,4.53
2018-10-03T10:34:51.267Z,4.37
2018-10-03T10:37:21.084Z,4.35
2018-10-03T10:39:50.830Z,5.28
2018-10-03T10:42:20.987Z,4.58
2018-10-03T10:44:50.819Z,5.90
2018-10-03T10:47:20.603Z,4.95
2018-10-03T10:49:50.627Z,5.50
2018-10-03T10:52:20.375Z,5.20
2018-10-03T10:54:50.110Z,5.80
2018-10-03T10:57:19.867Z,4.92
2018-10-03T10:59:50.015Z,5.17
2018-10-03T11:02:20.804Z,6.62
2018-10-03T11:04:50.831Z,5.03
2018-10-03T11:07:20.605Z,5.55
2018-10-03T11:09:50.336Z,6.47
2018-10-03T11:12:20.108Z,6.78
2018-10-03T11:14:50.133Z,5.78
2018-10-03T11:17:19.884Z,5.83
2018-10-03T11:19:49.968Z,6.25
2018-10-03T11:22:19.995Z,5.42
2018-10-03T11:24:50.665Z,6.55
2018-10-03T11:27:20.450Z,6.00
2018-10-03T11:29:50.127Z,5.72
2018-10-03T11:32:20.141Z,6.00
2018-10-03T11:34:50.004Z,12.23
2018-10-03T11:37:19.747Z,25.55
2018-10-03T11:39:49.454Z,6.92
2018-10-03T11:42:19.159Z,5.62
2018-10-03T11:44:49.188Z,6.78
2018-10-03T11:47:18.958Z,6.55
2018-10-03T11:49:48.686Z,6.47
2018-10-03T11:52:18.703Z,5.78
2018-10-03T11:54:48.707Z,5.85
2018-10-03T11:57:18.457Z,6.33
2018-10-03T11:59:48.162Z,5.75
2018-10-03T12:02:17.868Z,6.33
2018-10-03T12:04:47.575Z,6.47
2018-10-03T12:07:17.267Z,6.75
2018-10-03T12:09:47.003Z,6.15
2018-10-03T12:12:16.722Z,6.60
2018-10-03T12:14:46.719Z,7.45
2018-10-03T12:17:16.480Z,7.45
2018-10-03T12:19:46.235Z,6.28
2018-10-03T12:22:15.958Z,7.65
2018-10-03T12:24:46.011Z,7.58
2018-10-03T12:27:15.750Z,7.35
2018-10-03T12:29:45.528Z,7.28
2018-10-03T12:32:15.536Z,7.60
2018-10-03T12:34:47.295Z,8.40
2018-10-03T12:37:17.040Z,6.83
2018-10-03T12:39:46.804Z,6.62
2018-10-03T12:42:16.535Z,7.20
2018-10-03T12:44:51.945Z,7.58
2018-10-03T12:47:21.679Z,6.35
2018-10-03T12:49:51.771Z,6.95
2018-10-03T12:52:21.679Z,7.10
2018-10-03T12:54:51.506Z,8.48
2018-10-03T12:57:21.470Z,6.15
2018-10-03T12:59:51.295Z,6.75
2018-10-03T13:02:21.030Z,6.55
2018-10-03T13:04:50.824Z,9.08
2018-10-03T13:07:20.584Z,8.63
2018-10-03T13:09:50.667Z,7.58
2018-10-03T13:12:20.403Z,6.25
2018-10-03T13:14:50.462Z,7.08
2018-10-03T13:17:20.183Z,6.37
2018-10-03T13:19:49.918Z,6.67
2018-10-03T13:22:20.279Z,5.95
2018-10-03T13:24:50.131Z,6.28
2018-10-03T13:27:20.178Z,6.45
2018-10-03T13:29:50.184Z,5.58
2018-10-03T13:32:19.896Z,6.17
2018-10-03T13:34:49.878Z,5.25
2018-10-03T13:37:19.579Z,5.92
2018-10-03T13:39:49.715Z,5.22
2018-10-03T13:42:19.407Z,5.78
2018-10-03T13:44:49.433Z,5.00
2018-10-03T13:47:19.134Z,5.10
2018-10-03T13:49:48.847Z,5.30
2018-10-03T13:52:18.563Z,5.00
2018-10-03T13:54:48.308Z,4.85
2018-10-03T13:57:17.999Z,5.08
2018-10-03T13:59:47.775Z,5.10
2018-10-03T14:02:17.484Z,5.17
2018-10-03T14:04:47.547Z,5.03
2018-10-03T14:07:17.617Z,5.72
2018-10-03T14:09:47.322Z,6.75
2018-10-03T14:12:17.031Z,5.67
2018-10-03T14:14:46.764Z,7.30
2018-10-03T14:17:16.583Z,5.97
2018-10-03T14:19:46.448Z,6.78
2018-10-03T14:22:16.180Z,5.37
2018-10-03T14:24:45.920Z,6.03
2018-10-03T14:27:15.942Z,5.17
2018-10-03T14:29:46.027Z,4.53
2018-10-03T14:32:15.770Z,5.40
2018-10-03T14:34:45.528Z,5.28
2018-10-03T14:37:15.366Z,5.83
2018-10-03T14:39:45.429Z,5.28
2018-10-03T14:42:15.390Z,4.72
2018-10-03T14:44:45.124Z,4.80
2018-10-03T14:47:14.876Z,4.15
2018-10-03T14:49:44.591Z,6.30
2018-10-03T14:52:14.529Z,3.85
2018-10-03T14:54:44.443Z,5.30
2018-10-03T14:57:14.230Z,4.67
2018-10-03T14:59:43.968Z,4.20
2018-10-03T15:02:13.719Z,4.08
2018-10-03T15:04:43.757Z,4.55
2018-10-03T15:07:13.767Z,5.80
2018-10-03T15:09:43.468Z,6.50
2018-10-03T15:12:13.525Z,4.75
2018-10-03T15:14:43.287Z,6.40
2018-10-03T15:17:13.377Z,4.37
2018-10-03T15:19:43.408Z,4.50
2018-10-03T15:22:13.155Z,4.45
2018-10-03T15:24:42.891Z,5.28
2018-10-03T15:27:12.919Z,4.45
2018-10-03T15:29:42.751Z,5.15
2018-10-03T15:32:12.969Z,6.70
2018-10-03T15:34:42.699Z,5.08
2018-10-03T15:37:12.463Z,5.25
2018-10-03T15:39:42.255Z,4.90
2018-10-03T15:42:12.087Z,4.80
2018-10-03T15:44:47.595Z,5.42
2018-10-03T15:47:17.637Z,4.47
2018-10-03T15:49:47.363Z,4.53
2018-10-03T15:52:17.391Z,5.17
2018-10-03T15:54:47.126Z,4.90
2018-10-03T15:57:16.867Z,5.62
2018-10-03T15:59:46.587Z,5.00
2018-10-03T16:02:16.618Z,4.97
2018-10-03T16:04:46.374Z,4.87
2018-10-03T16:07:16.161Z,4.85
2018-10-03T16:09:45.902Z,5.37
2018-10-03T16:12:15.830Z,5.15
2018-10-03T16:14:45.548Z,5.10
2018-10-03T16:17:15.590Z,5.30
2018-10-03T16:19:45.294Z,6.40
2018-10-03T16:22:14.995Z,6.35
2018-10-03T16:24:44.976Z,6.30
2018-10-03T16:27:14.721Z,5.60
2018-10-03T16:29:44.747Z,5.37
2018-10-03T16:32:14.779Z,5.17
2018-10-03T16:34:44.619Z,4.87
2018-10-03T16:37:14.351Z,5.25
2018-10-03T16:39:44.683Z,6.50
2018-10-03T16:42:14.403Z,5.97
2018-10-03T16:44:44.395Z,5.55
2018-10-03T16:47:14.423Z,6.12
2018-10-03T16:49:44.152Z,6.50
2018-10-03T16:52:14.099Z,5.83
2018-10-03T16:54:44.099Z,7.05
2018-10-03T16:57:14.106Z,6.65
2018-10-03T16:59:43.835Z,7.22
2018-10-03T17:02:13.819Z,7.05
2018-10-03T17:04:43.544Z,7.05
2018-10-03T17:07:13.308Z,7.15
2018-10-03T17:09:43.044Z,7.50
2018-10-03T17:12:13.020Z,6.30
2018-10-03T17:14:42.832Z,6.15
2018-10-03T17:17:12.639Z,5.85
2018-10-03T17:19:42.715Z,7.05
2018-10-03T17:22:12.509Z,7.42
2018-10-03T17:24:42.596Z,6.20
2018-10-03T17:27:14.508Z,7.10
2018-10-03T17:29:45.221Z,6.30
2018-10-03T17:32:15.291Z,7.25
2018-10-03T17:34:46.085Z,7.87
2018-10-03T17:37:16.220Z,7.70
2018-10-03T17:39:46.002Z,7.00
2018-10-03T17:42:15.891Z,7.25
2018-10-03T17:44:45.624Z,7.10
2018-10-03T17:47:15.407Z,8.95
2018-10-03T17:49:45.187Z,8.65
2018-10-03T17:52:14.915Z,7.37
2018-10-03T17:54:44.656Z,8.55
2018-10-03T17:57:14.666Z,9.75
2018-10-03T17:59:44.742Z,8.60
2018-10-03T18:02:15.555Z,8.03
2018-10-03T18:04:45.404Z,8.13
2018-10-03T18:07:15.629Z,7.33
2018-10-03T18:09:46.392Z,8.05
2018-10-03T18:12:16.123Z,8.80
2018-10-03T18:14:45.891Z,10.30
2018-10-03T18:17:15.660Z,10.90
2018-10-03T18:19:45.769Z,11.45
2018-10-03T18:22:16.266Z,9.78
2018-10-03T18:24:46.431Z,9.30
2018-10-03T18:27:16.215Z,9.23
2018-10-03T18:29:46.259Z,9.65
2018-10-03T18:32:16.031Z,10.20
2018-10-03T18:34:45.815Z,10.15
2018-10-03T18:37:15.914Z,10.28
2018-10-03T18:39:45.882Z,11.30
2018-10-03T18:42:15.631Z,11.22
2018-10-03T18:44:45.781Z,11.38
2018-10-03T18:47:15.624Z,12.33
2018-10-03T18:49:45.678Z,12.35
2018-10-03T18:52:15.596Z,12.40
2018-10-03T18:54:45.579Z,10.72
2018-10-03T18:57:15.419Z,11.28
2018-10-03T18:59:45.680Z,11.70
2018-10-03T19:02:16.193Z,11.75
2018-10-03T19:04:47.174Z,13.28
2018-10-03T19:07:17.651Z,16.82
2018-10-03T19:09:47.623Z,16.37
2018-10-03T19:12:17.657Z,25.82
2018-10-03T19:14:47.739Z,23.00
2018-10-03T19:17:17.654Z,20.23
2018-10-03T19:19:47.554Z,33.80
2018-10-03T19:22:17.955Z,47.53
2018-10-03T19:24:47.691Z,45.45
2018-10-03T19:27:17.733Z,60.30
2018-10-03T19:29:47.632Z,58.75
2018-10-03T19:32:17.828Z,36.20
2018-10-03T19:34:47.960Z,29.45
2018-10-03T19:37:18.322Z,16.77
2018-10-03T19:39:48.725Z,17.80
2018-10-03T19:42:18.988Z,17.62
2018-10-03T19:44:48.943Z,16.65
2018-10-03T19:47:19.048Z,16.02
2018-10-03T19:49:49.067Z,17.07
2018-10-03T19:52:19.241Z,16.45
2018-10-03T19:54:49.483Z,14.80
2018-10-03T19:57:19.549Z,15.25
2018-10-03T19:59:49.779Z,14.63
2018-10-03T20:02:19.803Z,15.88
2018-10-03T20:04:49.544Z,14.73
2018-10-03T20:07:19.690Z,13.50
2018-10-03T20:09:50.338Z,14.18
2018-10-03T20:12:20.819Z,14.00
2018-10-03T20:14:50.863Z,14.20
2018-10-03T20:17:21.291Z,15.28
2018-10-03T20:19:51.075Z,14.23
2018-10-03T20:22:20.857Z,13.40
2018-10-03T20:24:50.736Z,15.13
2018-10-03T20:27:20.633Z,13.75
2018-10-03T20:29:50.571Z,12.80
2018-10-03T20:32:20.364Z,13.08
2018-10-03T20:34:51.951Z,13.62
2018-10-03T20:37:21.914Z,14.95
2018-10-03T20:39:51.687Z,13.08
2018-10-03T20:42:21.761Z,12.30
2018-10-03T20:44:51.538Z,12.30
2018-10-03T20:47:21.601Z,11.10
2018-10-03T20:49:51.433Z,11.57
2018-10-03T20:52:21.279Z,13.10
2018-10-03T20:54:51.042Z,12.80
2018-10-03T20:57:20.779Z,13.40
2018-10-03T20:59:50.564Z,13.83
2018-10-03T21:02:20.415Z,13.15
2018-10-03T21:04:50.171Z,12.07
2018-10-03T21:07:20.150Z,14.53
2018-10-03T21:09:50.074Z,13.43
2018-10-03T21:12:19.958Z,13.22
2018-10-03T21:14:49.771Z,12.90
2018-10-03T21:17:19.651Z,12.40
2018-10-03T21:19:49.444Z,12.70
2018-10-03T21:22:19.231Z,12.75
2018-10-03T21:24:49.043Z,11.73
2018-10-03T21:27:19.155Z,11.22
2018-10-03T21:29:48.912Z,11.53
2018-10-03T21:32:18.827Z,12.00
2018-10-03T21:34:49.072Z,11.05
2018-10-03T21:37:18.899Z,11.38
2018-10-03T21:39:48.828Z,11.43
2018-10-03T21:42:18.636Z,10.98
2018-10-03T21:44:48.695Z,11.20
2018-10-03T21:47:18.509Z,11.22
2018-10-03T21:49:48.283Z,11.33
2018-10-03T21:52:18.150Z,10.30
2018-10-03T21:54:47.911Z,12.40
2018-10-03T21:57:17.604Z,9.95
2018-10-03T21:59:47.311Z,11.57
2018-10-03T22:02:17.296Z,11.85
2018-10-03T22:04:47.182Z,11.20
2018-10-03T22:07:16.881Z,12.05
2018-10-03T22:09:46.587Z,12.07
2018-10-03T22:12:16.317Z,12.18
2018-10-03T22:14:46.015Z,10.95
2018-10-03T22:17:21.065Z,13.10
2018-10-03T22:19:50.772Z,12.18
2018-10-03T22:22:20.535Z,13.68
2018-10-03T22:24:50.254Z,12.23
2018-10-03T22:27:19.955Z,13.22
2018-10-03T22:29:49.664Z,11.95
2018-10-03T22:32:19.339Z,11.38
2018-10-03T22:34:49.118Z,12.45
2018-10-03T22:37:18.835Z,13.40
2018-10-03T22:39:48.556Z,11.78
2018-10-03T22:42:18.263Z,12.35
2018-10-03T22:44:47.980Z,13.30
2018-10-03T22:47:17.673Z,13.98
2018-10-03T22:49:47.415Z,12.25
2018-10-03T22:52:17.116Z,11.90
2018-10-03T22:54:46.823Z,11.85
2018-10-03T22:57:16.522Z,12.93
2018-10-03T22:59:46.555Z,11.90
2018-10-03T23:02:16.269Z,13.43
2018-10-03T23:04:45.986Z,10.65
2018-10-03T23:07:16.027Z,12.23
2018-10-03T23:09:45.783Z,11.90
2018-10-03T23:12:15.464Z,11.60
2018-10-03T23:14:45.180Z,14.28
2018-10-03T23:17:14.927Z,11.68
2018-10-03T23:19:44.671Z,13.25
2018-10-03T23:22:14.523Z,13.18
2018-10-03T23:24:44.355Z,14.20
2018-10-03T23:27:14.303Z,12.13
2018-10-03T23:29:44.078Z,12.13
2018-10-03T23:32:13.860Z,13.70
2018-10-03T23:34:43.627Z,14.58
2018-10-03T23:37:13.350Z,14.30
2018-10-03T23:39:43.104Z,14.05
2018-10-03T23:42:12.836Z,15.05
2018-10-03T23:44:42.633Z,13.50
2018-10-03T23:47:12.363Z,16.25
2018-10-03T23:49:42.118Z,13.68
2018-10-03T23:52:11.856Z,13.28
2018-10-03T23:54:41.628Z,14.40
2018-10-03T23:57:11.403Z,11.70
2018-10-03T23:59:41.328Z,13.48
