createdAt,value
2022-08-20T00:01:37.475Z,22.13
2022-08-20T00:04:22.803Z,22.07
2022-08-20T00:07:08.157Z,22.06
2022-08-20T00:09:53.123Z,22.07
2022-08-20T00:12:42.830Z,22.08
2022-08-20T00:15:30.737Z,21.97
2022-08-20T00:18:16.266Z,21.99
2022-08-20T00:21:01.719Z,21.98
2022-08-20T00:23:50.097Z,21.91
2022-08-20T00:26:35.532Z,21.84
2022-08-20T00:29:22.202Z,21.88
2022-08-20T00:32:07.585Z,21.88
2022-08-20T00:34:53.053Z,21.87
2022-08-20T00:37:38.162Z,21.80
2022-08-20T00:40:28.635Z,21.76
2022-08-20T00:43:31.938Z,21.75
2022-08-20T00:46:31.652Z,21.66
2022-08-20T00:49:22.553Z,21.61
2022-08-20T00:52:13.837Z,21.62
2022-08-20T00:55:02.934Z,21.62
2022-08-20T00:58:00.871Z,21.56
2022-08-20T01:00:47.872Z,21.51
2022-08-20T01:03:33.925Z,21.48
2022-08-20T01:06:19.038Z,21.41
2022-08-20T01:09:05.545Z,21.36
2022-08-20T01:11:50.592Z,21.31
2022-08-20T01:14:35.612Z,21.21
2022-08-20T01:17:24.323Z,21.14
2022-08-20T01:20:22.710Z,21.12
2022-08-20T01:23:23.209Z,21.09
2022-08-20T01:26:18.876Z,20.97
2022-08-20T01:29:08.761Z,20.88
2022-08-20T01:31:53.929Z,20.80
2022-08-20T01:34:39.150Z,20.72
2022-08-20T01:37:24.558Z,20.59
2022-08-20T01:40:27.970Z,20.56
2022-08-20T01:43:13.224Z,20.56
2022-08-20T01:45:59.650Z,20.48
2022-08-20T01:48:45.244Z,20.55
2022-08-20T01:51:30.575Z,20.56
2022-08-20T01:54:16.288Z,20.72
2022-08-20T01:57:24.690Z,20.79
2022-08-20T02:00:19.594Z,20.90
2022-08-20T02:03:05.971Z,20.90
2022-08-20T02:05:51.229Z,20.91
2022-08-20T02:08:36.206Z,21.01
2022-08-20T02:11:22.923Z,21.09
2022-08-20T02:14:10.676Z,21.08
2022-08-20T02:16:57.063Z,21.10
2022-08-20T02:19:48.398Z,21.09
2022-08-20T02:22:49.250Z,21.11
2022-08-20T02:25:37.648Z,21.20
2022-08-20T02:28:22.998Z,21.10
2022-08-20T02:31:08.071Z,21.18
2022-08-20T02:34:14.729Z,21.18
2022-08-20T02:36:58.034Z,21.21
2022-08-20T02:39:43.255Z,21.23
2022-08-20T02:42:28.689Z,21.22
2022-08-20T02:45:18.842Z,21.26
2022-08-20T02:48:05.063Z,21.25
2022-08-20T02:50:53.644Z,21.12
2022-08-20T02:53:41.019Z,20.86
2022-08-20T02:56:26.106Z,20.80
2022-08-20T02:59:12.514Z,20.81
2022-08-20T03:02:04.473Z,20.71
2022-08-20T03:04:49.799Z,20.76
2022-08-20T03:07:45.755Z,20.62
2022-08-20T03:10:33.643Z,20.67
2022-08-20T03:13:20.486Z,20.60
2022-08-20T03:16:05.923Z,20.56
2022-08-20T03:18:52.118Z,20.37
2022-08-20T03:21:37.639Z,20.53
2022-08-20T03:24:22.463Z,20.58
2022-08-20T03:27:07.762Z,20.58
2022-08-20T03:29:53.874Z,20.58
2022-08-20T03:32:40.241Z,20.57
2022-08-20T03:35:27.798Z,20.63
2022-08-20T03:38:15.117Z,20.61
2022-08-20T03:41:02.053Z,20.55
2022-08-20T03:43:47.100Z,20.54
2022-08-20T03:46:33.974Z,20.55
2022-08-20T03:49:18.960Z,20.50
2022-08-20T03:52:04.807Z,20.50
2022-08-20T03:54:50.008Z,20.53
2022-08-20T03:57:35.648Z,20.46
2022-08-20T04:00:24.548Z,20.47
2022-08-20T04:03:10.228Z,20.48
2022-08-20T04:05:55.591Z,20.50
2022-08-20T04:08:40.616Z,20.40
2022-08-20T04:11:25.900Z,20.37
2022-08-20T04:14:13.356Z,20.36
2022-08-20T04:17:08.638Z,20.40
2022-08-20T04:19:54.140Z,20.40
2022-08-20T04:22:39.051Z,20.35
2022-08-20T04:25:24.436Z,20.32
2022-08-20T04:28:16.788Z,20.30
2022-08-20T04:31:02.145Z,20.29
2022-08-20T04:33:47.448Z,20.29
2022-08-20T04:36:32.446Z,20.26
2022-08-20T04:39:17.554Z,20.17
2022-08-20T04:42:03.246Z,20.17
2022-08-20T04:44:48.600Z,20.28
2022-08-20T04:47:35.049Z,20.19
2022-08-20T04:50:21.188Z,20.12
2022-08-20T04:53:12.081Z,19.93
2022-08-20T04:55:59.692Z,19.80
2022-08-20T04:58:44.678Z,19.71
2022-08-20T05:01:29.629Z,19.68
2022-08-20T05:04:14.870Z,19.79
2022-08-20T05:06:59.749Z,19.93
2022-08-20T05:09:45.584Z,20.07
2022-08-20T05:12:30.635Z,20.00
2022-08-20T05:15:15.928Z,20.04
2022-08-20T05:18:02.538Z,20.14
2022-08-20T05:20:48.698Z,20.22
2022-08-20T05:23:36.548Z,20.27
2022-08-20T05:26:21.946Z,20.27
2022-08-20T05:29:07.117Z,20.29
2022-08-20T05:31:52.086Z,20.32
2022-08-20T05:34:37.014Z,20.35
2022-08-20T05:37:22.145Z,20.36
2022-08-20T05:40:13.436Z,20.36
2022-08-20T05:42:58.688Z,20.45
2022-08-20T05:45:45.880Z,20.43
2022-08-20T05:48:31.172Z,20.38
2022-08-20T05:51:16.401Z,20.37
2022-08-20T05:54:01.678Z,20.40
2022-08-20T05:56:46.592Z,20.39
2022-08-20T05:59:31.931Z,20.39
2022-08-20T06:02:16.990Z,20.43
2022-08-20T06:05:07.063Z,20.39
2022-08-20T06:07:54.789Z,20.40
2022-08-20T06:10:43.377Z,20.45
2022-08-20T06:13:28.656Z,20.43
2022-08-20T06:16:14.145Z,20.43
2022-08-20T06:18:59.950Z,20.33
2022-08-20T06:21:47.798Z,20.31
2022-08-20T06:24:33.269Z,20.34
2022-08-20T06:27:18.958Z,20.34
2022-08-20T06:30:04.653Z,20.36
2022-08-20T06:32:49.902Z,20.40
2022-08-20T06:35:34.948Z,20.19
2022-08-20T06:38:20.036Z,20.25
2022-08-20T06:41:05.209Z,20.32
2022-08-20T06:43:50.327Z,20.36
2022-08-20T06:46:37.156Z,20.33
2022-08-20T06:49:22.156Z,20.15
2022-08-20T06:52:07.451Z,20.16
2022-08-20T06:54:56.722Z,20.19
2022-08-20T06:57:42.014Z,20.32
2022-08-20T07:00:28.968Z,20.45
2022-08-20T07:03:15.050Z,20.65
2022-08-20T07:06:00.206Z,20.72
2022-08-20T07:08:45.527Z,20.85
2022-08-20T07:11:30.984Z,21.03
2022-08-20T07:14:19.473Z,21.25
2022-08-20T07:17:05.427Z,21.44
2022-08-20T07:19:56.345Z,21.51
2022-08-20T07:22:42.074Z,21.39
2022-08-20T07:25:28.144Z,21.51
2022-08-20T07:28:20.633Z,21.53
2022-08-20T07:31:13.323Z,21.62
2022-08-20T07:34:00.087Z,21.84
2022-08-20T07:36:45.545Z,22.16
2022-08-20T07:39:30.883Z,22.33
2022-08-20T07:42:17.255Z,22.19
2022-08-20T07:45:02.991Z,22.68
2022-08-20T07:47:48.360Z,23.24
2022-08-20T07:50:33.762Z,23.74
2022-08-20T07:53:18.846Z,23.94
2022-08-20T07:56:07.060Z,23.95
2022-08-20T07:58:54.585Z,24.11
2022-08-20T08:01:39.747Z,24.22
2022-08-20T08:04:25.498Z,24.71
2022-08-20T08:07:11.017Z,24.55
2022-08-20T08:09:57.081Z,24.28
2022-08-20T08:12:44.765Z,23.60
2022-08-20T08:15:34.406Z,24.15
2022-08-20T08:18:31.331Z,24.90
2022-08-20T08:21:18.022Z,25.35
2022-08-20T08:24:03.485Z,25.73
2022-08-20T08:26:48.855Z,25.68
2022-08-20T08:29:35.097Z,25.77
2022-08-20T08:32:20.505Z,25.96
2022-08-20T08:35:06.918Z,25.92
2022-08-20T08:37:53.000Z,25.94
2022-08-20T08:40:38.470Z,25.92
2022-08-20T08:43:26.205Z,25.74
2022-08-20T08:46:20.416Z,25.71
2022-08-20T08:49:06.086Z,25.93
2022-08-20T08:51:55.506Z,26.63
2022-08-20T08:54:46.534Z,27.05
2022-08-20T08:57:32.519Z,27.02
2022-08-20T09:00:19.732Z,26.83
2022-08-20T09:03:19.378Z,26.26
2022-08-20T09:06:04.338Z,25.43
2022-08-20T09:08:50.847Z,25.34
2022-08-20T09:11:49.982Z,24.88
2022-08-20T09:14:36.871Z,24.53
2022-08-20T09:17:23.338Z,24.78
2022-08-20T09:20:08.994Z,25.69
2022-08-20T09:22:54.395Z,26.05
2022-08-20T09:25:39.505Z,25.78
2022-08-20T09:28:24.729Z,25.35
2022-08-20T09:31:18.372Z,25.48
2022-08-20T09:34:03.587Z,25.50
2022-08-20T09:36:48.727Z,25.48
2022-08-20T09:39:34.294Z,25.23
2022-08-20T09:42:22.930Z,25.08
2022-08-20T09:45:10.971Z,25.15
2022-08-20T09:47:57.400Z,24.75
2022-08-20T09:50:47.811Z,24.51
2022-08-20T09:53:32.943Z,24.26
2022-08-20T09:56:18.215Z,24.05
2022-08-20T09:59:03.459Z,23.82
2022-08-20T10:01:48.594Z,24.11
2022-08-20T10:04:33.830Z,23.94
2022-08-20T10:07:18.775Z,23.89
2022-08-20T10:10:06.656Z,23.91
2022-08-20T10:12:54.758Z,23.75
2022-08-20T10:15:39.937Z,23.64
2022-08-20T10:18:26.892Z,23.81
2022-08-20T10:21:12.707Z,23.77
2022-08-20T10:23:59.046Z,23.90
2022-08-20T10:26:45.221Z,23.83
2022-08-20T10:29:30.893Z,23.87
2022-08-20T10:32:16.967Z,23.80
2022-08-20T10:35:02.540Z,23.87
2022-08-20T10:37:47.885Z,24.07
2022-08-20T10:40:33.356Z,24.20
2022-08-20T10:43:18.621Z,24.33
2022-08-20T10:46:04.234Z,24.49
2022-08-20T10:48:49.392Z,24.48
2022-08-20T10:51:34.848Z,24.75
2022-08-20T10:54:20.369Z,24.79
2022-08-20T10:57:05.854Z,24.95
2022-08-20T10:59:52.885Z,24.68
2022-08-20T11:02:38.245Z,24.83
2022-08-20T11:05:23.834Z,24.99
2022-08-20T11:08:09.377Z,25.31
2022-08-20T11:10:54.520Z,25.22
2022-08-20T11:13:39.713Z,25.30
2022-08-20T11:16:25.195Z,25.27
2022-08-20T11:19:10.413Z,25.41
2022-08-20T11:21:56.008Z,25.51
2022-08-20T11:24:41.378Z,25.48
2022-08-20T11:27:36.660Z,25.35
2022-08-20T11:30:27.985Z,25.45
2022-08-20T11:33:13.079Z,25.39
2022-08-20T11:35:58.280Z,25.02
2022-08-20T11:38:43.545Z,25.01
2022-08-20T11:41:29.079Z,24.92
2022-08-20T11:44:21.729Z,25.07
2022-08-20T11:47:07.706Z,25.11
2022-08-20T11:50:14.641Z,25.11
2022-08-20T11:53:04.695Z,25.14
2022-08-20T11:55:50.268Z,25.62
2022-08-20T11:58:35.740Z,25.53
2022-08-20T12:01:21.337Z,25.30
2022-08-20T12:04:06.935Z,25.35
2022-08-20T12:06:52.032Z,25.97
2022-08-20T12:09:37.111Z,27.50
2022-08-20T12:12:28.244Z,28.81
2022-08-20T12:15:13.060Z,29.69
2022-08-20T12:17:57.910Z,30.21
2022-08-20T12:20:43.287Z,30.55
2022-08-20T12:23:28.756Z,30.24
2022-08-20T12:26:14.559Z,29.38
2022-08-20T12:29:00.129Z,28.20
2022-08-20T12:31:45.685Z,28.42
2022-08-20T12:34:30.965Z,28.81
2022-08-20T12:37:18.954Z,29.10
2022-08-20T12:40:09.946Z,30.16
2022-08-20T12:42:55.362Z,31.11
2022-08-20T12:45:42.181Z,31.93
2022-08-20T12:48:27.179Z,32.49
2022-08-20T12:51:12.523Z,33.15
2022-08-20T12:53:57.860Z,34.15
2022-08-20T12:56:42.720Z,34.44
2022-08-20T12:59:28.427Z,33.20
2022-08-20T13:02:18.661Z,33.07
2022-08-20T13:05:05.910Z,32.80
2022-08-20T13:07:51.674Z,33.28
2022-08-20T13:10:40.177Z,32.40
2022-08-20T13:13:25.208Z,32.49
2022-08-20T13:16:10.538Z,32.42
2022-08-20T13:18:55.877Z,32.06
2022-08-20T13:21:40.769Z,32.28
2022-08-20T13:24:26.433Z,32.06
2022-08-20T13:27:14.922Z,30.99
2022-08-20T13:30:00.261Z,30.75
2022-08-20T13:32:45.921Z,30.49
2022-08-20T13:35:31.213Z,30.32
2022-08-20T13:38:16.701Z,29.37
2022-08-20T13:41:01.803Z,28.86
2022-08-20T13:43:46.840Z,28.09
2022-08-20T13:46:31.794Z,28.04
2022-08-20T13:49:17.103Z,28.19
2022-08-20T13:52:02.655Z,27.84
2022-08-20T13:54:48.343Z,27.63
2022-08-20T13:57:33.325Z,27.42
2022-08-20T14:00:31.330Z,26.93
2022-08-20T14:03:19.722Z,26.57
2022-08-20T14:06:05.073Z,26.38
2022-08-20T14:08:50.294Z,25.88
2022-08-20T14:11:35.279Z,24.69
2022-08-20T14:14:20.719Z,23.20
2022-08-20T14:17:33.431Z,22.27
2022-08-20T14:20:21.575Z,22.09
2022-08-20T14:23:07.163Z,22.03
2022-08-20T14:25:52.160Z,21.91
2022-08-20T14:28:37.556Z,21.17
2022-08-20T14:31:22.984Z,20.62
2022-08-20T14:34:08.329Z,20.01
2022-08-20T14:36:53.626Z,20.13
2022-08-20T14:39:38.758Z,20.36
2022-08-20T14:42:27.257Z,20.89
2022-08-20T14:45:14.349Z,21.18
2022-08-20T14:48:00.641Z,21.30
2022-08-20T14:50:45.438Z,21.33
2022-08-20T14:53:30.768Z,21.15
2022-08-20T14:56:16.396Z,21.09
2022-08-20T14:59:01.513Z,21.37
2022-08-20T15:01:46.543Z,21.43
2022-08-20T15:04:34.880Z,21.57
2022-08-20T15:07:30.949Z,21.64
2022-08-20T15:10:23.477Z,21.80
2022-08-20T15:13:08.933Z,21.96
2022-08-20T15:15:54.538Z,22.17
2022-08-20T15:18:39.464Z,22.46
2022-08-20T15:21:24.799Z,22.73
2022-08-20T15:24:15.576Z,22.94
2022-08-20T15:27:23.229Z,23.31
2022-08-20T15:30:14.840Z,23.47
2022-08-20T15:33:00.373Z,23.39
2022-08-20T15:35:45.731Z,23.52
2022-08-20T15:38:30.744Z,23.56
2022-08-20T15:41:16.510Z,23.68
2022-08-20T15:44:01.947Z,23.65
2022-08-20T15:46:47.358Z,23.82
2022-08-20T15:49:32.696Z,23.76
2022-08-20T15:52:17.965Z,23.77
2022-08-20T15:55:04.504Z,23.95
2022-08-20T15:57:56.020Z,23.99
2022-08-20T16:00:49.764Z,24.08
2022-08-20T16:03:53.095Z,24.28
2022-08-20T16:06:39.476Z,24.10
2022-08-20T16:09:27.797Z,24.23
2022-08-20T16:12:30.873Z,24.34
2022-08-20T16:15:25.153Z,24.42
2022-08-20T16:18:20.165Z,24.21
2022-08-20T16:21:18.151Z,23.96
2022-08-20T16:24:05.760Z,23.87
2022-08-20T16:27:05.979Z,23.96
2022-08-20T16:30:28.605Z,24.04
2022-08-20T16:33:29.428Z,23.96
2022-08-20T16:36:34.831Z,23.87
2022-08-20T16:39:27.713Z,23.88
2022-08-20T16:42:24.151Z,23.83
2022-08-20T16:45:15.913Z,23.91
2022-08-20T16:48:04.357Z,23.89
2022-08-20T16:50:52.589Z,23.92
2022-08-20T16:53:38.402Z,23.96
2022-08-20T16:56:51.193Z,24.10
2022-08-20T17:00:17.492Z,24.27
2022-08-20T17:03:08.858Z,24.27
2022-08-20T17:05:57.931Z,24.07
2022-08-20T17:08:49.706Z,23.84
2022-08-20T17:11:35.170Z,23.93
2022-08-20T17:14:20.721Z,23.53
2022-08-20T17:17:06.005Z,23.66
2022-08-20T17:19:57.724Z,23.76
2022-08-20T17:22:46.827Z,23.82
2022-08-20T17:25:34.983Z,23.55
2022-08-20T17:28:21.960Z,23.65
2022-08-20T17:31:07.124Z,23.62
2022-08-20T17:33:52.497Z,23.70
2022-08-20T17:36:52.824Z,23.68
2022-08-20T17:39:46.426Z,23.60
2022-08-20T17:42:31.693Z,23.60
2022-08-20T17:45:24.749Z,23.52
2022-08-20T17:48:22.428Z,23.45
2022-08-20T17:51:24.477Z,23.47
2022-08-20T17:54:22.029Z,23.52
2022-08-20T17:57:14.364Z,23.54
2022-08-20T18:00:07.773Z,23.37
2022-08-20T18:02:58.730Z,23.31
2022-08-20T18:05:47.367Z,23.26
2022-08-20T18:08:53.868Z,23.10
2022-08-20T18:11:45.522Z,22.98
2022-08-20T18:14:39.432Z,22.89
2022-08-20T18:17:43.236Z,22.62
2022-08-20T18:21:05.846Z,22.46
2022-08-20T18:24:08.412Z,22.32
2022-08-20T18:27:00.764Z,22.25
2022-08-20T18:29:49.542Z,22.22
2022-08-20T18:32:37.917Z,21.92
2022-08-20T18:35:46.141Z,21.97
2022-08-20T18:38:32.262Z,21.99
2022-08-20T18:41:35.412Z,21.90
2022-08-20T18:44:43.894Z,21.75
2022-08-20T18:47:41.401Z,21.65
2022-08-20T18:50:38.693Z,21.55
2022-08-20T18:53:34.271Z,21.48
2022-08-20T18:56:31.594Z,21.14
2022-08-20T18:59:19.827Z,20.97
2022-08-20T19:02:23.729Z,21.04
2022-08-20T19:05:11.789Z,21.13
2022-08-20T19:08:00.935Z,21.10
2022-08-20T19:10:55.286Z,21.05
2022-08-20T19:13:45.161Z,20.89
2022-08-20T19:16:39.457Z,20.80
2022-08-20T19:19:25.447Z,20.64
2022-08-20T19:22:16.540Z,20.67
2022-08-20T19:25:01.438Z,20.58
2022-08-20T19:27:46.407Z,20.42
2022-08-20T19:30:37.524Z,20.24
2022-08-20T19:33:31.433Z,20.37
2022-08-20T19:36:28.826Z,20.37
2022-08-20T19:39:21.036Z,20.36
2022-08-20T19:42:42.126Z,20.32
2022-08-20T19:45:37.480Z,20.21
2022-08-20T19:48:56.238Z,20.17
2022-08-20T19:52:02.627Z,20.14
2022-08-20T19:54:51.841Z,20.06
2022-08-20T19:57:37.216Z,20.03
2022-08-20T20:00:25.976Z,19.93
2022-08-20T20:03:14.281Z,19.79
2022-08-20T20:06:17.531Z,19.71
2022-08-20T20:09:16.321Z,19.67
2022-08-20T20:12:07.863Z,19.68
2022-08-20T20:14:54.681Z,19.65
2022-08-20T20:17:40.440Z,19.62
2022-08-20T20:20:30.588Z,19.59
2022-08-20T20:23:24.429Z,19.53
2022-08-20T20:26:16.453Z,19.42
2022-08-20T20:29:21.479Z,19.35
2022-08-20T20:32:24.202Z,19.29
2022-08-20T20:35:09.651Z,19.30
2022-08-20T20:38:01.403Z,19.00
2022-08-20T20:40:50.801Z,19.11
2022-08-20T20:43:39.070Z,19.11
2022-08-20T20:46:25.840Z,19.09
2022-08-20T20:49:30.207Z,19.03
2022-08-20T20:52:37.016Z,18.96
2022-08-20T20:55:30.634Z,18.88
2022-08-20T20:58:15.826Z,18.79
2022-08-20T21:01:04.279Z,18.74
2022-08-20T21:03:49.516Z,18.74
2022-08-20T21:06:34.973Z,18.69
2022-08-20T21:09:21.624Z,18.66
2022-08-20T21:12:09.083Z,18.64
2022-08-20T21:14:54.006Z,18.64
2022-08-20T21:17:39.455Z,18.62
2022-08-20T21:20:24.956Z,18.59
2022-08-20T21:23:10.324Z,18.59
2022-08-20T21:25:55.548Z,18.51
2022-08-20T21:28:42.637Z,18.44
2022-08-20T21:31:32.999Z,18.37
2022-08-20T21:34:18.837Z,18.28
2022-08-20T21:37:04.760Z,18.20
2022-08-20T21:39:50.139Z,18.11
2022-08-20T21:42:37.473Z,18.07
2022-08-20T21:45:23.547Z,18.04
2022-08-20T21:48:13.584Z,17.99
2022-08-20T21:50:58.904Z,17.96
2022-08-20T21:53:44.245Z,17.91
2022-08-20T21:56:29.754Z,17.90
2022-08-20T21:59:19.460Z,17.90
2022-08-20T22:02:05.345Z,17.86
2022-08-20T22:04:50.444Z,17.79
2022-08-20T22:07:39.255Z,17.72
2022-08-20T22:10:24.144Z,17.64
2022-08-20T22:13:09.656Z,17.60
2022-08-20T22:15:56.422Z,17.56
2022-08-20T22:18:42.067Z,17.61
2022-08-20T22:21:31.657Z,17.64
2022-08-20T22:24:16.660Z,17.55
2022-08-20T22:27:01.806Z,17.57
2022-08-20T22:29:47.194Z,17.58
2022-08-20T22:32:35.128Z,17.57
2022-08-20T22:35:41.030Z,17.42
2022-08-20T22:38:26.814Z,17.29
2022-08-20T22:41:12.320Z,17.32
2022-08-20T22:43:58.856Z,17.33
2022-08-20T22:46:48.873Z,17.25
2022-08-20T22:49:37.851Z,17.20
2022-08-20T22:52:24.620Z,17.16
2022-08-20T22:55:12.188Z,17.12
2022-08-20T22:57:57.506Z,17.14
2022-08-20T23:00:44.516Z,17.11
2022-08-20T23:03:39.788Z,17.15
2022-08-20T23:06:28.864Z,17.16
2022-08-20T23:09:14.184Z,17.02
2022-08-20T23:12:07.371Z,17.11
2022-08-20T23:14:52.334Z,17.17
2022-08-20T23:17:37.707Z,17.19
2022-08-20T23:20:23.132Z,17.11
2022-08-20T23:23:08.419Z,17.00
2022-08-20T23:25:54.533Z,16.97
2022-08-20T23:28:40.078Z,16.96
2022-08-20T23:31:25.396Z,16.93
2022-08-20T23:34:10.542Z,16.91
2022-08-20T23:36:59.716Z,16.89
2022-08-20T23:39:44.943Z,16.84
2022-08-20T23:42:30.102Z,16.77
2022-08-20T23:45:16.281Z,16.81
2022-08-20T23:48:01.909Z,16.77
2022-08-20T23:50:47.247Z,16.70
2022-08-20T23:53:32.837Z,16.71
2022-08-20T23:56:18.262Z,16.72
2022-08-20T23:59:03.665Z,16.74
