createdAt,value
2022-09-06T00:01:58.700Z,-11302.28
2022-09-06T00:05:05.815Z,-11301.72
2022-09-06T00:08:14.871Z,-11298.91
2022-09-06T00:11:21.323Z,-11299.19
2022-09-06T00:14:27.555Z,-11297.91
2022-09-06T00:17:34.799Z,-11294.97
2022-09-06T00:24:07.679Z,-11290.31
2022-09-06T00:27:13.796Z,-11276.53
2022-09-06T00:30:19.984Z,-11270.75
2022-09-06T00:33:26.472Z,-11272.59
2022-09-06T00:36:32.972Z,-11255.13
2022-09-06T00:39:40.434Z,-11260.06
2022-09-06T00:42:46.747Z,-11255.28
2022-09-06T00:45:53.929Z,-11260.34
2022-09-06T00:49:12.317Z,-11268.50
2022-09-06T00:52:20.533Z,-11261.19
2022-09-06T00:55:28.768Z,-11256.69
2022-09-06T00:58:36.452Z,-11265.97
2022-09-06T01:01:42.790Z,-11269.78
2022-09-06T01:04:51.352Z,-11258.22
2022-09-06T01:08:09.947Z,-11269.78
2022-09-06T01:11:32.440Z,-11268.78
2022-09-06T01:14:53.115Z,-11262.88
2022-09-06T01:18:09.914Z,-11265.84
2022-09-06T01:21:24.204Z,-11253.44
2022-09-06T01:25:01.047Z,-11265.41
2022-09-06T01:28:29.267Z,-11268.50
2022-09-06T01:31:42.817Z,-11274.69
2022-09-06T01:34:55.478Z,-11277.50
2022-09-06T01:38:02.722Z,-11277.66
2022-09-06T01:41:09.186Z,-11276.66
2022-09-06T01:44:17.123Z,-11276.94
2022-09-06T01:47:41.009Z,-11272.44
2022-09-06T01:51:09.234Z,-11261.47
2022-09-06T01:54:27.662Z,-11265.84
2022-09-06T01:57:49.579Z,-11265.69
2022-09-06T02:01:13.536Z,-11249.94
2022-09-06T02:04:24.306Z,-11237.56
2022-09-06T02:07:33.744Z,-11234.19
2022-09-06T02:10:46.572Z,-11231.06
2022-09-06T02:13:56.850Z,-11237.28
2022-09-06T02:17:05.939Z,-11236.72
2022-09-06T02:20:17.647Z,-11233.19
2022-09-06T02:23:28.894Z,-11236.00
2022-09-06T02:26:41.195Z,-11223.75
2022-09-06T02:29:47.537Z,-11230.38
2022-09-06T02:33:04.015Z,-11238.81
2022-09-06T02:36:11.159Z,-11226.00
2022-09-06T02:39:17.956Z,-11219.13
2022-09-06T02:42:25.474Z,-11230.38
2022-09-06T02:45:31.907Z,-11228.13
2022-09-06T02:48:39.564Z,-11219.25
2022-09-06T02:51:46.104Z,-11222.63
2022-09-06T02:54:52.475Z,-11220.66
2022-09-06T02:57:58.959Z,-11236.72
2022-09-06T03:01:05.740Z,-11246.56
2022-09-06T03:04:13.472Z,-11225.16
2022-09-06T03:07:19.870Z,-11236.84
2022-09-06T03:10:26.422Z,-11232.47
2022-09-06T03:13:32.615Z,-11244.59
2022-09-06T03:16:39.362Z,-11249.09
2022-09-06T03:19:47.651Z,-11247.13
2022-09-06T03:22:53.923Z,-11238.38
2022-09-06T03:26:00.108Z,-11248.81
2022-09-06T03:29:06.170Z,-11253.03
2022-09-06T03:32:12.622Z,-11255.56
2022-09-06T03:35:20.444Z,-11248.81
2022-09-06T03:38:28.575Z,-11246.84
2022-09-06T03:41:34.867Z,-11241.75
2022-09-06T03:44:41.165Z,-11239.50
2022-09-06T03:47:47.371Z,-11236.84
2022-09-06T03:50:56.930Z,-11235.31
2022-09-06T03:54:03.376Z,-11221.50
2022-09-06T03:57:09.808Z,-11231.50
2022-09-06T04:00:17.434Z,-11238.53
2022-09-06T04:03:24.019Z,-11227.69
2022-09-06T04:06:31.670Z,-11224.31
2022-09-06T04:09:38.002Z,-11204.06
2022-09-06T04:12:45.090Z,-11202.09
2022-09-06T04:15:52.611Z,-11209.41
2022-09-06T04:19:00.899Z,-11217.56
2022-09-06T04:22:08.907Z,-11209.00
2022-09-06T04:25:15.511Z,-11207.72
2022-09-06T04:28:22.477Z,-11226.56
2022-09-06T04:31:28.582Z,-11228.13
2022-09-06T04:34:35.054Z,-11233.31
2022-09-06T04:37:42.481Z,-11242.03
2022-09-06T04:40:48.603Z,-11245.72
2022-09-06T04:43:54.510Z,-11240.50
2022-09-06T04:47:10.011Z,-11252.47
2022-09-06T04:50:16.350Z,-11247.69
2022-09-06T04:53:23.962Z,-11259.22
2022-09-06T04:56:30.292Z,-11264.72
2022-09-06T04:59:37.023Z,-11275.97
2022-09-06T05:02:45.255Z,-11274.97
2022-09-06T05:05:51.894Z,-11293.56
2022-09-06T05:08:59.656Z,-11293.41
2022-09-06T05:12:06.652Z,-11290.47
2022-09-06T05:15:13.284Z,-11290.19
2022-09-06T05:18:19.459Z,-11286.09
2022-09-06T05:21:25.490Z,-11297.63
2022-09-06T05:24:33.094Z,-11317.78
2022-09-06T05:27:39.111Z,-11311.00
2022-09-06T05:30:45.762Z,-11315.53
2022-09-06T05:33:53.217Z,-11303.56
2022-09-06T05:36:58.983Z,-11304.69
2022-09-06T05:40:07.474Z,-11324.25
2022-09-06T05:43:13.620Z,-11313.28
2022-09-06T05:46:19.940Z,-11317.22
2022-09-06T05:49:26.036Z,-11313.28
2022-09-06T05:52:33.173Z,-11311.28
2022-09-06T05:55:43.052Z,-11316.94
2022-09-06T05:58:49.854Z,-11313.28
2022-09-06T06:01:56.474Z,-11314.69
2022-09-06T06:05:02.817Z,-11337.06
2022-09-06T06:08:09.086Z,-11343.53
2022-09-06T06:11:16.862Z,-11342.13
2022-09-06T06:14:23.298Z,-11344.66
2022-09-06T06:17:29.478Z,-11343.97
2022-09-06T06:20:35.850Z,-11344.25
2022-09-06T06:23:42.975Z,-11365.81
2022-09-06T06:26:50.566Z,-11374.25
2022-09-06T06:29:56.546Z,-11372.44
2022-09-06T06:33:02.693Z,-11360.72
2022-09-06T06:36:21.928Z,-11374.97
2022-09-06T06:39:28.055Z,-11381.44
2022-09-06T06:42:35.688Z,-11385.38
2022-09-06T06:45:42.107Z,-11385.38
2022-09-06T06:48:52.693Z,-11376.78
2022-09-06T06:52:00.942Z,-11393.28
2022-09-06T06:55:07.367Z,-11375.94
2022-09-06T06:58:14.679Z,-11399.75
2022-09-06T07:01:22.851Z,-11393.69
2022-09-06T07:04:29.115Z,-11407.94
2022-09-06T07:07:36.754Z,-11394.53
2022-09-06T07:10:45.759Z,-11412.44
2022-09-06T07:13:53.564Z,-11416.38
2022-09-06T07:16:59.753Z,-11424.84
2022-09-06T07:26:41.922Z,-11420.34
2022-09-06T07:29:49.573Z,-11424.00
2022-09-06T07:32:55.955Z,-11442.63
2022-09-06T07:36:03.869Z,-11440.34
2022-09-06T07:39:09.834Z,-11449.53
2022-09-06T07:42:16.371Z,-11444.72
2022-09-06T07:45:23.695Z,-11445.44
2022-09-06T07:48:31.396Z,-11446.00
2022-09-06T07:51:37.355Z,-11461.50
2022-09-06T07:54:43.528Z,-11457.84
2022-09-06T07:57:49.866Z,-11451.78
2022-09-06T08:01:15.675Z,-11457.41
2022-09-06T08:04:22.026Z,-11479.13
2022-09-06T08:07:43.322Z,-11492.69
2022-09-06T08:10:52.061Z,-11487.59
2022-09-06T08:14:00.145Z,-11484.91
2022-09-06T08:17:07.846Z,-11470.38
2022-09-06T08:20:14.181Z,-11475.34
2022-09-06T08:23:20.343Z,-11493.25
2022-09-06T08:26:27.840Z,-11491.41
2022-09-06T08:29:34.159Z,-11499.03
2022-09-06T08:32:42.994Z,-11505.94
2022-09-06T08:35:57.406Z,-11491.13
2022-09-06T08:39:06.135Z,-11505.94
2022-09-06T08:42:13.514Z,-11499.59
2022-09-06T08:45:21.904Z,-11506.34
2022-09-06T08:48:33.469Z,-11515.38
2022-09-06T08:52:02.056Z,-11514.25
2022-09-06T08:55:26.342Z,-11530.06
2022-09-06T08:59:00.757Z,-11537.41
2022-09-06T09:02:16.599Z,-11518.50
2022-09-06T09:05:30.075Z,-11518.63
2022-09-06T09:08:46.402Z,-11532.03
2022-09-06T09:11:52.946Z,-11524.69
2022-09-06T09:15:06.842Z,-11542.34
2022-09-06T09:18:13.347Z,-11535.13
2022-09-06T09:21:30.390Z,-11555.88
2022-09-06T09:24:38.302Z,-11560.25
2022-09-06T09:27:46.147Z,-11551.50
2022-09-06T09:30:54.102Z,-11550.94
2022-09-06T09:34:04.699Z,-11548.69
2022-09-06T09:40:53.015Z,-11565.63
2022-09-06T09:44:04.634Z,-11558.28
2022-09-06T09:47:28.065Z,-11570.56
2022-09-06T09:50:36.059Z,-11561.38
2022-09-06T09:53:51.871Z,-11579.59
2022-09-06T09:56:58.550Z,-11562.94
2022-09-06T10:00:13.196Z,-11585.81
2022-09-06T10:03:31.254Z,-11588.50
2022-09-06T10:10:08.976Z,-11594.69
2022-09-06T10:13:21.630Z,-11592.16
2022-09-06T10:16:44.789Z,-11618.00
2022-09-06T10:19:51.041Z,-11609.09
2022-09-06T10:23:03.251Z,-11604.84
2022-09-06T10:26:16.649Z,-11601.75
2022-09-06T10:29:36.609Z,-11598.09
2022-09-06T10:32:43.754Z,-11599.78
2022-09-06T10:35:50.078Z,-11633.25
2022-09-06T10:39:03.737Z,-11641.00
2022-09-06T10:42:21.145Z,-11620.53
2022-09-06T10:45:44.553Z,-11613.63
2022-09-06T10:48:50.573Z,-11630.69
2022-09-06T10:52:01.740Z,-11636.19
2022-09-06T10:55:12.190Z,-11619.53
2022-09-06T11:02:14.196Z,-11628.00
2022-09-06T11:05:41.597Z,-11654.00
2022-09-06T11:08:57.860Z,-11681.53
2022-09-06T11:12:12.058Z,-11672.06
2022-09-06T11:15:22.068Z,-11656.53
2022-09-06T11:18:33.865Z,-11673.19
2022-09-06T11:22:09.180Z,-11645.94
2022-09-06T11:25:46.817Z,-11666.00
2022-09-06T11:28:56.290Z,-11687.31
2022-09-06T11:32:25.972Z,-11652.88
2022-09-06T11:35:34.997Z,-11666.72
2022-09-06T11:38:42.985Z,-11670.94
2022-09-06T11:41:49.057Z,-11661.91
2022-09-06T11:45:21.434Z,-11664.72
2022-09-06T11:49:02.051Z,-11630.84
2022-09-06T11:53:00.613Z,-11648.06
2022-09-06T11:56:26.243Z,-11635.78
2022-09-06T11:59:40.453Z,-11649.91
2022-09-06T12:02:46.972Z,-11642.28
2022-09-06T12:06:17.777Z,-11662.19
2022-09-06T12:09:34.794Z,-11657.38
2022-09-06T12:12:43.095Z,-11652.03
2022-09-06T12:15:55.616Z,-11657.09
2022-09-06T12:19:03.119Z,-11679.00
2022-09-06T12:22:42.652Z,-11668.69
2022-09-06T12:26:00.208Z,-11666.28
2022-09-06T12:29:11.837Z,-11668.41
2022-09-06T12:32:23.628Z,-11638.75
2022-09-06T12:39:00.451Z,-11643.97
2022-09-06T12:42:13.921Z,-11629.28
2022-09-06T12:45:25.215Z,-11607.13
2022-09-06T12:48:36.166Z,-11614.19
2022-09-06T12:51:42.949Z,-11602.31
2022-09-06T12:54:51.085Z,-11599.06
2022-09-06T12:58:00.817Z,-11587.06
2022-09-06T13:01:14.840Z,-11596.66
2022-09-06T13:04:28.378Z,-11596.94
2022-09-06T13:07:36.514Z,-11594.56
2022-09-06T13:10:45.893Z,-11595.41
2022-09-06T13:13:55.460Z,-11578.59
2022-09-06T13:17:01.730Z,-11581.44
2022-09-06T13:20:13.226Z,-11579.44
2022-09-06T13:23:22.499Z,-11571.28
2022-09-06T13:26:37.170Z,-11577.47
2022-09-06T13:29:56.998Z,-11581.44
2022-09-06T13:33:04.004Z,-11572.97
2022-09-06T13:36:22.734Z,-11575.22
2022-09-06T13:39:34.143Z,-11570.69
2022-09-06T13:42:40.272Z,-11569.84
2022-09-06T13:45:47.854Z,-11571.84
2022-09-06T13:48:55.217Z,-11571.84
2022-09-06T13:52:03.494Z,-11580.84
2022-09-06T13:55:10.339Z,-11571.41
2022-09-06T13:58:16.126Z,-11578.75
2022-09-06T14:01:23.568Z,-11578.88
2022-09-06T14:04:30.070Z,-11578.03
2022-09-06T14:07:36.562Z,-11581.16
2022-09-06T14:10:43.065Z,-11588.91
2022-09-06T14:13:49.917Z,-11606.84
2022-09-06T14:16:57.682Z,-11626.88
2022-09-06T14:20:05.063Z,-11588.50
2022-09-06T14:23:11.468Z,-11572.97
2022-09-06T14:26:18.961Z,-11573.53
2022-09-06T14:29:25.245Z,-11565.63
2022-09-06T14:32:33.054Z,-11560.69
2022-09-06T14:35:40.918Z,-11558.56
2022-09-06T14:38:48.220Z,-11552.63
2022-09-06T14:41:54.435Z,-11566.88
2022-09-06T14:45:01.007Z,-11557.44
2022-09-06T14:48:08.566Z,-11551.09
2022-09-06T14:51:19.262Z,-11545.16
2022-09-06T14:54:29.114Z,-11542.63
2022-09-06T14:57:36.007Z,-11546.56
2022-09-06T15:00:44.795Z,-11542.75
2022-09-06T15:03:54.818Z,-11534.56
2022-09-06T15:07:01.090Z,-11540.63
2022-09-06T15:10:08.052Z,-11532.59
2022-09-06T15:13:14.803Z,-11535.84
2022-09-06T15:16:21.527Z,-11531.75
2022-09-06T15:19:31.107Z,-11532.03
2022-09-06T15:22:37.603Z,-11530.63
2022-09-06T15:25:48.303Z,-11530.34
2022-09-06T15:28:54.574Z,-11525.69
2022-09-06T15:32:01.222Z,-11523.56
2022-09-06T15:35:10.041Z,-11522.16
2022-09-06T15:38:16.394Z,-11520.19
2022-09-06T15:41:25.511Z,-11519.06
2022-09-06T15:44:31.583Z,-11517.22
2022-09-06T15:47:37.755Z,-11525.13
2022-09-06T15:50:51.529Z,-11525.53
2022-09-06T15:54:00.414Z,-11517.63
2022-09-06T15:57:07.182Z,-11513.69
2022-09-06T16:00:14.965Z,-11510.59
2022-09-06T16:03:21.271Z,-11517.94
2022-09-06T16:06:29.037Z,-11513.28
2022-09-06T16:09:35.338Z,-11513.41
2022-09-06T16:12:41.734Z,-11514.81
2022-09-06T16:15:57.574Z,-11511.72
2022-09-06T16:19:04.695Z,-11510.88
2022-09-06T16:22:13.061Z,-11507.50
2022-09-06T16:25:19.696Z,-11502.41
2022-09-06T16:28:30.607Z,-11496.19
2022-09-06T16:31:40.280Z,-11489.16
2022-09-06T16:34:47.127Z,-11498.75
2022-09-06T16:37:54.790Z,-11495.63
2022-09-06T16:41:02.331Z,-11486.75
2022-09-06T16:44:09.262Z,-11476.88
2022-09-06T16:47:16.777Z,-11487.75
2022-09-06T16:50:23.148Z,-11485.19
2022-09-06T16:53:30.603Z,-11481.38
2022-09-06T16:56:36.974Z,-11476.47
2022-09-06T16:59:43.413Z,-11470.38
2022-09-06T17:02:49.562Z,-11467.56
2022-09-06T17:05:55.863Z,-11469.25
2022-09-06T17:09:03.633Z,-11467.44
2022-09-06T17:12:09.850Z,-11460.09
2022-09-06T17:15:16.566Z,-11458.69
2022-09-06T17:18:22.391Z,-11447.97
2022-09-06T17:21:30.130Z,-11440.63
2022-09-06T17:24:38.589Z,-11446.56
2022-09-06T17:27:44.741Z,-11440.22
2022-09-06T17:30:51.348Z,-11438.66
2022-09-06T17:33:59.809Z,-11433.31
2022-09-06T17:37:06.336Z,-11434.72
2022-09-06T17:40:14.255Z,-11432.59
2022-09-06T17:43:21.363Z,-11433.59
2022-09-06T17:46:29.199Z,-11432.47
2022-09-06T17:49:35.833Z,-11429.22
2022-09-06T17:52:41.892Z,-11425.41
2022-09-06T17:55:52.121Z,-11430.78
2022-09-06T17:59:01.095Z,-11425.69
2022-09-06T18:02:07.587Z,-11426.53
2022-09-06T18:05:13.903Z,-11416.09
2022-09-06T18:08:21.603Z,-11418.09
2022-09-06T18:11:32.040Z,-11413.72
2022-09-06T18:14:39.016Z,-11410.91
2022-09-06T18:17:45.307Z,-11412.44
2022-09-06T18:20:51.975Z,-11405.13
2022-09-06T18:23:58.771Z,-11404.00
2022-09-06T18:27:06.926Z,-11399.34
2022-09-06T18:30:14.975Z,-11398.91
2022-09-06T18:33:24.138Z,-11401.44
2022-09-06T18:36:32.387Z,-11406.66
2022-09-06T18:39:39.723Z,-11400.59
2022-09-06T18:42:47.856Z,-11390.03
2022-09-06T18:45:54.587Z,-11393.13
2022-09-06T18:49:01.609Z,-11390.19
2022-09-06T18:52:08.518Z,-11382.28
2022-09-06T18:55:14.895Z,-11392.56
2022-09-06T18:58:23.148Z,-11391.31
2022-09-06T19:01:31.622Z,-11387.63
2022-09-06T19:04:40.937Z,-11389.75
2022-09-06T19:07:47.498Z,-11391.03
2022-09-06T19:11:03.591Z,-11389.03
2022-09-06T19:14:11.616Z,-11385.81
2022-09-06T19:17:18.372Z,-11380.47
2022-09-06T19:20:24.975Z,-11376.22
2022-09-06T19:23:33.398Z,-11376.38
2022-09-06T19:26:42.156Z,-11383.00
2022-09-06T19:29:49.943Z,-11381.03
2022-09-06T19:32:56.606Z,-11376.78
2022-09-06T19:36:11.688Z,-11374.41
2022-09-06T19:39:19.208Z,-11378.91
2022-09-06T19:42:25.574Z,-11372.16
2022-09-06T19:45:38.179Z,-11360.88
2022-09-06T19:48:46.821Z,-11365.66
2022-09-06T19:51:53.257Z,-11365.94
2022-09-06T19:54:59.792Z,-11358.34
2022-09-06T19:58:09.070Z,-11344.25
2022-09-06T20:01:18.159Z,-11343.53
2022-09-06T20:04:25.116Z,-11354.38
2022-09-06T20:07:31.244Z,-11357.22
2022-09-06T20:10:37.498Z,-11351.56
2022-09-06T20:13:44.041Z,-11347.22
2022-09-06T20:16:52.441Z,-11361.00
2022-09-06T20:19:58.594Z,-11369.47
2022-09-06T20:23:05.021Z,-11365.53
2022-09-06T20:26:13.546Z,-11354.66
2022-09-06T20:29:20.283Z,-11353.81
2022-09-06T20:32:28.271Z,-11357.78
2022-09-06T20:35:34.708Z,-11356.94
2022-09-06T20:38:42.341Z,-11350.31
2022-09-06T20:41:48.436Z,-11344.09
2022-09-06T20:44:54.769Z,-11329.59
2022-09-06T20:48:02.990Z,-11342.56
2022-09-06T20:51:11.406Z,-11330.59
2022-09-06T20:54:18.095Z,-11336.66
2022-09-06T20:57:24.722Z,-11339.47
2022-09-06T21:00:31.131Z,-11334.94
2022-09-06T21:03:40.883Z,-11335.50
2022-09-06T21:06:47.323Z,-11331.44
2022-09-06T21:09:53.528Z,-11313.69
2022-09-06T21:12:59.710Z,-11312.72
2022-09-06T21:16:06.875Z,-11320.03
2022-09-06T21:19:14.855Z,-11333.69
2022-09-06T21:22:21.367Z,-11333.84
2022-09-06T21:25:28.090Z,-11336.22
2022-09-06T21:28:36.796Z,-11323.13
2022-09-06T21:31:43.143Z,-11319.59
2022-09-06T21:34:50.829Z,-11316.09
2022-09-06T21:37:57.120Z,-11308.91
2022-09-06T21:41:03.476Z,-11322.69
2022-09-06T21:44:10.580Z,-11327.63
2022-09-06T21:47:16.635Z,-11317.91
2022-09-06T21:50:24.011Z,-11312.84
2022-09-06T21:53:30.088Z,-11304.81
2022-09-06T21:56:38.390Z,-11298.50
2022-09-06T21:59:44.847Z,-11294.97
2022-09-06T22:02:51.611Z,-11312.56
2022-09-06T22:05:59.894Z,-11311.28
2022-09-06T22:09:11.167Z,-11313.00
2022-09-06T22:12:17.553Z,-11307.63
2022-09-06T22:15:23.859Z,-11311.56
2022-09-06T22:18:30.174Z,-11307.50
2022-09-06T22:21:38.900Z,-11280.03
2022-09-06T22:24:45.000Z,-11280.88
2022-09-06T22:27:51.063Z,-11277.50
2022-09-06T22:30:57.558Z,-11278.78
2022-09-06T22:34:04.220Z,-11287.34
2022-09-06T22:37:12.711Z,-11298.91
2022-09-06T22:40:19.166Z,-11298.34
2022-09-06T22:43:26.127Z,-11294.13
2022-09-06T22:46:33.063Z,-11287.50
2022-09-06T22:49:39.583Z,-11287.50
2022-09-06T22:52:47.518Z,-11298.63
2022-09-06T22:55:53.903Z,-11297.91
2022-09-06T22:59:00.468Z,-11303.13
2022-09-06T23:02:07.312Z,-11290.03
2022-09-06T23:05:13.817Z,-11283.56
2022-09-06T23:08:21.776Z,-11293.28
2022-09-06T23:11:28.894Z,-11297.63
2022-09-06T23:14:35.102Z,-11297.78
2022-09-06T23:17:41.344Z,-11291.72
2022-09-06T23:20:47.558Z,-11290.59
2022-09-06T23:23:57.366Z,-11281.59
2022-09-06T23:27:04.899Z,-11281.16
2022-09-06T23:30:12.375Z,-11283.41
2022-09-06T23:33:18.678Z,-11284.13
2022-09-06T23:36:25.565Z,-11280.75
2022-09-06T23:39:33.302Z,-11278.91
2022-09-06T23:42:39.380Z,-11284.41
2022-09-06T23:45:45.608Z,-11276.53
2022-09-06T23:48:51.716Z,-11284.56
2022-09-06T23:51:57.807Z,-11287.63
2022-09-06T23:55:06.376Z,-11274.41
2022-09-06T23:58:12.961Z,-11268.50
