createdAt,value
2018-09-10T00:00:00.389Z,13.14
2018-09-10T00:01:00.379Z,13.1
2018-09-10T00:02:00.123Z,13.04
2018-09-10T00:02:59.860Z,12.97
2018-09-10T00:04:00.366Z,13.03
2018-09-10T00:05:00.349Z,13.01
2018-09-10T00:06:00.344Z,12.97
2018-09-10T00:07:00.335Z,13.01
2018-09-10T00:08:00.328Z,13.05
2018-09-10T00:09:00.070Z,13.03
2018-09-10T00:10:00.312Z,13.01
2018-09-10T00:11:00.309Z,13.01
2018-09-10T00:12:00.300Z,13
2018-09-10T00:13:00.293Z,13.03
2018-09-10T00:14:00.032Z,12.95
2018-09-10T00:15:00.277Z,12.96
2018-09-10T00:16:00.268Z,13
2018-09-10T00:16:59.758Z,13
2018-09-10T00:18:00.006Z,12.92
2018-09-10T00:19:00.053Z,13
2018-09-10T00:20:00.239Z,13.01
2018-09-10T00:21:00.242Z,12.95
2018-09-10T00:22:00.229Z,12.96
2018-09-10T00:23:00.220Z,12.86
2018-09-10T00:23:59.969Z,12.92
2018-09-10T00:25:00.203Z,12.86
2018-09-10T00:26:00.197Z,12.89
2018-09-10T00:27:00.188Z,12.83
2018-09-10T00:28:00.181Z,12.83
2018-09-10T00:29:00.177Z,12.75
2018-09-10T00:30:00.168Z,12.77
2018-09-10T00:31:00.163Z,12.77
2018-09-10T00:31:59.908Z,12.86
2018-09-10T00:33:00.144Z,12.72
2018-09-10T00:34:00.136Z,12.75
2018-09-10T00:35:00.128Z,12.71
2018-09-10T00:35:59.871Z,12.74
2018-09-10T00:36:59.863Z,12.74
2018-09-10T00:38:00.106Z,12.71
2018-09-10T00:39:00.105Z,12.77
2018-09-10T00:40:00.092Z,12.72
2018-09-10T00:41:00.091Z,12.74
2018-09-10T00:41:59.833Z,12.7
2018-09-10T00:42:59.817Z,12.74
2018-09-10T00:44:00.064Z,12.74
2018-09-10T00:45:00.053Z,12.72
2018-09-10T00:46:00.047Z,12.75
2018-09-10T00:46:59.793Z,12.75
2018-09-10T00:48:00.037Z,12.75
2018-09-10T00:49:00.029Z,12.68
2018-09-10T00:50:00.017Z,12.74
2018-09-10T00:50:59.761Z,12.71
2018-09-10T00:52:00.005Z,12.65
2018-09-10T00:52:59.993Z,12.7
2018-09-10T00:53:59.990Z,12.71
2018-09-10T00:54:59.979Z,12.68
2018-09-10T00:55:59.971Z,12.68
2018-09-10T00:56:59.967Z,12.67
2018-09-10T00:57:59.963Z,12.68
2018-09-10T00:58:59.949Z,12.68
2018-09-10T00:59:59.960Z,12.68
2018-09-10T01:00:59.945Z,12.62
2018-09-10T01:01:59.930Z,12.6
2018-09-10T01:02:59.927Z,12.54
2018-09-10T01:03:59.925Z,12.54
2018-09-10T01:04:59.904Z,12.54
2018-09-10T01:05:59.905Z,12.6
2018-09-10T01:06:59.889Z,12.56
2018-09-10T01:07:59.632Z,12.56
2018-09-10T01:08:59.623Z,12.62
2018-09-10T01:09:59.874Z,12.59
2018-09-10T01:10:59.605Z,12.57
2018-09-10T01:11:59.853Z,12.54
2018-09-10T01:12:59.845Z,12.6
2018-09-10T01:13:59.837Z,12.57
2018-09-10T01:14:59.825Z,12.53
2018-09-10T01:15:59.822Z,12.5
2018-09-10T01:16:59.814Z,12.53
2018-09-10T01:17:59.554Z,12.49
2018-09-10T01:18:59.556Z,12.5
2018-09-10T01:19:59.791Z,12.46
2018-09-10T01:20:59.781Z,12.45
2018-09-10T01:21:59.524Z,12.47
2018-09-10T01:22:59.777Z,12.45
2018-09-10T01:23:59.759Z,12.42
2018-09-10T01:24:59.751Z,12.49
2018-09-10T01:25:59.749Z,12.47
2018-09-10T01:26:59.738Z,12.46
2018-09-10T01:27:59.733Z,12.47
2018-09-10T01:28:59.719Z,12.46
2018-09-10T01:29:59.461Z,12.46
2018-09-10T01:30:59.705Z,12.46
2018-09-10T01:31:59.697Z,12.49
2018-09-10T01:32:59.687Z,12.46
2018-09-10T01:33:59.691Z,12.47
2018-09-10T01:34:59.676Z,12.47
2018-09-10T01:35:59.665Z,12.39
2018-09-10T01:36:59.662Z,12.46
2018-09-10T01:37:59.654Z,12.49
2018-09-10T01:38:59.394Z,12.45
2018-09-10T01:39:59.637Z,12.41
2018-09-10T01:40:59.628Z,12.39
2018-09-10T01:41:59.622Z,12.39
2018-09-10T01:42:59.361Z,12.29
2018-09-10T01:43:59.615Z,12.32
2018-09-10T01:44:59.600Z,12.39
2018-09-10T01:45:59.590Z,12.35
2018-09-10T01:46:59.583Z,12.34
2018-09-10T01:47:59.323Z,12.41
2018-09-10T01:48:59.574Z,12.41
2018-09-10T01:49:59.561Z,12.28
2018-09-10T01:50:59.301Z,12.31
2018-09-10T01:51:59.551Z,12.38
2018-09-10T01:52:59.284Z,12.35
2018-09-10T01:53:59.530Z,12.35
2018-09-10T01:54:59.274Z,12.31
2018-09-10T01:55:59.260Z,12.29
2018-09-10T01:56:59.506Z,12.27
2018-09-10T01:57:59.498Z,12.29
2018-09-10T01:58:59.492Z,12.24
2018-09-10T01:59:59.229Z,12.31
2018-09-10T02:00:59.475Z,12.41
2018-09-10T02:01:59.470Z,12.38
2018-09-10T02:02:59.457Z,12.49
2018-09-10T02:03:59.451Z,12.42
2018-09-10T02:04:59.450Z,12.49
2018-09-10T02:05:59.433Z,12.46
2018-09-10T02:06:59.429Z,12.46
2018-09-10T02:07:59.419Z,12.46
2018-09-10T02:08:59.411Z,12.49
2018-09-10T02:09:59.404Z,12.53
2018-09-10T02:10:59.194Z,12.54
2018-09-10T02:11:58.885Z,12.56
2018-09-10T02:12:59.137Z,12.57
2018-09-10T02:13:59.371Z,12.59
2018-09-10T02:14:59.112Z,12.6
2018-09-10T02:15:59.117Z,12.68
2018-09-10T02:16:59.204Z,12.68
2018-09-10T02:17:59.344Z,12.71
2018-09-10T02:18:59.339Z,12.7
2018-09-10T02:19:59.074Z,12.71
2018-09-10T02:20:59.322Z,12.71
2018-09-10T02:21:59.059Z,12.72
2018-09-10T02:22:59.302Z,12.72
2018-09-10T02:23:59.299Z,12.89
2018-09-10T02:24:59.300Z,12.82
2018-09-10T02:25:59.281Z,12.83
2018-09-10T02:26:59.285Z,12.82
2018-09-10T02:27:59.455Z,12.79
2018-09-10T02:28:59.263Z,12.95
2018-09-10T02:29:59.250Z,12.92
2018-09-10T02:30:58.991Z,12.96
2018-09-10T02:31:58.983Z,13.01
2018-09-10T02:32:58.977Z,13.01
2018-09-10T02:33:58.968Z,13.04
2018-09-10T02:34:58.963Z,12.96
2018-09-10T02:35:59.209Z,13
2018-09-10T02:36:59.195Z,13.1
2018-09-10T02:37:59.195Z,13.11
2018-09-10T02:38:59.187Z,13.14
2018-09-10T02:39:59.175Z,13.14
2018-09-10T02:40:59.173Z,13.14
2018-09-10T02:41:58.908Z,13.15
2018-09-10T02:42:58.903Z,13.14
2018-09-10T02:43:58.894Z,13.19
2018-09-10T02:44:59.152Z,13.23
2018-09-10T02:45:58.877Z,13.23
2018-09-10T02:46:58.872Z,13.26
2018-09-10T02:47:59.117Z,13.2
2018-09-10T02:48:58.857Z,13.26
2018-09-10T02:49:58.849Z,13.25
2018-09-10T02:50:58.844Z,13.29
2018-09-10T02:51:58.835Z,13.33
2018-09-10T02:52:58.829Z,13.39
2018-09-10T02:53:58.820Z,13.44
2018-09-10T02:54:59.134Z,13.33
2018-09-10T02:55:58.814Z,13.36
2018-09-10T02:56:58.806Z,13.46
2018-09-10T02:57:58.789Z,13.44
2018-09-10T02:58:58.784Z,13.42
2018-09-10T02:59:58.778Z,13.51
2018-09-10T03:00:59.037Z,13.39
2018-09-10T03:01:58.764Z,13.48
2018-09-10T03:02:58.761Z,13.55
2018-09-10T03:03:58.749Z,13.54
2018-09-10T03:04:58.741Z,13.51
2018-09-10T03:05:58.483Z,13.55
2018-09-10T03:06:58.981Z,13.55
2018-09-10T03:07:58.720Z,13.57
2018-09-10T03:08:58.969Z,13.59
2018-09-10T03:09:58.967Z,13.55
2018-09-10T03:10:58.697Z,13.62
2018-09-10T03:11:58.690Z,13.66
2018-09-10T03:12:58.942Z,13.54
2018-09-10T03:13:58.678Z,13.59
2018-09-10T03:14:58.923Z,13.62
2018-09-10T03:15:58.919Z,13.55
2018-09-10T03:16:58.963Z,13.66
2018-09-10T03:17:58.820Z,13.6
2018-09-10T03:18:58.891Z,13.67
2018-09-10T03:19:58.382Z,13.55
2018-09-10T03:20:58.879Z,13.59
2018-09-10T03:21:58.619Z,13.62
2018-09-10T03:22:58.872Z,13.52
2018-09-10T03:23:58.965Z,13.51
2018-09-10T03:24:58.851Z,13.59
2018-09-10T03:25:58.861Z,13.59
2018-09-10T03:26:58.842Z,13.51
2018-09-10T03:27:58.832Z,13.59
2018-09-10T03:28:58.826Z,13.48
2018-09-10T03:29:58.823Z,13.51
2018-09-10T03:30:58.829Z,13.55
2018-09-10T03:31:58.803Z,13.49
2018-09-10T03:32:58.795Z,13.51
2018-09-10T03:33:58.787Z,13.44
2018-09-10T03:34:58.791Z,13.41
2018-09-10T03:35:58.777Z,13.41
2018-09-10T03:36:58.522Z,13.45
2018-09-10T03:37:58.506Z,13.45
2018-09-10T03:38:58.757Z,13.36
2018-09-10T03:39:58.744Z,13.23
2018-09-10T03:40:58.736Z,13.2
2018-09-10T03:41:58.729Z,13.25
2018-09-10T03:42:58.728Z,13.25
2018-09-10T03:43:58.717Z,13.23
2018-09-10T03:44:58.709Z,13.26
2018-09-10T03:45:58.698Z,13.2
2018-09-10T03:46:58.707Z,13.17
2018-09-10T03:47:58.434Z,13.17
2018-09-10T03:48:58.679Z,13.11
2018-09-10T03:49:58.426Z,13.12
2018-09-10T03:50:58.667Z,13.17
2018-09-10T03:51:58.661Z,13.03
2018-09-10T03:52:58.650Z,13.04
2018-09-10T03:53:58.646Z,13.03
2018-09-10T03:54:58.637Z,13.12
2018-09-10T03:55:58.628Z,13.04
2018-09-10T03:56:58.632Z,13.03
2018-09-10T03:57:58.615Z,12.95
2018-09-10T03:58:58.356Z,13
2018-09-10T03:59:58.604Z,13.01
2018-09-10T04:00:58.591Z,13.04
2018-09-10T04:01:58.584Z,13.01
2018-09-10T04:02:58.578Z,12.96
2018-09-10T04:03:58.569Z,12.95
2018-09-10T04:04:58.564Z,12.96
2018-09-10T04:05:58.555Z,12.96
2018-09-10T04:06:58.548Z,12.96
2018-09-10T04:07:58.552Z,12.96
2018-09-10T04:08:58.278Z,13
2018-09-10T04:09:58.271Z,12.89
2018-09-10T04:10:58.518Z,12.89
2018-09-10T04:11:58.514Z,12.97
2018-09-10T04:12:58.507Z,12.9
2018-09-10T04:13:58.541Z,12.97
2018-09-10T04:14:58.485Z,12.97
2018-09-10T04:15:58.480Z,13.01
2018-09-10T04:16:58.500Z,12.97
2018-09-10T04:17:58.212Z,13.04
2018-09-10T04:18:58.460Z,13.03
2018-09-10T04:19:58.197Z,13.04
2018-09-10T04:20:58.188Z,13.03
2018-09-10T04:21:58.433Z,13.01
2018-09-10T04:22:58.429Z,13.01
2018-09-10T04:23:58.419Z,13.01
2018-09-10T04:24:58.159Z,12.96
2018-09-10T04:25:58.266Z,12.93
2018-09-10T04:26:58.404Z,13.04
2018-09-10T04:27:58.389Z,13.03
2018-09-10T04:28:58.130Z,13.01
2018-09-10T04:29:58.373Z,13.04
2018-09-10T04:30:58.368Z,13.01
2018-09-10T04:31:58.360Z,13.03
2018-09-10T04:32:58.383Z,13.11
2018-09-10T04:33:58.352Z,13.07
2018-09-10T04:34:58.089Z,13.04
2018-09-10T04:35:58.436Z,13.12
2018-09-10T04:36:57.821Z,13.07
2018-09-10T04:37:58.318Z,13.1
2018-09-10T04:38:58.312Z,13.1
2018-09-10T04:39:58.305Z,13.14
2018-09-10T04:40:58.297Z,13.11
2018-09-10T04:41:58.297Z,13.2
2018-09-10T04:42:58.285Z,13.11
2018-09-10T04:43:58.022Z,13.14
2018-09-10T04:44:57.762Z,13.15
2018-09-10T04:45:58.258Z,13.14
2018-09-10T04:46:58.249Z,13.25
2018-09-10T04:47:58.246Z,13.14
2018-09-10T04:48:57.985Z,13.23
2018-09-10T04:49:58.364Z,13.19
2018-09-10T04:50:58.227Z,13.26
2018-09-10T04:51:58.215Z,13.36
2018-09-10T04:52:58.207Z,13.41
2018-09-10T04:53:58.198Z,13.54
2018-09-10T04:54:58.192Z,13.46
2018-09-10T04:55:57.934Z,13.63
2018-09-10T04:56:58.186Z,13.73
2018-09-10T04:57:58.201Z,13.89
2018-09-10T04:58:58.168Z,14.06
2018-09-10T04:59:58.161Z,14.25
2018-09-10T05:00:58.158Z,14.24
2018-09-10T05:01:58.152Z,14.54
2018-09-10T05:02:58.139Z,14.58
2018-09-10T05:03:58.131Z,14.75
2018-09-10T05:04:58.131Z,14.88
2018-09-10T05:05:58.119Z,15.03
2018-09-10T05:06:58.112Z,15.17
2018-09-10T05:07:57.857Z,15.32
2018-09-10T05:08:58.100Z,15.5
2018-09-10T05:09:58.383Z,15.67
2018-09-10T05:10:58.087Z,15.78
2018-09-10T05:11:57.832Z,15.89
2018-09-10T05:12:57.876Z,15.97
2018-09-10T05:13:57.824Z,16.01
2018-09-10T05:14:58.077Z,15.96
2018-09-10T05:15:58.060Z,15.92
2018-09-10T05:16:58.059Z,16.11
2018-09-10T05:17:57.803Z,16.09
2018-09-10T05:18:57.797Z,16.12
2018-09-10T05:19:58.039Z,16.11
2018-09-10T05:20:57.782Z,16.2
2018-09-10T05:21:57.910Z,16.17
2018-09-10T05:22:58.024Z,16.24
2018-09-10T05:23:57.768Z,16.31
2018-09-10T05:24:57.764Z,16.31
2018-09-10T05:25:58.030Z,16.45
2018-09-10T05:26:58.008Z,16.52
2018-09-10T05:27:58.015Z,16.6
2018-09-10T05:28:57.751Z,16.68
2018-09-10T05:29:57.996Z,16.76
2018-09-10T05:30:57.739Z,16.71
2018-09-10T05:31:57.982Z,16.81
2018-09-10T05:32:57.979Z,16.88
2018-09-10T05:33:57.971Z,16.96
2018-09-10T05:34:57.974Z,16.93
2018-09-10T05:35:57.961Z,17.01
2018-09-10T05:36:57.957Z,17
2018-09-10T05:37:57.958Z,17.06
2018-09-10T05:38:57.947Z,17.15
2018-09-10T05:39:57.438Z,17.16
2018-09-10T05:40:57.687Z,17.06
2018-09-10T05:41:57.683Z,17.23
2018-09-10T05:42:57.935Z,17.28
2018-09-10T05:43:57.927Z,17.41
2018-09-10T05:44:57.929Z,17.46
2018-09-10T05:45:57.918Z,17.52
2018-09-10T05:46:57.661Z,17.55
2018-09-10T05:47:57.914Z,17.58
2018-09-10T05:48:57.903Z,17.63
2018-09-10T05:49:57.916Z,17.79
2018-09-10T05:50:57.894Z,17.9
2018-09-10T05:51:57.892Z,17.89
2018-09-10T05:52:57.634Z,17.95
2018-09-10T05:53:57.883Z,18.1
2018-09-10T05:54:57.884Z,18.11
2018-09-10T05:55:57.881Z,18.18
2018-09-10T05:56:57.883Z,18.25
2018-09-10T05:57:57.617Z,18.27
2018-09-10T05:58:57.870Z,18.27
2018-09-10T05:59:57.868Z,18.23
2018-09-10T06:00:57.861Z,18.21
2018-09-10T06:01:57.852Z,18.27
2018-09-10T06:02:57.851Z,18.17
2018-09-10T06:03:57.596Z,18.21
2018-09-10T06:04:57.843Z,18.14
2018-09-10T06:05:57.593Z,18.18
2018-09-10T06:06:57.836Z,18.15
2018-09-10T06:07:57.828Z,18.11
2018-09-10T06:08:57.846Z,18.08
2018-09-10T06:09:57.825Z,18.05
2018-09-10T06:10:57.575Z,18.03
2018-09-10T06:11:57.565Z,18.02
2018-09-10T06:12:57.569Z,17.89
2018-09-10T06:13:57.809Z,17.87
2018-09-10T06:14:57.807Z,17.9
2018-09-10T06:15:57.806Z,17.9
2018-09-10T06:16:57.799Z,17.99
2018-09-10T06:17:57.592Z,17.99
2018-09-10T06:18:57.796Z,17.93
2018-09-10T06:19:57.794Z,18
2018-09-10T06:20:57.797Z,17.97
2018-09-10T06:21:57.531Z,18.02
2018-09-10T06:22:57.791Z,18
2018-09-10T06:23:57.772Z,18.1
2018-09-10T06:24:57.794Z,18.17
2018-09-10T06:25:57.767Z,18.12
2018-09-10T06:26:57.510Z,18.12
2018-09-10T06:27:57.757Z,18.1
2018-09-10T06:28:57.755Z,18.29
2018-09-10T06:29:57.755Z,18.39
2018-09-10T06:30:57.747Z,18.52
2018-09-10T06:31:57.742Z,18.73
2018-09-10T06:32:57.740Z,18.98
2018-09-10T06:33:57.751Z,19.19
2018-09-10T06:34:57.736Z,19.44
2018-09-10T06:35:57.731Z,19.68
2018-09-10T06:36:57.778Z,19.81
2018-09-10T06:37:57.729Z,20.06
2018-09-10T06:38:57.729Z,20.08
2018-09-10T06:39:57.720Z,20.26
2018-09-10T06:40:57.723Z,20.31
2018-09-10T06:41:57.725Z,20.52
2018-09-10T06:42:57.714Z,20.58
2018-09-10T06:43:57.714Z,20.84
2018-09-10T06:44:57.713Z,21.09
2018-09-10T06:45:57.713Z,21.35
2018-09-10T06:46:57.709Z,21.62
2018-09-10T06:47:57.839Z,22
2018-09-10T06:48:57.710Z,22.25
2018-09-10T06:49:57.709Z,22.54
2018-09-10T06:51:57.712Z,23.23
2018-09-10T06:52:57.711Z,23.69
2018-09-10T06:53:57.712Z,24.08
2018-09-10T06:54:57.710Z,24.35
2018-09-10T06:55:57.725Z,24.71
2018-09-10T06:56:57.723Z,25.02
2018-09-10T06:57:57.726Z,25.28
2018-09-10T06:58:57.469Z,25.73
2018-09-10T06:59:57.725Z,26.05
2018-09-10T07:00:57.481Z,26.33
2018-09-10T07:01:57.737Z,26.66
2018-09-10T07:02:57.485Z,27.02
2018-09-10T07:03:57.743Z,27.32
2018-09-10T07:04:57.496Z,27.66
2018-09-10T07:05:57.501Z,28
2018-09-10T07:06:57.758Z,28.24
2018-09-10T07:07:57.514Z,28.46
2018-09-10T07:08:57.780Z,28.7
2018-09-10T07:09:57.782Z,28.88
2018-09-10T07:10:57.784Z,29.18
2018-09-10T07:11:57.791Z,29.36
2018-09-10T07:12:57.760Z,29.61
2018-09-10T07:13:57.805Z,29.79
2018-09-10T07:14:57.561Z,29.97
2018-09-10T07:15:57.819Z,30.01
2018-09-10T07:16:57.576Z,30.15
2018-09-10T07:17:57.836Z,30.37
2018-09-10T07:18:58.178Z,30.43
2018-09-10T07:19:57.853Z,30.62
2018-09-10T07:20:57.607Z,30.7
2018-09-10T07:21:57.621Z,30.95
2018-09-10T07:22:57.627Z,31.16
2018-09-10T07:23:57.887Z,31.31
2018-09-10T07:24:57.898Z,31.43
2018-09-10T07:25:57.909Z,31.56
2018-09-10T07:26:57.915Z,31.68
2018-09-10T07:27:57.673Z,31.73
2018-09-10T07:28:57.934Z,31.95
2018-09-10T07:29:57.947Z,31.93
2018-09-10T07:30:57.956Z,32.01
2018-09-10T07:31:57.463Z,32.03
2018-09-10T07:32:57.986Z,32.07
2018-09-10T07:33:57.485Z,32.21
2018-09-10T07:34:58.001Z,32.18
2018-09-10T07:35:58.009Z,32.26
2018-09-10T07:36:58.020Z,32.28
2018-09-10T07:37:58.033Z,32.35
2018-09-10T07:38:57.792Z,32.41
2018-09-10T07:39:58.055Z,32.56
2018-09-10T07:40:58.080Z,32.59
2018-09-10T07:41:58.087Z,32.66
2018-09-10T07:42:58.090Z,32.66
2018-09-10T07:43:58.642Z,32.74
2018-09-10T07:44:58.115Z,32.82
2018-09-10T07:45:58.128Z,32.81
2018-09-10T07:46:58.145Z,32.82
2018-09-10T07:47:58.153Z,32.99
2018-09-10T07:48:58.348Z,32.96
2018-09-10T07:49:57.922Z,32.96
2018-09-10T07:50:58.187Z,32.93
2018-09-10T07:51:57.945Z,32.87
2018-09-10T07:52:58.209Z,32.75
2018-09-10T07:53:57.966Z,32.62
2018-09-10T07:54:58.032Z,32.51
2018-09-10T07:55:58.247Z,32.38
2018-09-10T07:56:58.252Z,32.26
2018-09-10T07:57:58.263Z,32.21
2018-09-10T07:58:58.280Z,32.01
2018-09-10T07:59:58.031Z,31.85
2018-09-10T08:00:58.304Z,31.69
2018-09-10T08:01:58.056Z,31.76
2018-09-10T08:02:58.186Z,31.5
2018-09-10T08:03:58.329Z,31.39
2018-09-10T08:04:58.085Z,31.34
2018-09-10T08:05:58.095Z,31.16
2018-09-10T08:06:58.114Z,31.02
2018-09-10T08:07:58.114Z,30.88
2018-09-10T08:08:58.124Z,30.57
2018-09-10T08:09:58.136Z,30.37
2018-09-10T08:10:58.143Z,30.24
2018-09-10T08:11:58.415Z,30.2
2018-09-10T08:12:58.161Z,29.97
2018-09-10T08:13:58.427Z,29.7
2018-09-10T08:14:58.446Z,29.51
2018-09-10T08:15:58.452Z,29.33
2018-09-10T08:16:58.203Z,29.06
2018-09-10T08:17:58.208Z,28.89
2018-09-10T08:18:58.465Z,28.54
2018-09-10T08:19:58.478Z,28.34
2018-09-10T08:20:58.483Z,28.24
2018-09-10T08:21:58.488Z,28.03
2018-09-10T08:22:58.534Z,28.06
2018-09-10T08:23:58.512Z,27.81
2018-09-10T08:24:58.510Z,27.7
2018-09-10T08:25:58.012Z,27.47
2018-09-10T08:26:58.519Z,27.31
2018-09-10T08:27:58.525Z,27.13
2018-09-10T08:28:58.528Z,27
2018-09-10T08:29:58.535Z,26.94
2018-09-10T08:30:58.291Z,26.85
2018-09-10T08:31:58.565Z,26.81
2018-09-10T08:32:58.548Z,26.69
2018-09-10T08:33:58.554Z,26.62
2018-09-10T08:34:58.304Z,26.54
2018-09-10T08:35:58.564Z,26.45
2018-09-10T08:36:58.311Z,26.39
2018-09-10T08:37:58.573Z,26.33
2018-09-10T08:38:58.319Z,26.25
2018-09-10T08:39:58.318Z,26.2
2018-09-10T08:40:58.323Z,26.17
2018-09-10T08:41:58.576Z,26.2
2018-09-10T08:42:58.580Z,26.1
2018-09-10T08:43:58.336Z,26.06
2018-09-10T08:44:58.586Z,26.07
2018-09-10T08:45:58.588Z,26.05
2018-09-10T08:46:58.595Z,26.1
2018-09-10T08:47:58.339Z,25.99
2018-09-10T08:48:58.341Z,25.91
2018-09-10T08:49:58.604Z,25.92
2018-09-10T08:50:58.597Z,25.99
2018-09-10T08:51:58.606Z,25.97
2018-09-10T08:52:58.602Z,25.87
2018-09-10T08:53:58.566Z,25.98
2018-09-10T08:55:00.204Z,26.02
2018-09-10T08:55:58.794Z,25.98
2018-09-10T08:56:58.613Z,26.05
2018-09-10T08:57:58.365Z,26.02
2018-09-10T08:58:58.610Z,26.02
2018-09-10T08:59:58.610Z,26.21
2018-09-10T09:00:58.622Z,26.21
2018-09-10T09:01:58.526Z,26.3
2018-09-10T09:02:58.622Z,26.29
2018-09-10T09:03:58.373Z,26.36
2018-09-10T09:04:58.618Z,26.35
2018-09-10T09:05:58.765Z,26.43
2018-09-10T09:06:58.669Z,26.54
2018-09-10T09:07:58.443Z,26.58
2018-09-10T09:08:58.375Z,26.55
2018-09-10T09:09:58.631Z,26.7
2018-09-10T09:10:58.626Z,26.7
2018-09-10T09:11:58.125Z,26.84
2018-09-10T09:12:58.638Z,26.81
2018-09-10T09:13:58.383Z,26.91
2018-09-10T09:14:58.632Z,27.03
2018-09-10T09:15:58.395Z,27.14
2018-09-10T09:16:58.133Z,27.25
2018-09-10T09:17:58.640Z,27.29
2018-09-10T09:18:58.649Z,27.5
2018-09-10T09:19:58.640Z,27.65
2018-09-10T09:20:58.644Z,27.79
2018-09-10T09:21:58.397Z,28.03
2018-09-10T09:22:58.673Z,28.22
2018-09-10T09:23:58.406Z,28.4
2018-09-10T09:24:58.655Z,28.59
2018-09-10T09:25:58.656Z,28.88
2018-09-10T09:26:58.659Z,28.95
2018-09-10T09:27:58.666Z,29.21
2018-09-10T09:28:58.679Z,29.42
2018-09-10T09:29:58.850Z,29.53
2018-09-10T09:30:58.675Z,29.68
2018-09-10T09:31:58.675Z,29.8
2018-09-10T09:32:58.686Z,29.79
2018-09-10T09:33:58.685Z,29.97
2018-09-10T09:34:58.691Z,30.08
2018-09-10T09:35:58.693Z,30.16
2018-09-10T09:36:58.698Z,30.19
2018-09-10T09:37:58.712Z,30.23
2018-09-10T09:38:58.455Z,30.26
2018-09-10T09:39:58.709Z,30.34
2018-09-10T09:40:58.211Z,30.49
2018-09-10T09:41:58.467Z,30.47
2018-09-10T09:42:58.724Z,30.42
2018-09-10T09:43:58.729Z,30.51
2018-09-10T09:44:58.490Z,30.51
2018-09-10T09:45:58.500Z,30.51
2018-09-10T09:46:58.741Z,30.55
2018-09-10T09:47:58.498Z,30.61
2018-09-10T09:48:58.758Z,30.69
2018-09-10T09:49:58.505Z,30.73
2018-09-10T09:50:58.568Z,30.82
2018-09-10T09:51:58.776Z,30.86
2018-09-10T09:52:58.774Z,30.86
2018-09-10T09:53:58.528Z,30.88
2018-09-10T09:54:58.535Z,30.91
2018-09-10T09:55:58.543Z,30.98
2018-09-10T09:56:58.546Z,30.98
2018-09-10T09:57:58.808Z,31.01
2018-09-10T09:58:58.811Z,31.04
2018-09-10T09:59:58.815Z,30.99
2018-09-10T10:00:58.828Z,30.98
2018-09-10T10:01:58.827Z,31.04
2018-09-10T10:02:58.832Z,31.07
2018-09-10T10:03:58.888Z,31.14
2018-09-10T10:04:58.339Z,31.17
2018-09-10T10:05:58.854Z,31.2
2018-09-10T10:06:58.853Z,31.32
2018-09-10T10:07:58.857Z,31.25
2018-09-10T10:08:58.864Z,31.25
2018-09-10T10:09:58.869Z,31.2
2018-09-10T10:10:58.875Z,31.26
2018-09-10T10:11:59.018Z,31.31
2018-09-10T10:12:58.883Z,31.46
2018-09-10T10:13:58.892Z,31.35
2018-09-10T10:14:58.897Z,31.31
2018-09-10T10:15:58.904Z,31.35
2018-09-10T10:16:58.912Z,31.36
2018-09-10T10:17:58.921Z,31.38
2018-09-10T10:18:58.926Z,31.32
2018-09-10T10:19:58.673Z,31.36
2018-09-10T10:20:58.933Z,31.34
2018-09-10T10:21:59.030Z,31.35
2018-09-10T10:22:58.941Z,31.29
2018-09-10T10:23:58.948Z,31.38
2018-09-10T10:24:58.959Z,31.29
2018-09-10T10:25:58.957Z,31.34
2018-09-10T10:26:58.967Z,31.32
2018-09-10T10:27:58.973Z,31.26
2018-09-10T10:28:58.975Z,31.31
2018-09-10T10:29:58.986Z,31.32
2018-09-10T10:30:58.996Z,31.28
2018-09-10T10:31:58.994Z,31.34
2018-09-10T10:32:58.998Z,31.32
2018-09-10T10:33:58.752Z,31.17
2018-09-10T10:34:58.757Z,31.14
2018-09-10T10:35:59.016Z,31.13
2018-09-10T10:36:59.021Z,31.02
2018-09-10T10:37:59.026Z,30.98
2018-09-10T10:38:59.034Z,30.94
2018-09-10T10:39:59.039Z,30.84
2018-09-10T10:40:59.043Z,30.86
2018-09-10T10:41:58.804Z,30.8
2018-09-10T10:42:59.055Z,30.8
2018-09-10T10:43:59.060Z,30.73
2018-09-10T10:44:58.812Z,30.7
2018-09-10T10:45:59.071Z,30.58
2018-09-10T10:46:59.078Z,30.42
2018-09-10T10:47:58.832Z,30.47
2018-09-10T10:48:58.834Z,30.37
2018-09-10T10:49:59.100Z,30.29
2018-09-10T10:50:59.104Z,30.35
2018-09-10T10:51:59.107Z,30.29
2018-09-10T10:52:59.108Z,30.23
2018-09-10T10:53:59.169Z,30.31
2018-09-10T10:54:59.119Z,30.22
2018-09-10T10:55:59.126Z,30.1
2018-09-10T10:56:59.140Z,30.17
2018-09-10T10:57:59.138Z,30.17
2018-09-10T10:58:59.149Z,30.15
2018-09-10T10:59:58.892Z,30.15
2018-09-10T11:00:59.159Z,30.1
2018-09-10T11:01:59.157Z,29.95
2018-09-10T11:02:58.907Z,29.95
2018-09-10T11:03:59.164Z,29.94
2018-09-10T11:04:59.170Z,30
2018-09-10T11:05:59.172Z,29.97
2018-09-10T11:06:59.177Z,29.95
2018-09-10T11:07:59.186Z,29.97
2018-09-10T11:08:59.185Z,29.89
2018-09-10T11:09:59.194Z,29.95
2018-09-10T11:10:58.944Z,29.8
2018-09-10T11:11:59.204Z,29.85
2018-09-10T11:12:59.219Z,29.8
2018-09-10T11:13:59.222Z,29.83
2018-09-10T11:14:58.964Z,29.86
2018-09-10T11:15:59.222Z,29.86
2018-09-10T11:16:58.975Z,29.9
2018-09-10T11:17:58.979Z,29.9
2018-09-10T11:18:59.231Z,29.9
2018-09-10T11:19:58.987Z,30.04
2018-09-10T11:20:59.254Z,30.1
2018-09-10T11:21:59.247Z,29.95
2018-09-10T11:22:58.998Z,30.02
2018-09-10T11:23:59.008Z,30.05
2018-09-10T11:24:59.259Z,30
2018-09-10T11:25:59.012Z,29.95
2018-09-10T11:26:59.272Z,29.94
2018-09-10T11:27:58.768Z,29.94
2018-09-10T11:28:59.288Z,29.85
2018-09-10T11:29:59.282Z,29.83
2018-09-10T11:30:59.033Z,29.85
2018-09-10T11:31:59.292Z,29.86
2018-09-10T11:32:59.300Z,29.86
2018-09-10T11:33:59.053Z,29.94
2018-09-10T11:34:58.800Z,30
2018-09-10T11:35:59.065Z,30
2018-09-10T11:36:59.067Z,30.05
2018-09-10T11:37:59.065Z,30.13
2018-09-10T11:38:59.069Z,30.17
2018-09-10T11:39:59.329Z,30.19
2018-09-10T11:40:59.083Z,30.23
2018-09-10T11:41:59.093Z,30.32
2018-09-10T11:42:59.344Z,30.35
2018-09-10T11:43:58.840Z,30.34
2018-09-10T11:44:59.355Z,30.34
2018-09-10T11:45:59.102Z,30.34
2018-09-10T11:46:59.106Z,30.43
2018-09-10T11:47:59.362Z,30.51
2018-09-10T11:48:59.371Z,30.43
2018-09-10T11:49:59.377Z,30.39
2018-09-10T11:50:59.127Z,30.49
2018-09-10T11:51:59.388Z,30.27
2018-09-10T11:52:59.135Z,30.19
2018-09-10T11:53:59.390Z,30.13
2018-09-10T11:54:59.400Z,30.1
2018-09-10T11:55:59.152Z,30.08
2018-09-10T11:56:59.405Z,29.94
2018-09-10T11:57:59.159Z,29.95
2018-09-10T11:58:59.166Z,29.92
2018-09-10T11:59:59.172Z,29.85
2018-09-10T12:00:59.176Z,29.8
2018-09-10T12:01:59.539Z,29.83
2018-09-10T12:02:59.180Z,29.64
2018-09-10T12:03:59.183Z,29.73
2018-09-10T12:04:59.447Z,29.64
2018-09-10T12:05:59.452Z,29.79
2018-09-10T12:06:59.199Z,29.74
2018-09-10T12:07:59.456Z,29.76
2018-09-10T12:08:59.458Z,29.71
2018-09-10T12:09:59.215Z,29.78
2018-09-10T12:10:59.215Z,29.73
2018-09-10T12:11:59.217Z,29.8
2018-09-10T12:12:59.222Z,29.82
2018-09-10T12:13:59.478Z,29.87
2018-09-10T12:14:59.231Z,29.95
2018-09-10T12:15:59.234Z,29.95
2018-09-10T12:16:59.914Z,29.92
2018-09-10T12:17:59.244Z,29.92
2018-09-10T12:18:59.249Z,29.94
2018-09-10T12:19:59.504Z,29.97
2018-09-10T12:20:59.256Z,30.07
2018-09-10T12:21:59.009Z,30.02
2018-09-10T12:22:59.263Z,29.94
2018-09-10T12:23:59.520Z,30.02
2018-09-10T12:24:59.274Z,29.92
2018-09-10T12:25:59.531Z,30.01
2018-09-10T12:26:59.281Z,30.04
2018-09-10T12:27:59.288Z,30.11
2018-09-10T12:28:59.551Z,30.08
2018-09-10T12:29:59.295Z,30.05
2018-09-10T12:30:59.300Z,30.08
2018-09-10T12:31:59.311Z,30.08
2018-09-10T12:32:59.310Z,30.15
2018-09-10T12:33:59.569Z,30.22
2018-09-10T12:34:59.371Z,30.2
2018-09-10T12:35:59.575Z,30.29
2018-09-10T12:36:59.580Z,30.27
2018-09-10T12:37:59.583Z,30.32
2018-09-10T12:38:59.596Z,30.46
2018-09-10T12:39:59.597Z,30.43
2018-09-10T12:40:59.601Z,30.39
2018-09-10T12:41:59.601Z,30.53
2018-09-10T12:42:59.356Z,30.53
2018-09-10T12:43:59.610Z,30.49
2018-09-10T12:44:59.614Z,30.46
2018-09-10T12:45:59.368Z,30.51
2018-09-10T12:46:59.370Z,30.43
2018-09-10T12:47:59.376Z,30.51
2018-09-10T12:48:59.380Z,30.46
2018-09-10T12:49:59.386Z,30.53
2018-09-10T12:50:59.704Z,30.49
2018-09-10T12:51:59.646Z,30.57
2018-09-10T12:52:59.651Z,30.67
2018-09-10T12:53:59.403Z,30.69
2018-09-10T12:54:59.662Z,30.64
2018-09-10T12:55:59.665Z,30.79
2018-09-10T12:56:59.677Z,30.77