createdAt,value
2019-02-09T00:00:49.056Z,1.30
2019-02-09T00:03:17.380Z,1.04
2019-02-09T00:05:45.743Z,0.83
2019-02-09T00:08:15.834Z,0.88
2019-02-09T00:10:44.130Z,1.04
2019-02-09T00:13:12.520Z,1.00
2019-02-09T00:15:41.152Z,1.04
2019-02-09T00:18:09.468Z,1.08
2019-02-09T00:20:37.836Z,0.98
2019-02-09T00:23:06.902Z,1.00
2019-02-09T00:25:35.652Z,1.84
2019-02-09T00:28:04.193Z,1.13
2019-02-09T00:30:32.560Z,1.07
2019-02-09T00:33:01.143Z,1.18
2019-02-09T00:35:29.445Z,1.14
2019-02-09T00:37:58.120Z,1.03
2019-02-09T00:40:30.588Z,0.93
2019-02-09T00:42:58.977Z,0.89
2019-02-09T00:45:28.781Z,0.99
2019-02-09T00:47:57.171Z,0.97
2019-02-09T00:50:25.540Z,0.86
2019-02-09T00:52:53.976Z,0.92
2019-02-09T00:55:24.985Z,0.97
2019-02-09T00:57:53.431Z,0.92
2019-02-09T01:00:26.450Z,1.33
2019-02-09T01:02:54.770Z,1.10
2019-02-09T01:05:26.282Z,1.07
2019-02-09T01:07:54.675Z,0.93
2019-02-09T01:10:23.707Z,0.78
2019-02-09T01:12:52.007Z,0.87
2019-02-09T01:15:20.471Z,0.90
2019-02-09T01:17:48.769Z,0.98
2019-02-09T01:20:22.110Z,0.92
2019-02-09T01:22:51.417Z,1.03
2019-02-09T01:25:19.904Z,1.00
2019-02-09T01:27:48.207Z,0.95
2019-02-09T01:30:20.038Z,0.94
2019-02-09T01:32:48.672Z,0.99
2019-02-09T01:35:17.322Z,0.99
2019-02-09T01:37:45.961Z,1.00
2019-02-09T01:40:23.359Z,0.94
2019-02-09T01:42:51.823Z,0.86
2019-02-09T01:45:25.952Z,0.91
2019-02-09T01:47:54.912Z,0.82
2019-02-09T01:50:24.871Z,0.83
2019-02-09T01:52:53.509Z,0.79
2019-02-09T01:55:22.070Z,0.81
2019-02-09T01:57:50.440Z,0.87
2019-02-09T02:00:21.002Z,0.91
2019-02-09T02:02:49.639Z,0.85
2019-02-09T02:05:20.743Z,0.81
2019-02-09T02:07:49.090Z,0.71
2019-02-09T02:10:29.328Z,0.67
2019-02-09T02:12:57.963Z,0.33
2019-02-09T02:15:27.423Z,0.35
2019-02-09T02:17:56.184Z,0.31
2019-02-09T02:20:32.426Z,0.32
2019-02-09T02:23:01.174Z,0.36
2019-02-09T02:25:29.914Z,0.30
2019-02-09T02:27:58.550Z,0.32
2019-02-09T02:30:29.673Z,0.16
2019-02-09T02:32:58.663Z,0.16
2019-02-09T02:35:27.051Z,0.21
2019-02-09T02:37:55.430Z,0.23
2019-02-09T02:40:24.388Z,0.25
2019-02-09T02:42:52.771Z,0.13
2019-02-09T02:45:23.027Z,0.12
2019-02-09T02:47:51.958Z,0.13
2019-02-09T02:50:22.287Z,0.13
2019-02-09T02:52:51.135Z,0.07
2019-02-09T02:55:27.879Z,0.15
2019-02-09T02:57:56.317Z,0.20
2019-02-09T03:00:32.284Z,0.12
2019-02-09T03:02:57.041Z,0.15
2019-02-09T03:05:25.825Z,0.10
2019-02-09T03:07:55.068Z,-0.06
2019-02-09T03:10:23.983Z,0.03
2019-02-09T03:12:52.674Z,-0.05
2019-02-09T03:15:32.571Z,-0.15
2019-02-09T03:18:00.939Z,0.05
2019-02-09T03:20:29.698Z,0.00
2019-02-09T03:22:58.101Z,-0.05
2019-02-09T03:25:36.903Z,0.01
2019-02-09T03:28:05.568Z,0.07
2019-02-09T03:30:46.768Z,-0.01
2019-02-09T03:33:04.015Z,-0.07
2019-02-09T03:35:33.402Z,0.02
2019-02-09T03:38:01.770Z,0.24
2019-02-09T03:40:30.162Z,0.54
2019-02-09T03:42:58.904Z,0.65
2019-02-09T03:45:32.080Z,0.95
2019-02-09T03:48:00.547Z,0.74
2019-02-09T03:50:33.149Z,0.78
2019-02-09T03:53:01.731Z,0.32
2019-02-09T03:55:30.177Z,0.49
2019-02-09T03:57:58.818Z,0.67
2019-02-09T04:00:29.929Z,0.47
2019-02-09T04:02:59.099Z,0.52
2019-02-09T04:05:27.865Z,0.59
2019-02-09T04:07:56.192Z,0.32
2019-02-09T04:10:26.343Z,0.70
2019-02-09T04:12:54.809Z,0.71
2019-02-09T04:15:25.586Z,0.41
2019-02-09T04:17:54.132Z,0.55
2019-02-09T04:20:23.869Z,0.67
2019-02-09T04:22:52.566Z,0.64
2019-02-09T04:25:22.585Z,0.76
2019-02-09T04:27:50.970Z,0.70
2019-02-09T04:30:21.416Z,0.62
2019-02-09T04:32:49.873Z,0.69
2019-02-09T04:35:18.172Z,0.57
2019-02-09T04:37:46.570Z,0.54
2019-02-09T04:40:17.872Z,0.54
2019-02-09T04:42:46.188Z,0.31
2019-02-09T04:45:16.637Z,0.39
2019-02-09T04:47:45.021Z,0.45
2019-02-09T04:50:14.908Z,0.32
2019-02-09T04:52:43.300Z,0.25
2019-02-09T04:55:20.197Z,-0.16
2019-02-09T04:57:48.868Z,-0.27
2019-02-09T05:00:19.789Z,-0.34
2019-02-09T05:02:48.109Z,0.04
2019-02-09T05:05:16.487Z,0.04
2019-02-09T05:07:45.164Z,-0.64
2019-02-09T05:10:21.921Z,-0.57
2019-02-09T05:12:50.280Z,-0.50
2019-02-09T05:15:20.225Z,-0.35
2019-02-09T05:17:48.892Z,-0.71
2019-02-09T05:20:19.439Z,-0.68
2019-02-09T05:22:47.831Z,-0.83
2019-02-09T05:25:16.607Z,-0.72
2019-02-09T05:27:44.931Z,-0.84
2019-02-09T05:30:16.054Z,-0.78
2019-02-09T05:32:44.447Z,-0.95
2019-02-09T05:35:12.821Z,-0.87
2019-02-09T05:37:41.503Z,-0.94
2019-02-09T05:40:15.812Z,-1.01
2019-02-09T05:42:44.316Z,-1.05
2019-02-09T05:45:21.154Z,-0.97
2019-02-09T05:47:50.150Z,-0.94
2019-02-09T05:50:19.939Z,-1.08
2019-02-09T05:52:48.611Z,-0.88
2019-02-09T05:55:19.726Z,-1.01
2019-02-09T05:57:48.304Z,-1.04
2019-02-09T06:00:24.197Z,-1.00
2019-02-09T06:02:52.856Z,-0.94
2019-02-09T06:05:21.258Z,-0.99
2019-02-09T06:07:49.931Z,-0.91
2019-02-09T06:10:19.306Z,-0.99
2019-02-09T06:12:47.616Z,-1.06
2019-02-09T06:15:18.884Z,-1.04
2019-02-09T06:17:47.260Z,-0.92
2019-02-09T06:20:21.706Z,-0.94
2019-02-09T06:22:50.453Z,-0.94
2019-02-09T06:25:18.951Z,-0.71
2019-02-09T06:27:47.316Z,-0.90
2019-02-09T06:30:23.950Z,-0.98
2019-02-09T06:32:52.631Z,-1.03
2019-02-09T06:35:21.706Z,-0.94
2019-02-09T06:37:50.094Z,-1.06
2019-02-09T06:40:21.129Z,-0.79
2019-02-09T06:42:49.507Z,-1.00
2019-02-09T06:45:20.077Z,-1.04
2019-02-09T06:47:48.466Z,-0.42
2019-02-09T06:50:30.630Z,-0.26
2019-02-09T06:52:59.304Z,-0.22
2019-02-09T06:55:27.637Z,-0.49
2019-02-09T06:57:56.019Z,-0.43
2019-02-09T07:00:24.657Z,0.17
2019-02-09T07:02:54.533Z,0.27
2019-02-09T07:05:23.205Z,0.01
2019-02-09T07:07:51.517Z,-0.13
2019-02-09T07:10:24.782Z,-0.06
2019-02-09T07:12:53.547Z,0.34
2019-02-09T07:15:30.671Z,0.43
2019-02-09T07:17:59.024Z,0.15
2019-02-09T07:20:27.412Z,0.25
2019-02-09T07:22:56.162Z,0.02
2019-02-09T07:25:25.025Z,0.37
2019-02-09T07:27:53.745Z,0.64
2019-02-09T07:30:28.911Z,1.15
2019-02-09T07:32:57.906Z,1.25
2019-02-09T07:35:26.231Z,1.54
2019-02-09T07:37:55.073Z,1.46
2019-02-09T07:40:28.353Z,2.12
2019-02-09T07:42:56.827Z,1.50
2019-02-09T07:45:33.323Z,0.94
2019-02-09T07:48:01.626Z,1.82
2019-02-09T07:50:30.390Z,2.19
2019-02-09T07:52:59.062Z,1.84
2019-02-09T07:55:27.456Z,1.92
2019-02-09T07:57:55.756Z,2.36
2019-02-09T08:00:26.518Z,2.55
2019-02-09T08:02:55.172Z,2.64
2019-02-09T08:05:25.115Z,3.04
2019-02-09T08:07:53.908Z,2.96
2019-02-09T08:10:24.547Z,3.13
2019-02-09T08:12:53.301Z,3.09
2019-02-09T08:15:29.405Z,3.14
2019-02-09T08:17:57.845Z,2.38
2019-02-09T08:20:28.287Z,2.34
2019-02-09T08:22:58.904Z,2.19
2019-02-09T08:25:29.948Z,2.18
2019-02-09T08:27:59.203Z,2.24
2019-02-09T08:30:30.889Z,2.05
2019-02-09T08:32:59.485Z,1.95
2019-02-09T08:35:27.839Z,1.91
2019-02-09T08:37:57.065Z,2.89
2019-02-09T08:40:25.366Z,3.03
2019-02-09T08:42:53.755Z,3.30
2019-02-09T08:45:23.097Z,3.39
2019-02-09T08:47:51.684Z,3.76
2019-02-09T08:50:37.849Z,3.29
2019-02-09T08:53:06.226Z,2.80
2019-02-09T08:55:34.527Z,3.04
2019-02-09T08:58:02.915Z,3.42
2019-02-09T09:00:35.894Z,3.47
2019-02-09T09:03:05.115Z,3.33
2019-02-09T09:05:34.161Z,3.32
2019-02-09T09:08:02.556Z,3.46
2019-02-09T09:10:31.797Z,4.35
2019-02-09T09:13:01.164Z,4.37
2019-02-09T09:15:41.149Z,3.91
2019-02-09T09:18:09.904Z,3.91
2019-02-09T09:20:47.493Z,4.14
2019-02-09T09:23:16.384Z,4.04
2019-02-09T09:25:45.075Z,4.13
2019-02-09T09:28:13.532Z,4.40
2019-02-09T09:30:41.957Z,4.63
2019-02-09T09:33:10.290Z,4.93
2019-02-09T09:35:40.222Z,4.88
2019-02-09T09:38:08.694Z,5.29
2019-02-09T09:40:42.267Z,5.48
2019-02-09T09:43:10.760Z,5.48
2019-02-09T09:45:41.403Z,4.79
2019-02-09T09:48:12.869Z,4.48
2019-02-09T09:50:41.281Z,4.54
2019-02-09T09:53:09.676Z,4.53
2019-02-09T09:55:37.979Z,4.37
2019-02-09T09:58:06.875Z,4.28
2019-02-09T10:00:35.409Z,4.03
2019-02-09T10:03:04.070Z,3.99
2019-02-09T10:05:32.516Z,3.96
2019-02-09T10:08:00.905Z,4.12
2019-02-09T10:10:29.199Z,4.36
2019-02-09T10:12:57.514Z,4.17
2019-02-09T10:15:27.433Z,4.14
2019-02-09T10:17:56.142Z,4.25
2019-02-09T10:20:28.346Z,4.21
2019-02-09T10:22:57.150Z,4.20
2019-02-09T10:25:26.204Z,4.19
2019-02-09T10:27:56.582Z,4.30
2019-02-09T10:30:29.847Z,4.33
2019-02-09T10:32:58.166Z,4.34
2019-02-09T10:35:26.602Z,4.61
2019-02-09T10:37:55.044Z,4.26
2019-02-09T10:40:29.504Z,4.21
2019-02-09T10:42:58.147Z,4.23
2019-02-09T10:45:31.001Z,4.63
2019-02-09T10:48:01.180Z,4.88
2019-02-09T10:50:44.270Z,4.59
2019-02-09T10:53:12.713Z,6.01
2019-02-09T10:55:41.099Z,5.83
2019-02-09T10:58:09.944Z,5.00
2019-02-09T11:00:50.033Z,5.05
2019-02-09T11:03:18.412Z,4.92
2019-02-09T11:05:46.977Z,4.61
2019-02-09T11:08:15.353Z,4.54
2019-02-09T11:10:43.768Z,4.47
2019-02-09T11:13:12.212Z,4.72
2019-02-09T11:15:40.683Z,5.51
2019-02-09T11:18:09.040Z,5.20
2019-02-09T11:20:37.349Z,5.20
2019-02-09T11:23:05.922Z,5.66
2019-02-09T11:25:34.746Z,5.14
2019-02-09T11:28:03.115Z,5.07
2019-02-09T11:30:31.972Z,5.18
2019-02-09T11:33:02.353Z,5.24
2019-02-09T11:35:30.396Z,5.62
2019-02-09T11:37:58.846Z,6.05
2019-02-09T11:40:29.402Z,6.37
2019-02-09T11:42:58.678Z,6.14
2019-02-09T11:45:32.330Z,6.38
2019-02-09T11:48:00.632Z,6.55
2019-02-09T11:50:29.074Z,7.20
2019-02-09T11:52:57.697Z,6.66
2019-02-09T11:55:26.461Z,6.66
2019-02-09T11:57:54.765Z,7.24
2019-02-09T12:00:35.136Z,8.54
2019-02-09T12:03:13.969Z,8.20
2019-02-09T12:05:33.928Z,8.24
2019-02-09T12:08:02.233Z,8.79
2019-02-09T12:10:30.696Z,7.72
2019-02-09T12:12:59.079Z,7.90
2019-02-09T12:15:30.978Z,8.67
2019-02-09T12:17:59.528Z,8.66
2019-02-09T12:20:27.988Z,8.73
2019-02-09T12:22:56.375Z,10.12
2019-02-09T12:25:30.964Z,9.15
2019-02-09T12:27:59.656Z,9.34
2019-02-09T12:30:31.100Z,8.20
2019-02-09T12:32:59.481Z,10.27
2019-02-09T12:35:28.151Z,8.28
2019-02-09T12:37:56.627Z,7.69
2019-02-09T12:40:27.958Z,7.73
2019-02-09T12:42:56.534Z,8.88
2019-02-09T12:45:26.873Z,8.41
2019-02-09T12:47:55.462Z,8.43
2019-02-09T12:50:25.804Z,8.43
2019-02-09T12:52:54.708Z,8.00
2019-02-09T12:55:23.525Z,7.72
2019-02-09T12:57:51.849Z,8.36
2019-02-09T13:00:22.759Z,9.25
2019-02-09T13:02:51.531Z,9.23
2019-02-09T13:05:19.903Z,8.64
2019-02-09T13:07:48.468Z,9.26
2019-02-09T13:10:18.766Z,9.07
2019-02-09T13:12:47.522Z,8.26
2019-02-09T13:15:19.121Z,7.99
2019-02-09T13:17:47.513Z,7.98
2019-02-09T13:20:18.413Z,8.91
2019-02-09T13:22:47.100Z,9.08
2019-02-09T13:25:15.748Z,8.11
2019-02-09T13:27:44.078Z,9.02
2019-02-09T13:30:20.858Z,8.38
2019-02-09T13:32:49.426Z,8.40
2019-02-09T13:35:17.993Z,8.49
2019-02-09T13:37:46.381Z,8.58
2019-02-09T13:40:20.172Z,8.63
2019-02-09T13:42:48.847Z,8.27
2019-02-09T13:45:25.269Z,8.26
2019-02-09T13:47:53.759Z,8.33
2019-02-09T13:50:22.529Z,8.15
2019-02-09T13:52:50.921Z,8.23
2019-02-09T13:55:19.234Z,7.87
2019-02-09T13:57:47.628Z,7.70
2019-02-09T14:00:27.170Z,7.91
2019-02-09T14:02:57.129Z,8.11
2019-02-09T14:05:25.433Z,7.88
2019-02-09T14:07:54.822Z,7.88
2019-02-09T14:10:24.782Z,8.09
2019-02-09T14:12:53.532Z,8.09
2019-02-09T14:15:26.726Z,8.03
2019-02-09T14:17:55.381Z,8.27
2019-02-09T14:20:23.751Z,8.94
2019-02-09T14:22:52.082Z,9.19
2019-02-09T14:25:21.118Z,9.14
2019-02-09T14:27:51.410Z,10.40
2019-02-09T14:30:28.373Z,9.47
2019-02-09T14:32:57.077Z,10.04
2019-02-09T14:35:25.463Z,9.99
2019-02-09T14:37:54.024Z,12.26
2019-02-09T14:40:25.224Z,12.66
2019-02-09T14:42:53.863Z,9.97
2019-02-09T14:45:24.811Z,9.75
2019-02-09T14:47:53.134Z,9.88
2019-02-09T14:50:21.593Z,9.18
2019-02-09T14:52:49.924Z,8.15
2019-02-09T14:55:32.797Z,8.12
2019-02-09T14:58:02.499Z,8.64
2019-02-09T15:00:42.410Z,9.13
2019-02-09T15:03:12.372Z,8.36
2019-02-09T15:05:40.744Z,8.35
2019-02-09T15:08:09.221Z,8.75
2019-02-09T15:10:37.895Z,8.32
2019-02-09T15:13:08.034Z,8.18
2019-02-09T15:15:45.438Z,8.37
2019-02-09T15:18:13.826Z,7.87
2019-02-09T15:20:51.620Z,7.78
2019-02-09T15:23:20.014Z,7.78
2019-02-09T15:25:48.686Z,8.19
2019-02-09T15:28:16.994Z,8.01
2019-02-09T15:30:45.484Z,7.78
2019-02-09T15:33:13.856Z,7.97
2019-02-09T15:35:42.317Z,7.92
2019-02-09T15:38:10.624Z,7.86
2019-02-09T15:40:38.940Z,7.67
2019-02-09T15:43:07.313Z,7.15
2019-02-09T15:45:36.051Z,7.15
2019-02-09T15:48:05.396Z,6.94
2019-02-09T15:50:33.793Z,6.85
2019-02-09T15:53:02.167Z,6.67
2019-02-09T15:55:30.492Z,6.68
2019-02-09T15:57:58.795Z,6.73
2019-02-09T16:00:29.436Z,6.59
2019-02-09T16:02:59.348Z,6.53
2019-02-09T16:05:28.360Z,6.44
2019-02-09T16:07:57.305Z,6.41
2019-02-09T16:10:25.798Z,6.24
2019-02-09T16:12:54.272Z,6.11
2019-02-09T16:15:25.270Z,6.09
2019-02-09T16:17:53.586Z,5.81
2019-02-09T16:20:27.219Z,5.80
2019-02-09T16:22:55.597Z,5.70
2019-02-09T16:25:24.093Z,5.71
2019-02-09T16:27:52.879Z,5.69
2019-02-09T16:30:24.440Z,5.68
2019-02-09T16:32:52.807Z,5.58
2019-02-09T16:35:27.296Z,5.42
2019-02-09T16:37:56.227Z,6.12
2019-02-09T16:40:32.507Z,6.61
2019-02-09T16:43:00.808Z,6.73
2019-02-09T16:45:31.944Z,5.58
2019-02-09T16:48:00.423Z,5.32
2019-02-09T16:50:28.889Z,5.29
2019-02-09T16:52:57.265Z,5.38
2019-02-09T16:55:25.671Z,5.34
2019-02-09T16:57:54.113Z,5.36
2019-02-09T17:00:28.491Z,5.24
2019-02-09T17:02:56.841Z,5.14
2019-02-09T17:05:25.578Z,5.14
2019-02-09T17:07:54.022Z,5.10
2019-02-09T17:10:22.864Z,4.98
2019-02-09T17:12:51.707Z,4.44
2019-02-09T17:15:29.086Z,4.71
2019-02-09T17:17:57.896Z,4.75
2019-02-09T17:20:26.638Z,4.72
2019-02-09T17:22:54.973Z,4.69
2019-02-09T17:25:25.589Z,5.33
2019-02-09T17:27:54.173Z,4.81
2019-02-09T17:30:25.489Z,4.87
2019-02-09T17:32:53.984Z,6.31
2019-02-09T17:35:22.614Z,6.19
2019-02-09T17:37:50.944Z,6.21
2019-02-09T17:40:22.121Z,6.18
2019-02-09T17:42:53.339Z,6.11
2019-02-09T17:45:23.543Z,4.88
2019-02-09T17:47:52.006Z,5.52
2019-02-09T17:50:20.309Z,5.93
2019-02-09T17:52:48.635Z,5.15
2019-02-09T17:55:19.175Z,5.11
2019-02-09T17:57:47.881Z,4.99
2019-02-09T18:00:19.668Z,4.87
2019-02-09T18:02:48.328Z,4.84
2019-02-09T18:05:16.700Z,4.80
2019-02-09T18:07:45.114Z,4.83
2019-02-09T18:10:16.260Z,4.67
2019-02-09T18:12:44.668Z,4.59
2019-02-09T18:15:18.451Z,4.56
2019-02-09T18:17:47.419Z,5.12
2019-02-09T18:20:17.163Z,4.45
2019-02-09T18:22:46.466Z,4.48
2019-02-09T18:25:22.526Z,4.26
2019-02-09T18:27:51.384Z,4.26
2019-02-09T18:30:24.757Z,4.03
2019-02-09T18:32:54.315Z,4.03
2019-02-09T18:35:22.674Z,3.76
2019-02-09T18:37:51.068Z,4.08
2019-02-09T18:40:21.708Z,3.97
2019-02-09T18:42:50.093Z,3.93
2019-02-09T18:45:20.933Z,4.07
2019-02-09T18:47:49.281Z,4.11
2019-02-09T18:50:19.846Z,3.94
2019-02-09T18:52:48.303Z,4.26
2019-02-09T18:55:21.510Z,4.20
2019-02-09T18:57:50.020Z,5.36
2019-02-09T19:00:27.383Z,5.48
2019-02-09T19:02:55.783Z,5.47
2019-02-09T19:05:24.212Z,5.00
2019-02-09T19:07:52.898Z,5.07
2019-02-09T19:10:24.405Z,5.10
2019-02-09T19:12:53.073Z,5.96
2019-02-09T19:15:24.219Z,5.53
2019-02-09T19:17:52.885Z,5.27
2019-02-09T19:20:27.583Z,4.91
2019-02-09T19:22:55.947Z,4.80
2019-02-09T19:25:24.940Z,4.82
2019-02-09T19:27:53.712Z,4.32
2019-02-09T19:30:24.100Z,4.54
2019-02-09T19:32:52.748Z,4.57
2019-02-09T19:35:21.144Z,4.38
2019-02-09T19:37:49.908Z,3.32
2019-02-09T19:40:23.649Z,3.38
2019-02-09T19:42:52.025Z,3.60
2019-02-09T19:45:37.400Z,3.39
2019-02-09T19:48:07.241Z,3.30
2019-02-09T19:50:35.640Z,3.36
2019-02-09T19:53:04.991Z,3.35
2019-02-09T19:55:34.970Z,3.21
2019-02-09T19:58:03.544Z,2.80
2019-02-09T20:00:40.910Z,2.90
2019-02-09T20:03:09.686Z,3.47
2019-02-09T20:05:38.078Z,3.99
2019-02-09T20:08:08.121Z,3.93
2019-02-09T20:10:41.745Z,3.12
2019-02-09T20:13:11.948Z,2.74
2019-02-09T20:15:40.627Z,2.70
2019-02-09T20:18:10.269Z,2.65
2019-02-09T20:20:46.408Z,2.69
2019-02-09T20:23:08.769Z,2.63
2019-02-09T20:25:37.163Z,2.56
2019-02-09T20:28:06.147Z,2.85
2019-02-09T20:30:37.653Z,3.56
2019-02-09T20:33:06.232Z,2.85
2019-02-09T20:35:35.004Z,2.96
2019-02-09T20:38:04.415Z,2.42
2019-02-09T20:40:38.330Z,2.17
2019-02-09T20:43:08.929Z,1.94
2019-02-09T20:45:37.251Z,2.07
2019-02-09T20:48:06.099Z,2.15
2019-02-09T20:50:34.491Z,2.26
2019-02-09T20:53:02.874Z,2.18
2019-02-09T20:55:31.212Z,1.90
2019-02-09T20:57:59.595Z,2.01
2019-02-09T21:00:30.531Z,2.14
2019-02-09T21:02:59.189Z,2.25
2019-02-09T21:05:36.089Z,2.12
2019-02-09T21:07:58.722Z,2.09
2019-02-09T21:10:29.650Z,2.17
2019-02-09T21:12:58.086Z,2.20
2019-02-09T21:15:29.655Z,2.15
2019-02-09T21:17:58.026Z,1.62
2019-02-09T21:20:26.712Z,1.95
2019-02-09T21:22:55.080Z,1.92
2019-02-09T21:25:34.717Z,1.65
2019-02-09T21:28:03.094Z,1.88
2019-02-09T21:30:31.551Z,2.47
2019-02-09T21:32:59.927Z,2.96
2019-02-09T21:35:28.624Z,3.18
2019-02-09T21:37:57.000Z,3.15
2019-02-09T21:40:32.714Z,2.79
2019-02-09T21:43:01.454Z,2.83
2019-02-09T21:45:30.437Z,2.86
2019-02-09T21:47:58.771Z,3.02
2019-02-09T21:50:29.609Z,2.13
2019-02-09T21:52:58.064Z,1.75
2019-02-09T21:55:26.512Z,1.84
2019-02-09T21:57:54.841Z,1.64
2019-02-09T22:00:34.479Z,1.46
2019-02-09T22:03:03.450Z,1.71
2019-02-09T22:05:31.753Z,1.60
2019-02-09T22:08:00.143Z,1.72
2019-02-09T22:10:33.843Z,1.47
2019-02-09T22:13:00.868Z,1.42
2019-02-09T22:15:38.485Z,1.23
2019-02-09T22:18:02.141Z,1.49
2019-02-09T22:20:30.527Z,1.46
2019-02-09T22:22:59.222Z,2.34
2019-02-09T22:25:29.444Z,2.50
2019-02-09T22:27:58.134Z,2.52
2019-02-09T22:30:29.046Z,2.60
2019-02-09T22:32:58.136Z,2.88
2019-02-09T22:35:26.918Z,3.04
2019-02-09T22:37:55.757Z,3.13
2019-02-09T22:40:32.779Z,3.24
2019-02-09T22:43:01.172Z,3.05
2019-02-09T22:45:30.049Z,3.05
2019-02-09T22:47:58.437Z,3.18
2019-02-09T22:50:32.470Z,3.01
2019-02-09T22:53:01.329Z,3.03
2019-02-09T22:55:30.172Z,3.05
2019-02-09T22:57:58.860Z,3.08
2019-02-09T23:00:48.203Z,3.24
2019-02-09T23:03:17.293Z,2.44
2019-02-09T23:05:48.762Z,2.12
2019-02-09T23:08:17.154Z,2.15
2019-02-09T23:10:45.455Z,2.17
2019-02-09T23:13:13.790Z,2.18
2019-02-09T23:15:42.178Z,2.04
2019-02-09T23:18:10.516Z,2.00
2019-02-09T23:20:39.098Z,2.04
2019-02-09T23:23:07.415Z,1.95
2019-02-09T23:25:35.715Z,1.86
2019-02-09T23:28:04.045Z,1.77
2019-02-09T23:30:32.349Z,1.85
2019-02-09T23:33:00.939Z,1.88
2019-02-09T23:35:29.595Z,1.58
2019-02-09T23:37:57.919Z,1.72
2019-02-09T23:40:26.220Z,1.68
2019-02-09T23:42:54.546Z,1.61
2019-02-09T23:45:22.864Z,1.61
2019-02-09T23:47:51.172Z,1.62
2019-02-09T23:50:19.498Z,1.61
2019-02-09T23:52:47.796Z,1.79
2019-02-09T23:55:16.122Z,1.80
2019-02-09T23:57:45.903Z,1.58
