createdAt,value
2023-11-24T00:00:33.601Z,76.46
2023-11-24T00:03:25.545Z,76.70
2023-11-24T00:05:57.870Z,76.84
2023-11-24T00:08:29.729Z,76.87
2023-11-24T00:11:04.650Z,76.98
2023-11-24T00:13:36.521Z,77.12
2023-11-24T00:16:11.053Z,77.22
2023-11-24T00:18:43.034Z,77.12
2023-11-24T00:21:15.024Z,77.23
2023-11-24T00:23:46.873Z,77.33
2023-11-24T00:26:22.081Z,77.33
2023-11-24T00:28:56.572Z,77.22
2023-11-24T00:31:28.505Z,77.25
2023-11-24T00:34:01.732Z,77.39
2023-11-24T00:36:33.652Z,77.47
2023-11-24T00:39:06.347Z,77.47
2023-11-24T00:41:38.158Z,77.51
2023-11-24T00:44:10.183Z,77.68
2023-11-24T00:46:41.988Z,77.81
2023-11-24T00:49:13.825Z,77.78
2023-11-24T00:51:45.887Z,77.64
2023-11-24T00:54:17.688Z,77.58
2023-11-24T00:56:49.950Z,77.74
2023-11-24T00:59:21.986Z,77.92
2023-11-24T01:01:53.874Z,77.73
2023-11-24T01:04:26.214Z,77.60
2023-11-24T01:06:58.182Z,77.67
2023-11-24T01:09:30.317Z,77.76
2023-11-24T01:12:02.207Z,77.76
2023-11-24T01:14:34.048Z,77.76
2023-11-24T01:17:06.134Z,77.71
2023-11-24T01:19:38.473Z,77.87
2023-11-24T01:22:10.763Z,77.99
2023-11-24T01:24:42.561Z,77.67
2023-11-24T01:27:14.587Z,77.61
2023-11-24T01:29:46.401Z,77.62
2023-11-24T01:32:18.329Z,77.69
2023-11-24T01:34:50.133Z,78.02
2023-11-24T01:37:21.935Z,77.94
2023-11-24T01:39:54.344Z,77.69
2023-11-24T01:42:26.881Z,77.71
2023-11-24T01:44:58.965Z,77.83
2023-11-24T01:47:30.770Z,77.89
2023-11-24T01:50:03.253Z,77.94
2023-11-24T01:52:36.547Z,77.84
2023-11-24T01:55:13.968Z,77.94
2023-11-24T01:57:46.211Z,77.81
2023-11-24T02:00:19.482Z,77.70
2023-11-24T02:02:51.336Z,77.58
2023-11-24T02:05:23.392Z,77.60
2023-11-24T02:07:55.947Z,77.68
2023-11-24T02:10:27.942Z,77.74
2023-11-24T02:12:59.790Z,77.50
2023-11-24T02:15:31.669Z,77.50
2023-11-24T02:18:03.683Z,77.45
2023-11-24T02:20:35.537Z,77.51
2023-11-24T02:23:07.309Z,77.58
2023-11-24T02:25:39.773Z,77.34
2023-11-24T02:28:11.948Z,77.28
2023-11-24T02:30:43.872Z,77.23
2023-11-24T02:33:16.453Z,77.27
2023-11-24T02:35:48.538Z,77.21
2023-11-24T02:38:20.327Z,77.01
2023-11-24T02:40:52.189Z,76.87
2023-11-24T02:43:23.948Z,76.96
2023-11-24T02:45:55.775Z,77.01
2023-11-24T02:48:27.654Z,76.87
2023-11-24T02:50:59.482Z,76.67
2023-11-24T02:53:31.396Z,76.71
2023-11-24T02:56:04.424Z,76.74
2023-11-24T02:58:37.888Z,76.78
2023-11-24T03:01:09.874Z,76.78
2023-11-24T03:03:42.173Z,76.36
2023-11-24T03:06:14.297Z,76.36
2023-11-24T03:08:46.485Z,76.56
2023-11-24T03:11:18.841Z,76.48
2023-11-24T03:13:50.631Z,76.24
2023-11-24T03:16:22.630Z,76.34
2023-11-24T03:18:55.008Z,76.50
2023-11-24T03:21:26.967Z,76.54
2023-11-24T03:23:58.786Z,76.44
2023-11-24T03:26:30.769Z,76.37
2023-11-24T03:29:03.350Z,76.25
2023-11-24T03:31:35.514Z,76.33
2023-11-24T03:34:08.060Z,76.37
2023-11-24T03:36:40.045Z,76.39
2023-11-24T03:39:15.123Z,76.45
2023-11-24T03:41:46.904Z,76.10
2023-11-24T03:44:18.918Z,75.91
2023-11-24T03:46:50.945Z,76.04
2023-11-24T03:49:22.709Z,76.05
2023-11-24T03:51:54.572Z,75.97
2023-11-24T03:54:27.438Z,75.91
2023-11-24T03:57:00.214Z,75.88
2023-11-24T03:59:32.012Z,75.74
2023-11-24T04:02:04.305Z,75.76
2023-11-24T04:04:36.238Z,75.56
2023-11-24T04:07:08.211Z,75.49
2023-11-24T04:09:40.234Z,75.66
2023-11-24T04:12:12.249Z,75.60
2023-11-24T04:14:44.193Z,75.69
2023-11-24T04:17:16.221Z,75.51
2023-11-24T04:19:48.017Z,75.32
2023-11-24T04:22:19.829Z,75.21
2023-11-24T04:24:51.644Z,75.26
2023-11-24T04:27:23.477Z,75.22
2023-11-24T04:29:55.272Z,75.05
2023-11-24T04:32:27.115Z,74.72
2023-11-24T04:34:59.454Z,74.85
2023-11-24T04:37:31.364Z,74.82
2023-11-24T04:40:03.572Z,74.60
2023-11-24T04:42:36.118Z,74.34
2023-11-24T04:45:12.223Z,74.18
2023-11-24T04:47:44.571Z,74.25
2023-11-24T04:50:17.491Z,74.24
2023-11-24T04:52:49.360Z,74.24
2023-11-24T04:55:21.146Z,74.14
2023-11-24T04:57:52.995Z,73.94
2023-11-24T05:00:24.865Z,73.78
2023-11-24T05:02:56.813Z,73.76
2023-11-24T05:05:29.019Z,73.56
2023-11-24T05:08:00.923Z,72.85
2023-11-24T05:10:32.720Z,72.13
2023-11-24T05:13:04.575Z,71.69
2023-11-24T05:15:36.441Z,71.56
2023-11-24T05:18:09.035Z,71.15
2023-11-24T05:20:40.871Z,70.87
2023-11-24T05:23:15.379Z,70.42
2023-11-24T05:25:47.199Z,70.39
2023-11-24T05:28:19.067Z,70.36
2023-11-24T05:30:50.909Z,70.43
2023-11-24T05:33:22.740Z,70.08
2023-11-24T05:35:54.560Z,70.01
2023-11-24T05:38:26.388Z,70.05
2023-11-24T05:40:58.159Z,69.72
2023-11-24T05:43:30.136Z,69.61
2023-11-24T05:46:02.153Z,69.81
2023-11-24T05:48:34.112Z,69.94
2023-11-24T05:51:06.554Z,69.95
2023-11-24T05:53:38.422Z,69.94
2023-11-24T05:56:11.240Z,70.01
2023-11-24T05:58:43.082Z,69.89
2023-11-24T06:01:14.950Z,70.04
2023-11-24T06:03:47.139Z,70.16
2023-11-24T06:06:19.230Z,70.23
2023-11-24T06:08:51.146Z,70.33
2023-11-24T06:11:22.922Z,70.45
2023-11-24T06:13:54.830Z,70.51
2023-11-24T06:16:26.652Z,70.53
2023-11-24T06:19:01.904Z,70.72
2023-11-24T06:21:35.019Z,70.88
2023-11-24T06:24:07.876Z,70.96
2023-11-24T06:26:40.267Z,71.00
2023-11-24T06:29:12.052Z,70.96
2023-11-24T06:31:43.870Z,71.00
2023-11-24T06:34:15.693Z,71.13
2023-11-24T06:36:47.701Z,71.24
2023-11-24T06:39:21.194Z,71.29
2023-11-24T06:41:54.840Z,71.37
2023-11-24T06:44:27.379Z,71.59
2023-11-24T06:47:01.231Z,72.33
2023-11-24T06:49:33.957Z,72.47
2023-11-24T06:52:06.354Z,72.68
2023-11-24T06:54:38.276Z,72.53
2023-11-24T06:57:10.066Z,72.41
2023-11-24T06:59:41.879Z,72.68
2023-11-24T07:02:14.213Z,72.77
2023-11-24T07:04:46.890Z,72.75
2023-11-24T07:07:18.742Z,72.81
2023-11-24T07:09:50.695Z,72.59
2023-11-24T07:12:22.551Z,72.30
2023-11-24T07:14:54.331Z,72.46
2023-11-24T07:17:26.150Z,72.68
2023-11-24T07:19:58.056Z,72.52
2023-11-24T07:22:31.212Z,72.66
2023-11-24T07:25:03.187Z,72.51
2023-11-24T07:27:35.127Z,71.97
2023-11-24T07:30:08.649Z,72.36
2023-11-24T07:32:40.548Z,72.39
2023-11-24T07:35:15.184Z,72.35
2023-11-24T07:37:47.540Z,72.62
2023-11-24T07:40:19.513Z,74.29
2023-11-24T07:42:51.416Z,71.88
2023-11-24T07:45:23.616Z,70.78
2023-11-24T07:47:55.446Z,71.19
2023-11-24T07:50:27.315Z,70.62
2023-11-24T07:52:59.168Z,70.15
2023-11-24T07:55:31.357Z,70.01
2023-11-24T07:58:03.268Z,69.99
2023-11-24T08:00:35.562Z,69.91
2023-11-24T08:03:07.627Z,70.28
2023-11-24T08:05:40.040Z,70.19
2023-11-24T08:08:12.228Z,69.97
2023-11-24T08:10:45.117Z,71.74
2023-11-24T08:13:17.008Z,73.75
2023-11-24T08:15:48.968Z,72.51
2023-11-24T08:18:20.832Z,70.03
2023-11-24T08:20:54.022Z,67.33
2023-11-24T08:23:25.880Z,66.10
2023-11-24T08:25:57.683Z,64.53
2023-11-24T08:28:29.682Z,64.44
2023-11-24T08:31:02.856Z,64.61
2023-11-24T08:33:34.767Z,63.15
2023-11-24T08:36:07.986Z,61.83
2023-11-24T08:38:39.890Z,62.73
2023-11-24T08:41:26.576Z,61.28
2023-11-24T08:44:07.420Z,60.75
2023-11-24T08:46:39.446Z,61.03
2023-11-24T08:49:12.492Z,61.32
2023-11-24T08:51:44.814Z,60.45
2023-11-24T08:54:16.795Z,60.81
2023-11-24T08:56:48.628Z,60.53
2023-11-24T08:59:20.505Z,60.27
2023-11-24T09:01:52.686Z,59.63
2023-11-24T09:04:27.966Z,59.27
2023-11-24T09:06:59.787Z,59.41
2023-11-24T09:09:34.490Z,59.09
2023-11-24T09:12:07.738Z,59.63
2023-11-24T09:14:41.527Z,60.02
2023-11-24T09:17:13.892Z,60.07
2023-11-24T09:19:45.712Z,59.88
2023-11-24T09:22:18.165Z,59.73
2023-11-24T09:24:50.533Z,59.90
2023-11-24T09:27:22.782Z,59.66
2023-11-24T09:29:54.645Z,59.91
2023-11-24T09:32:26.929Z,60.09
2023-11-24T09:34:59.011Z,60.44
2023-11-24T09:37:31.000Z,60.89
2023-11-24T09:40:03.931Z,60.71
2023-11-24T09:42:45.564Z,61.09
2023-11-24T09:45:20.673Z,61.04
2023-11-24T09:47:53.878Z,61.37
2023-11-24T09:50:28.055Z,61.50
2023-11-24T09:53:00.617Z,61.62
2023-11-24T09:55:32.473Z,61.91
2023-11-24T09:58:04.370Z,61.90
2023-11-24T10:00:36.386Z,62.19
2023-11-24T10:03:10.686Z,62.14
2023-11-24T10:05:42.635Z,62.29
2023-11-24T10:08:14.437Z,62.81
2023-11-24T10:10:46.437Z,63.33
2023-11-24T10:13:18.676Z,64.03
2023-11-24T10:15:54.668Z,62.53
2023-11-24T10:18:29.354Z,61.13
2023-11-24T10:21:01.521Z,60.78
2023-11-24T10:23:33.592Z,60.61
2023-11-24T10:26:15.327Z,60.68
2023-11-24T10:28:47.459Z,60.51
2023-11-24T10:31:20.865Z,61.36
2023-11-24T10:33:53.250Z,60.95
2023-11-24T10:36:27.051Z,61.26
2023-11-24T10:39:01.370Z,60.68
2023-11-24T10:41:32.348Z,60.38
2023-11-24T10:44:05.412Z,59.39
2023-11-24T10:46:45.122Z,58.60
2023-11-24T10:49:27.170Z,57.54
2023-11-24T10:52:02.842Z,57.81
2023-11-24T10:54:39.896Z,58.03
2023-11-24T10:57:14.542Z,58.03
2023-11-24T10:59:47.559Z,57.96
2023-11-24T11:02:20.113Z,57.87
2023-11-24T11:05:03.138Z,58.48
2023-11-24T11:07:53.982Z,58.17
2023-11-24T11:10:32.126Z,58.31
2023-11-24T11:13:05.397Z,58.47
2023-11-24T11:15:39.675Z,59.31
2023-11-24T11:18:15.398Z,58.80
2023-11-24T11:20:47.604Z,56.98
2023-11-24T11:23:19.374Z,56.41
2023-11-24T11:25:54.849Z,56.47
2023-11-24T11:28:40.583Z,56.20
2023-11-24T11:31:29.095Z,56.20
2023-11-24T11:34:14.893Z,56.77
2023-11-24T11:36:55.672Z,57.42
2023-11-24T11:39:31.503Z,57.17
2023-11-24T11:42:03.592Z,56.34
2023-11-24T11:44:40.743Z,55.89
2023-11-24T11:47:25.611Z,55.49
2023-11-24T11:49:58.961Z,55.36
2023-11-24T11:52:32.202Z,55.30
2023-11-24T11:55:06.704Z,55.20
2023-11-24T11:57:38.536Z,55.22
2023-11-24T12:00:14.658Z,55.09
2023-11-24T12:02:49.480Z,55.17
2023-11-24T12:05:23.022Z,55.03
2023-11-24T12:07:55.704Z,55.59
2023-11-24T12:10:30.867Z,56.08
2023-11-24T12:13:06.258Z,56.00
2023-11-24T12:15:39.114Z,55.47
2023-11-24T12:18:17.181Z,55.13
2023-11-24T12:20:49.949Z,55.25
2023-11-24T12:23:24.626Z,55.31
2023-11-24T12:25:56.616Z,55.58
2023-11-24T12:28:28.450Z,55.80
2023-11-24T12:31:04.128Z,56.11
2023-11-24T12:33:36.384Z,56.29
2023-11-24T12:36:10.006Z,56.49
2023-11-24T12:38:41.791Z,56.40
2023-11-24T12:41:13.847Z,56.07
2023-11-24T12:43:51.158Z,56.11
2023-11-24T12:46:25.110Z,56.26
2023-11-24T12:49:05.942Z,56.63
2023-11-24T12:51:37.934Z,56.91
2023-11-24T12:54:10.039Z,57.18
2023-11-24T12:56:41.878Z,56.82
2023-11-24T12:59:14.129Z,56.72
2023-11-24T13:01:45.955Z,56.50
2023-11-24T13:04:17.925Z,56.65
2023-11-24T13:06:50.869Z,56.35
2023-11-24T13:09:23.789Z,55.92
2023-11-24T13:11:59.272Z,55.54
2023-11-24T13:14:34.396Z,55.68
2023-11-24T13:17:06.961Z,55.63
2023-11-24T13:19:38.816Z,55.76
2023-11-24T13:22:10.992Z,55.31
2023-11-24T13:24:43.191Z,55.67
2023-11-24T13:27:15.092Z,55.38
2023-11-24T13:29:47.785Z,55.31
2023-11-24T13:32:19.622Z,55.46
2023-11-24T13:34:51.832Z,55.44
2023-11-24T13:37:23.675Z,55.60
2023-11-24T13:39:55.906Z,55.79
2023-11-24T13:42:28.914Z,55.96
2023-11-24T13:45:00.750Z,55.98
2023-11-24T13:47:33.052Z,55.90
2023-11-24T13:50:05.973Z,55.93
2023-11-24T13:52:37.889Z,56.01
2023-11-24T13:55:12.388Z,56.02
2023-11-24T13:57:45.831Z,56.11
2023-11-24T14:00:20.549Z,56.27
2023-11-24T14:02:52.490Z,56.44
2023-11-24T14:05:24.404Z,56.64
2023-11-24T14:07:56.232Z,56.91
2023-11-24T14:10:28.455Z,57.11
2023-11-24T14:13:00.346Z,57.36
2023-11-24T14:15:32.170Z,57.73
2023-11-24T14:18:07.947Z,58.04
2023-11-24T14:20:41.197Z,58.22
2023-11-24T14:23:14.462Z,58.59
2023-11-24T14:25:46.258Z,58.87
2023-11-24T14:28:18.934Z,59.12
2023-11-24T14:30:52.474Z,59.38
2023-11-24T14:33:26.097Z,59.84
2023-11-24T14:35:57.861Z,60.02
2023-11-24T14:38:31.100Z,60.28
2023-11-24T14:41:08.414Z,60.27
2023-11-24T14:43:41.407Z,60.58
2023-11-24T14:46:13.656Z,60.81
2023-11-24T14:48:46.103Z,61.22
2023-11-24T14:51:18.623Z,61.44
2023-11-24T14:53:51.535Z,61.64
2023-11-24T14:56:24.464Z,61.89
2023-11-24T14:58:56.284Z,62.03
2023-11-24T15:01:33.536Z,62.35
2023-11-24T15:04:09.010Z,62.46
2023-11-24T15:06:40.973Z,62.75
2023-11-24T15:09:12.786Z,63.14
2023-11-24T15:11:45.178Z,63.39
2023-11-24T15:14:17.236Z,63.31
2023-11-24T15:16:55.907Z,63.36
2023-11-24T15:19:28.133Z,63.49
2023-11-24T15:22:04.798Z,63.55
2023-11-24T15:24:37.837Z,63.69
2023-11-24T15:27:09.739Z,63.80
2023-11-24T15:29:41.927Z,63.89
2023-11-24T15:32:19.933Z,64.06
2023-11-24T15:34:52.799Z,64.31
2023-11-24T15:37:24.986Z,64.55
2023-11-24T15:39:59.860Z,64.78
2023-11-24T15:42:32.836Z,64.74
2023-11-24T15:45:06.840Z,64.78
2023-11-24T15:47:40.581Z,64.64
2023-11-24T15:50:15.755Z,64.76
2023-11-24T15:52:47.873Z,65.11
2023-11-24T15:55:24.887Z,65.39
2023-11-24T15:57:56.792Z,65.50
2023-11-24T16:00:33.318Z,65.64
2023-11-24T16:03:05.273Z,65.81
2023-11-24T16:05:41.895Z,66.13
2023-11-24T16:08:14.442Z,66.17
2023-11-24T16:10:47.898Z,66.24
2023-11-24T16:13:20.544Z,66.32
2023-11-24T16:15:53.101Z,66.46
2023-11-24T16:18:34.931Z,66.42
2023-11-24T16:21:08.480Z,66.57
2023-11-24T16:23:40.344Z,66.62
2023-11-24T16:26:12.234Z,66.46
2023-11-24T16:28:44.857Z,66.66
2023-11-24T16:31:16.942Z,66.77
2023-11-24T16:33:48.934Z,67.10
2023-11-24T16:36:21.703Z,67.31
2023-11-24T16:38:54.127Z,67.52
2023-11-24T16:41:26.045Z,67.46
2023-11-24T16:44:01.157Z,67.62
2023-11-24T16:46:33.243Z,67.75
2023-11-24T16:49:06.701Z,67.66
2023-11-24T16:51:40.189Z,67.58
2023-11-24T16:54:12.041Z,67.77
2023-11-24T16:56:43.829Z,67.79
2023-11-24T16:59:19.420Z,67.86
2023-11-24T17:01:51.662Z,67.69
2023-11-24T17:04:25.093Z,67.71
2023-11-24T17:06:57.518Z,67.91
2023-11-24T17:09:29.399Z,68.21
2023-11-24T17:12:01.275Z,68.51
2023-11-24T17:14:33.123Z,68.56
2023-11-24T17:17:06.795Z,68.90
2023-11-24T17:19:37.124Z,68.80
2023-11-24T17:22:09.185Z,68.81
2023-11-24T17:24:41.057Z,68.70
2023-11-24T17:27:14.590Z,68.62
2023-11-24T17:29:46.444Z,68.49
2023-11-24T17:32:18.814Z,68.60
2023-11-24T17:34:50.732Z,68.62
2023-11-24T17:37:22.602Z,68.67
2023-11-24T17:39:54.475Z,68.75
2023-11-24T17:42:26.310Z,68.61
2023-11-24T17:44:59.893Z,68.62
2023-11-24T17:47:30.486Z,68.32
2023-11-24T17:50:02.315Z,68.50
2023-11-24T17:52:34.116Z,68.53
2023-11-24T17:55:06.655Z,68.45
2023-11-24T17:57:38.939Z,68.93
2023-11-24T18:00:14.482Z,68.95
2023-11-24T18:02:46.417Z,68.84
2023-11-24T18:05:18.433Z,68.84
2023-11-24T18:07:50.256Z,68.75
2023-11-24T18:10:22.772Z,68.51
2023-11-24T18:12:55.632Z,68.57
2023-11-24T18:15:28.298Z,68.54
2023-11-24T18:18:00.651Z,68.58
2023-11-24T18:20:34.679Z,68.57
2023-11-24T18:23:06.519Z,68.37
2023-11-24T18:25:40.162Z,68.27
2023-11-24T18:28:15.181Z,68.17
2023-11-24T18:30:47.084Z,68.00
2023-11-24T18:33:20.049Z,68.00
2023-11-24T18:35:52.561Z,67.85
2023-11-24T18:38:25.213Z,67.66
2023-11-24T18:40:58.660Z,67.78
2023-11-24T18:43:37.216Z,67.85
2023-11-24T18:46:12.192Z,68.08
2023-11-24T18:48:44.054Z,68.06
2023-11-24T18:51:15.972Z,68.16
2023-11-24T18:53:47.844Z,68.02
2023-11-24T18:56:23.343Z,68.09
2023-11-24T18:58:55.934Z,68.04
2023-11-24T19:01:27.784Z,67.91
2023-11-24T19:03:59.712Z,67.71
2023-11-24T19:06:32.701Z,67.57
2023-11-24T19:09:04.676Z,67.63
2023-11-24T19:11:36.476Z,67.56
2023-11-24T19:14:09.232Z,67.63
2023-11-24T19:16:45.107Z,67.71
2023-11-24T19:19:17.667Z,67.58
2023-11-24T19:21:49.582Z,67.44
2023-11-24T19:24:21.381Z,67.50
2023-11-24T19:26:54.461Z,67.38
2023-11-24T19:29:26.331Z,67.34
2023-11-24T19:31:58.233Z,67.08
2023-11-24T19:34:30.131Z,67.00
2023-11-24T19:37:01.999Z,67.06
2023-11-24T19:39:36.499Z,67.09
2023-11-24T19:42:09.002Z,67.09
2023-11-24T19:44:40.956Z,66.86
2023-11-24T19:47:12.844Z,66.80
2023-11-24T19:49:47.068Z,66.57
2023-11-24T19:52:19.225Z,66.43
2023-11-24T19:54:51.244Z,66.20
2023-11-24T19:57:23.449Z,66.07
2023-11-24T19:59:56.672Z,65.93
2023-11-24T20:02:28.658Z,65.81
2023-11-24T20:05:00.585Z,65.90
2023-11-24T20:07:32.496Z,65.92
2023-11-24T20:10:06.230Z,66.02
2023-11-24T20:12:38.330Z,65.92
2023-11-24T20:15:11.388Z,65.85
2023-11-24T20:17:44.455Z,65.77
2023-11-24T20:20:16.457Z,65.89
2023-11-24T20:22:48.372Z,65.81
2023-11-24T20:25:20.343Z,65.97
2023-11-24T20:27:52.233Z,65.58
2023-11-24T20:30:24.037Z,65.73
2023-11-24T20:32:57.385Z,65.49
2023-11-24T20:35:30.674Z,65.47
2023-11-24T20:38:03.420Z,65.34
2023-11-24T20:40:35.267Z,65.32
2023-11-24T20:43:07.333Z,65.59
2023-11-24T20:45:41.767Z,65.31
2023-11-24T20:48:17.579Z,65.19
2023-11-24T20:50:50.293Z,65.18
2023-11-24T20:53:22.112Z,65.09
2023-11-24T20:55:53.961Z,65.04
2023-11-24T20:58:25.935Z,64.65
2023-11-24T21:00:57.867Z,64.64
2023-11-24T21:03:30.359Z,64.70
2023-11-24T21:06:02.241Z,64.61
2023-11-24T21:08:34.077Z,64.81
2023-11-24T21:11:05.966Z,64.88
2023-11-24T21:13:38.191Z,64.76
2023-11-24T21:16:10.593Z,64.88
2023-11-24T21:18:43.917Z,64.88
2023-11-24T21:21:17.176Z,65.28
2023-11-24T21:23:48.981Z,65.44
2023-11-24T21:26:21.434Z,65.60
2023-11-24T21:28:53.302Z,65.88
2023-11-24T21:31:25.164Z,66.04
2023-11-24T21:33:57.213Z,66.38
2023-11-24T21:36:29.075Z,66.76
2023-11-24T21:39:03.120Z,67.12
2023-11-24T21:41:37.783Z,67.18
2023-11-24T21:44:09.816Z,67.48
2023-11-24T21:46:41.739Z,67.98
2023-11-24T21:49:13.624Z,68.26
2023-11-24T21:51:45.514Z,68.44
2023-11-24T21:54:17.358Z,68.65
2023-11-24T21:56:49.145Z,68.75
2023-11-24T21:59:20.937Z,68.82
2023-11-24T22:01:56.460Z,68.89
2023-11-24T22:04:28.524Z,68.96
2023-11-24T22:07:00.525Z,68.87
2023-11-24T22:09:33.089Z,68.91
2023-11-24T22:12:05.181Z,69.02
2023-11-24T22:14:37.601Z,69.25
2023-11-24T22:17:09.674Z,69.41
2023-11-24T22:19:42.178Z,69.63
2023-11-24T22:22:14.071Z,69.83
2023-11-24T22:24:45.937Z,69.99
2023-11-24T22:27:18.389Z,70.01
2023-11-24T22:29:58.071Z,70.02
2023-11-24T22:32:36.680Z,70.03
2023-11-24T22:35:10.049Z,70.19
2023-11-24T22:37:41.890Z,70.06
2023-11-24T22:40:14.504Z,70.02
2023-11-24T22:42:46.525Z,69.82
2023-11-24T22:45:18.437Z,70.00
2023-11-24T22:47:51.880Z,69.82
2023-11-24T22:50:23.744Z,69.93
2023-11-24T22:52:55.529Z,70.30
2023-11-24T22:55:27.377Z,70.08
2023-11-24T22:57:59.721Z,70.34
2023-11-24T23:00:37.025Z,70.44
2023-11-24T23:03:09.230Z,70.39
2023-11-24T23:05:43.383Z,70.31
2023-11-24T23:08:16.330Z,70.27
2023-11-24T23:10:49.223Z,70.25
2023-11-24T23:13:21.572Z,69.95
2023-11-24T23:15:53.435Z,69.95
2023-11-24T23:18:25.319Z,69.71
2023-11-24T23:20:57.247Z,69.90
2023-11-24T23:23:29.073Z,69.74
2023-11-24T23:26:00.907Z,69.51
2023-11-24T23:28:33.033Z,69.51
2023-11-24T23:31:07.227Z,69.59
2023-11-24T23:33:39.840Z,69.77
2023-11-24T23:36:14.312Z,70.02
2023-11-24T23:38:47.695Z,69.97
2023-11-24T23:41:22.125Z,69.85
2023-11-24T23:43:54.255Z,69.74
2023-11-24T23:46:26.256Z,70.04
2023-11-24T23:48:58.747Z,69.92
2023-11-24T23:51:30.566Z,69.82
2023-11-24T23:54:04.174Z,69.75
2023-11-24T23:56:34.514Z,69.67
2023-11-24T23:59:06.553Z,69.90
