createdAt,value
2023-02-17T00:01:34.110Z,9.40
2023-02-17T00:04:01.692Z,9.40
2023-02-17T00:06:32.190Z,9.40
2023-02-17T00:09:00.389Z,9.40
2023-02-17T00:11:28.521Z,9.40
2023-02-17T00:13:56.509Z,9.40
2023-02-17T00:16:27.381Z,9.40
2023-02-17T00:18:56.909Z,9.40
2023-02-17T00:21:26.358Z,9.40
2023-02-17T00:23:53.648Z,9.40
2023-02-17T00:26:21.651Z,9.40
2023-02-17T00:28:49.509Z,9.40
2023-02-17T00:31:19.988Z,9.40
2023-02-17T00:33:47.879Z,9.40
2023-02-17T00:36:18.959Z,9.40
2023-02-17T00:38:47.966Z,9.40
2023-02-17T00:41:15.871Z,9.40
2023-02-17T00:43:42.796Z,9.30
2023-02-17T00:46:09.781Z,9.40
2023-02-17T00:48:37.069Z,9.40
2023-02-17T00:51:04.836Z,9.40
2023-02-17T00:53:34.856Z,9.50
2023-02-17T00:56:02.035Z,9.50
2023-02-17T00:58:29.074Z,9.50
2023-02-17T01:00:57.254Z,9.50
2023-02-17T01:03:25.517Z,9.60
2023-02-17T01:05:54.522Z,9.60
2023-02-17T01:08:22.416Z,9.60
2023-02-17T01:10:52.373Z,9.60
2023-02-17T01:13:19.592Z,9.70
2023-02-17T01:15:51.349Z,9.70
2023-02-17T01:18:19.794Z,9.70
2023-02-17T01:20:46.925Z,9.70
2023-02-17T01:23:14.272Z,9.70
2023-02-17T01:25:43.665Z,9.80
2023-02-17T01:28:16.662Z,9.80
2023-02-17T01:30:43.851Z,9.80
2023-02-17T01:33:13.495Z,9.90
2023-02-17T01:35:40.393Z,9.90
2023-02-17T01:38:07.311Z,9.90
2023-02-17T01:40:34.268Z,9.90
2023-02-17T01:43:01.175Z,9.90
2023-02-17T01:45:31.389Z,9.90
2023-02-17T01:48:15.136Z,10.00
2023-02-17T01:51:08.607Z,9.90
2023-02-17T01:53:48.029Z,10.00
2023-02-17T01:56:17.356Z,10.00
2023-02-17T01:58:49.074Z,10.00
2023-02-17T02:01:17.116Z,10.00
2023-02-17T02:03:44.763Z,10.00
2023-02-17T02:06:16.753Z,10.00
2023-02-17T02:09:17.706Z,10.00
2023-02-17T02:11:44.649Z,10.00
2023-02-17T02:14:11.885Z,9.90
2023-02-17T02:16:52.311Z,9.90
2023-02-17T02:19:58.318Z,9.90
2023-02-17T02:22:43.526Z,9.90
2023-02-17T02:25:10.383Z,9.90
2023-02-17T02:27:46.163Z,9.90
2023-02-17T02:30:44.627Z,9.90
2023-02-17T02:33:34.312Z,9.80
2023-02-17T02:36:14.871Z,9.80
2023-02-17T02:39:07.361Z,9.80
2023-02-17T02:41:38.820Z,9.80
2023-02-17T02:44:13.108Z,9.80
2023-02-17T02:46:40.004Z,9.80
2023-02-17T02:49:07.898Z,9.80
2023-02-17T02:51:45.652Z,9.80
2023-02-17T02:54:42.280Z,9.80
2023-02-17T02:57:16.198Z,9.80
2023-02-17T02:59:53.047Z,9.80
2023-02-17T03:02:46.265Z,9.80
2023-02-17T03:05:26.334Z,9.80
2023-02-17T03:07:58.810Z,9.90
2023-02-17T03:10:26.135Z,9.90
2023-02-17T03:12:53.357Z,9.90
2023-02-17T03:15:29.177Z,9.90
2023-02-17T03:18:00.667Z,9.90
2023-02-17T03:20:34.619Z,9.90
2023-02-17T03:23:02.186Z,9.90
2023-02-17T03:25:29.369Z,10.00
2023-02-17T03:27:56.572Z,9.90
2023-02-17T03:30:23.917Z,9.90
2023-02-17T03:32:50.855Z,10.00
2023-02-17T03:35:17.936Z,10.00
2023-02-17T03:37:45.668Z,10.00
2023-02-17T03:40:12.646Z,9.90
2023-02-17T03:42:39.572Z,10.00
2023-02-17T03:45:06.672Z,9.90
2023-02-17T03:47:33.552Z,9.90
2023-02-17T03:50:00.490Z,10.00
2023-02-17T03:52:27.462Z,10.00
2023-02-17T03:54:54.339Z,10.00
2023-02-17T03:57:21.193Z,10.00
2023-02-17T03:59:48.098Z,10.10
2023-02-17T04:02:15.070Z,10.10
2023-02-17T04:04:42.008Z,10.10
2023-02-17T04:07:08.913Z,10.20
2023-02-17T04:09:35.919Z,10.20
2023-02-17T04:12:02.799Z,10.20
2023-02-17T04:14:29.684Z,10.20
2023-02-17T04:16:56.645Z,10.20
2023-02-17T04:19:23.525Z,10.20
2023-02-17T04:21:50.427Z,10.20
2023-02-17T04:24:17.302Z,10.30
2023-02-17T04:26:44.352Z,10.30
2023-02-17T04:29:11.277Z,10.40
2023-02-17T04:31:38.648Z,10.40
2023-02-17T04:34:05.606Z,10.40
2023-02-17T04:36:32.512Z,10.40
2023-02-17T04:38:59.412Z,10.40
2023-02-17T04:41:26.388Z,10.40
2023-02-17T04:43:53.365Z,10.40
2023-02-17T04:46:20.337Z,10.40
2023-02-17T04:48:47.303Z,10.40
2023-02-17T04:51:14.260Z,10.50
2023-02-17T04:53:41.438Z,10.60
2023-02-17T04:56:08.617Z,10.60
2023-02-17T04:58:36.394Z,10.50
2023-02-17T05:01:03.521Z,10.60
2023-02-17T05:03:30.462Z,10.60
2023-02-17T05:05:57.550Z,10.60
2023-02-17T05:08:24.677Z,10.60
2023-02-17T05:10:52.624Z,10.60
2023-02-17T05:13:20.306Z,10.60
2023-02-17T05:15:47.682Z,10.50
2023-02-17T05:18:14.802Z,10.60
2023-02-17T05:20:41.878Z,10.60
2023-02-17T05:23:08.878Z,10.60
2023-02-17T05:25:35.779Z,10.70
2023-02-17T05:28:02.713Z,10.70
2023-02-17T05:30:29.670Z,10.70
2023-02-17T05:32:56.634Z,10.70
2023-02-17T05:35:23.647Z,10.70
2023-02-17T05:37:50.840Z,10.70
2023-02-17T05:40:17.877Z,10.60
2023-02-17T05:42:44.864Z,10.60
2023-02-17T05:45:11.966Z,10.70
2023-02-17T05:47:38.889Z,10.70
2023-02-17T05:50:06.458Z,10.80
2023-02-17T05:52:33.411Z,10.70
2023-02-17T05:55:00.303Z,10.70
2023-02-17T05:57:27.627Z,10.80
2023-02-17T05:59:54.503Z,10.80
2023-02-17T06:02:21.496Z,10.80
2023-02-17T06:04:48.567Z,10.80
2023-02-17T06:07:15.640Z,10.90
2023-02-17T06:09:42.554Z,10.80
2023-02-17T06:12:09.516Z,10.80
2023-02-17T06:14:36.460Z,10.80
2023-02-17T06:17:04.060Z,10.80
2023-02-17T06:19:31.158Z,10.80
2023-02-17T06:21:58.110Z,10.90
2023-02-17T06:24:25.368Z,10.90
2023-02-17T06:26:52.291Z,10.90
2023-02-17T06:29:19.306Z,10.80
2023-02-17T06:31:46.505Z,10.80
2023-02-17T06:34:13.495Z,10.80
2023-02-17T06:36:40.547Z,10.80
2023-02-17T06:39:07.480Z,10.80
2023-02-17T06:41:34.407Z,10.90
2023-02-17T06:44:01.493Z,10.80
2023-02-17T06:46:28.435Z,10.80
2023-02-17T06:48:55.397Z,10.90
2023-02-17T06:51:22.372Z,10.80
2023-02-17T06:53:49.343Z,10.90
2023-02-17T06:56:16.366Z,10.90
2023-02-17T06:58:43.345Z,10.90
2023-02-17T07:01:21.265Z,10.90
2023-02-17T07:03:48.351Z,10.90
2023-02-17T07:06:15.316Z,10.90
2023-02-17T07:08:42.252Z,10.90
2023-02-17T07:11:11.717Z,10.90
2023-02-17T07:13:38.690Z,10.90
2023-02-17T07:16:06.299Z,10.90
2023-02-17T07:18:33.704Z,10.90
2023-02-17T07:21:00.757Z,10.90
2023-02-17T07:23:27.677Z,10.90
2023-02-17T07:25:54.543Z,10.90
2023-02-17T07:28:21.572Z,10.90
2023-02-17T07:30:48.443Z,10.90
2023-02-17T07:33:15.352Z,10.90
2023-02-17T07:35:45.953Z,10.90
2023-02-17T07:38:13.241Z,10.80
2023-02-17T07:40:40.388Z,10.80
2023-02-17T07:43:07.422Z,10.80
2023-02-17T07:45:34.712Z,10.80
2023-02-17T07:48:04.211Z,10.80
2023-02-17T07:50:32.020Z,10.80
2023-02-17T07:52:58.995Z,10.80
2023-02-17T07:55:26.041Z,10.80
2023-02-17T07:57:52.947Z,10.80
2023-02-17T08:00:20.770Z,10.80
2023-02-17T08:02:47.702Z,10.80
2023-02-17T08:05:14.533Z,10.80
2023-02-17T08:07:41.469Z,10.80
2023-02-17T08:10:28.866Z,10.80
2023-02-17T08:13:07.773Z,10.80
2023-02-17T08:15:34.945Z,10.80
2023-02-17T08:18:04.879Z,10.80
2023-02-17T08:20:33.126Z,10.90
2023-02-17T08:23:01.473Z,10.90
2023-02-17T08:25:31.078Z,10.90
2023-02-17T08:27:58.045Z,11.00
2023-02-17T08:30:25.015Z,11.00
2023-02-17T08:32:51.896Z,11.00
2023-02-17T08:35:22.451Z,11.00
2023-02-17T08:37:50.550Z,11.10
2023-02-17T08:40:18.832Z,11.10
2023-02-17T08:42:45.747Z,11.10
2023-02-17T08:45:14.641Z,11.20
2023-02-17T08:47:41.645Z,11.20
2023-02-17T08:50:10.231Z,11.20
2023-02-17T08:52:37.137Z,11.30
2023-02-17T08:55:04.342Z,11.30
2023-02-17T08:57:31.212Z,11.30
2023-02-17T08:59:58.134Z,11.40
2023-02-17T09:02:25.000Z,11.40
2023-02-17T09:04:52.047Z,11.40
2023-02-17T09:07:19.116Z,11.50
2023-02-17T09:09:46.147Z,11.50
2023-02-17T09:12:13.120Z,11.50
2023-02-17T09:14:40.175Z,11.50
2023-02-17T09:17:07.192Z,11.60
2023-02-17T09:19:34.142Z,11.60
2023-02-17T09:22:01.123Z,11.60
2023-02-17T09:24:28.667Z,11.60
2023-02-17T09:26:55.722Z,11.60
2023-02-17T09:29:22.566Z,11.60
2023-02-17T09:31:49.633Z,11.70
2023-02-17T09:34:16.726Z,11.70
2023-02-17T09:36:44.221Z,11.70
2023-02-17T09:39:13.910Z,11.70
2023-02-17T09:41:53.321Z,11.80
2023-02-17T09:44:24.269Z,11.80
2023-02-17T09:47:06.809Z,11.90
2023-02-17T09:49:52.270Z,12.00
2023-02-17T09:52:53.542Z,12.00
2023-02-17T09:55:31.425Z,12.20
2023-02-17T09:58:08.440Z,12.20
2023-02-17T10:01:02.316Z,12.30
2023-02-17T10:03:52.163Z,12.40
2023-02-17T10:06:28.487Z,12.50
2023-02-17T10:08:59.301Z,12.50
2023-02-17T10:11:31.948Z,12.50
2023-02-17T10:14:28.919Z,12.70
2023-02-17T10:17:04.706Z,12.80
2023-02-17T10:19:56.527Z,12.80
2023-02-17T10:22:24.630Z,12.80
2023-02-17T10:24:51.610Z,12.80
2023-02-17T10:27:37.781Z,12.90
2023-02-17T10:30:32.184Z,12.90
2023-02-17T10:33:02.306Z,12.90
2023-02-17T10:35:48.279Z,13.00
2023-02-17T10:38:42.513Z,13.00
2023-02-17T10:41:13.940Z,13.10
2023-02-17T10:43:42.750Z,13.20
2023-02-17T10:46:12.394Z,13.40
2023-02-17T10:48:42.680Z,13.50
2023-02-17T10:51:14.939Z,13.50
2023-02-17T10:53:45.619Z,13.60
2023-02-17T10:56:21.693Z,13.60
2023-02-17T10:59:16.298Z,13.70
2023-02-17T11:01:44.014Z,13.70
2023-02-17T11:04:14.021Z,13.60
2023-02-17T11:06:49.654Z,13.80
2023-02-17T11:09:28.809Z,13.70
2023-02-17T11:12:07.027Z,13.70
2023-02-17T11:14:36.856Z,13.70
2023-02-17T11:17:14.245Z,14.00
2023-02-17T11:19:41.232Z,13.90
2023-02-17T11:22:38.672Z,13.90
2023-02-17T11:25:26.725Z,14.20
2023-02-17T11:27:59.811Z,14.40
2023-02-17T11:30:28.403Z,14.80
2023-02-17T11:32:55.520Z,15.00
2023-02-17T11:35:42.958Z,15.00
2023-02-17T11:38:22.825Z,14.70
2023-02-17T11:41:08.427Z,14.70
2023-02-17T11:43:37.326Z,14.90
2023-02-17T11:46:25.795Z,14.80
2023-02-17T11:49:37.450Z,14.80
2023-02-17T11:52:24.908Z,14.50
2023-02-17T11:55:12.139Z,14.30
2023-02-17T11:57:45.576Z,14.40
2023-02-17T12:00:32.014Z,14.30
2023-02-17T12:02:58.917Z,14.10
2023-02-17T12:05:50.520Z,14.20
2023-02-17T12:08:25.294Z,14.50
2023-02-17T12:10:58.436Z,15.40
2023-02-17T12:13:48.060Z,15.90
2023-02-17T12:16:42.927Z,16.20
2023-02-17T12:19:29.102Z,16.90
2023-02-17T12:22:18.806Z,15.90
2023-02-17T12:24:51.713Z,15.60
2023-02-17T12:27:24.585Z,15.40
2023-02-17T12:30:05.914Z,14.90
2023-02-17T12:32:41.699Z,14.70
2023-02-17T12:35:23.284Z,14.40
2023-02-17T12:38:10.748Z,14.30
2023-02-17T12:41:06.624Z,14.20
2023-02-17T12:43:53.631Z,14.10
2023-02-17T12:46:43.725Z,14.20
2023-02-17T12:49:19.268Z,14.20
2023-02-17T12:51:50.177Z,14.20
2023-02-17T12:54:17.058Z,14.20
2023-02-17T12:57:06.670Z,14.20
2023-02-17T12:59:38.397Z,14.20
2023-02-17T13:02:13.345Z,14.20
2023-02-17T13:04:42.728Z,14.10
2023-02-17T13:07:31.305Z,14.10
2023-02-17T13:09:58.538Z,14.10
2023-02-17T13:12:25.572Z,14.10
2023-02-17T13:14:55.289Z,14.00
2023-02-17T13:17:23.446Z,14.00
2023-02-17T13:20:04.568Z,13.90
2023-02-17T13:22:31.617Z,13.90
2023-02-17T13:24:58.573Z,13.90
2023-02-17T13:27:28.650Z,13.80
2023-02-17T13:30:03.519Z,13.80
2023-02-17T13:32:34.693Z,13.80
2023-02-17T13:35:17.814Z,13.70
2023-02-17T13:37:46.526Z,13.70
2023-02-17T13:40:16.524Z,13.70
2023-02-17T13:42:44.649Z,13.70
2023-02-17T13:45:31.799Z,13.70
2023-02-17T13:48:10.969Z,13.70
2023-02-17T13:50:44.896Z,13.70
2023-02-17T13:53:26.249Z,13.70
2023-02-17T13:56:09.738Z,13.60
2023-02-17T13:58:40.564Z,13.60
2023-02-17T14:01:14.773Z,13.60
2023-02-17T14:03:46.747Z,13.60
2023-02-17T14:06:29.880Z,13.60
2023-02-17T14:08:57.351Z,13.40
2023-02-17T14:11:27.702Z,13.20
2023-02-17T14:13:57.524Z,13.20
2023-02-17T14:16:37.219Z,13.00
2023-02-17T14:19:07.768Z,12.90
2023-02-17T14:21:40.360Z,12.90
2023-02-17T14:24:08.841Z,12.80
2023-02-17T14:26:36.706Z,12.80
2023-02-17T14:29:09.586Z,12.80
2023-02-17T14:31:41.483Z,12.80
2023-02-17T14:34:24.948Z,12.80
2023-02-17T14:36:51.948Z,12.70
2023-02-17T14:39:18.956Z,12.60
2023-02-17T14:41:45.913Z,12.50
2023-02-17T14:44:12.990Z,12.40
2023-02-17T14:46:40.130Z,12.40
2023-02-17T14:49:07.151Z,12.50
2023-02-17T14:51:36.677Z,12.40
2023-02-17T14:54:15.153Z,12.40
2023-02-17T14:57:05.795Z,12.30
2023-02-17T14:59:32.771Z,12.20
2023-02-17T15:02:00.103Z,12.20
2023-02-17T15:04:27.307Z,12.10
2023-02-17T15:06:54.800Z,12.10
2023-02-17T15:09:29.749Z,12.00
2023-02-17T15:11:57.480Z,12.00
2023-02-17T15:14:24.791Z,12.00
2023-02-17T15:16:51.783Z,11.90
2023-02-17T15:19:18.849Z,11.90
2023-02-17T15:21:52.657Z,12.00
2023-02-17T15:24:23.635Z,11.90
2023-02-17T15:26:51.050Z,12.00
2023-02-17T15:29:27.282Z,12.10
2023-02-17T15:31:55.902Z,12.10
2023-02-17T15:34:29.459Z,12.10
2023-02-17T15:36:56.732Z,12.20
2023-02-17T15:39:23.907Z,12.20
2023-02-17T15:41:53.604Z,12.20
2023-02-17T15:44:24.709Z,12.20
2023-02-17T15:46:53.835Z,12.20
2023-02-17T15:49:21.518Z,12.20
2023-02-17T15:51:48.932Z,12.10
2023-02-17T15:54:19.412Z,12.20
2023-02-17T15:56:52.443Z,12.10
2023-02-17T15:59:26.761Z,12.10
2023-02-17T16:01:56.311Z,12.10
2023-02-17T16:04:23.405Z,12.00
2023-02-17T16:06:50.358Z,12.00
2023-02-17T16:09:20.056Z,12.00
2023-02-17T16:11:50.221Z,12.00
2023-02-17T16:14:28.406Z,12.00
2023-02-17T16:16:55.940Z,12.00
2023-02-17T16:19:22.939Z,12.00
2023-02-17T16:21:49.835Z,12.00
2023-02-17T16:24:16.777Z,12.00
2023-02-17T16:26:44.295Z,12.00
2023-02-17T16:29:20.303Z,12.00
2023-02-17T16:31:48.431Z,12.00
2023-02-17T16:34:18.030Z,12.00
2023-02-17T16:36:45.200Z,12.00
2023-02-17T16:39:15.152Z,12.00
2023-02-17T16:41:42.437Z,12.00
2023-02-17T16:44:14.535Z,12.00
2023-02-17T16:46:50.057Z,11.90
2023-02-17T16:49:22.906Z,11.90
2023-02-17T16:51:52.040Z,11.80
2023-02-17T16:54:19.124Z,11.80
2023-02-17T16:56:49.548Z,11.80
2023-02-17T16:59:19.040Z,11.80
2023-02-17T17:01:46.913Z,11.80
2023-02-17T17:04:15.385Z,11.80
2023-02-17T17:06:45.758Z,11.80
2023-02-17T17:09:18.221Z,11.80
2023-02-17T17:11:45.467Z,11.80
2023-02-17T17:14:12.762Z,11.80
2023-02-17T17:16:43.526Z,11.90
2023-02-17T17:19:12.940Z,11.80
2023-02-17T17:21:40.010Z,11.80
2023-02-17T17:24:06.986Z,11.80
2023-02-17T17:26:41.752Z,11.80
2023-02-17T17:29:11.320Z,11.80
2023-02-17T17:31:38.526Z,11.80
2023-02-17T17:34:06.275Z,11.70
2023-02-17T17:36:38.162Z,11.60
2023-02-17T17:39:07.940Z,11.60
2023-02-17T17:41:35.190Z,11.50
2023-02-17T17:44:02.272Z,11.40
2023-02-17T17:46:31.142Z,11.30
2023-02-17T17:48:59.772Z,11.30
2023-02-17T17:51:28.943Z,11.40
2023-02-17T17:53:56.700Z,11.50
2023-02-17T17:56:27.774Z,11.50
2023-02-17T17:58:55.795Z,11.50
2023-02-17T18:01:23.317Z,11.50
2023-02-17T18:03:50.824Z,11.60
2023-02-17T18:06:31.326Z,11.50
2023-02-17T18:09:02.278Z,11.50
2023-02-17T18:11:29.896Z,11.60
2023-02-17T18:14:00.254Z,11.50
2023-02-17T18:16:28.743Z,11.50
2023-02-17T18:18:58.072Z,11.60
2023-02-17T18:21:25.192Z,11.60
2023-02-17T18:23:52.171Z,11.70
2023-02-17T18:26:19.437Z,11.60
2023-02-17T18:28:47.553Z,11.70
2023-02-17T18:31:16.653Z,11.70
2023-02-17T18:33:43.861Z,11.80
2023-02-17T18:36:16.688Z,11.80
2023-02-17T18:38:44.701Z,11.80
2023-02-17T18:41:26.894Z,11.70
2023-02-17T18:43:54.562Z,11.80
2023-02-17T18:46:22.223Z,11.80
2023-02-17T18:48:49.855Z,11.80
2023-02-17T18:51:23.312Z,11.70
2023-02-17T18:53:55.590Z,11.70
2023-02-17T18:56:25.879Z,11.80
2023-02-17T18:58:55.182Z,11.70
2023-02-17T19:01:34.698Z,11.80
2023-02-17T19:04:02.046Z,11.80
2023-02-17T19:06:34.198Z,11.80
2023-02-17T19:09:02.940Z,11.80
2023-02-17T19:11:30.412Z,11.80
2023-02-17T19:13:57.559Z,11.80
2023-02-17T19:16:28.127Z,11.80
2023-02-17T19:18:56.205Z,11.80
2023-02-17T19:21:23.499Z,11.90
2023-02-17T19:23:51.247Z,11.80
2023-02-17T19:26:19.341Z,11.90
2023-02-17T19:28:46.703Z,11.90
2023-02-17T19:31:19.200Z,11.80
2023-02-17T19:33:47.471Z,11.80
2023-02-17T19:36:20.575Z,11.80
2023-02-17T19:38:48.921Z,11.70
2023-02-17T19:41:16.791Z,11.60
2023-02-17T19:43:44.647Z,11.50
2023-02-17T19:46:18.127Z,11.50
2023-02-17T19:48:45.516Z,11.40
2023-02-17T19:51:14.386Z,11.40
2023-02-17T19:53:45.522Z,11.30
2023-02-17T19:56:14.764Z,11.20
2023-02-17T19:58:43.469Z,11.10
2023-02-17T20:01:16.180Z,11.10
2023-02-17T20:03:43.275Z,11.00
2023-02-17T20:06:14.021Z,11.00
2023-02-17T20:08:40.889Z,11.00
2023-02-17T20:11:09.329Z,11.00
2023-02-17T20:13:45.602Z,11.00
2023-02-17T20:16:14.952Z,11.00
2023-02-17T20:18:44.980Z,10.90
2023-02-17T20:21:15.348Z,10.90
2023-02-17T20:23:42.766Z,10.90
2023-02-17T20:26:15.306Z,10.90
2023-02-17T20:28:42.849Z,10.80
2023-02-17T20:31:10.840Z,10.80
2023-02-17T20:33:38.206Z,10.80
2023-02-17T20:36:07.234Z,10.80
2023-02-17T20:38:34.668Z,10.80
2023-02-17T20:41:01.737Z,10.70
2023-02-17T20:43:28.697Z,10.70
2023-02-17T20:45:55.766Z,10.70
2023-02-17T20:48:27.466Z,10.70
2023-02-17T20:50:55.796Z,10.70
2023-02-17T20:53:23.402Z,10.70
2023-02-17T20:55:51.048Z,10.80
2023-02-17T20:58:18.348Z,10.70
2023-02-17T21:00:46.093Z,10.70
2023-02-17T21:03:13.143Z,10.70
2023-02-17T21:05:40.105Z,10.70
2023-02-17T21:08:07.026Z,10.70
2023-02-17T21:10:34.151Z,10.70
2023-02-17T21:13:01.607Z,10.80
2023-02-17T21:15:28.662Z,10.70
2023-02-17T21:17:55.701Z,10.70
2023-02-17T21:20:23.591Z,10.80
2023-02-17T21:22:50.858Z,10.80
2023-02-17T21:25:17.929Z,10.80
2023-02-17T21:27:45.031Z,10.80
2023-02-17T21:30:12.684Z,10.80
2023-02-17T21:32:39.782Z,10.80
2023-02-17T21:35:09.263Z,10.80
2023-02-17T21:37:38.728Z,10.70
2023-02-17T21:40:10.526Z,10.80
2023-02-17T21:42:56.398Z,10.70
2023-02-17T21:45:24.086Z,10.70
2023-02-17T21:47:51.433Z,10.70
2023-02-17T21:50:18.826Z,10.70
2023-02-17T21:52:45.771Z,10.70
2023-02-17T21:55:12.763Z,10.70
2023-02-17T21:57:39.729Z,10.70
2023-02-17T22:00:08.745Z,10.60
2023-02-17T22:02:39.282Z,10.60
2023-02-17T22:05:07.697Z,10.60
2023-02-17T22:07:34.991Z,10.60
2023-02-17T22:10:03.511Z,10.60
2023-02-17T22:12:30.526Z,10.60
2023-02-17T22:14:57.535Z,10.60
2023-02-17T22:17:24.455Z,10.60
2023-02-17T22:19:51.366Z,10.60
2023-02-17T22:22:18.246Z,10.60
2023-02-17T22:24:45.173Z,10.50
2023-02-17T22:27:12.069Z,10.50
2023-02-17T22:29:38.974Z,10.50
2023-02-17T22:32:05.901Z,10.40
2023-02-17T22:34:32.870Z,10.40
2023-02-17T22:36:59.799Z,10.40
2023-02-17T22:39:26.756Z,10.40
2023-02-17T22:41:53.743Z,10.30
2023-02-17T22:44:20.622Z,10.20
2023-02-17T22:46:47.566Z,10.10
2023-02-17T22:49:14.473Z,10.10
2023-02-17T22:51:41.477Z,10.10
2023-02-17T22:54:09.245Z,10.10
2023-02-17T22:56:36.592Z,10.10
2023-02-17T22:59:04.365Z,10.10
2023-02-17T23:01:34.183Z,10.10
2023-02-17T23:04:01.700Z,10.10
2023-02-17T23:06:35.045Z,10.10
2023-02-17T23:09:02.759Z,10.00
2023-02-17T23:11:52.350Z,10.00
2023-02-17T23:14:32.819Z,10.00
2023-02-17T23:17:09.678Z,10.10
2023-02-17T23:19:38.299Z,10.10
2023-02-17T23:22:09.725Z,10.10
2023-02-17T23:24:36.814Z,10.10
2023-02-17T23:27:04.447Z,10.10
2023-02-17T23:29:32.020Z,10.10
2023-02-17T23:31:59.576Z,10.10
2023-02-17T23:34:28.172Z,10.10
2023-02-17T23:36:55.327Z,10.10
2023-02-17T23:39:22.587Z,10.10
2023-02-17T23:41:49.501Z,10.10
2023-02-17T23:44:16.760Z,10.10
2023-02-17T23:46:45.258Z,10.10
2023-02-17T23:49:17.063Z,10.10
2023-02-17T23:51:44.389Z,10.10
2023-02-17T23:54:11.328Z,10.10
2023-02-17T23:56:38.714Z,10.10
2023-02-17T23:59:06.434Z,10.00
