createdAt,value
2017-11-29T00:00:59.874Z,0
2017-11-29T00:02:00.595Z,0
2017-11-29T00:03:01.316Z,0
2017-11-29T00:04:02.145Z,0
2017-11-29T00:05:02.882Z,0
2017-11-29T00:06:03.638Z,0
2017-11-29T00:07:04.434Z,0
2017-11-29T00:08:05.154Z,0
2017-11-29T00:09:05.974Z,0
2017-11-29T00:10:06.690Z,0
2017-11-29T00:11:07.475Z,0
2017-11-29T00:12:08.204Z,0
2017-11-29T00:13:08.923Z,0
2017-11-29T00:14:09.759Z,0
2017-11-29T00:15:10.548Z,0
2017-11-29T00:16:11.265Z,0
2017-11-29T00:17:12.055Z,0
2017-11-29T00:18:12.774Z,0
2017-11-29T00:19:13.488Z,0
2017-11-29T00:20:14.321Z,0
2017-11-29T00:21:15.087Z,0
2017-11-29T00:22:15.804Z,0
2017-11-29T00:23:16.513Z,0
2017-11-29T00:24:17.238Z,0
2017-11-29T00:25:18.116Z,0
2017-11-29T00:26:18.845Z,0
2017-11-29T00:27:19.646Z,0
2017-11-29T00:28:20.367Z,0
2017-11-29T00:29:21.143Z,0
2017-11-29T00:30:21.964Z,0
2017-11-29T00:31:22.689Z,0
2017-11-29T00:32:23.413Z,0
2017-11-29T00:33:24.124Z,0
2017-11-29T00:34:24.844Z,0
2017-11-29T00:35:25.557Z,0
2017-11-29T00:36:26.278Z,0
2017-11-29T00:37:26.983Z,0
2017-11-29T00:38:27.705Z,0
2017-11-29T00:39:28.425Z,0
2017-11-29T00:40:29.154Z,0
2017-11-29T00:41:29.869Z,0
2017-11-29T00:42:30.679Z,0
2017-11-29T00:43:31.404Z,0
2017-11-29T00:44:32.128Z,0
2017-11-29T00:45:32.857Z,0
2017-11-29T00:46:33.664Z,0
2017-11-29T00:47:34.404Z,0
2017-11-29T00:48:35.219Z,0
2017-11-29T00:49:35.943Z,0
2017-11-29T00:50:36.721Z,0
2017-11-29T00:51:37.445Z,0
2017-11-29T00:52:38.154Z,0
2017-11-29T00:53:38.892Z,0
2017-11-29T00:54:39.659Z,0
2017-11-29T00:55:40.472Z,0
2017-11-29T00:56:41.194Z,0
2017-11-29T00:57:41.978Z,0
2017-11-29T00:58:42.735Z,0
2017-11-29T00:59:43.457Z,0
2017-11-29T01:00:44.225Z,0
2017-11-29T01:01:44.998Z,0
2017-11-29T01:02:45.765Z,0
2017-11-29T01:03:46.486Z,0
2017-11-29T01:04:47.285Z,0
2017-11-29T01:05:48.059Z,0
2017-11-29T01:06:48.778Z,0
2017-11-29T01:07:49.500Z,0
2017-11-29T01:08:50.301Z,0
2017-11-29T01:09:51.013Z,0
2017-11-29T01:10:51.799Z,0
2017-11-29T01:11:52.562Z,0
2017-11-29T01:12:53.364Z,0
2017-11-29T01:13:54.081Z,0
2017-11-29T01:14:54.844Z,0
2017-11-29T01:15:55.568Z,0
2017-11-29T01:16:56.293Z,0
2017-11-29T01:17:57.085Z,0
2017-11-29T01:18:57.867Z,0
2017-11-29T01:19:58.636Z,0
2017-11-29T01:20:59.428Z,0
2017-11-29T01:22:00.186Z,0
2017-11-29T01:23:00.996Z,0
2017-11-29T01:24:01.824Z,0
2017-11-29T01:25:02.544Z,0
2017-11-29T01:26:03.238Z,0
2017-11-29T01:27:03.958Z,0
2017-11-29T01:28:04.690Z,0
2017-11-29T01:29:05.447Z,0
2017-11-29T01:30:06.166Z,0
2017-11-29T01:31:06.893Z,0
2017-11-29T01:32:07.694Z,0
2017-11-29T01:33:08.480Z,0
2017-11-29T01:34:09.336Z,0
2017-11-29T01:35:10.065Z,0
2017-11-29T01:36:10.788Z,0
2017-11-29T01:37:11.576Z,0
2017-11-29T01:38:12.363Z,0
2017-11-29T01:39:13.185Z,0
2017-11-29T01:40:13.978Z,0
2017-11-29T01:41:14.748Z,0
2017-11-29T01:42:15.514Z,0
2017-11-29T01:43:16.224Z,0
2017-11-29T01:44:17.046Z,0
2017-11-29T01:45:17.768Z,0
2017-11-29T01:46:18.544Z,0
2017-11-29T01:47:19.265Z,0
2017-11-29T01:48:19.994Z,0
2017-11-29T01:49:20.775Z,0
2017-11-29T01:50:21.566Z,0
2017-11-29T01:51:22.352Z,0
2017-11-29T01:52:23.130Z,0
2017-11-29T01:53:23.924Z,0
2017-11-29T01:54:24.657Z,0
2017-11-29T01:55:25.424Z,0
2017-11-29T01:56:26.155Z,0
2017-11-29T01:57:26.874Z,0
2017-11-29T01:58:27.599Z,0
2017-11-29T01:59:28.383Z,0
2017-11-29T02:00:29.105Z,0
2017-11-29T02:01:29.838Z,0
2017-11-29T02:02:30.609Z,0
2017-11-29T02:03:31.314Z,0
2017-11-29T02:04:32.030Z,0
2017-11-29T02:05:32.838Z,0
2017-11-29T02:06:33.596Z,0
2017-11-29T02:07:34.386Z,0
2017-11-29T02:08:35.157Z,0
2017-11-29T02:09:35.878Z,0
2017-11-29T02:10:36.593Z,0
2017-11-29T02:11:37.366Z,0
2017-11-29T02:12:38.129Z,0
2017-11-29T02:13:38.881Z,0
2017-11-29T02:14:39.674Z,0
2017-11-29T02:15:40.393Z,0
2017-11-29T02:16:41.111Z,0
2017-11-29T02:17:41.881Z,0
2017-11-29T02:18:42.657Z,0
2017-11-29T02:19:43.385Z,0
2017-11-29T02:20:44.104Z,0
2017-11-29T02:21:44.895Z,0
2017-11-29T02:22:45.617Z,0
2017-11-29T02:23:46.391Z,0
2017-11-29T02:24:47.108Z,0
2017-11-29T02:25:47.774Z,0
2017-11-29T02:26:48.502Z,0
2017-11-29T02:27:49.257Z,0
2017-11-29T02:28:50.160Z,0
2017-11-29T02:29:50.967Z,0
2017-11-29T02:30:51.741Z,0
2017-11-29T02:31:52.536Z,0
2017-11-29T02:32:53.250Z,0
2017-11-29T02:33:53.960Z,0
2017-11-29T02:34:54.665Z,0
2017-11-29T02:35:55.391Z,0
2017-11-29T02:36:56.167Z,0
2017-11-29T02:37:56.983Z,0
2017-11-29T02:38:57.864Z,0
2017-11-29T02:39:58.653Z,0
2017-11-29T02:40:59.388Z,0
2017-11-29T02:42:00.148Z,0
2017-11-29T02:43:00.928Z,0
2017-11-29T02:44:01.704Z,0
2017-11-29T02:45:02.415Z,0
2017-11-29T02:46:03.137Z,0
2017-11-29T02:47:03.934Z,0
2017-11-29T02:48:04.707Z,0
2017-11-29T02:49:05.469Z,0
2017-11-29T02:50:06.188Z,0
2017-11-29T02:51:06.955Z,0
2017-11-29T02:52:07.737Z,0
2017-11-29T02:53:08.544Z,0
2017-11-29T02:54:09.266Z,0
2017-11-29T02:55:10.072Z,0
2017-11-29T02:56:10.830Z,0
2017-11-29T02:57:11.654Z,0
2017-11-29T02:58:12.373Z,0
2017-11-29T02:59:13.102Z,0
2017-11-29T03:00:13.877Z,0
2017-11-29T03:01:14.655Z,0
2017-11-29T03:02:15.424Z,0
2017-11-29T03:03:16.148Z,0
2017-11-29T03:04:16.866Z,0
2017-11-29T03:05:17.663Z,0
2017-11-29T03:06:18.382Z,0
2017-11-29T03:07:19.156Z,0
2017-11-29T03:08:20.024Z,0
2017-11-29T03:09:20.755Z,0
2017-11-29T03:10:21.471Z,0
2017-11-29T03:11:22.176Z,0
2017-11-29T03:12:22.899Z,0
2017-11-29T03:13:23.695Z,0
2017-11-29T03:14:24.464Z,0
2017-11-29T03:15:25.202Z,0
2017-11-29T03:16:25.903Z,0
2017-11-29T03:17:26.608Z,0
2017-11-29T03:18:27.324Z,0
2017-11-29T03:19:28.056Z,0
2017-11-29T03:20:28.779Z,0
2017-11-29T03:21:29.575Z,0
2017-11-29T03:22:30.301Z,0
2017-11-29T03:23:31.031Z,0
2017-11-29T03:24:31.841Z,0
2017-11-29T03:25:32.628Z,0
2017-11-29T03:26:33.344Z,0
2017-11-29T03:27:35.478Z,0
2017-11-29T03:28:36.242Z,0
2017-11-29T03:29:37.017Z,0
2017-11-29T03:30:37.778Z,0
2017-11-29T03:31:38.565Z,0
2017-11-29T03:32:39.346Z,0
2017-11-29T03:33:40.062Z,0
2017-11-29T03:34:40.787Z,0
2017-11-29T03:35:41.585Z,0
2017-11-29T03:36:42.308Z,0
2017-11-29T03:37:43.106Z,0
2017-11-29T03:38:43.825Z,0
2017-11-29T03:39:44.547Z,0
2017-11-29T03:40:45.322Z,0
2017-11-29T03:41:46.113Z,0
2017-11-29T03:42:46.895Z,0
2017-11-29T03:43:47.615Z,0
2017-11-29T03:44:48.384Z,0
2017-11-29T03:45:49.109Z,0
2017-11-29T03:46:49.829Z,0
2017-11-29T03:47:50.544Z,0
2017-11-29T03:48:51.311Z,0
2017-11-29T03:49:52.206Z,0
2017-11-29T03:50:52.934Z,0
2017-11-29T03:51:53.647Z,0
2017-11-29T03:52:54.429Z,0
2017-11-29T03:53:55.152Z,0
2017-11-29T03:54:55.882Z,0
2017-11-29T03:55:56.593Z,0
2017-11-29T03:56:57.311Z,0
2017-11-29T03:57:58.195Z,0
2017-11-29T03:58:58.953Z,0
2017-11-29T03:59:59.670Z,0
2017-11-29T04:01:00.383Z,0
2017-11-29T04:02:01.095Z,0
2017-11-29T04:03:01.869Z,0
2017-11-29T04:04:02.603Z,0
2017-11-29T04:05:03.324Z,0
2017-11-29T04:06:04.224Z,0
2017-11-29T04:07:04.944Z,0
2017-11-29T04:08:05.724Z,0
2017-11-29T04:09:06.454Z,0
2017-11-29T04:10:07.186Z,0
2017-11-29T04:11:07.903Z,0
2017-11-29T04:12:08.718Z,0
2017-11-29T04:13:09.513Z,0
2017-11-29T04:14:10.309Z,0
2017-11-29T04:15:11.036Z,0
2017-11-29T04:16:11.828Z,0
2017-11-29T04:17:12.620Z,0
2017-11-29T04:18:13.404Z,0
2017-11-29T04:19:14.121Z,0
2017-11-29T04:20:14.926Z,0
2017-11-29T04:21:15.693Z,0
2017-11-29T04:22:16.416Z,0
2017-11-29T04:23:17.211Z,0
2017-11-29T04:24:17.995Z,0
2017-11-29T04:25:18.770Z,0
2017-11-29T04:26:19.490Z,0
2017-11-29T04:27:20.215Z,0
2017-11-29T04:28:20.927Z,0
2017-11-29T04:29:21.650Z,0
2017-11-29T04:30:22.447Z,0
2017-11-29T04:31:23.225Z,0
2017-11-29T04:32:23.937Z,0
2017-11-29T04:33:24.746Z,0
2017-11-29T04:34:25.584Z,0
2017-11-29T04:35:26.291Z,0
2017-11-29T04:36:27.010Z,0
2017-11-29T04:37:27.746Z,0
2017-11-29T04:38:28.474Z,0
2017-11-29T04:39:29.295Z,0
2017-11-29T04:40:30.096Z,0
2017-11-29T04:41:30.814Z,0
2017-11-29T04:42:31.537Z,0
2017-11-29T04:43:32.318Z,0
2017-11-29T04:44:33.134Z,0
2017-11-29T04:45:33.892Z,0
2017-11-29T04:46:34.614Z,0
2017-11-29T04:47:35.341Z,0
2017-11-29T04:48:36.057Z,0
2017-11-29T04:49:36.771Z,0
2017-11-29T04:50:37.494Z,0
2017-11-29T04:51:38.261Z,0
2017-11-29T04:52:39.057Z,0
2017-11-29T04:53:39.857Z,0
2017-11-29T04:54:40.576Z,0
2017-11-29T04:55:41.330Z,0
2017-11-29T04:56:42.046Z,0
2017-11-29T04:57:42.861Z,0
2017-11-29T04:58:43.641Z,0
2017-11-29T04:59:44.378Z,0
2017-11-29T05:00:45.153Z,0
2017-11-29T05:01:45.927Z,0
2017-11-29T05:02:46.736Z,0
2017-11-29T05:03:47.512Z,0
2017-11-29T05:04:48.253Z,0
2017-11-29T05:05:49.029Z,0
2017-11-29T05:06:49.744Z,0
2017-11-29T05:07:50.464Z,0
2017-11-29T05:08:51.351Z,0
2017-11-29T05:09:52.091Z,0
2017-11-29T05:10:52.864Z,0
2017-11-29T05:11:53.583Z,0
2017-11-29T05:12:54.303Z,0
2017-11-29T05:13:55.092Z,0
2017-11-29T05:14:55.878Z,0
2017-11-29T05:15:56.591Z,0
2017-11-29T05:16:57.412Z,0
2017-11-29T05:17:58.122Z,0
2017-11-29T05:18:58.926Z,0
2017-11-29T05:19:59.702Z,0
2017-11-29T05:21:00.422Z,0
2017-11-29T05:22:01.190Z,0
2017-11-29T05:23:01.985Z,0
2017-11-29T05:24:02.697Z,0
2017-11-29T05:25:03.452Z,0
2017-11-29T05:26:04.232Z,0
2017-11-29T05:27:05.042Z,0
2017-11-29T05:28:05.768Z,0
2017-11-29T05:29:06.482Z,0
2017-11-29T05:30:07.265Z,0
2017-11-29T05:31:08.012Z,0
2017-11-29T05:32:08.721Z,0
2017-11-29T05:33:09.537Z,0
2017-11-29T05:34:10.367Z,0
2017-11-29T05:35:11.151Z,0
2017-11-29T05:36:11.873Z,0
2017-11-29T05:37:12.596Z,0
2017-11-29T05:38:13.426Z,0
2017-11-29T05:39:14.086Z,0
2017-11-29T05:40:14.896Z,0
2017-11-29T05:41:15.711Z,0
2017-11-29T05:42:16.465Z,0
2017-11-29T05:43:17.182Z,0
2017-11-29T05:44:17.943Z,0
2017-11-29T05:45:18.737Z,0
2017-11-29T05:46:19.631Z,0
2017-11-29T05:47:20.348Z,0
2017-11-29T05:48:21.147Z,0
2017-11-29T05:49:21.885Z,0
2017-11-29T05:50:22.615Z,0
2017-11-29T05:51:23.352Z,0
2017-11-29T05:52:24.138Z,0
2017-11-29T05:53:24.940Z,0
2017-11-29T05:54:25.686Z,0
2017-11-29T05:55:26.397Z,0
2017-11-29T05:56:27.119Z,0
2017-11-29T05:57:27.832Z,0
2017-11-29T05:58:28.657Z,0
2017-11-29T05:59:29.434Z,0
2017-11-29T06:00:30.159Z,0
2017-11-29T06:01:30.932Z,0
2017-11-29T06:02:31.713Z,0
2017-11-29T06:03:32.526Z,0
2017-11-29T06:04:33.236Z,0
2017-11-29T06:05:34.021Z,0
2017-11-29T06:06:34.754Z,0
2017-11-29T06:07:35.525Z,0
2017-11-29T06:08:36.239Z,0
2017-11-29T06:09:36.992Z,0
2017-11-29T06:10:37.887Z,0
2017-11-29T06:11:38.609Z,0
2017-11-29T06:12:39.321Z,0
2017-11-29T06:13:40.041Z,0
2017-11-29T06:14:40.758Z,0
2017-11-29T06:15:41.486Z,0
2017-11-29T06:16:42.687Z,0
2017-11-29T06:17:43.354Z,0
2017-11-29T06:18:44.114Z,0
2017-11-29T06:19:44.820Z,0
2017-11-29T06:20:45.545Z,0
2017-11-29T06:21:46.261Z,0
2017-11-29T06:22:47.033Z,0
2017-11-29T06:23:47.811Z,0
2017-11-29T06:24:48.533Z,0
2017-11-29T06:25:49.247Z,0
2017-11-29T06:26:49.954Z,0
2017-11-29T06:27:50.716Z,0
2017-11-29T06:28:51.423Z,0
2017-11-29T06:29:52.207Z,0
2017-11-29T06:30:52.987Z,0
2017-11-29T06:31:53.699Z,0
2017-11-29T06:32:54.415Z,0
2017-11-29T06:33:55.135Z,0
2017-11-29T06:34:55.920Z,0
2017-11-29T06:35:56.683Z,0
2017-11-29T06:36:57.488Z,0
2017-11-29T06:37:58.288Z,0
2017-11-29T06:38:58.994Z,0
2017-11-29T06:39:59.716Z,0
2017-11-29T06:41:00.435Z,0
2017-11-29T06:42:01.202Z,0
2017-11-29T06:43:01.925Z,0
2017-11-29T06:44:02.643Z,0
2017-11-29T06:45:03.388Z,0
2017-11-29T06:46:04.199Z,0
2017-11-29T06:47:04.918Z,0
2017-11-29T06:48:05.716Z,0
2017-11-29T06:49:06.496Z,0
2017-11-29T06:50:07.286Z,0
2017-11-29T06:51:08.011Z,0
2017-11-29T06:52:08.965Z,0
2017-11-29T06:53:09.853Z,0
2017-11-29T06:54:10.574Z,0
2017-11-29T06:55:11.301Z,0
2017-11-29T06:56:12.102Z,5
2017-11-29T06:57:12.940Z,5
2017-11-29T06:58:13.761Z,5
2017-11-29T06:59:14.540Z,5
2017-11-29T07:00:15.243Z,5
2017-11-29T07:01:15.967Z,5
2017-11-29T07:02:16.682Z,5
2017-11-29T07:03:17.479Z,11
2017-11-29T07:04:18.243Z,11
2017-11-29T07:05:19.047Z,11
2017-11-29T07:06:19.787Z,11
2017-11-29T07:07:20.595Z,11
2017-11-29T07:08:21.330Z,16
2017-11-29T07:09:22.141Z,16
2017-11-29T07:10:22.862Z,16
2017-11-29T07:11:23.663Z,16
2017-11-29T07:12:24.423Z,22
2017-11-29T07:13:25.142Z,22
2017-11-29T07:14:25.911Z,22
2017-11-29T07:15:26.631Z,22
2017-11-29T07:16:27.357Z,28
2017-11-29T07:17:28.083Z,28
2017-11-29T07:18:28.872Z,28
2017-11-29T07:19:29.610Z,33
2017-11-29T07:20:30.383Z,33
2017-11-29T07:21:31.184Z,33
2017-11-29T07:22:32.003Z,39
2017-11-29T07:23:32.724Z,39
2017-11-29T07:24:33.627Z,39
2017-11-29T07:25:34.392Z,45
2017-11-29T07:26:35.106Z,45
2017-11-29T07:27:35.835Z,45
2017-11-29T07:28:36.554Z,50
2017-11-29T07:29:37.379Z,50
2017-11-29T07:30:38.167Z,50
2017-11-29T07:31:38.914Z,56
2017-11-29T07:32:39.704Z,56
2017-11-29T07:33:40.425Z,56
2017-11-29T07:34:41.199Z,61
2017-11-29T07:35:41.996Z,61
2017-11-29T07:36:42.717Z,67
2017-11-29T07:37:43.448Z,73
2017-11-29T07:38:44.162Z,73
2017-11-29T07:39:44.982Z,78
2017-11-29T07:40:45.703Z,84
2017-11-29T07:41:46.492Z,78
2017-11-29T07:42:47.281Z,78
2017-11-29T07:43:48.007Z,84
2017-11-29T07:44:48.842Z,78
2017-11-29T07:45:49.576Z,78
2017-11-29T07:46:50.359Z,84
2017-11-29T07:47:51.132Z,84
2017-11-29T07:48:51.856Z,90
2017-11-29T07:49:52.734Z,101
2017-11-29T07:50:53.441Z,95
2017-11-29T07:51:54.164Z,101
2017-11-29T07:52:54.885Z,106
2017-11-29T07:53:55.611Z,101
2017-11-29T07:54:56.333Z,106
2017-11-29T07:55:57.135Z,129
2017-11-29T07:56:57.937Z,112
2017-11-29T07:57:58.736Z,135
2017-11-29T07:58:59.465Z,140
2017-11-29T08:00:00.194Z,140
2017-11-29T08:01:00.927Z,146
2017-11-29T08:02:01.728Z,151
2017-11-29T08:03:02.445Z,157
2017-11-29T08:04:03.214Z,174
2017-11-29T08:05:03.946Z,168
2017-11-29T08:06:04.682Z,185
2017-11-29T08:07:05.440Z,180
2017-11-29T08:08:06.184Z,174
2017-11-29T08:09:07.015Z,202
2017-11-29T08:10:07.739Z,191
2017-11-29T08:11:08.489Z,208
2017-11-29T08:12:09.279Z,208
2017-11-29T08:13:10.048Z,213
2017-11-29T08:14:10.868Z,208
2017-11-29T08:15:11.582Z,196
2017-11-29T08:16:12.316Z,202
2017-11-29T08:17:13.053Z,208
2017-11-29T08:18:13.758Z,191
2017-11-29T08:19:14.529Z,174
2017-11-29T08:20:15.260Z,174
2017-11-29T08:21:15.982Z,174
2017-11-29T08:22:16.711Z,168
2017-11-29T08:23:17.438Z,163
2017-11-29T08:24:18.170Z,157
2017-11-29T08:25:18.895Z,157
2017-11-29T08:26:19.627Z,151
2017-11-29T08:27:20.411Z,140
2017-11-29T08:28:21.150Z,140
2017-11-29T08:29:21.905Z,140
2017-11-29T08:30:22.736Z,146
2017-11-29T08:31:23.510Z,146
2017-11-29T08:32:24.296Z,146
2017-11-29T08:33:25.010Z,146
2017-11-29T08:34:25.737Z,146
2017-11-29T08:35:26.571Z,146
2017-11-29T08:36:27.312Z,146
2017-11-29T08:37:28.095Z,146
2017-11-29T08:38:28.827Z,146
2017-11-29T08:39:29.612Z,157
2017-11-29T08:40:30.342Z,151
2017-11-29T08:41:31.065Z,163
2017-11-29T08:42:31.795Z,180
2017-11-29T08:43:32.525Z,168
2017-11-29T08:44:33.241Z,174
2017-11-29T08:45:34.056Z,191
2017-11-29T08:46:34.825Z,202
2017-11-29T08:47:35.595Z,202
2017-11-29T08:48:36.320Z,208
2017-11-29T08:49:37.036Z,219
2017-11-29T08:50:37.865Z,213
2017-11-29T08:51:38.595Z,219
2017-11-29T08:52:39.325Z,213
2017-11-29T08:53:40.054Z,225
2017-11-29T08:54:40.780Z,241
2017-11-29T08:55:41.562Z,253
2017-11-29T08:56:42.275Z,247
2017-11-29T08:57:43.003Z,247
2017-11-29T08:58:43.801Z,241
2017-11-29T08:59:44.528Z,241
2017-11-29T09:00:45.307Z,264
2017-11-29T09:01:46.039Z,270
2017-11-29T09:02:46.865Z,270
2017-11-29T09:03:47.577Z,281
2017-11-29T09:04:48.301Z,275
2017-11-29T09:05:49.023Z,264
2017-11-29T09:06:49.755Z,264
2017-11-29T09:07:50.488Z,281
2017-11-29T09:08:51.214Z,281
2017-11-29T09:09:51.967Z,264
2017-11-29T09:10:52.783Z,241
2017-11-29T09:11:53.501Z,230
2017-11-29T09:12:54.288Z,230
2017-11-29T09:13:55.068Z,219
2017-11-29T09:14:55.797Z,191
2017-11-29T09:15:56.582Z,180
2017-11-29T09:16:57.302Z,191
2017-11-29T09:17:58.027Z,196
2017-11-29T09:18:58.847Z,185
2017-11-29T09:19:59.576Z,196
2017-11-29T09:21:00.403Z,213
2017-11-29T09:22:01.174Z,219
2017-11-29T09:23:01.842Z,219
2017-11-29T09:24:02.576Z,202
2017-11-29T09:25:03.461Z,213
2017-11-29T09:26:04.271Z,219
2017-11-29T09:27:05.005Z,213
2017-11-29T09:28:05.740Z,219
2017-11-29T09:29:06.470Z,225
2017-11-29T09:30:07.266Z,236
2017-11-29T09:31:08.001Z,236
2017-11-29T09:32:08.793Z,230
2017-11-29T09:33:09.576Z,213
2017-11-29T09:34:10.301Z,225
2017-11-29T09:35:11.073Z,247
2017-11-29T09:36:11.798Z,275
2017-11-29T09:37:12.609Z,326
2017-11-29T09:38:13.376Z,343
2017-11-29T09:39:14.091Z,337
2017-11-29T09:40:14.821Z,315
2017-11-29T09:41:15.711Z,331
2017-11-29T09:42:16.439Z,416
2017-11-29T09:43:17.209Z,438
2017-11-29T09:44:17.986Z,399
2017-11-29T09:45:18.711Z,455
2017-11-29T09:46:19.485Z,421
2017-11-29T09:47:20.285Z,399
2017-11-29T09:48:21.011Z,382
2017-11-29T09:49:21.751Z,382
2017-11-29T09:50:22.536Z,365
2017-11-29T09:51:23.251Z,427
2017-11-29T09:52:24.056Z,461
2017-11-29T09:53:24.779Z,427
2017-11-29T09:54:25.587Z,393
2017-11-29T09:55:26.380Z,421
2017-11-29T09:56:27.229Z,416
2017-11-29T09:57:28.030Z,376
2017-11-29T09:58:28.798Z,371
2017-11-29T09:59:29.527Z,388
2017-11-29T10:00:30.189Z,405
2017-11-29T10:01:30.980Z,388
2017-11-29T10:02:31.775Z,405
2017-11-29T10:03:32.514Z,376
2017-11-29T10:04:33.304Z,331
2017-11-29T10:05:34.028Z,315
2017-11-29T10:06:34.901Z,337
2017-11-29T10:07:35.631Z,382
2017-11-29T10:08:36.360Z,371
2017-11-29T10:09:37.156Z,354
2017-11-29T10:10:37.884Z,371
2017-11-29T10:11:38.611Z,388
2017-11-29T10:12:39.417Z,376
2017-11-29T10:13:40.223Z,360
2017-11-29T10:14:40.940Z,388
2017-11-29T10:15:41.713Z,393
2017-11-29T10:16:42.425Z,382
2017-11-29T10:17:43.143Z,337
2017-11-29T10:18:43.865Z,343
2017-11-29T10:19:44.620Z,360
2017-11-29T10:20:45.347Z,382
2017-11-29T10:21:46.135Z,360
2017-11-29T10:22:46.853Z,320
2017-11-29T10:23:47.585Z,343
2017-11-29T10:24:48.319Z,320
2017-11-29T10:25:49.092Z,303
2017-11-29T10:26:49.880Z,298
2017-11-29T10:27:50.667Z,326
2017-11-29T10:28:51.433Z,315
2017-11-29T10:29:52.154Z,315
2017-11-29T10:30:52.887Z,343
2017-11-29T10:31:53.691Z,309
2017-11-29T10:32:54.497Z,303
2017-11-29T10:33:55.276Z,343
2017-11-29T10:34:55.993Z,348
2017-11-29T10:35:56.724Z,371
2017-11-29T10:36:57.512Z,365
2017-11-29T10:37:58.398Z,331
2017-11-29T10:38:59.124Z,337
2017-11-29T10:39:59.847Z,354
2017-11-29T10:41:00.580Z,371
2017-11-29T10:42:01.314Z,365
2017-11-29T10:43:02.048Z,376
2017-11-29T10:44:02.858Z,405
2017-11-29T10:45:03.655Z,472
2017-11-29T10:46:04.366Z,466
2017-11-29T10:47:05.095Z,438
2017-11-29T10:48:05.820Z,427
2017-11-29T10:49:06.610Z,438
2017-11-29T10:50:07.356Z,438
2017-11-29T10:51:08.184Z,455
2017-11-29T10:52:08.985Z,478
2017-11-29T10:53:09.720Z,489
2017-11-29T10:54:10.506Z,562
2017-11-29T10:55:11.232Z,573
2017-11-29T10:56:12.020Z,483
2017-11-29T10:57:12.768Z,450
2017-11-29T10:58:13.541Z,354
2017-11-29T10:59:14.258Z,343
2017-11-29T11:00:15.090Z,438
2017-11-29T11:01:15.955Z,450
2017-11-29T11:02:16.676Z,416
2017-11-29T11:03:17.416Z,416
2017-11-29T11:04:18.155Z,551
2017-11-29T11:05:18.961Z,573
2017-11-29T11:06:19.808Z,551
2017-11-29T11:07:20.615Z,573
2017-11-29T11:08:21.394Z,472
2017-11-29T11:09:22.155Z,528
2017-11-29T11:10:22.891Z,495
2017-11-29T11:11:23.795Z,511
2017-11-29T11:12:24.525Z,556
2017-11-29T11:13:25.255Z,568
2017-11-29T11:14:25.972Z,511
2017-11-29T11:15:26.698Z,500
2017-11-29T11:16:27.540Z,540
2017-11-29T11:17:28.335Z,551
2017-11-29T11:18:29.132Z,500
2017-11-29T11:19:29.843Z,517
2017-11-29T11:20:30.640Z,585
2017-11-29T11:21:31.416Z,573
2017-11-29T11:22:32.226Z,635
2017-11-29T11:23:32.963Z,680
2017-11-29T11:24:33.750Z,579
2017-11-29T11:25:34.548Z,517
2017-11-29T11:26:35.278Z,483
2017-11-29T11:27:36.003Z,585
2017-11-29T11:28:36.748Z,506
2017-11-29T11:29:37.531Z,421
2017-11-29T11:30:38.267Z,506
2017-11-29T11:31:39.120Z,607
2017-11-29T11:32:39.910Z,556
2017-11-29T11:33:40.634Z,590
2017-11-29T11:34:41.367Z,613
2017-11-29T11:35:42.176Z,585
2017-11-29T11:36:42.956Z,686
2017-11-29T11:37:43.687Z,641
2017-11-29T11:38:44.419Z,663
2017-11-29T11:39:45.229Z,731
2017-11-29T11:40:45.932Z,630
2017-11-29T11:41:46.717Z,635
2017-11-29T11:42:47.447Z,731
2017-11-29T11:43:48.176Z,731
2017-11-29T11:44:48.906Z,832
2017-11-29T11:45:49.706Z,748
2017-11-29T11:46:50.445Z,759
2017-11-29T11:47:51.177Z,669
2017-11-29T11:48:51.917Z,444
2017-11-29T11:49:52.725Z,354
2017-11-29T11:50:53.447Z,360
2017-11-29T11:51:54.246Z,416
2017-11-29T11:52:54.976Z,438
2017-11-29T11:53:55.698Z,354
2017-11-29T11:54:56.528Z,360
2017-11-29T11:55:57.258Z,545
2017-11-29T11:56:58.071Z,393
2017-11-29T11:57:58.799Z,309
2017-11-29T11:58:59.577Z,281
2017-11-29T12:00:00.375Z,281
2017-11-29T12:01:01.101Z,461
2017-11-29T12:02:01.835Z,360
2017-11-29T12:03:02.558Z,382
2017-11-29T12:04:03.266Z,450
2017-11-29T12:05:04.094Z,438
2017-11-29T12:06:04.826Z,393
2017-11-29T12:07:05.568Z,348
2017-11-29T12:08:06.353Z,315
2017-11-29T12:09:07.161Z,303
2017-11-29T12:10:07.999Z,303
2017-11-29T12:11:08.763Z,292
2017-11-29T12:12:09.491Z,292
2017-11-29T12:13:10.213Z,286
2017-11-29T12:14:10.933Z,281
2017-11-29T12:15:11.727Z,281
2017-11-29T12:16:12.453Z,292
2017-11-29T12:17:13.231Z,264
2017-11-29T12:18:13.998Z,253
2017-11-29T12:19:14.806Z,258
2017-11-29T12:20:15.634Z,247
2017-11-29T12:21:16.372Z,258
2017-11-29T12:22:17.103Z,253
2017-11-29T12:23:17.832Z,258
2017-11-29T12:24:18.636Z,292
2017-11-29T12:25:19.414Z,399
2017-11-29T12:26:20.143Z,388
2017-11-29T12:27:20.881Z,303
2017-11-29T12:28:21.636Z,286
2017-11-29T12:29:22.367Z,281
2017-11-29T12:30:23.202Z,281
2017-11-29T12:31:23.938Z,303
2017-11-29T12:32:24.668Z,303
2017-11-29T12:33:25.396Z,303
2017-11-29T12:34:26.112Z,326
2017-11-29T12:35:26.855Z,320
2017-11-29T12:36:27.584Z,337
2017-11-29T12:37:28.309Z,348
2017-11-29T12:38:29.023Z,360
2017-11-29T12:39:29.818Z,354
2017-11-29T12:40:30.548Z,410
2017-11-29T12:41:31.399Z,478
2017-11-29T12:42:32.161Z,421
2017-11-29T12:43:32.896Z,343
2017-11-29T12:44:33.618Z,348
2017-11-29T12:45:34.344Z,309
2017-11-29T12:46:35.167Z,348
2017-11-29T12:47:35.897Z,405
2017-11-29T12:48:36.692Z,354
2017-11-29T12:49:37.440Z,326
2017-11-29T12:50:38.185Z,303
2017-11-29T12:51:39.036Z,326
2017-11-29T12:52:39.833Z,315
2017-11-29T12:53:40.532Z,286
2017-11-29T12:54:41.273Z,315
2017-11-29T12:55:42.008Z,360
2017-11-29T12:56:44.063Z,331
2017-11-29T12:57:44.731Z,348
2017-11-29T12:58:45.519Z,360
2017-11-29T12:59:47.265Z,376
2017-11-29T13:00:48.265Z,360
2017-11-29T13:01:48.987Z,354
2017-11-29T13:02:49.790Z,303
2017-11-29T13:03:50.612Z,258
2017-11-29T13:04:51.340Z,281
2017-11-29T13:05:52.104Z,348
2017-11-29T13:06:52.906Z,337
2017-11-29T13:07:53.715Z,320
2017-11-29T13:08:54.452Z,275
2017-11-29T13:09:55.171Z,275
2017-11-29T13:10:55.916Z,281
2017-11-29T13:11:56.655Z,270
2017-11-29T13:12:57.459Z,253
2017-11-29T13:13:58.221Z,225
2017-11-29T13:14:58.940Z,219
2017-11-29T13:15:59.674Z,208
2017-11-29T13:17:00.468Z,208
2017-11-29T13:18:01.285Z,208
2017-11-29T13:19:02.107Z,208
2017-11-29T13:20:02.895Z,196
2017-11-29T13:21:03.611Z,185
2017-11-29T13:22:04.337Z,185
2017-11-29T13:23:05.124Z,191
2017-11-29T13:24:05.925Z,196
2017-11-29T13:25:06.659Z,202
2017-11-29T13:26:07.426Z,196
2017-11-29T13:27:08.157Z,196
2017-11-29T13:28:08.957Z,191
2017-11-29T13:29:09.742Z,191
2017-11-29T13:30:10.483Z,196
2017-11-29T13:31:11.591Z,208
2017-11-29T13:32:12.388Z,219
2017-11-29T13:33:13.113Z,213
2017-11-29T13:34:13.851Z,230
2017-11-29T13:35:14.631Z,219
2017-11-29T13:36:15.761Z,219
2017-11-29T13:37:16.484Z,208
2017-11-29T13:38:17.217Z,202
2017-11-29T13:39:18.012Z,185
2017-11-29T13:40:18.757Z,174
2017-11-29T13:41:19.534Z,174
2017-11-29T13:42:20.328Z,163
2017-11-29T13:43:21.100Z,157
2017-11-29T13:44:21.898Z,157
2017-11-29T13:45:22.637Z,151
2017-11-29T13:46:23.542Z,146
2017-11-29T13:47:24.268Z,146
2017-11-29T13:48:25.001Z,140
2017-11-29T13:49:25.770Z,140
2017-11-29T13:50:27.678Z,140
2017-11-29T13:51:28.686Z,140
2017-11-29T13:52:29.517Z,140
2017-11-29T13:53:30.291Z,140
2017-11-29T13:54:31.052Z,135
2017-11-29T13:55:31.855Z,135
2017-11-29T13:56:32.603Z,135
2017-11-29T13:57:33.456Z,135
2017-11-29T13:58:34.302Z,135
2017-11-29T13:59:35.042Z,140
2017-11-29T14:00:36.783Z,140
2017-11-29T14:01:37.783Z,140
2017-11-29T14:02:38.653Z,140
2017-11-29T14:03:39.466Z,135
2017-11-29T14:04:40.248Z,135
2017-11-29T14:05:41.077Z,129
2017-11-29T14:06:41.775Z,129
2017-11-29T14:07:42.566Z,123
2017-11-29T14:08:43.294Z,123
2017-11-29T14:09:44.021Z,123
2017-11-29T14:10:44.729Z,123
2017-11-29T14:11:45.526Z,123
2017-11-29T14:12:46.431Z,118
2017-11-29T14:13:47.162Z,118
2017-11-29T14:14:47.962Z,118
2017-11-29T14:15:48.684Z,118
2017-11-29T14:16:49.402Z,118
2017-11-29T14:17:50.472Z,112
2017-11-29T14:18:51.282Z,112
2017-11-29T14:19:51.997Z,106
2017-11-29T14:20:52.802Z,106
2017-11-29T14:21:53.571Z,101
2017-11-29T14:22:54.354Z,101
2017-11-29T14:23:55.142Z,95
2017-11-29T14:24:55.876Z,95
2017-11-29T14:25:56.605Z,90
2017-11-29T14:26:57.346Z,90
2017-11-29T14:27:58.245Z,84