createdAt,value
2018-07-28T00:02:40.140Z,62.70
2018-07-28T00:05:09.843Z,62.80
2018-07-28T00:07:38.318Z,63.20
2018-07-28T00:10:09.562Z,63.30
2018-07-28T00:12:38.123Z,63.50
2018-07-28T00:15:09.234Z,63.50
2018-07-28T00:17:37.842Z,63.40
2018-07-28T00:20:08.490Z,63.30
2018-07-28T00:22:37.107Z,63.30
2018-07-28T00:25:06.715Z,63.50
2018-07-28T00:27:35.221Z,63.80
2018-07-28T00:30:03.830Z,63.90
2018-07-28T00:32:32.298Z,63.90
2018-07-28T00:35:00.800Z,63.60
2018-07-28T00:37:29.255Z,63.70
2018-07-28T00:39:57.756Z,63.80
2018-07-28T00:42:26.408Z,64.30
2018-07-28T00:44:54.932Z,64.80
2018-07-28T00:47:23.491Z,65.20
2018-07-28T00:49:52.050Z,65.50
2018-07-28T00:52:20.831Z,65.40
2018-07-28T00:54:49.940Z,65.20
2018-07-28T00:57:18.419Z,65.70
2018-07-28T00:59:46.911Z,65.80
2018-07-28T01:02:15.408Z,66.20
2018-07-28T01:04:43.923Z,66.10
2018-07-28T01:07:12.405Z,66.00
2018-07-28T01:09:41.117Z,66.20
2018-07-28T01:12:09.938Z,66.20
2018-07-28T01:14:38.424Z,66.40
2018-07-28T01:17:06.968Z,66.60
2018-07-28T01:19:35.795Z,66.70
2018-07-28T01:22:04.305Z,67.60
2018-07-28T01:24:32.799Z,66.80
2018-07-28T01:27:01.371Z,66.80
2018-07-28T01:29:29.839Z,66.60
2018-07-28T01:31:58.310Z,66.90
2018-07-28T01:34:27.157Z,67.20
2018-07-28T01:36:55.660Z,67.40
2018-07-28T01:39:24.127Z,67.70
2018-07-28T01:41:52.638Z,67.90
2018-07-28T01:44:21.116Z,67.90
2018-07-28T01:46:49.604Z,67.80
2018-07-28T01:49:18.097Z,67.70
2018-07-28T01:51:46.761Z,68.50
2018-07-28T01:56:43.390Z,67.90
2018-07-28T01:59:11.884Z,68.00
2018-07-28T02:01:41.422Z,67.90
2018-07-28T02:04:09.916Z,67.90
2018-07-28T02:06:38.389Z,67.70
2018-07-28T02:09:09.044Z,67.90
2018-07-28T02:11:37.511Z,68.20
2018-07-28T02:14:06.047Z,68.10
2018-07-28T02:16:34.548Z,68.20
2018-07-28T02:19:03.455Z,68.70
2018-07-28T02:21:32.047Z,68.90
2018-07-28T02:24:00.534Z,69.40
2018-07-28T02:26:29.003Z,69.60
2018-07-28T02:28:57.547Z,69.70
2018-07-28T02:31:26.178Z,69.80
2018-07-28T02:33:54.772Z,70.20
2018-07-28T02:36:23.270Z,70.30
2018-07-28T02:38:51.779Z,70.50
2018-07-28T02:41:20.339Z,70.60
2018-07-28T02:43:48.859Z,70.70
2018-07-28T02:46:17.674Z,70.80
2018-07-28T02:48:46.319Z,70.90
2018-07-28T02:51:14.779Z,71.10
2018-07-28T02:53:45.484Z,71.20
2018-07-28T02:56:14.857Z,71.50
2018-07-28T02:58:43.825Z,71.60
2018-07-28T03:01:12.395Z,71.80
2018-07-28T03:03:41.474Z,71.80
2018-07-28T03:06:09.945Z,72.00
2018-07-28T03:08:38.593Z,72.00
2018-07-28T03:11:07.456Z,72.40
2018-07-28T03:13:35.924Z,72.50
2018-07-28T03:16:11.043Z,73.40
2018-07-28T03:18:39.528Z,72.60
2018-07-28T03:21:08.389Z,72.70
2018-07-28T03:23:36.858Z,72.80
2018-07-28T03:26:05.404Z,72.90
2018-07-28T03:28:33.947Z,73.00
2018-07-28T03:31:02.812Z,73.10
2018-07-28T03:33:31.267Z,73.50
2018-07-28T03:35:59.789Z,73.50
2018-07-28T03:38:28.278Z,73.40
2018-07-28T03:40:56.803Z,73.40
2018-07-28T03:43:25.604Z,73.60
2018-07-28T03:45:54.108Z,73.70
2018-07-28T03:48:22.601Z,74.00
2018-07-28T03:50:51.188Z,74.30
2018-07-28T03:53:20.012Z,74.40
2018-07-28T03:55:48.508Z,74.50
2018-07-28T03:58:16.971Z,74.50
2018-07-28T04:00:45.473Z,74.50
2018-07-28T04:03:13.956Z,74.40
2018-07-28T04:05:42.973Z,74.30
2018-07-28T04:08:12.235Z,74.20
2018-07-28T04:10:40.688Z,74.10
2018-07-28T04:13:09.224Z,74.10
2018-07-28T04:15:38.104Z,73.90
2018-07-28T04:18:06.615Z,73.80
2018-07-28T04:20:35.090Z,73.50
2018-07-28T04:23:03.570Z,73.50
2018-07-28T04:25:32.014Z,73.50
2018-07-28T04:28:00.511Z,73.60
2018-07-28T04:30:29.425Z,73.40
2018-07-28T04:32:57.895Z,72.90
2018-07-28T04:35:26.435Z,72.90
2018-07-28T04:37:54.911Z,72.90
2018-07-28T04:40:23.356Z,72.80
2018-07-28T04:42:51.838Z,72.70
2018-07-28T04:45:20.638Z,72.60
2018-07-28T04:47:49.125Z,72.40
2018-07-28T04:50:17.563Z,72.20
2018-07-28T04:52:46.132Z,72.10
2018-07-28T04:55:14.562Z,72.20
2018-07-28T04:57:43.052Z,72.30
2018-07-28T05:00:11.499Z,72.30
2018-07-28T05:02:39.980Z,72.30
2018-07-28T05:05:08.430Z,72.20
2018-07-28T05:07:37.024Z,72.10
2018-07-28T05:10:05.571Z,71.90
2018-07-28T05:12:34.068Z,71.90
2018-07-28T05:15:02.522Z,71.70
2018-07-28T05:17:31.040Z,71.60
2018-07-28T05:19:59.855Z,71.60
2018-07-28T05:22:28.287Z,71.40
2018-07-28T05:24:57.104Z,71.30
2018-07-28T05:27:25.916Z,71.30
2018-07-28T05:29:54.349Z,70.80
2018-07-28T05:32:22.834Z,70.70
2018-07-28T05:34:51.280Z,70.60
2018-07-28T05:37:19.781Z,70.20
2018-07-28T05:39:48.545Z,70.00
2018-07-28T05:42:17.034Z,70.00
2018-07-28T05:44:45.498Z,69.50
2018-07-28T05:47:13.967Z,69.50
2018-07-28T05:49:42.974Z,68.90
2018-07-28T05:52:11.449Z,67.90
2018-07-28T05:54:39.879Z,67.70
2018-07-28T05:57:08.364Z,66.80
2018-07-28T05:59:36.804Z,66.70
2018-07-28T06:02:05.380Z,66.70
2018-07-28T06:04:33.820Z,66.10
2018-07-28T06:07:02.352Z,66.00
2018-07-28T06:09:30.795Z,65.50
2018-07-28T06:11:59.630Z,65.20
2018-07-28T06:14:28.101Z,64.60
2018-07-28T06:16:56.614Z,63.60
2018-07-28T06:19:25.043Z,62.90
2018-07-28T06:21:53.533Z,62.50
2018-07-28T06:24:22.295Z,62.30
2018-07-28T06:26:50.790Z,61.90
2018-07-28T06:29:19.236Z,62.30
2018-07-28T06:31:47.772Z,61.40
2018-07-28T06:34:16.356Z,61.00
2018-07-28T06:36:44.834Z,61.10
2018-07-28T06:39:14.335Z,60.30
2018-07-28T06:41:43.503Z,60.20
2018-07-28T06:44:12.000Z,59.90
2018-07-28T06:46:40.607Z,59.10
2018-07-28T06:49:09.909Z,59.10
2018-07-28T06:51:38.465Z,58.50
2018-07-28T06:54:07.483Z,57.90
2018-07-28T06:56:37.094Z,57.20
2018-07-28T06:59:07.304Z,56.50
2018-07-28T07:01:35.789Z,56.60
2018-07-28T07:04:04.621Z,56.90
2018-07-28T07:06:33.126Z,56.40
2018-07-28T07:09:01.560Z,56.30
2018-07-28T07:11:30.540Z,55.40
2018-07-28T07:13:59.063Z,55.80
2018-07-28T07:16:28.081Z,55.40
2018-07-28T07:18:57.127Z,55.30
2018-07-28T07:21:26.121Z,54.60
2018-07-28T07:23:55.118Z,54.60
2018-07-28T07:26:24.103Z,54.00
2018-07-28T07:28:53.515Z,53.50
2018-07-28T07:31:22.492Z,53.60
2018-07-28T07:33:51.530Z,53.80
2018-07-28T07:36:20.536Z,53.70
2018-07-28T07:38:49.583Z,53.40
2018-07-28T07:41:18.562Z,53.40
2018-07-28T07:43:47.580Z,53.00
2018-07-28T07:46:16.571Z,52.70
2018-07-28T07:48:45.582Z,52.20
2018-07-28T07:51:14.548Z,51.20
2018-07-28T07:53:43.581Z,51.80
2018-07-28T07:56:12.747Z,50.90
2018-07-28T07:58:41.770Z,51.40
2018-07-28T08:01:10.758Z,50.40
2018-07-28T08:03:40.135Z,49.70
2018-07-28T08:06:09.576Z,49.70
2018-07-28T08:08:38.613Z,49.30
2018-07-28T08:11:07.636Z,49.50
2018-07-28T08:13:36.702Z,48.50
2018-07-28T08:16:41.276Z,47.80
2018-07-28T08:19:10.323Z,47.30
2018-07-28T08:21:39.331Z,47.00
2018-07-28T08:24:08.351Z,47.10
2018-07-28T08:26:37.380Z,47.10
2018-07-28T08:29:06.424Z,46.80
2018-07-28T08:31:35.615Z,46.20
2018-07-28T08:34:04.642Z,46.00
2018-07-28T08:36:33.618Z,45.80
2018-07-28T08:39:02.680Z,45.70
2018-07-28T08:41:31.998Z,45.30
2018-07-28T08:44:01.027Z,44.40
2018-07-28T08:46:30.086Z,43.60
2018-07-28T08:51:29.671Z,43.00
2018-07-28T08:53:58.708Z,42.60
2018-07-28T08:56:27.888Z,42.00
2018-07-28T08:58:57.478Z,41.30
2018-07-28T09:01:26.562Z,41.00
2018-07-28T09:03:55.680Z,40.80
2018-07-28T09:06:24.686Z,40.70
2018-07-28T09:08:53.837Z,39.80
2018-07-28T09:11:23.240Z,39.70
2018-07-28T09:13:52.303Z,39.40
2018-07-28T09:16:21.378Z,39.50
2018-07-28T09:18:50.775Z,38.70
2018-07-28T09:21:19.883Z,37.80
2018-07-28T09:26:19.026Z,38.20
2018-07-28T09:28:48.047Z,39.30
2018-07-28T09:31:17.259Z,39.80
2018-07-28T09:33:46.383Z,39.20
2018-07-28T09:36:15.392Z,39.00
2018-07-28T09:38:45.348Z,38.50
2018-07-28T09:41:14.746Z,38.80
2018-07-28T09:43:43.775Z,39.20
2018-07-28T09:46:12.777Z,39.10
2018-07-28T09:48:41.833Z,36.60
2018-07-28T09:51:11.291Z,37.10
2018-07-28T09:53:40.359Z,37.60
2018-07-28T09:56:09.514Z,37.70
2018-07-28T09:58:38.676Z,37.50
2018-07-28T10:01:12.868Z,37.20
2018-07-28T10:03:43.979Z,36.90
2018-07-28T10:06:13.431Z,34.80
2018-07-28T10:08:42.774Z,35.00
2018-07-28T10:11:11.807Z,34.80
2018-07-28T10:16:10.362Z,32.70
2018-07-28T10:18:39.566Z,34.00
2018-07-28T10:21:08.608Z,33.90
2018-07-28T10:23:37.578Z,33.60
2018-07-28T10:26:07.055Z,34.60
2018-07-28T10:28:36.031Z,35.20
2018-07-28T10:31:05.063Z,34.50
2018-07-28T10:33:34.066Z,34.10
2018-07-28T10:36:03.479Z,33.40
2018-07-28T10:38:32.482Z,32.90
2018-07-28T10:41:01.531Z,33.50
2018-07-28T10:43:30.524Z,34.70
2018-07-28T10:45:59.574Z,34.60
2018-07-28T10:48:28.579Z,34.40
2018-07-28T10:50:57.608Z,33.60
2018-07-28T10:53:26.579Z,34.40
2018-07-28T10:55:55.602Z,34.80
2018-07-28T10:58:24.819Z,33.90
2018-07-28T11:00:54.264Z,34.00
2018-07-28T11:03:23.261Z,35.90
2018-07-28T11:05:52.582Z,36.90
2018-07-28T11:08:21.579Z,37.60
2018-07-28T11:10:50.606Z,39.00
2018-07-28T11:13:19.598Z,40.40
2018-07-28T11:15:48.614Z,41.90
2018-07-28T11:18:17.627Z,41.70
2018-07-28T11:20:46.775Z,42.30
2018-07-28T11:23:27.043Z,40.60
2018-07-28T11:25:56.092Z,39.30
2018-07-28T11:28:25.100Z,39.20
2018-07-28T11:30:54.103Z,39.60
2018-07-28T11:33:34.252Z,38.90
2018-07-28T11:36:14.361Z,38.60
2018-07-28T11:38:54.487Z,38.40
2018-07-28T11:41:34.726Z,37.70
2018-07-28T11:44:14.891Z,38.10
2018-07-28T11:46:43.917Z,37.60
2018-07-28T11:49:12.897Z,36.90
2018-07-28T11:51:42.011Z,37.40
2018-07-28T11:54:11.008Z,37.00
2018-07-28T11:56:40.067Z,37.20
2018-07-28T11:59:09.053Z,37.50
2018-07-28T12:01:38.034Z,36.90
2018-07-28T12:04:07.239Z,36.40
2018-07-28T12:06:36.223Z,36.00
2018-07-28T12:09:07.514Z,36.80
2018-07-28T12:11:36.895Z,36.10
2018-07-28T12:14:05.939Z,36.20
2018-07-28T12:16:35.306Z,35.40
2018-07-28T12:19:04.443Z,36.10
2018-07-28T12:21:33.471Z,36.00
2018-07-28T12:24:02.553Z,36.00
2018-07-28T12:26:31.652Z,37.60
2018-07-28T12:29:00.662Z,34.30
2018-07-28T12:31:29.661Z,34.20
2018-07-28T12:33:58.677Z,34.90
2018-07-28T12:36:27.855Z,35.00
2018-07-28T12:38:56.880Z,35.20
2018-07-28T12:41:25.876Z,34.90
2018-07-28T12:43:54.904Z,35.00
2018-07-28T12:46:23.923Z,34.40
2018-07-28T12:48:52.939Z,34.00
2018-07-28T12:51:21.917Z,32.30
2018-07-28T12:53:50.951Z,32.20
2018-07-28T12:56:20.027Z,32.50
2018-07-28T12:58:49.138Z,32.00
2018-07-28T13:01:18.151Z,32.90
2018-07-28T13:03:47.392Z,33.10
2018-07-28T13:06:16.911Z,33.00
2018-07-28T13:08:45.950Z,33.70
2018-07-28T13:11:14.931Z,34.20
2018-07-28T13:13:43.956Z,34.90
2018-07-28T13:16:12.952Z,35.30
2018-07-28T13:18:42.060Z,37.30
2018-07-28T13:21:11.408Z,36.70
2018-07-28T13:23:40.842Z,36.40
2018-07-28T13:26:09.999Z,36.70
2018-07-28T13:28:39.031Z,36.90
2018-07-28T13:31:08.023Z,37.20
2018-07-28T13:33:37.056Z,37.60
2018-07-28T13:36:06.047Z,37.50
2018-07-28T13:38:35.064Z,37.30
2018-07-28T13:41:04.399Z,36.90
2018-07-28T13:43:33.564Z,35.00
2018-07-28T13:46:02.594Z,35.50
2018-07-28T13:48:31.648Z,35.50
2018-07-28T13:51:01.790Z,34.90
2018-07-28T13:53:31.192Z,33.10
2018-07-28T13:56:00.782Z,33.20
2018-07-28T13:58:30.147Z,38.20
2018-07-28T14:00:59.128Z,39.10
2018-07-28T14:03:28.164Z,38.90
2018-07-28T14:05:57.238Z,39.40
2018-07-28T14:08:26.518Z,40.00
2018-07-28T14:10:55.520Z,40.60
2018-07-28T14:13:26.543Z,42.00
2018-07-28T14:15:55.581Z,40.50
2018-07-28T14:18:25.453Z,40.20
2018-07-28T14:20:54.913Z,39.70
2018-07-28T14:23:23.973Z,43.10
2018-07-28T14:25:53.487Z,43.70
2018-07-28T14:28:22.492Z,44.20
2018-07-28T14:30:52.236Z,43.70
2018-07-28T14:33:21.234Z,42.40
2018-07-28T14:35:50.287Z,42.10
2018-07-28T14:38:19.284Z,42.50
2018-07-28T14:40:48.658Z,42.40
2018-07-28T14:43:18.016Z,41.80
2018-07-28T14:45:47.285Z,42.70
2018-07-28T14:48:16.444Z,43.30
2018-07-28T14:50:46.006Z,42.40
2018-07-28T14:53:15.013Z,41.80
2018-07-28T14:56:01.520Z,42.20
2018-07-28T14:58:30.606Z,42.50
2018-07-28T15:01:00.227Z,41.80
2018-07-28T15:03:29.261Z,42.30
2018-07-28T15:05:58.443Z,41.70
2018-07-28T15:08:27.426Z,42.30
2018-07-28T15:10:56.509Z,41.30
2018-07-28T15:13:25.979Z,41.10
2018-07-28T15:15:55.115Z,39.50
2018-07-28T15:18:24.188Z,37.60
2018-07-28T15:20:53.336Z,35.10
2018-07-28T15:23:22.669Z,33.90
2018-07-28T15:25:52.043Z,33.60
2018-07-28T15:28:21.047Z,33.90
2018-07-28T15:30:50.446Z,34.20
2018-07-28T15:33:19.411Z,34.00
2018-07-28T15:35:48.455Z,34.10
2018-07-28T15:38:17.437Z,33.70
2018-07-28T15:40:46.471Z,34.30
2018-07-28T15:43:15.452Z,34.40
2018-07-28T15:45:44.450Z,34.90
2018-07-28T15:48:13.425Z,35.30
2018-07-28T15:50:42.430Z,35.20
2018-07-28T15:53:11.430Z,35.70
2018-07-28T15:55:40.455Z,35.20
2018-07-28T16:00:38.150Z,35.60
2018-07-28T16:03:07.142Z,35.50
2018-07-28T16:05:36.177Z,35.90
2018-07-28T16:08:05.167Z,36.20
2018-07-28T16:10:34.176Z,37.10
2018-07-28T16:13:03.514Z,36.40
2018-07-28T16:15:32.588Z,37.00
2018-07-28T16:18:01.617Z,36.90
2018-07-28T16:20:30.612Z,36.80
2018-07-28T16:22:59.614Z,36.90
2018-07-28T16:25:28.592Z,37.20
2018-07-28T16:27:57.630Z,37.60
2018-07-28T16:30:26.624Z,37.50
2018-07-28T16:32:55.645Z,37.20
2018-07-28T16:35:24.631Z,37.50
2018-07-28T16:37:53.739Z,37.80
2018-07-28T16:40:22.787Z,38.10
2018-07-28T16:42:51.950Z,38.00
2018-07-28T16:45:21.560Z,38.00
2018-07-28T16:47:50.575Z,38.30
2018-07-28T16:50:19.565Z,38.20
2018-07-28T16:52:48.600Z,38.60
2018-07-28T16:55:18.286Z,39.40
2018-07-28T16:57:47.317Z,39.00
2018-07-28T17:00:16.312Z,39.30
2018-07-28T17:02:45.360Z,40.20
2018-07-28T17:05:14.351Z,40.90
2018-07-28T17:07:43.379Z,41.70
2018-07-28T17:12:41.059Z,43.20
2018-07-28T17:15:12.055Z,43.70
2018-07-28T17:17:41.288Z,44.10
2018-07-28T17:20:11.172Z,44.60
2018-07-28T17:22:40.453Z,45.00
2018-07-28T17:25:39.653Z,45.30
2018-07-28T17:28:19.945Z,45.60
2018-07-28T17:30:52.912Z,45.90
2018-07-28T17:33:26.822Z,45.10
2018-07-28T17:35:56.823Z,44.10
2018-07-28T17:38:26.696Z,43.70
2018-07-28T17:40:57.556Z,43.60
2018-07-28T17:43:30.767Z,43.80
2018-07-28T17:46:04.303Z,43.90
2018-07-28T17:48:40.371Z,44.40
2018-07-28T17:51:14.749Z,44.40
2018-07-28T17:53:44.693Z,44.20
2018-07-28T17:58:45.409Z,43.20
2018-07-28T18:01:17.402Z,43.70
2018-07-28T18:03:50.054Z,43.80
2018-07-28T18:06:21.705Z,44.20
2018-07-28T18:08:53.192Z,44.30
2018-07-28T18:11:26.374Z,44.60
2018-07-28T18:13:59.193Z,45.00
2018-07-28T18:16:31.545Z,45.20
2018-07-28T18:19:02.781Z,45.60
2018-07-28T18:21:32.916Z,46.00
2018-07-28T18:24:04.512Z,46.50
2018-07-28T18:26:34.003Z,47.10
2018-07-28T18:29:03.619Z,47.20
2018-07-28T18:31:33.013Z,48.00
2018-07-28T18:34:02.463Z,48.40
2018-07-28T18:36:32.895Z,48.90
2018-07-28T18:39:02.022Z,49.40
2018-07-28T18:41:31.330Z,50.60
2018-07-28T18:44:00.996Z,51.20
2018-07-28T18:46:30.379Z,53.30
2018-07-28T18:48:59.853Z,54.10
2018-07-28T18:51:29.351Z,54.80
2018-07-28T18:53:58.476Z,54.70
2018-07-28T18:56:27.651Z,55.30
2018-07-28T18:58:57.290Z,55.20
2018-07-28T19:01:25.984Z,55.50
2018-07-28T19:03:54.678Z,55.70
2018-07-28T19:06:25.437Z,55.50
2018-07-28T19:10:00.833Z,55.90
2018-07-28T19:12:35.119Z,56.10
2018-07-28T19:15:04.215Z,56.10
2018-07-28T19:17:38.256Z,56.10
2018-07-28T19:20:06.960Z,56.30
2018-07-28T19:22:40.885Z,56.50
2018-07-28T19:25:10.411Z,56.60
2018-07-28T19:27:47.311Z,56.60
2018-07-28T19:33:20.989Z,56.80
2018-07-28T19:35:59.882Z,57.00
2018-07-28T19:38:31.667Z,57.10
2018-07-28T19:46:54.174Z,57.80
2018-07-28T19:49:22.679Z,58.30
2018-07-28T19:51:51.218Z,58.40
2018-07-28T19:54:20.038Z,58.20
2018-07-28T19:56:48.735Z,58.50
2018-07-28T19:59:17.509Z,58.60
2018-07-28T20:01:46.199Z,58.80
2018-07-28T20:04:14.927Z,58.90
2018-07-28T20:06:43.812Z,59.10
2018-07-28T20:09:13.704Z,59.10
2018-07-28T20:11:42.407Z,59.30
2018-07-28T20:14:11.853Z,59.20
2018-07-28T20:16:40.647Z,59.50
2018-07-28T20:21:38.311Z,59.40
2018-07-28T20:24:07.132Z,59.20
2018-07-28T20:26:35.705Z,59.40
2018-07-28T20:29:04.351Z,59.40
2018-07-28T20:31:35.466Z,59.50
2018-07-28T20:34:04.045Z,59.50
2018-07-28T20:36:33.071Z,59.60
2018-07-28T20:39:02.159Z,59.90
2018-07-28T20:41:30.796Z,60.10
2018-07-28T20:43:59.394Z,60.10
2018-07-28T20:46:28.094Z,60.40
2018-07-28T20:48:56.679Z,60.50
2018-07-28T20:51:25.621Z,60.50
2018-07-28T20:53:54.203Z,60.40
2018-07-28T20:56:22.968Z,60.90
2018-07-28T20:58:52.107Z,61.00
2018-07-28T21:01:20.888Z,61.20
2018-07-28T21:03:49.491Z,61.70
2018-07-28T21:06:17.963Z,61.90
2018-07-28T21:08:46.390Z,62.20
2018-07-28T21:11:14.869Z,62.50
2018-07-28T21:13:43.327Z,62.60
2018-07-28T21:16:11.777Z,62.80
2018-07-28T21:18:40.328Z,62.80
2018-07-28T21:21:08.828Z,63.10
2018-07-28T21:23:37.268Z,63.30
2018-07-28T21:26:05.995Z,63.40
2018-07-28T21:28:34.480Z,63.60
2018-07-28T21:31:02.947Z,63.80
2018-07-28T21:33:31.755Z,64.20
2018-07-28T21:36:00.572Z,64.30
2018-07-28T21:38:29.041Z,64.40
2018-07-28T21:40:57.516Z,64.40
2018-07-28T21:43:26.021Z,64.50
2018-07-28T21:45:54.519Z,64.40
2018-07-28T21:48:22.980Z,64.60
2018-07-28T21:50:51.410Z,64.40
2018-07-28T21:53:19.900Z,64.50
2018-07-28T21:55:48.360Z,64.70
2018-07-28T21:58:16.842Z,64.50
2018-07-28T22:00:55.513Z,64.60
2018-07-28T22:03:24.143Z,64.60
2018-07-28T22:05:52.601Z,64.60
2018-07-28T22:10:49.244Z,64.60
2018-07-28T22:13:17.731Z,64.40
2018-07-28T22:15:46.207Z,64.30
2018-07-28T22:18:15.059Z,64.50
2018-07-28T22:20:43.612Z,64.60
2018-07-28T22:23:12.107Z,64.70
2018-07-28T22:25:40.893Z,64.40
2018-07-28T22:28:09.363Z,64.50
2018-07-28T22:30:38.039Z,64.30
2018-07-28T22:33:06.887Z,64.20
2018-07-28T22:35:35.750Z,64.20
2018-07-28T22:38:04.568Z,64.10
2018-07-28T22:40:33.048Z,64.00
2018-07-28T22:43:01.577Z,63.80
2018-07-28T22:45:30.032Z,64.00
2018-07-28T22:47:58.594Z,64.00
2018-07-28T22:50:27.025Z,63.90
2018-07-28T22:52:55.521Z,63.90
2018-07-28T22:55:24.023Z,63.80
2018-07-28T22:57:52.524Z,64.00
2018-07-28T23:00:21.012Z,63.90
2018-07-28T23:02:49.521Z,63.90
2018-07-28T23:05:18.281Z,64.00
2018-07-28T23:07:46.743Z,64.00
2018-07-28T23:10:15.246Z,64.10
2018-07-28T23:12:43.704Z,64.10
2018-07-28T23:15:12.548Z,64.10
2018-07-28T23:17:41.587Z,64.10
2018-07-28T23:20:10.064Z,64.20
2018-07-28T23:22:38.850Z,64.10
2018-07-28T23:25:07.909Z,64.10
2018-07-28T23:27:36.393Z,64.10
2018-07-28T23:30:07.459Z,64.20
2018-07-28T23:32:35.938Z,64.20
2018-07-28T23:35:04.471Z,64.20
2018-07-28T23:37:32.965Z,64.40
2018-07-28T23:40:01.807Z,64.40
2018-07-28T23:42:30.334Z,64.60
2018-07-28T23:44:58.796Z,64.50
2018-07-28T23:47:27.328Z,64.60
2018-07-28T23:49:55.820Z,64.70
2018-07-28T23:52:24.343Z,64.80
2018-07-28T23:54:52.817Z,64.90
2018-07-28T23:57:21.306Z,64.90
2018-07-28T23:59:50.071Z,64.90
