createdAt,value
2017-11-20T00:01:18.443Z,4.50
2017-11-20T00:03:47.078Z,4.50
2017-11-20T00:06:15.480Z,3.93
2017-11-20T00:08:44.575Z,5.20
2017-11-20T00:11:13.704Z,4.60
2017-11-20T00:13:42.015Z,5.07
2017-11-20T00:16:10.362Z,4.37
2017-11-20T00:18:38.672Z,5.33
2017-11-20T00:21:07.014Z,5.50
2017-11-20T00:23:35.341Z,5.87
2017-11-20T00:26:03.693Z,5.10
2017-11-20T00:28:32.167Z,4.90
2017-11-20T00:31:00.516Z,4.57
2017-11-20T00:33:29.609Z,5.00
2017-11-20T00:35:58.711Z,4.20
2017-11-20T00:38:30.259Z,4.27
2017-11-20T00:40:58.712Z,4.20
2017-11-20T00:43:27.092Z,4.40
2017-11-20T00:45:55.600Z,4.83
2017-11-20T00:48:24.245Z,4.67
2017-11-20T00:50:52.688Z,5.13
2017-11-20T00:53:21.130Z,3.47
2017-11-20T00:55:50.471Z,4.97
2017-11-20T00:58:18.924Z,3.90
2017-11-20T01:00:48.083Z,4.27
2017-11-20T01:03:16.422Z,4.90
2017-11-20T01:05:44.746Z,4.00
2017-11-20T01:08:13.089Z,4.17
2017-11-20T01:10:41.425Z,4.70
2017-11-20T01:13:10.542Z,4.30
2017-11-20T01:15:39.615Z,4.67
2017-11-20T01:18:07.940Z,3.90
2017-11-20T01:20:36.248Z,4.20
2017-11-20T01:23:04.563Z,5.30
2017-11-20T01:25:33.647Z,3.40
2017-11-20T01:28:01.987Z,4.27
2017-11-20T01:30:30.311Z,3.90
2017-11-20T01:32:58.634Z,3.90
2017-11-20T01:35:26.945Z,3.83
2017-11-20T01:37:55.299Z,4.50
2017-11-20T01:40:23.618Z,5.30
2017-11-20T01:42:51.949Z,4.10
2017-11-20T01:45:20.261Z,3.70
2017-11-20T01:47:48.617Z,4.03
2017-11-20T01:50:16.926Z,4.47
2017-11-20T01:52:45.247Z,3.60
2017-11-20T01:55:13.589Z,4.27
2017-11-20T01:57:41.915Z,3.90
2017-11-20T02:00:10.254Z,3.87
2017-11-20T02:02:50.968Z,4.20
2017-11-20T02:08:19.871Z,3.53
2017-11-20T02:10:48.209Z,3.93
2017-11-20T02:13:17.309Z,4.40
2017-11-20T02:15:45.675Z,4.50
2017-11-20T02:18:13.990Z,4.53
2017-11-20T02:20:42.321Z,4.50
2017-11-20T02:23:10.675Z,3.80
2017-11-20T02:25:39.006Z,4.10
2017-11-20T02:28:08.089Z,4.87
2017-11-20T02:30:37.195Z,4.07
2017-11-20T02:33:05.526Z,4.10
2017-11-20T02:35:33.892Z,4.27
2017-11-20T02:38:02.222Z,4.80
2017-11-20T02:40:30.545Z,4.00
2017-11-20T02:42:58.878Z,3.87
2017-11-20T02:45:27.208Z,4.43
2017-11-20T02:47:56.324Z,4.57
2017-11-20T02:50:24.651Z,4.20
2017-11-20T02:52:53.730Z,4.60
2017-11-20T02:55:22.074Z,4.07
2017-11-20T02:57:50.420Z,4.17
2017-11-20T03:00:18.754Z,4.30
2017-11-20T03:02:47.106Z,3.53
2017-11-20T03:05:15.418Z,4.27
2017-11-20T03:07:43.753Z,3.93
2017-11-20T03:10:12.082Z,4.13
2017-11-20T03:12:40.427Z,4.60
2017-11-20T03:15:08.760Z,4.63
2017-11-20T03:17:37.862Z,4.47
2017-11-20T03:20:06.177Z,4.63
2017-11-20T03:22:34.603Z,3.43
2017-11-20T03:25:02.966Z,5.07
2017-11-20T03:27:31.374Z,4.70
2017-11-20T03:30:00.468Z,4.30
2017-11-20T03:32:29.540Z,4.43
2017-11-20T03:34:57.874Z,4.40
2017-11-20T03:37:26.182Z,3.70
2017-11-20T03:39:54.524Z,4.53
2017-11-20T03:42:22.835Z,3.90
2017-11-20T03:44:51.178Z,4.00
2017-11-20T03:47:19.514Z,3.60
2017-11-20T03:49:47.858Z,3.70
2017-11-20T03:52:16.169Z,3.60
2017-11-20T03:54:44.501Z,4.27
2017-11-20T03:57:13.589Z,4.43
2017-11-20T03:59:41.912Z,5.00
2017-11-20T04:02:10.209Z,3.20
2017-11-20T04:04:38.521Z,4.00
2017-11-20T04:07:06.829Z,3.90
2017-11-20T04:09:35.145Z,3.33
2017-11-20T04:12:04.202Z,4.17
2017-11-20T04:14:32.542Z,3.37
2017-11-20T04:17:00.849Z,3.67
2017-11-20T04:19:29.167Z,4.10
2017-11-20T04:21:57.465Z,3.37
2017-11-20T04:24:26.583Z,3.63
2017-11-20T04:26:54.885Z,3.90
2017-11-20T04:29:23.187Z,4.20
2017-11-20T04:31:51.509Z,5.43
2017-11-20T04:34:26.002Z,5.27
2017-11-20T04:36:54.329Z,5.67
2017-11-20T04:39:22.872Z,4.37
2017-11-20T04:41:51.869Z,4.23
2017-11-20T04:44:20.991Z,4.90
2017-11-20T04:46:49.309Z,3.60
2017-11-20T04:49:17.634Z,3.87
2017-11-20T04:51:46.727Z,4.00
2017-11-20T04:54:15.799Z,4.27
2017-11-20T04:56:44.134Z,4.50
2017-11-20T04:59:12.455Z,4.47
2017-11-20T05:01:40.773Z,5.10
2017-11-20T05:04:09.121Z,3.40
2017-11-20T05:06:37.433Z,4.93
2017-11-20T05:09:05.737Z,4.30
2017-11-20T05:11:34.052Z,3.80
2017-11-20T05:14:02.364Z,4.03
2017-11-20T05:16:30.710Z,4.87
2017-11-20T05:18:59.011Z,3.70
2017-11-20T05:21:28.082Z,3.60
2017-11-20T05:23:56.418Z,3.90
2017-11-20T05:26:24.732Z,3.93
2017-11-20T05:28:53.061Z,4.40
2017-11-20T05:31:21.348Z,3.77
2017-11-20T05:33:49.689Z,4.30
2017-11-20T05:36:18.765Z,4.40
2017-11-20T05:38:47.086Z,3.67
2017-11-20T05:41:15.435Z,3.97
2017-11-20T05:43:43.768Z,4.50
2017-11-20T05:46:14.066Z,4.30
2017-11-20T05:48:51.179Z,4.67
2017-11-20T05:51:19.483Z,5.43
2017-11-20T05:53:47.815Z,4.10
2017-11-20T05:56:16.112Z,3.90
2017-11-20T05:58:44.429Z,3.87
2017-11-20T06:01:12.734Z,4.27
2017-11-20T06:03:41.851Z,5.07
2017-11-20T06:06:10.159Z,4.43
2017-11-20T06:08:38.459Z,4.30
2017-11-20T06:11:06.781Z,4.47
2017-11-20T06:13:35.113Z,3.80
2017-11-20T06:16:03.437Z,4.13
2017-11-20T06:18:31.762Z,4.47
2017-11-20T06:21:00.113Z,4.40
2017-11-20T06:23:28.421Z,4.30
2017-11-20T06:25:56.756Z,4.50
2017-11-20T06:28:25.049Z,4.50
2017-11-20T06:30:53.377Z,5.57
2017-11-20T06:33:22.450Z,5.57
2017-11-20T06:35:50.809Z,6.87
2017-11-20T06:38:19.131Z,7.00
2017-11-20T06:40:48.214Z,7.53
2017-11-20T06:43:16.549Z,6.77
2017-11-20T06:45:44.848Z,6.40
2017-11-20T06:48:21.638Z,8.43
2017-11-20T06:50:49.957Z,4.23
2017-11-20T06:53:18.281Z,4.63
2017-11-20T06:55:46.605Z,4.33
2017-11-20T06:58:15.707Z,4.73
2017-11-20T07:00:44.778Z,5.53
2017-11-20T07:03:13.119Z,5.77
2017-11-20T07:05:41.438Z,4.87
2017-11-20T07:08:10.564Z,4.80
2017-11-20T07:10:38.878Z,4.30
2017-11-20T07:13:07.194Z,4.50
2017-11-20T07:15:35.527Z,4.33
2017-11-20T07:18:03.834Z,4.40
2017-11-20T07:20:37.969Z,5.17
2017-11-20T07:23:07.042Z,5.27
2017-11-20T07:28:54.547Z,4.77
2017-11-20T07:31:29.818Z,4.80
2017-11-20T07:34:10.085Z,4.03
2017-11-20T07:36:50.236Z,5.77
2017-11-20T07:39:30.409Z,4.70
2017-11-20T07:41:58.770Z,4.60
2017-11-20T07:44:27.089Z,4.30
2017-11-20T07:46:56.183Z,6.90
2017-11-20T07:49:24.480Z,6.37
2017-11-20T07:51:52.801Z,3.93
2017-11-20T07:54:21.117Z,5.30
2017-11-20T07:56:50.221Z,5.30
2017-11-20T07:59:19.289Z,5.17
2017-11-20T08:01:47.629Z,6.40
2017-11-20T08:04:15.937Z,5.90
2017-11-20T08:06:44.289Z,4.40
2017-11-20T08:09:12.599Z,3.40
2017-11-20T08:11:40.900Z,4.67
2017-11-20T08:14:10.004Z,4.07
2017-11-20T08:16:39.085Z,4.80
2017-11-20T08:19:07.426Z,4.27
2017-11-20T08:21:35.736Z,4.87
2017-11-20T08:24:04.065Z,4.30
2017-11-20T08:29:32.278Z,3.83
2017-11-20T08:32:01.352Z,5.03
2017-11-20T08:34:30.201Z,5.13
2017-11-20T08:36:58.504Z,4.90
2017-11-20T08:39:27.590Z,4.23
2017-11-20T08:41:56.677Z,4.60
2017-11-20T08:44:25.032Z,3.40
2017-11-20T08:46:53.333Z,3.87
2017-11-20T08:49:21.634Z,4.30
2017-11-20T08:51:50.719Z,3.80
2017-11-20T08:54:19.801Z,3.77
2017-11-20T08:56:48.132Z,4.17
2017-11-20T08:59:16.435Z,4.10
2017-11-20T09:01:44.768Z,3.87
2017-11-20T09:04:13.074Z,3.10
2017-11-20T09:06:41.388Z,4.10
2017-11-20T09:09:11.201Z,4.00
2017-11-20T09:11:39.522Z,4.30
2017-11-20T09:14:07.835Z,4.80
2017-11-20T09:16:36.173Z,3.73
2017-11-20T09:19:04.469Z,5.13
2017-11-20T09:21:32.805Z,4.20
2017-11-20T09:24:01.104Z,5.10
2017-11-20T09:26:30.214Z,4.27
2017-11-20T09:28:58.535Z,4.83
2017-11-20T09:31:26.837Z,4.70
2017-11-20T09:33:55.161Z,3.53
2017-11-20T09:36:23.457Z,5.07
2017-11-20T09:38:51.785Z,4.90
2017-11-20T09:41:20.859Z,5.50
2017-11-20T09:43:49.181Z,4.77
2017-11-20T09:46:17.477Z,4.80
2017-11-20T09:48:45.797Z,5.80
2017-11-20T09:51:14.101Z,5.03
2017-11-20T09:53:42.411Z,4.53
2017-11-20T09:56:10.725Z,5.67
2017-11-20T09:58:39.056Z,5.13
2017-11-20T10:01:07.366Z,5.67
2017-11-20T10:03:35.686Z,5.43
2017-11-20T10:06:04.752Z,5.00
2017-11-20T10:08:33.102Z,4.90
2017-11-20T10:11:01.423Z,5.73
2017-11-20T10:13:29.718Z,5.23
2017-11-20T10:15:58.057Z,6.10
2017-11-20T10:18:26.366Z,5.83
2017-11-20T10:20:55.462Z,5.40
2017-11-20T10:23:24.535Z,5.53
2017-11-20T10:25:52.861Z,7.10
2017-11-20T10:28:21.148Z,5.83
2017-11-20T10:30:49.465Z,9.13
2017-11-20T10:33:17.771Z,10.60
2017-11-20T10:35:46.137Z,9.03
2017-11-20T10:38:15.208Z,8.07
2017-11-20T10:40:43.559Z,8.60
2017-11-20T10:43:11.858Z,9.73
2017-11-20T10:45:40.197Z,8.17
2017-11-20T10:48:08.489Z,7.93
2017-11-20T10:50:36.809Z,6.63
2017-11-20T10:53:05.126Z,8.33
2017-11-20T10:55:34.212Z,7.73
2017-11-20T10:58:03.273Z,6.10
2017-11-20T11:00:31.592Z,4.53
2017-11-20T11:02:59.909Z,4.03
2017-11-20T11:05:28.256Z,3.53
2017-11-20T11:07:57.313Z,4.23
2017-11-20T11:10:25.611Z,5.47
2017-11-20T11:12:54.698Z,4.20
2017-11-20T11:15:22.990Z,3.83
2017-11-20T11:17:51.321Z,2.90
2017-11-20T11:20:19.625Z,3.23
2017-11-20T11:22:47.951Z,2.97
2017-11-20T11:25:16.252Z,3.03
2017-11-20T11:27:44.572Z,2.47
2017-11-20T11:30:13.639Z,3.23
2017-11-20T11:32:41.991Z,3.50
2017-11-20T11:35:10.290Z,3.37
2017-11-20T11:37:38.589Z,4.20
2017-11-20T11:40:06.922Z,4.33
2017-11-20T11:42:35.244Z,4.37
2017-11-20T11:45:03.568Z,3.20
2017-11-20T11:47:31.886Z,3.90
2017-11-20T11:50:00.222Z,2.80
2017-11-20T11:52:28.536Z,2.80
2017-11-20T11:54:56.869Z,3.10
2017-11-20T11:57:25.181Z,3.13
2017-11-20T11:59:53.502Z,3.23
2017-11-20T12:02:21.793Z,3.30
2017-11-20T12:04:50.877Z,3.10
2017-11-20T12:07:19.183Z,3.30
2017-11-20T12:09:47.529Z,3.63
2017-11-20T12:12:15.825Z,3.00
2017-11-20T12:14:44.896Z,3.10
2017-11-20T12:17:13.224Z,3.30
2017-11-20T12:19:41.529Z,3.33
2017-11-20T12:22:09.860Z,3.30
2017-11-20T12:24:38.930Z,3.30
2017-11-20T12:27:07.261Z,3.60
2017-11-20T12:29:35.568Z,4.10
2017-11-20T12:32:03.904Z,3.70
2017-11-20T12:34:32.209Z,3.40
2017-11-20T12:37:00.556Z,3.13
2017-11-20T12:39:50.429Z,3.30
2017-11-20T12:42:19.520Z,3.33
2017-11-20T12:44:47.818Z,2.77
2017-11-20T12:47:16.181Z,3.10
2017-11-20T12:49:45.255Z,3.17
2017-11-20T12:52:13.583Z,3.40
2017-11-20T12:54:41.886Z,3.60
2017-11-20T12:57:10.241Z,3.50
2017-11-20T12:59:39.309Z,3.60
2017-11-20T13:02:07.636Z,2.83
2017-11-20T13:04:35.974Z,4.00
2017-11-20T13:07:04.291Z,3.70
2017-11-20T13:09:32.623Z,3.10
2017-11-20T13:12:00.965Z,3.17
2017-11-20T13:14:35.307Z,3.00
2017-11-20T13:17:03.606Z,3.07
2017-11-20T13:19:31.943Z,4.73
2017-11-20T13:22:00.256Z,3.30
2017-11-20T13:24:29.356Z,3.30
2017-11-20T13:26:57.683Z,4.40
2017-11-20T13:29:26.024Z,3.37
2017-11-20T13:31:54.372Z,3.90
2017-11-20T13:34:22.706Z,4.07
2017-11-20T13:36:51.304Z,4.30
2017-11-20T13:39:19.638Z,3.20
2017-11-20T13:41:47.956Z,4.30
2017-11-20T13:44:16.350Z,4.67
2017-11-20T13:46:44.661Z,4.27
2017-11-20T13:49:13.762Z,4.80
2017-11-20T13:51:42.130Z,4.00
2017-11-20T13:54:11.238Z,5.13
2017-11-20T13:56:40.314Z,4.67
2017-11-20T13:59:08.741Z,5.60
2017-11-20T14:01:37.095Z,5.37
2017-11-20T14:04:05.431Z,5.20
2017-11-20T14:06:42.429Z,4.23
2017-11-20T14:09:10.773Z,6.57
2017-11-20T14:11:39.087Z,4.90
2017-11-20T14:14:07.427Z,5.33
2017-11-20T14:16:35.750Z,5.80
2017-11-20T14:19:04.103Z,5.40
2017-11-20T14:21:32.414Z,4.40
2017-11-20T14:24:01.551Z,6.30
2017-11-20T14:26:29.903Z,5.20
2017-11-20T14:28:58.223Z,5.27
2017-11-20T14:31:26.575Z,7.00
2017-11-20T14:33:54.875Z,5.50
2017-11-20T14:36:23.217Z,6.23
2017-11-20T14:38:51.557Z,6.80
2017-11-20T14:41:19.911Z,6.67
2017-11-20T14:43:48.234Z,7.10
2017-11-20T14:46:17.350Z,8.60
2017-11-20T14:48:45.667Z,7.50
2017-11-20T14:51:27.558Z,9.03
2017-11-20T14:54:02.624Z,10.53
2017-11-20T14:56:31.022Z,7.90
2017-11-20T14:59:00.157Z,7.33
2017-11-20T15:04:28.873Z,8.33
2017-11-20T15:06:57.215Z,12.03
2017-11-20T15:09:26.296Z,10.70
2017-11-20T15:11:54.651Z,9.80
2017-11-20T15:14:22.974Z,8.57
2017-11-20T15:16:52.089Z,7.53
2017-11-20T15:19:20.432Z,7.13
2017-11-20T15:21:48.765Z,7.37
2017-11-20T15:24:17.090Z,6.70
2017-11-20T15:26:46.194Z,7.27
2017-11-20T15:29:15.367Z,6.43
2017-11-20T15:31:43.693Z,6.53
2017-11-20T15:34:12.033Z,6.83
2017-11-20T15:36:40.361Z,6.47
2017-11-20T15:39:08.699Z,6.03
2017-11-20T15:41:37.033Z,6.50
2017-11-20T15:44:05.356Z,5.67
2017-11-20T15:46:33.667Z,5.80
2017-11-20T15:49:02.002Z,7.67
2017-11-20T15:51:30.323Z,5.50
2017-11-20T15:53:59.432Z,6.17
2017-11-20T15:56:27.725Z,7.90
2017-11-20T15:58:56.028Z,6.20
2017-11-20T16:01:24.352Z,7.00
2017-11-20T16:03:53.435Z,6.40
2017-11-20T16:06:22.529Z,5.70
2017-11-20T16:08:50.839Z,8.17
2017-11-20T16:11:19.153Z,6.67
2017-11-20T16:13:47.461Z,5.90
2017-11-20T16:16:15.797Z,10.67
2017-11-20T16:18:44.110Z,7.47
2017-11-20T16:21:12.446Z,8.40
2017-11-20T16:23:41.005Z,7.10
2017-11-20T16:26:09.352Z,6.93
2017-11-20T16:28:37.663Z,6.60
2017-11-20T16:31:06.750Z,6.70
2017-11-20T16:33:35.823Z,7.03
2017-11-20T16:36:04.171Z,7.30
2017-11-20T16:38:32.481Z,8.20
2017-11-20T16:41:00.778Z,7.37
2017-11-20T16:43:29.870Z,7.23
2017-11-20T16:45:58.942Z,7.63
2017-11-20T16:48:27.267Z,6.63
2017-11-20T16:50:55.566Z,7.67
2017-11-20T16:53:23.874Z,7.03
2017-11-20T16:55:52.186Z,8.17
2017-11-20T16:58:33.140Z,8.13
2017-11-20T17:01:01.506Z,6.93
2017-11-20T17:03:32.636Z,7.53
2017-11-20T17:06:00.957Z,6.90
2017-11-20T17:08:30.066Z,7.43
2017-11-20T17:10:58.377Z,7.07
2017-11-20T17:13:26.713Z,7.80
2017-11-20T17:15:55.785Z,7.73
2017-11-20T17:18:24.115Z,7.47
2017-11-20T17:20:52.416Z,7.60
2017-11-20T17:23:20.772Z,6.33
2017-11-20T17:25:49.081Z,6.73
2017-11-20T17:28:17.414Z,7.00
2017-11-20T17:30:46.478Z,6.63
2017-11-20T17:33:14.822Z,7.43
2017-11-20T17:35:43.126Z,8.00
2017-11-20T17:38:11.436Z,6.57
2017-11-20T17:40:40.521Z,7.10
2017-11-20T17:43:09.979Z,6.07
2017-11-20T17:45:38.299Z,6.13
2017-11-20T17:48:06.591Z,6.40
2017-11-20T17:50:35.678Z,5.13
2017-11-20T17:53:03.999Z,5.23
2017-11-20T17:55:32.372Z,4.57
2017-11-20T17:58:00.689Z,6.87
2017-11-20T18:00:29.027Z,7.67
2017-11-20T18:02:57.351Z,3.80
2017-11-20T18:05:25.689Z,8.80
2017-11-20T18:07:54.002Z,7.67
2017-11-20T18:10:22.334Z,7.90
2017-11-20T18:12:50.644Z,7.80
2017-11-20T18:15:18.969Z,9.10
2017-11-20T18:17:48.048Z,8.30
2017-11-20T18:20:17.141Z,8.00
2017-11-20T18:22:45.450Z,7.90
2017-11-20T18:25:13.784Z,7.33
2017-11-20T18:27:42.092Z,7.40
2017-11-20T18:30:11.185Z,7.27
2017-11-20T18:32:39.493Z,8.90
2017-11-20T18:35:07.841Z,9.50
2017-11-20T18:37:36.916Z,7.73
2017-11-20T18:40:05.235Z,8.07
2017-11-20T18:42:33.576Z,7.40
2017-11-20T18:45:01.887Z,8.70
2017-11-20T18:47:30.241Z,7.07
2017-11-20T18:49:58.555Z,6.90
2017-11-20T18:52:26.881Z,7.50
2017-11-20T18:54:55.197Z,6.87
2017-11-20T18:57:24.280Z,6.63
2017-11-20T19:00:04.443Z,6.20
2017-11-20T19:02:45.601Z,8.80
2017-11-20T19:05:25.859Z,6.73
2017-11-20T19:08:06.114Z,6.40
2017-11-20T19:10:34.452Z,5.87
2017-11-20T19:13:02.786Z,6.37
2017-11-20T19:15:31.095Z,6.63
2017-11-20T19:17:59.431Z,7.30
2017-11-20T19:20:27.759Z,7.73
2017-11-20T19:22:56.090Z,8.27
2017-11-20T19:25:24.401Z,8.20
2017-11-20T19:27:53.501Z,8.40
2017-11-20T19:30:21.823Z,9.77
2017-11-20T19:32:50.177Z,8.77
2017-11-20T19:35:18.498Z,9.00
2017-11-20T19:37:46.814Z,12.67
2017-11-20T19:40:15.981Z,6.80
2017-11-20T19:42:44.293Z,10.70
2017-11-20T19:45:12.676Z,7.20
2017-11-20T19:47:41.740Z,9.00
2017-11-20T19:50:16.678Z,7.53
2017-11-20T19:52:45.723Z,5.50
2017-11-20T19:55:29.505Z,6.93
2017-11-20T19:57:57.875Z,6.00
2017-11-20T20:00:26.259Z,6.60
2017-11-20T20:02:55.628Z,6.13
2017-11-20T20:05:25.406Z,6.27
2017-11-20T20:07:56.365Z,7.17
2017-11-20T20:10:26.112Z,6.90
2017-11-20T20:12:56.454Z,7.70
2017-11-20T20:15:36.578Z,7.47
2017-11-20T20:18:05.781Z,6.73
2017-11-20T20:20:34.925Z,8.10
2017-11-20T20:23:06.090Z,8.03
2017-11-20T20:25:36.249Z,8.87
2017-11-20T20:28:08.326Z,6.40
2017-11-20T20:30:36.659Z,6.80
2017-11-20T20:33:05.945Z,8.90
2017-11-20T20:35:35.891Z,7.33
2017-11-20T20:38:07.857Z,6.43
2017-11-20T20:40:36.230Z,7.67
2017-11-20T20:43:04.566Z,6.67
2017-11-20T20:45:40.118Z,5.87
2017-11-20T20:48:08.449Z,6.30
2017-11-20T20:50:36.758Z,6.40
2017-11-20T20:53:05.152Z,6.40
2017-11-20T20:55:33.472Z,6.20
2017-11-20T20:58:02.021Z,6.03
2017-11-20T21:00:30.317Z,6.03
2017-11-20T21:02:59.400Z,6.57
2017-11-20T21:05:28.508Z,6.20
2017-11-20T21:07:57.592Z,6.27
2017-11-20T21:10:31.634Z,5.80
2017-11-20T21:12:59.956Z,6.53
2017-11-20T21:15:28.261Z,6.17
2017-11-20T21:17:57.388Z,5.93
2017-11-20T21:20:25.693Z,4.30
2017-11-20T21:22:54.017Z,5.77
2017-11-20T21:25:23.119Z,4.60
2017-11-20T21:27:52.263Z,5.07
2017-11-20T21:30:20.554Z,4.57
2017-11-20T21:32:48.874Z,7.30
2017-11-20T21:35:17.991Z,6.73
2017-11-20T21:37:46.322Z,5.97
2017-11-20T21:40:14.620Z,5.20
2017-11-20T21:42:43.692Z,5.90
2017-11-20T21:45:12.026Z,5.73
2017-11-20T21:47:40.318Z,5.60
2017-11-20T21:50:08.648Z,6.30
2017-11-20T21:52:36.936Z,6.20
2017-11-20T21:55:06.017Z,7.00
2017-11-20T21:57:34.327Z,6.07
2017-11-20T22:00:03.281Z,6.93
2017-11-20T22:02:32.372Z,6.37
2017-11-20T22:05:00.721Z,5.47
2017-11-20T22:07:29.050Z,7.50
2017-11-20T22:09:58.142Z,6.97
2017-11-20T22:12:39.442Z,6.80
2017-11-20T22:15:07.780Z,5.60
2017-11-20T22:17:36.097Z,7.60
2017-11-20T22:20:05.188Z,7.00
2017-11-20T22:22:34.251Z,7.10
2017-11-20T22:25:02.597Z,7.23
2017-11-20T22:27:30.906Z,7.60
2017-11-20T22:29:59.216Z,7.70
2017-11-20T22:32:28.314Z,7.80
2017-11-20T22:34:57.390Z,8.33
2017-11-20T22:37:25.705Z,6.47
2017-11-20T22:39:54.015Z,7.67
2017-11-20T22:42:22.372Z,8.00
2017-11-20T22:44:50.669Z,7.57
2017-11-20T22:47:18.995Z,8.00
2017-11-20T22:49:48.057Z,8.13
2017-11-20T22:52:16.389Z,7.73
2017-11-20T22:54:44.701Z,8.37
2017-11-20T22:57:13.789Z,7.83
2017-11-20T22:59:42.114Z,8.87
2017-11-20T23:02:11.207Z,8.27
2017-11-20T23:04:39.539Z,7.93
2017-11-20T23:07:07.871Z,7.57
2017-11-20T23:09:36.165Z,8.70
2017-11-20T23:12:04.534Z,8.67
2017-11-20T23:14:33.621Z,7.93
2017-11-20T23:17:01.930Z,7.20
2017-11-20T23:19:30.263Z,8.23
2017-11-20T23:22:05.057Z,8.30
2017-11-20T23:24:33.378Z,7.07
2017-11-20T23:27:01.869Z,7.33
2017-11-20T23:29:30.187Z,6.80
2017-11-20T23:31:58.487Z,7.13
2017-11-20T23:34:26.803Z,7.53
2017-11-20T23:36:55.102Z,6.17
2017-11-20T23:39:24.188Z,7.17
2017-11-20T23:41:53.254Z,8.17
2017-11-20T23:44:21.630Z,7.17
2017-11-20T23:46:49.939Z,7.57
2017-11-20T23:49:19.029Z,7.70
2017-11-20T23:51:48.096Z,5.57
2017-11-20T23:54:39.161Z,5.33
2017-11-20T23:57:07.461Z,7.53
2017-11-20T23:59:35.781Z,5.33
