createdAt,value
2023-03-31T00:00:53.827Z,3.40
2023-03-31T00:03:24.273Z,2.90
2023-03-31T00:05:56.403Z,2.40
2023-03-31T00:08:25.539Z,2.53
2023-03-31T00:10:53.037Z,2.27
2023-03-31T00:13:20.565Z,2.40
2023-03-31T00:15:48.446Z,2.60
2023-03-31T00:18:16.016Z,2.97
2023-03-31T00:20:43.496Z,2.23
2023-03-31T00:23:14.496Z,2.83
2023-03-31T00:25:45.866Z,3.00
2023-03-31T00:28:13.867Z,2.10
2023-03-31T00:30:41.374Z,2.40
2023-03-31T00:33:09.548Z,2.70
2023-03-31T00:35:39.244Z,3.47
2023-03-31T00:38:08.992Z,2.40
2023-03-31T00:40:36.683Z,2.50
2023-03-31T00:43:28.719Z,2.20
2023-03-31T00:46:02.261Z,2.67
2023-03-31T00:48:31.973Z,1.90
2023-03-31T00:51:04.588Z,2.20
2023-03-31T00:53:34.536Z,2.20
2023-03-31T00:56:07.025Z,2.10
2023-03-31T00:58:43.770Z,2.27
2023-03-31T01:01:17.518Z,2.10
2023-03-31T01:03:46.118Z,1.90
2023-03-31T01:06:16.766Z,1.97
2023-03-31T01:08:46.098Z,1.93
2023-03-31T01:11:18.651Z,1.67
2023-03-31T01:13:50.819Z,1.80
2023-03-31T01:16:19.273Z,2.20
2023-03-31T01:18:49.473Z,2.20
2023-03-31T01:21:57.047Z,2.33
2023-03-31T01:24:49.909Z,1.90
2023-03-31T01:27:34.858Z,1.70
2023-03-31T01:30:51.356Z,1.50
2023-03-31T01:34:00.105Z,2.27
2023-03-31T01:36:51.468Z,1.60
2023-03-31T01:39:55.992Z,1.60
2023-03-31T01:42:30.802Z,2.00
2023-03-31T01:45:08.647Z,1.73
2023-03-31T01:47:40.756Z,1.80
2023-03-31T01:50:16.576Z,1.57
2023-03-31T01:52:50.731Z,1.50
2023-03-31T01:55:26.889Z,1.50
2023-03-31T01:58:03.744Z,2.23
2023-03-31T02:00:37.467Z,1.47
2023-03-31T02:03:12.454Z,1.70
2023-03-31T02:05:45.234Z,1.70
2023-03-31T02:08:16.441Z,1.80
2023-03-31T02:10:46.739Z,1.77
2023-03-31T02:13:18.156Z,1.57
2023-03-31T02:15:52.803Z,2.67
2023-03-31T02:18:22.400Z,1.87
2023-03-31T02:20:52.413Z,2.17
2023-03-31T02:23:26.403Z,1.83
2023-03-31T02:25:58.088Z,2.23
2023-03-31T02:28:28.937Z,2.03
2023-03-31T02:31:07.500Z,2.27
2023-03-31T02:33:35.536Z,2.37
2023-03-31T02:36:05.803Z,1.87
2023-03-31T02:38:38.003Z,3.10
2023-03-31T02:41:08.759Z,1.80
2023-03-31T02:43:37.812Z,2.70
2023-03-31T02:46:05.713Z,2.50
2023-03-31T02:48:38.901Z,2.23
2023-03-31T02:51:33.490Z,2.40
2023-03-31T02:54:27.517Z,2.50
2023-03-31T02:57:21.591Z,2.40
2023-03-31T03:00:07.711Z,2.30
2023-03-31T03:02:52.731Z,2.20
2023-03-31T03:05:29.442Z,2.60
2023-03-31T03:08:30.755Z,3.00
2023-03-31T03:11:06.385Z,2.70
2023-03-31T03:13:38.974Z,2.30
2023-03-31T03:16:19.186Z,2.87
2023-03-31T03:18:57.040Z,2.00
2023-03-31T03:21:24.626Z,2.73
2023-03-31T03:23:52.896Z,3.70
2023-03-31T03:26:23.514Z,2.30
2023-03-31T03:28:51.305Z,2.40
2023-03-31T03:31:21.059Z,2.40
2023-03-31T03:33:48.579Z,2.33
2023-03-31T03:36:16.214Z,2.50
2023-03-31T03:38:43.818Z,2.67
2023-03-31T03:41:11.477Z,1.77
2023-03-31T03:43:39.068Z,2.20
2023-03-31T03:46:06.806Z,2.20
2023-03-31T03:48:35.873Z,2.37
2023-03-31T03:51:03.608Z,1.83
2023-03-31T03:53:32.672Z,2.00
2023-03-31T03:56:01.460Z,2.07
2023-03-31T03:58:31.107Z,2.10
2023-03-31T04:00:58.878Z,1.60
2023-03-31T04:03:26.464Z,1.87
2023-03-31T04:05:55.354Z,2.27
2023-03-31T04:08:22.851Z,2.37
2023-03-31T04:10:50.874Z,2.10
2023-03-31T04:13:19.587Z,1.83
2023-03-31T04:15:47.898Z,2.20
2023-03-31T04:18:22.919Z,1.63
2023-03-31T04:20:54.709Z,1.50
2023-03-31T04:23:26.547Z,1.60
2023-03-31T04:25:54.262Z,1.50
2023-03-31T04:28:21.826Z,1.60
2023-03-31T04:30:49.303Z,1.40
2023-03-31T04:33:17.296Z,2.27
2023-03-31T04:35:49.578Z,1.43
2023-03-31T04:38:19.538Z,1.83
2023-03-31T04:40:50.280Z,1.70
2023-03-31T04:43:19.211Z,1.43
2023-03-31T04:45:47.157Z,2.07
2023-03-31T04:48:14.705Z,1.60
2023-03-31T04:50:42.368Z,1.30
2023-03-31T04:53:10.240Z,1.80
2023-03-31T04:55:37.820Z,1.60
2023-03-31T04:58:07.004Z,1.47
2023-03-31T05:00:34.580Z,1.27
2023-03-31T05:03:02.281Z,1.40
2023-03-31T05:05:30.495Z,1.30
2023-03-31T05:07:57.977Z,1.10
2023-03-31T05:10:25.917Z,1.43
2023-03-31T05:12:53.437Z,1.33
2023-03-31T05:15:22.320Z,1.90
2023-03-31T05:17:51.041Z,1.50
2023-03-31T05:20:19.565Z,1.57
2023-03-31T05:22:48.106Z,1.60
2023-03-31T05:25:18.571Z,1.47
2023-03-31T05:27:47.176Z,1.80
2023-03-31T05:30:15.342Z,1.83
2023-03-31T05:32:44.928Z,1.30
2023-03-31T05:35:12.516Z,1.60
2023-03-31T05:37:40.009Z,1.17
2023-03-31T05:40:11.116Z,1.80
2023-03-31T05:42:39.165Z,1.27
2023-03-31T05:45:09.314Z,1.30
2023-03-31T05:47:37.175Z,1.37
2023-03-31T05:50:09.146Z,2.00
2023-03-31T05:52:37.265Z,1.67
2023-03-31T05:55:05.572Z,1.30
2023-03-31T05:57:33.133Z,2.60
2023-03-31T06:00:00.691Z,1.50
2023-03-31T06:02:28.658Z,1.50
2023-03-31T06:04:56.268Z,1.43
2023-03-31T06:07:26.308Z,1.73
2023-03-31T06:09:53.797Z,1.50
2023-03-31T06:12:21.498Z,1.60
2023-03-31T06:14:49.053Z,2.20
2023-03-31T06:17:16.560Z,1.50
2023-03-31T06:19:44.173Z,1.60
2023-03-31T06:22:11.805Z,1.50
2023-03-31T06:24:42.552Z,1.80
2023-03-31T06:27:10.225Z,1.47
2023-03-31T06:29:37.746Z,2.33
2023-03-31T06:32:05.962Z,1.30
2023-03-31T06:34:33.604Z,1.60
2023-03-31T06:37:01.263Z,1.70
2023-03-31T06:39:28.867Z,1.63
2023-03-31T06:41:57.743Z,1.50
2023-03-31T06:44:28.636Z,1.50
2023-03-31T06:46:56.753Z,1.50
2023-03-31T06:49:24.283Z,1.33
2023-03-31T06:51:52.409Z,1.40
2023-03-31T06:54:19.959Z,1.47
2023-03-31T06:56:47.495Z,1.20
2023-03-31T06:59:16.540Z,1.60
2023-03-31T07:01:48.893Z,1.30
2023-03-31T07:04:17.180Z,2.70
2023-03-31T07:06:44.692Z,1.53
2023-03-31T07:09:12.250Z,1.13
2023-03-31T07:11:39.789Z,1.30
2023-03-31T07:14:07.286Z,1.00
2023-03-31T07:16:36.621Z,1.40
2023-03-31T07:19:05.839Z,1.00
2023-03-31T07:21:33.473Z,1.70
2023-03-31T07:24:01.085Z,1.50
2023-03-31T07:26:28.690Z,1.40
2023-03-31T07:28:57.501Z,1.20
2023-03-31T07:31:25.434Z,1.23
2023-03-31T07:33:54.442Z,2.50
2023-03-31T07:36:22.261Z,1.07
2023-03-31T07:38:49.907Z,1.37
2023-03-31T07:41:19.798Z,2.10
2023-03-31T07:43:47.845Z,2.20
2023-03-31T07:46:17.624Z,1.97
2023-03-31T07:48:46.539Z,1.37
2023-03-31T07:51:16.641Z,2.07
2023-03-31T07:53:44.334Z,1.60
2023-03-31T07:56:14.185Z,1.40
2023-03-31T07:58:41.867Z,1.50
2023-03-31T08:01:09.756Z,1.67
2023-03-31T08:03:37.473Z,1.73
2023-03-31T08:06:05.628Z,1.30
2023-03-31T08:08:34.750Z,1.47
2023-03-31T08:11:02.592Z,1.50
2023-03-31T08:13:30.658Z,1.97
2023-03-31T08:15:58.258Z,1.50
2023-03-31T08:18:25.946Z,1.43
2023-03-31T08:20:53.580Z,1.50
2023-03-31T08:23:21.140Z,1.67
2023-03-31T08:25:50.212Z,1.30
2023-03-31T08:28:18.371Z,1.87
2023-03-31T08:30:46.248Z,1.40
2023-03-31T08:33:14.155Z,1.40
2023-03-31T08:35:41.743Z,1.33
2023-03-31T08:38:09.350Z,1.53
2023-03-31T08:40:44.739Z,1.40
2023-03-31T08:43:20.441Z,1.70
2023-03-31T08:45:49.134Z,1.33
2023-03-31T08:48:25.624Z,1.77
2023-03-31T08:50:57.180Z,1.30
2023-03-31T08:53:29.794Z,1.30
2023-03-31T08:55:58.853Z,1.30
2023-03-31T08:58:37.863Z,1.33
2023-03-31T09:01:14.218Z,2.10
2023-03-31T09:03:51.997Z,1.40
2023-03-31T09:06:24.860Z,1.53
2023-03-31T09:08:54.735Z,1.63
2023-03-31T09:11:33.084Z,1.80
2023-03-31T09:14:31.059Z,1.90
2023-03-31T09:17:16.010Z,1.43
2023-03-31T09:19:49.493Z,1.90
2023-03-31T09:22:20.532Z,1.60
2023-03-31T09:24:57.684Z,1.30
2023-03-31T09:27:31.268Z,1.53
2023-03-31T09:30:04.529Z,1.70
2023-03-31T09:32:34.167Z,1.80
2023-03-31T09:35:06.664Z,2.00
2023-03-31T09:37:34.259Z,1.50
2023-03-31T09:40:07.801Z,1.77
2023-03-31T09:42:36.496Z,1.57
2023-03-31T09:45:06.550Z,1.40
2023-03-31T09:47:39.025Z,1.40
2023-03-31T09:50:08.183Z,1.50
2023-03-31T09:52:39.164Z,1.50
2023-03-31T09:55:28.817Z,1.67
2023-03-31T09:58:09.150Z,1.33
2023-03-31T10:00:43.013Z,1.20
2023-03-31T10:03:14.399Z,1.67
2023-03-31T10:05:52.220Z,1.33
2023-03-31T10:08:30.058Z,2.13
2023-03-31T10:10:59.020Z,1.30
2023-03-31T10:13:29.659Z,1.30
2023-03-31T10:16:05.025Z,1.60
2023-03-31T10:18:36.250Z,1.30
2023-03-31T10:21:05.505Z,1.20
2023-03-31T10:23:35.203Z,1.50
2023-03-31T10:26:04.668Z,1.70
2023-03-31T10:28:35.175Z,1.57
2023-03-31T10:31:05.511Z,1.40
2023-03-31T10:33:44.992Z,1.60
2023-03-31T10:36:24.903Z,1.73
2023-03-31T10:38:53.862Z,1.30
2023-03-31T10:41:31.094Z,1.60
2023-03-31T10:44:00.672Z,1.27
2023-03-31T10:46:44.155Z,1.60
2023-03-31T10:49:26.702Z,1.40
2023-03-31T10:51:56.229Z,1.50
2023-03-31T10:54:24.291Z,1.50
2023-03-31T10:56:58.351Z,1.10
2023-03-31T10:59:51.837Z,1.40
2023-03-31T11:02:57.539Z,1.40
2023-03-31T11:05:32.115Z,1.30
2023-03-31T11:08:12.432Z,1.20
2023-03-31T11:10:55.504Z,2.27
2023-03-31T11:13:32.166Z,1.53
2023-03-31T11:16:09.150Z,1.23
2023-03-31T11:18:49.380Z,0.83
2023-03-31T11:21:26.326Z,1.03
2023-03-31T11:24:04.461Z,1.10
2023-03-31T11:26:44.764Z,1.10
2023-03-31T11:29:31.263Z,1.20
2023-03-31T11:32:19.346Z,1.07
2023-03-31T11:34:59.937Z,1.00
2023-03-31T11:37:57.143Z,1.37
2023-03-31T11:40:50.760Z,1.20
2023-03-31T11:43:28.039Z,1.27
2023-03-31T11:46:02.983Z,0.90
2023-03-31T11:48:40.450Z,0.90
2023-03-31T11:51:17.624Z,1.50
2023-03-31T11:53:47.789Z,0.93
2023-03-31T11:56:17.521Z,1.03
2023-03-31T11:58:48.981Z,1.30
2023-03-31T12:01:22.978Z,1.43
2023-03-31T12:03:57.874Z,0.90
2023-03-31T12:06:30.950Z,1.63
2023-03-31T12:09:16.702Z,1.30
2023-03-31T12:11:53.098Z,1.10
2023-03-31T12:14:44.649Z,1.10
2023-03-31T12:17:16.862Z,1.33
2023-03-31T12:19:49.304Z,1.20
2023-03-31T12:22:23.221Z,1.30
2023-03-31T12:24:52.635Z,1.13
2023-03-31T12:27:24.874Z,1.00
2023-03-31T12:29:59.294Z,1.47
2023-03-31T12:32:31.138Z,1.30
2023-03-31T12:35:02.382Z,0.97
2023-03-31T12:37:55.976Z,1.27
2023-03-31T12:40:35.804Z,1.20
2023-03-31T12:43:18.481Z,1.20
2023-03-31T12:45:56.434Z,1.53
2023-03-31T12:48:40.109Z,1.20
2023-03-31T12:51:19.660Z,1.10
2023-03-31T12:54:02.263Z,1.20
2023-03-31T12:56:53.414Z,1.40
2023-03-31T12:59:35.686Z,1.10
2023-03-31T13:02:24.116Z,1.73
2023-03-31T13:05:00.758Z,1.00
2023-03-31T13:07:42.376Z,1.57
2023-03-31T13:10:31.321Z,0.80
2023-03-31T13:13:08.258Z,1.37
2023-03-31T13:15:36.434Z,1.30
2023-03-31T13:18:06.769Z,1.50
2023-03-31T13:20:40.100Z,1.73
2023-03-31T13:23:25.634Z,1.20
2023-03-31T13:25:57.766Z,1.40
2023-03-31T13:28:35.799Z,1.50
2023-03-31T13:31:06.153Z,1.50
2023-03-31T13:33:37.963Z,1.43
2023-03-31T13:36:24.595Z,1.43
2023-03-31T13:39:11.113Z,1.00
2023-03-31T13:41:56.956Z,1.57
2023-03-31T13:45:00.696Z,1.20
2023-03-31T13:48:01.161Z,1.60
2023-03-31T13:50:38.340Z,1.60
2023-03-31T13:53:18.770Z,1.47
2023-03-31T13:56:21.751Z,1.30
2023-03-31T13:59:21.679Z,1.27
2023-03-31T14:02:15.941Z,1.47
2023-03-31T14:05:04.743Z,1.40
2023-03-31T14:07:38.446Z,2.13
2023-03-31T14:10:07.290Z,1.70
2023-03-31T14:12:36.844Z,2.00
2023-03-31T14:15:08.292Z,1.60
2023-03-31T14:17:43.897Z,2.00
2023-03-31T14:20:34.056Z,1.73
2023-03-31T14:23:22.526Z,1.73
2023-03-31T14:26:00.545Z,2.17
2023-03-31T14:28:51.355Z,1.77
2023-03-31T14:31:27.544Z,2.27
2023-03-31T14:34:54.678Z,1.37
2023-03-31T14:37:28.211Z,1.50
2023-03-31T14:40:11.234Z,1.47
2023-03-31T14:42:41.444Z,1.60
2023-03-31T14:45:22.086Z,1.60
2023-03-31T14:48:25.332Z,1.20
2023-03-31T14:50:59.230Z,1.67
2023-03-31T14:53:32.905Z,1.77
2023-03-31T14:56:08.556Z,1.40
2023-03-31T14:58:42.284Z,1.73
2023-03-31T15:01:17.703Z,1.90
2023-03-31T15:03:48.178Z,1.93
2023-03-31T15:06:24.576Z,1.70
2023-03-31T15:08:57.086Z,1.70
2023-03-31T15:11:30.356Z,1.70
2023-03-31T15:14:04.958Z,1.63
2023-03-31T15:16:45.639Z,1.63
2023-03-31T15:19:30.972Z,2.10
2023-03-31T15:22:01.838Z,1.73
2023-03-31T15:27:48.910Z,1.87
2023-03-31T15:31:09.051Z,1.70
2023-03-31T15:33:58.357Z,1.53
2023-03-31T15:36:29.186Z,2.10
2023-03-31T15:39:03.882Z,1.77
2023-03-31T15:41:32.367Z,1.70
2023-03-31T15:44:08.829Z,1.97
2023-03-31T15:46:56.131Z,1.73
2023-03-31T15:49:27.132Z,2.00
2023-03-31T15:51:57.586Z,2.10
2023-03-31T15:54:35.842Z,2.10
2023-03-31T15:57:04.846Z,1.50
2023-03-31T15:59:56.975Z,1.33
2023-03-31T16:02:30.481Z,1.43
2023-03-31T16:07:52.965Z,1.80
2023-03-31T16:10:24.869Z,1.77
2023-03-31T16:12:57.260Z,2.60
2023-03-31T16:15:36.147Z,1.60
2023-03-31T16:18:09.713Z,1.87
2023-03-31T16:20:41.004Z,1.57
2023-03-31T16:23:32.989Z,2.13
2023-03-31T16:26:04.240Z,2.30
2023-03-31T16:28:35.718Z,1.63
2023-03-31T16:31:25.141Z,1.40
2023-03-31T16:33:57.123Z,2.00
2023-03-31T16:36:34.859Z,2.30
2023-03-31T16:39:10.432Z,1.90
2023-03-31T16:41:41.484Z,1.60
2023-03-31T16:44:15.514Z,1.90
2023-03-31T16:46:43.988Z,1.70
2023-03-31T16:49:11.947Z,1.30
2023-03-31T16:51:40.137Z,2.43
2023-03-31T16:54:11.889Z,1.50
2023-03-31T17:01:03.672Z,2.60
2023-03-31T17:14:10.036Z,2.50
2023-03-31T17:24:11.442Z,3.07
2023-03-31T17:26:39.602Z,3.33
2023-03-31T17:29:10.178Z,2.20
2023-03-31T17:31:38.087Z,2.37
2023-03-31T17:34:30.913Z,3.43
2023-03-31T17:37:05.579Z,2.00
2023-03-31T17:39:49.212Z,2.50
2023-03-31T17:42:19.157Z,2.80
2023-03-31T17:44:51.981Z,1.80
2023-03-31T17:47:21.860Z,1.80
2023-03-31T17:49:52.925Z,2.60
2023-03-31T17:52:20.892Z,2.27
2023-03-31T17:54:50.875Z,2.10
2023-03-31T17:57:19.085Z,2.20
2023-03-31T17:59:48.638Z,1.80
2023-03-31T18:02:16.599Z,2.43
2023-03-31T18:04:44.616Z,1.47
2023-03-31T18:07:12.925Z,2.30
2023-03-31T18:09:40.476Z,2.53
2023-03-31T18:12:09.662Z,2.20
2023-03-31T18:14:39.475Z,1.97
2023-03-31T18:17:11.703Z,2.03
2023-03-31T18:19:42.816Z,2.57
2023-03-31T18:22:13.124Z,2.10
2023-03-31T18:24:40.918Z,2.80
2023-03-31T18:27:09.786Z,2.70
2023-03-31T18:29:39.334Z,2.47
2023-03-31T18:32:07.121Z,2.50
2023-03-31T18:34:36.647Z,2.60
2023-03-31T18:37:05.331Z,2.80
2023-03-31T18:39:36.143Z,2.60
2023-03-31T18:42:06.236Z,2.13
2023-03-31T18:44:35.967Z,2.40
2023-03-31T18:47:03.558Z,2.60
2023-03-31T18:49:31.663Z,2.63
2023-03-31T18:51:59.212Z,2.67
2023-03-31T18:54:26.898Z,3.17
2023-03-31T18:56:54.604Z,2.57
2023-03-31T18:59:22.732Z,2.20
2023-03-31T19:01:52.283Z,3.10
2023-03-31T19:04:19.856Z,3.27
2023-03-31T19:06:53.366Z,3.00
2023-03-31T19:09:49.196Z,3.00
2023-03-31T19:12:48.771Z,2.60
2023-03-31T19:15:16.494Z,2.80
2023-03-31T19:17:45.610Z,2.23
2023-03-31T19:20:16.564Z,3.13
2023-03-31T19:22:44.844Z,2.87
2023-03-31T19:25:13.024Z,3.47
2023-03-31T19:27:41.401Z,2.63
2023-03-31T19:30:17.290Z,2.30
2023-03-31T19:32:48.680Z,2.23
2023-03-31T19:35:16.678Z,2.17
2023-03-31T19:37:44.603Z,1.77
2023-03-31T19:40:13.465Z,2.50
2023-03-31T19:42:42.283Z,1.77
2023-03-31T19:45:10.652Z,1.70
2023-03-31T19:47:38.487Z,2.00
2023-03-31T19:50:10.310Z,1.60
2023-03-31T19:52:37.887Z,1.77
2023-03-31T19:55:06.349Z,1.93
2023-03-31T19:57:34.050Z,2.10
2023-03-31T20:00:03.390Z,2.40
2023-03-31T20:02:33.126Z,1.80
2023-03-31T20:05:01.019Z,2.03
2023-03-31T20:07:30.054Z,2.40
2023-03-31T20:09:57.712Z,1.40
2023-03-31T20:12:25.925Z,2.20
2023-03-31T20:14:53.481Z,2.37
2023-03-31T20:17:21.442Z,2.27
2023-03-31T20:19:49.140Z,1.60
2023-03-31T20:22:16.878Z,2.00
2023-03-31T20:24:46.001Z,1.70
2023-03-31T20:27:13.700Z,1.63
2023-03-31T20:29:41.366Z,1.67
2023-03-31T20:32:09.760Z,1.90
2023-03-31T20:34:37.343Z,1.80
2023-03-31T20:37:05.042Z,1.53
2023-03-31T20:39:32.643Z,1.60
2023-03-31T20:42:01.599Z,1.57
2023-03-31T20:44:32.335Z,1.50
2023-03-31T20:47:00.606Z,1.90
2023-03-31T20:49:28.251Z,1.77
2023-03-31T20:51:56.414Z,1.70
2023-03-31T20:54:23.958Z,1.50
2023-03-31T20:56:51.924Z,1.70
2023-03-31T20:59:22.004Z,1.50
2023-03-31T21:01:52.672Z,1.77
2023-03-31T21:04:20.840Z,1.70
2023-03-31T21:06:48.628Z,1.57
2023-03-31T21:09:17.404Z,1.40
2023-03-31T21:11:45.793Z,1.40
2023-03-31T21:14:15.634Z,1.83
2023-03-31T21:16:45.256Z,1.47
2023-03-31T21:19:13.131Z,1.40
2023-03-31T21:21:43.099Z,1.37
2023-03-31T21:24:12.373Z,1.60
2023-03-31T21:26:40.231Z,1.40
2023-03-31T21:29:07.908Z,1.50
2023-03-31T21:31:35.604Z,1.30
2023-03-31T21:34:04.616Z,1.60
2023-03-31T21:36:32.171Z,1.53
2023-03-31T21:38:59.884Z,1.00
2023-03-31T21:41:29.781Z,1.40
2023-03-31T21:44:00.531Z,1.30
2023-03-31T21:46:30.696Z,1.40
2023-03-31T21:48:58.308Z,1.37
2023-03-31T21:51:28.492Z,1.30
2023-03-31T21:53:56.440Z,1.57
2023-03-31T21:56:24.958Z,1.37
2023-03-31T21:58:53.098Z,1.60
2023-03-31T22:01:21.590Z,1.23
2023-03-31T22:03:49.626Z,1.70
2023-03-31T22:06:17.596Z,1.27
2023-03-31T22:08:46.906Z,1.43
2023-03-31T22:11:16.014Z,1.60
2023-03-31T22:13:43.703Z,1.30
2023-03-31T22:16:18.264Z,1.10
2023-03-31T22:18:46.964Z,1.27
2023-03-31T22:21:17.024Z,1.10
2023-03-31T22:23:45.990Z,1.37
2023-03-31T22:26:13.577Z,1.37
2023-03-31T22:28:41.112Z,1.20
2023-03-31T22:31:09.035Z,1.33
2023-03-31T22:33:37.043Z,1.13
2023-03-31T22:36:04.994Z,1.23
2023-03-31T22:38:32.560Z,1.20
2023-03-31T22:41:01.649Z,0.93
2023-03-31T22:43:29.300Z,1.33
2023-03-31T22:45:56.904Z,1.50
2023-03-31T22:48:24.511Z,1.10
2023-03-31T22:50:52.476Z,1.30
2023-03-31T22:53:23.119Z,1.20
2023-03-31T22:55:54.186Z,1.40
2023-03-31T22:58:23.621Z,1.73
2023-03-31T23:00:57.009Z,1.43
2023-03-31T23:03:24.791Z,1.10
2023-03-31T23:05:52.334Z,1.27
2023-03-31T23:08:20.700Z,1.03
2023-03-31T23:10:55.343Z,1.43
2023-03-31T23:13:24.933Z,1.37
2023-03-31T23:15:52.543Z,1.37
2023-03-31T23:18:24.393Z,1.70
2023-03-31T23:20:52.297Z,1.13
2023-03-31T23:23:20.066Z,1.40
2023-03-31T23:25:47.730Z,1.40
2023-03-31T23:28:16.640Z,1.37
2023-03-31T23:30:52.990Z,1.67
2023-03-31T23:33:20.537Z,1.30
2023-03-31T23:35:48.914Z,1.20
2023-03-31T23:38:16.650Z,1.33
2023-03-31T23:40:46.215Z,1.33
2023-03-31T23:43:13.761Z,1.47
2023-03-31T23:45:41.934Z,1.10
2023-03-31T23:48:10.867Z,1.50
2023-03-31T23:50:38.877Z,1.10
2023-03-31T23:53:07.236Z,1.40
2023-03-31T23:55:35.127Z,3.23
2023-03-31T23:58:02.957Z,1.10
