createdAt,value
2018-02-18T00:01:50.848Z,0.82
2018-02-18T00:02:59.151Z,0.67
2018-02-18T00:04:08.272Z,0.72
2018-02-18T00:05:06.742Z,0.64
2018-02-18T00:06:25.489Z,0.67
2018-02-18T00:07:21.656Z,0.68
2018-02-18T00:08:24.113Z,0.58
2018-02-18T00:09:43.168Z,0.64
2018-02-18T00:10:44.869Z,0.57
2018-02-18T00:11:47.137Z,0.51
2018-02-18T00:12:55.329Z,0.61
2018-02-18T00:13:55.858Z,0.61
2018-02-18T00:15:02.001Z,0.51
2018-02-18T00:16:07.639Z,0.52
2018-02-18T00:17:15.531Z,0.53
2018-02-18T00:18:20.568Z,0.57
2018-02-18T00:19:25.069Z,0.53
2018-02-18T00:20:24.971Z,0.42
2018-02-18T00:21:32.556Z,0.49
2018-02-18T00:22:43.112Z,0.45
2018-02-18T00:23:48.751Z,0.58
2018-02-18T00:24:54.285Z,0.57
2018-02-18T00:25:54.305Z,0.48
2018-02-18T00:26:53.591Z,0.53
2018-02-18T00:28:06.390Z,0.42
2018-02-18T00:29:14.248Z,0.41
2018-02-18T00:30:17.880Z,0.39
2018-02-18T00:32:35.297Z,0.34
2018-02-18T00:33:39.602Z,0.38
2018-02-18T00:34:49.653Z,0.46
2018-02-18T00:35:48.116Z,0.51
2018-02-18T00:36:43.719Z,0.39
2018-02-18T00:37:59.496Z,0.41
2018-02-18T00:39:08.824Z,0.45
2018-02-18T00:41:17.745Z,0.42
2018-02-18T00:42:25.432Z,0.48
2018-02-18T00:43:21.342Z,0.51
2018-02-18T00:44:29.338Z,0.41
2018-02-18T00:45:31.291Z,0.48
2018-02-18T00:46:47.476Z,0.45
2018-02-18T00:47:48.508Z,0.39
2018-02-18T00:48:55.170Z,0.38
2018-02-18T00:50:00.301Z,0.38
2018-02-18T00:50:58.972Z,0.33
2018-02-18T00:52:05.328Z,0.33
2018-02-18T00:53:23.369Z,0.30
2018-02-18T00:54:14.456Z,0.34
2018-02-18T00:55:31.873Z,0.24
2018-02-18T00:56:40.994Z,0.21
2018-02-18T00:57:36.801Z,0.34
2018-02-18T00:58:47.049Z,0.27
2018-02-18T00:59:54.121Z,0.25
2018-02-18T01:00:55.766Z,0.12
2018-02-18T01:02:02.736Z,0.13
2018-02-18T01:03:07.458Z,0.15
2018-02-18T01:05:14.944Z,0.10
2018-02-18T01:06:25.703Z,0.15
2018-02-18T01:07:27.566Z,0.25
2018-02-18T01:08:43.330Z,0.33
2018-02-18T01:09:39.445Z,0.36
2018-02-18T01:10:43.240Z,0.34
2018-02-18T01:11:53.284Z,0.34
2018-02-18T01:12:53.392Z,0.28
2018-02-18T01:14:03.230Z,0.25
2018-02-18T01:15:06.924Z,0.23
2018-02-18T01:16:15.740Z,0.27
2018-02-18T01:17:12.466Z,0.15
2018-02-18T01:18:28.652Z,0.18
2018-02-18T01:19:30.502Z,0.20
2018-02-18T01:20:33.377Z,0.21
2018-02-18T01:21:39.734Z,0.23
2018-02-18T01:23:45.174Z,0.23
2018-02-18T01:24:57.778Z,0.21
2018-02-18T01:26:04.029Z,0.30
2018-02-18T01:27:15.712Z,0.28
2018-02-18T01:28:12.445Z,0.25
2018-02-18T01:29:16.237Z,0.30
2018-02-18T01:30:19.832Z,0.25
2018-02-18T01:31:20.039Z,0.21
2018-02-18T01:32:42.371Z,0.24
2018-02-18T01:33:57.242Z,0.25
2018-02-18T01:34:41.572Z,0.21
2018-02-18T01:36:54.789Z,0.25
2018-02-18T01:37:54.384Z,0.24
2018-02-18T01:39:08.217Z,0.25
2018-02-18T01:40:08.734Z,0.13
2018-02-18T01:41:24.614Z,0.16
2018-02-18T01:42:31.484Z,0.12
2018-02-18T01:43:23.297Z,0.12
2018-02-18T01:44:33.135Z,0.15
2018-02-18T01:45:48.810Z,0.13
2018-02-18T01:46:47.488Z,0.13
2018-02-18T01:47:47.185Z,0.25
2018-02-18T01:48:59.277Z,0.23
2018-02-18T01:50:06.039Z,0.25
2018-02-18T01:52:08.614Z,0.24
2018-02-18T01:53:23.162Z,0.31
2018-02-18T01:54:29.927Z,0.31
2018-02-18T01:55:31.269Z,0.24
2018-02-18T01:56:40.183Z,0.16
2018-02-18T01:57:42.547Z,0.10
2018-02-18T01:58:41.733Z,0.12
2018-02-18T01:59:48.294Z,0.15
2018-02-18T02:02:10.121Z,0.10
2018-02-18T02:03:15.040Z,0.15
2018-02-18T02:06:18.956Z,0.06
2018-02-18T02:07:25.215Z,0.09
2018-02-18T02:09:33.522Z,-0.04
2018-02-18T02:10:44.784Z,0.03
2018-02-18T02:11:45.714Z,0.02
2018-02-18T02:12:55.141Z,0.00
2018-02-18T02:14:13.790Z,-0.04
2018-02-18T02:15:08.578Z,-0.05
2018-02-18T02:16:14.414Z,-0.05
2018-02-18T02:17:21.264Z,-0.04
2018-02-18T02:18:18.830Z,-0.05
2018-02-18T02:20:33.300Z,-0.16
2018-02-18T02:22:43.128Z,-0.06
2018-02-18T02:23:44.579Z,-0.13
2018-02-18T02:25:08.447Z,-0.12
2018-02-18T02:26:04.287Z,-0.09
2018-02-18T02:27:23.814Z,-0.18
2018-02-18T02:28:25.863Z,-0.08
2018-02-18T02:29:24.132Z,-0.16
2018-02-18T02:31:43.498Z,-0.16
2018-02-18T02:32:32.444Z,-0.24
2018-02-18T02:33:46.788Z,-0.23
2018-02-18T02:34:41.578Z,-0.24
2018-02-18T02:35:50.591Z,-0.24
2018-02-18T02:37:02.067Z,-0.30
2018-02-18T02:37:58.087Z,-0.31
2018-02-18T02:39:14.886Z,-0.27
2018-02-18T02:40:16.638Z,-0.24
2018-02-18T02:41:26.466Z,-0.24
2018-02-18T02:42:14.697Z,-0.19
2018-02-18T02:43:27.913Z,-0.37
2018-02-18T02:45:56.910Z,-0.34
2018-02-18T02:48:04.088Z,-0.27
2018-02-18T02:49:06.864Z,-0.23
2018-02-18T02:50:18.136Z,-0.33
2018-02-18T02:51:11.074Z,-0.27
2018-02-18T02:53:41.912Z,-0.24
2018-02-18T02:54:23.895Z,-0.22
2018-02-18T02:55:39.468Z,-0.23
2018-02-18T02:56:32.725Z,-0.26
2018-02-18T02:57:43.681Z,-0.27
2018-02-18T02:58:48.807Z,-0.27
2018-02-18T02:59:55.879Z,-0.19
2018-02-18T03:00:54.247Z,-0.34
2018-02-18T03:02:10.126Z,-0.37
2018-02-18T03:03:10.039Z,-0.30
2018-02-18T03:04:08.911Z,-0.30
2018-02-18T03:06:31.557Z,-0.30
2018-02-18T03:07:41.805Z,-0.27
2018-02-18T03:08:50.934Z,-0.31
2018-02-18T03:09:48.473Z,-0.31
2018-02-18T03:10:41.313Z,-0.34
2018-02-18T03:13:13.789Z,-0.26
2018-02-18T03:14:08.989Z,-0.24
2018-02-18T03:14:58.340Z,-0.34
2018-02-18T03:16:15.446Z,-0.39
2018-02-18T03:17:12.585Z,-0.50
2018-02-18T03:19:30.725Z,-0.48
2018-02-18T03:20:47.527Z,-0.45
2018-02-18T03:21:39.237Z,-0.47
2018-02-18T03:22:48.872Z,-0.44
2018-02-18T03:23:54.715Z,-0.55
2018-02-18T03:25:02.097Z,-0.48
2018-02-18T03:26:01.486Z,-0.50
2018-02-18T03:27:25.662Z,-0.51
2018-02-18T03:28:16.964Z,-0.57
2018-02-18T03:29:34.789Z,-0.55
2018-02-18T03:30:41.247Z,-0.66
2018-02-18T03:31:48.217Z,-0.63
2018-02-18T03:32:46.386Z,-0.66
2018-02-18T03:34:57.352Z,-0.72
2018-02-18T03:36:00.135Z,-0.66
2018-02-18T03:37:00.948Z,-0.70
2018-02-18T03:38:18.876Z,-0.72
2018-02-18T03:39:14.276Z,-0.72
2018-02-18T03:40:19.505Z,-0.68
2018-02-18T03:41:24.836Z,-0.68
2018-02-18T03:42:29.757Z,-0.69
2018-02-18T03:43:41.748Z,-0.75
2018-02-18T03:44:46.361Z,-0.72
2018-02-18T03:45:54.458Z,-0.70
2018-02-18T03:46:58.778Z,-0.81
2018-02-18T03:48:03.589Z,-0.70
2018-02-18T03:49:17.828Z,-0.78
2018-02-18T03:50:07.184Z,-0.78
2018-02-18T03:51:24.907Z,-0.69
2018-02-18T03:52:29.015Z,-0.68
2018-02-18T03:53:26.971Z,-0.78
2018-02-18T03:55:41.933Z,-0.70
2018-02-18T03:57:47.378Z,-0.72
2018-02-18T04:00:12.987Z,-0.78
2018-02-18T04:01:19.958Z,-0.78
2018-02-18T04:02:22.629Z,-0.73
2018-02-18T04:03:16.695Z,-0.83
2018-02-18T04:04:16.602Z,-0.81
2018-02-18T04:05:21.829Z,-0.75
2018-02-18T04:06:32.795Z,-0.72
2018-02-18T04:07:44.780Z,-0.73
2018-02-18T04:08:43.560Z,-0.80
2018-02-18T04:09:40.493Z,-0.69
2018-02-18T04:11:01.903Z,-0.70
2018-02-18T04:11:57.714Z,-0.75
2018-02-18T04:13:00.383Z,-0.66
2018-02-18T04:14:08.271Z,-0.69
2018-02-18T04:15:13.195Z,-0.78
2018-02-18T04:16:22.827Z,-0.83
2018-02-18T04:18:39.225Z,-0.69
2018-02-18T04:20:43.744Z,-0.73
2018-02-18T04:22:11.200Z,-0.73
2018-02-18T04:22:55.332Z,-0.80
2018-02-18T04:24:02.811Z,-0.72
2018-02-18T04:25:15.721Z,-0.80
2018-02-18T04:26:18.187Z,-0.77
2018-02-18T04:27:19.934Z,-0.75
2018-02-18T04:28:14.616Z,-0.81
2018-02-18T04:29:33.668Z,-0.83
2018-02-18T04:30:48.325Z,-0.91
2018-02-18T04:31:44.026Z,-0.81
2018-02-18T04:32:39.219Z,-0.75
2018-02-18T04:34:06.672Z,-0.81
2018-02-18T04:34:51.420Z,-0.69
2018-02-18T04:36:18.461Z,-0.80
2018-02-18T04:37:08.945Z,-0.73
2018-02-18T04:38:28.310Z,-0.75
2018-02-18T04:39:15.614Z,-0.84
2018-02-18T04:40:26.583Z,-0.87
2018-02-18T04:41:27.915Z,-0.83
2018-02-18T04:42:57.829Z,-0.84
2018-02-18T04:43:40.424Z,-0.84
2018-02-18T04:44:46.884Z,-0.77
2018-02-18T04:46:00.711Z,-0.78
2018-02-18T04:46:58.671Z,-0.75
2018-02-18T04:47:58.783Z,-0.83
2018-02-18T04:49:06.467Z,-0.73
2018-02-18T04:51:25.017Z,-0.72
2018-02-18T04:52:16.831Z,-0.70
2018-02-18T04:53:27.284Z,-0.72
2018-02-18T04:54:52.075Z,-0.78
2018-02-18T04:55:39.994Z,-0.75
2018-02-18T04:56:46.044Z,-0.81
2018-02-18T04:57:58.134Z,-0.70
2018-02-18T04:59:07.151Z,-0.75
2018-02-18T05:00:12.075Z,-0.78
2018-02-18T05:01:23.038Z,-0.84
2018-02-18T05:02:14.955Z,-0.87
2018-02-18T05:03:21.823Z,-0.86
2018-02-18T05:05:38.222Z,-0.86
2018-02-18T05:06:29.830Z,-0.91
2018-02-18T05:09:01.077Z,-0.97
2018-02-18T05:09:52.483Z,-0.91
2018-02-18T05:10:59.349Z,-0.84
2018-02-18T05:11:51.472Z,-0.80
2018-02-18T05:13:13.196Z,-0.87
2018-02-18T05:14:04.901Z,-0.78
2018-02-18T05:15:14.124Z,-0.77
2018-02-18T05:16:24.679Z,-0.80
2018-02-18T05:17:34.210Z,-0.77
2018-02-18T05:18:43.277Z,-0.78
2018-02-18T05:19:43.542Z,-0.78
2018-02-18T05:20:57.782Z,-0.72
2018-02-18T05:21:52.464Z,-0.80
2018-02-18T05:22:52.266Z,-0.77
2018-02-18T05:23:53.195Z,-0.70
2018-02-18T05:25:26.891Z,-0.72
2018-02-18T05:26:04.679Z,-0.68
2018-02-18T05:27:25.983Z,-0.78
2018-02-18T05:28:26.505Z,-0.77
2018-02-18T05:29:29.174Z,-0.75
2018-02-18T05:30:26.723Z,-0.77
2018-02-18T05:31:48.542Z,-0.70
2018-02-18T05:32:55.305Z,-0.72
2018-02-18T05:33:51.528Z,-0.81
2018-02-18T05:36:06.080Z,-0.83
2018-02-18T05:37:28.616Z,-0.72
2018-02-18T05:38:30.978Z,-0.70
2018-02-18T05:39:22.387Z,-0.81
2018-02-18T05:40:14.708Z,-0.70
2018-02-18T05:41:36.835Z,-0.81
2018-02-18T05:42:50.793Z,-0.84
2018-02-18T05:44:49.861Z,-0.77
2018-02-18T05:45:56.115Z,-0.73
2018-02-18T05:46:54.385Z,-0.78
2018-02-18T05:48:14.356Z,-0.80
2018-02-18T05:49:11.906Z,-0.75
2018-02-18T05:50:21.844Z,-0.80
2018-02-18T05:51:20.214Z,-0.81
2018-02-18T05:52:27.081Z,-0.72
2018-02-18T05:53:54.430Z,-0.69
2018-02-18T05:54:49.294Z,-0.70
2018-02-18T05:55:37.649Z,-0.66
2018-02-18T05:57:00.802Z,-0.70
2018-02-18T05:57:47.905Z,-0.73
2018-02-18T05:59:02.248Z,-0.75
2018-02-18T06:00:07.374Z,-0.73
2018-02-18T06:01:21.513Z,-0.70
2018-02-18T06:02:04.319Z,-0.65
2018-02-18T06:03:23.063Z,-0.59
2018-02-18T06:04:18.256Z,-0.60
2018-02-18T06:05:46.329Z,-0.50
2018-02-18T06:07:37.323Z,-0.48
2018-02-18T06:08:50.130Z,-0.42
2018-02-18T06:09:59.764Z,-0.48
2018-02-18T06:10:59.258Z,-0.37
2018-02-18T06:11:54.555Z,-0.48
2018-02-18T06:13:20.264Z,-0.41
2018-02-18T06:14:10.236Z,-0.47
2018-02-18T06:15:21.608Z,-0.44
2018-02-18T06:16:40.868Z,-0.54
2018-02-18T06:17:40.057Z,-0.48
2018-02-18T06:18:40.676Z,-0.48
2018-02-18T06:19:40.068Z,-0.51
2018-02-18T06:20:45.811Z,-0.48
2018-02-18T06:23:08.251Z,-0.55
2018-02-18T06:24:05.389Z,-0.55
2018-02-18T06:25:00.586Z,-0.55
2018-02-18T06:26:16.668Z,-0.59
2018-02-18T06:27:29.272Z,-0.66
2018-02-18T06:28:22.520Z,-0.68
2018-02-18T06:29:26.730Z,-0.70
2018-02-18T06:30:45.472Z,-0.72
2018-02-18T06:31:46.297Z,-0.80
2018-02-18T06:32:49.989Z,-0.80
2018-02-18T06:35:08.951Z,-0.75
2018-02-18T06:36:15.100Z,-0.78
2018-02-18T06:37:06.608Z,-0.80
2018-02-18T06:38:22.795Z,-0.89
2018-02-18T06:39:31.607Z,-0.89
2018-02-18T06:41:35.819Z,-0.83
2018-02-18T06:42:43.096Z,-0.84
2018-02-18T06:43:56.826Z,-0.94
2018-02-18T06:44:46.080Z,-0.81
2018-02-18T06:46:08.206Z,-0.89
2018-02-18T06:47:13.845Z,-0.80
2018-02-18T06:48:20.101Z,-0.83
2018-02-18T06:49:43.043Z,-0.89
2018-02-18T06:50:20.010Z,-0.80
2018-02-18T06:51:44.184Z,-0.94
2018-02-18T06:52:49.207Z,-0.81
2018-02-18T06:54:59.257Z,-0.83
2018-02-18T06:55:45.140Z,-0.83
2018-02-18T06:56:49.031Z,-0.84
2018-02-18T06:58:07.061Z,-0.81
2018-02-18T06:59:02.666Z,-0.77
2018-02-18T07:00:15.473Z,-0.80
2018-02-18T07:01:18.140Z,-0.80
2018-02-18T07:02:26.545Z,-0.81
2018-02-18T07:03:27.985Z,-0.78
2018-02-18T07:04:31.269Z,-0.86
2018-02-18T07:05:34.347Z,-0.83
2018-02-18T07:06:27.493Z,-0.86
2018-02-18T07:07:55.252Z,-0.86
2018-02-18T07:08:58.023Z,-0.87
2018-02-18T07:10:03.365Z,-1.02
2018-02-18T07:12:07.978Z,-0.91
2018-02-18T07:13:22.728Z,-0.95
2018-02-18T07:14:28.267Z,-0.97
2018-02-18T07:15:48.039Z,-1.03
2018-02-18T07:16:52.243Z,-1.07
2018-02-18T07:17:47.851Z,-0.94
2018-02-18T07:20:05.304Z,-1.00
2018-02-18T07:21:03.807Z,-0.97
2018-02-18T07:22:47.807Z,-1.05
2018-02-18T07:23:57.806Z,-0.91
2018-02-18T07:24:27.311Z,-0.92
2018-02-18T07:26:17.291Z,-0.94
2018-02-18T07:27:15.868Z,-0.83
2018-02-18T07:28:02.806Z,-0.84
2018-02-18T07:29:13.807Z,-0.95
2018-02-18T07:30:35.310Z,-0.81
2018-02-18T07:31:33.306Z,-0.80
2018-02-18T07:32:39.307Z,-0.78
2018-02-18T07:33:49.808Z,-0.73
2018-02-18T07:34:39.311Z,-0.72
2018-02-18T07:36:04.808Z,-0.73
2018-02-18T07:36:55.820Z,-0.81
2018-02-18T07:38:12.810Z,-0.84
2018-02-18T07:39:21.273Z,-0.75
2018-02-18T07:40:14.808Z,-0.69
2018-02-18T07:41:19.324Z,-0.66
2018-02-18T07:42:28.880Z,-0.60
2018-02-18T07:43:48.309Z,-0.55
2018-02-18T07:44:31.313Z,-0.52
2018-02-18T07:45:38.809Z,-0.50
2018-02-18T07:46:55.809Z,-0.50
2018-02-18T07:47:47.816Z,-0.57
2018-02-18T07:48:39.811Z,-0.45
2018-02-18T07:49:53.393Z,-0.39
2018-02-18T07:50:53.308Z,-0.45
2018-02-18T07:52:09.810Z,-0.45
2018-02-18T07:54:21.992Z,-0.33
2018-02-18T07:55:26.813Z,-0.26
2018-02-18T07:56:31.632Z,-0.33
2018-02-18T07:57:43.313Z,-0.30
2018-02-18T07:58:46.312Z,-0.18
2018-02-18T08:00:06.311Z,-0.29
2018-02-18T08:01:14.312Z,-0.27
2018-02-18T08:02:11.812Z,-0.18
2018-02-18T08:03:11.312Z,-0.18
2018-02-18T08:04:15.317Z,-0.09
2018-02-18T08:05:39.311Z,-0.05
2018-02-18T08:07:28.315Z,-0.01
2018-02-18T08:08:31.813Z,0.09
2018-02-18T08:09:38.812Z,0.03
2018-02-18T08:11:42.793Z,0.16
2018-02-18T08:13:01.815Z,0.10
2018-02-18T08:14:12.321Z,0.13
2018-02-18T08:15:17.313Z,0.31
2018-02-18T08:16:11.814Z,0.31
2018-02-18T08:17:18.813Z,0.33
2018-02-18T08:18:14.479Z,0.36
2018-02-18T08:19:32.921Z,0.48
2018-02-18T08:20:45.319Z,0.51
2018-02-18T08:21:48.813Z,0.57
2018-02-18T08:23:49.315Z,0.61
2018-02-18T08:26:08.315Z,0.76
2018-02-18T08:26:50.315Z,0.85
2018-02-18T08:28:08.815Z,0.88
2018-02-18T08:30:15.996Z,0.97
2018-02-18T08:31:13.815Z,1.01
2018-02-18T08:32:23.317Z,1.01
2018-02-18T08:33:34.345Z,1.06
2018-02-18T08:34:36.815Z,1.12
2018-02-18T08:35:41.118Z,1.24
2018-02-18T08:37:00.330Z,1.34
2018-02-18T08:37:56.288Z,1.37
2018-02-18T08:40:07.317Z,1.55
2018-02-18T08:42:13.927Z,1.62
2018-02-18T08:43:19.820Z,1.64
2018-02-18T08:44:30.317Z,1.69
2018-02-18T08:45:38.823Z,1.71
2018-02-18T08:47:53.695Z,1.80
2018-02-18T08:48:51.319Z,1.93
2018-02-18T08:50:01.901Z,1.98
2018-02-18T08:52:08.879Z,2.04
2018-02-18T08:53:13.318Z,2.04
2018-02-18T08:54:15.444Z,2.19
2018-02-18T08:55:25.820Z,2.20
2018-02-18T08:56:29.819Z,2.33
2018-02-18T08:57:34.820Z,2.33
2018-02-18T08:58:35.749Z,2.41
2018-02-18T08:59:49.820Z,2.58
2018-02-18T09:00:50.920Z,2.61
2018-02-18T09:01:55.322Z,2.61
2018-02-18T09:03:11.423Z,2.69
2018-02-18T09:04:06.328Z,2.79
2018-02-18T09:05:19.823Z,2.92
2018-02-18T09:06:29.322Z,2.98
2018-02-18T09:07:23.331Z,2.95
2018-02-18T09:08:42.322Z,3.13
2018-02-18T09:10:10.824Z,3.15
2018-02-18T09:11:01.323Z,3.27
2018-02-18T09:12:42.824Z,3.39
2018-02-18T09:14:12.208Z,3.46
2018-02-18T09:16:11.823Z,3.67
2018-02-18T09:17:23.326Z,3.71
2018-02-18T09:18:10.324Z,3.71
2018-02-18T09:19:25.824Z,3.79
2018-02-18T09:20:22.323Z,3.92
2018-02-18T09:21:25.323Z,3.92
2018-02-18T09:22:26.825Z,3.97
2018-02-18T09:23:45.755Z,4.12
2018-02-18T09:24:41.825Z,4.12
2018-02-18T09:25:56.833Z,4.14
2018-02-18T09:27:02.835Z,4.28
2018-02-18T09:27:54.694Z,4.16
2018-02-18T09:29:15.690Z,4.22
2018-02-18T09:30:13.329Z,4.39
2018-02-18T09:31:08.433Z,4.37
2018-02-18T09:32:25.326Z,4.50
2018-02-18T09:33:25.827Z,4.50
2018-02-18T09:34:24.826Z,4.70
2018-02-18T09:35:38.374Z,4.69
2018-02-18T09:36:30.828Z,4.75
2018-02-18T09:37:41.959Z,4.83
2018-02-18T09:38:46.165Z,4.91
2018-02-18T09:39:53.327Z,5.05
2018-02-18T09:42:00.318Z,5.02
2018-02-18T09:43:11.330Z,5.09
2018-02-18T09:44:13.337Z,5.13
2018-02-18T09:45:23.790Z,5.25
2018-02-18T09:46:22.465Z,5.32
2018-02-18T09:47:29.833Z,5.30
2018-02-18T09:48:36.097Z,5.32
2018-02-18T09:49:42.861Z,5.49
2018-02-18T09:50:40.831Z,5.48
2018-02-18T09:51:53.331Z,5.59
2018-02-18T09:53:07.363Z,5.70
2018-02-18T09:53:59.275Z,5.55
2018-02-18T09:55:04.819Z,5.70
2018-02-18T09:56:15.262Z,5.71
2018-02-18T09:58:15.895Z,5.78
2018-02-18T09:59:36.334Z,5.91
2018-02-18T10:00:26.555Z,6.00
2018-02-18T10:01:38.332Z,6.01
2018-02-18T10:03:47.260Z,6.16
2018-02-18T10:05:01.336Z,6.13
2018-02-18T10:06:06.430Z,6.16
2018-02-18T10:07:08.345Z,6.14
2018-02-18T10:08:06.034Z,6.13
2018-02-18T10:09:05.012Z,6.06
2018-02-18T10:11:28.843Z,6.14
2018-02-18T10:12:25.834Z,6.09
2018-02-18T10:13:41.494Z,6.10
2018-02-18T10:15:46.020Z,6.10
2018-02-18T10:16:56.336Z,6.21
2018-02-18T10:18:03.837Z,6.29
2018-02-18T10:19:02.526Z,6.30
2018-02-18T10:20:07.237Z,6.33
2018-02-18T10:21:13.797Z,6.36
2018-02-18T10:22:23.338Z,6.38
2018-02-18T10:23:29.337Z,6.44
2018-02-18T10:24:22.629Z,6.50
2018-02-18T10:25:35.341Z,6.53
2018-02-18T10:26:44.839Z,6.50
2018-02-18T10:27:55.838Z,6.53
2018-02-18T10:28:48.971Z,6.62
2018-02-18T10:30:58.842Z,6.59
2018-02-18T10:32:12.953Z,6.59
2018-02-18T10:33:12.142Z,6.63
2018-02-18T10:34:18.840Z,6.58
2018-02-18T10:35:25.468Z,6.66
2018-02-18T10:36:30.841Z,6.72
2018-02-18T10:37:38.341Z,6.84
2018-02-18T10:38:46.342Z,6.83
2018-02-18T10:39:46.842Z,6.80
2018-02-18T10:42:01.562Z,6.89
2018-02-18T10:43:11.290Z,6.72
2018-02-18T10:44:12.854Z,6.83
2018-02-18T10:45:18.845Z,6.89
2018-02-18T10:46:25.843Z,6.91
2018-02-18T10:47:33.846Z,6.90
2018-02-18T10:48:30.472Z,7.05
2018-02-18T10:49:43.343Z,7.04
2018-02-18T10:50:47.846Z,7.15
2018-02-18T10:51:53.534Z,7.17
2018-02-18T10:53:03.345Z,7.17
2018-02-18T10:54:11.345Z,7.27
2018-02-18T10:55:27.961Z,7.37
2018-02-18T10:56:16.345Z,7.35
2018-02-18T10:59:34.346Z,7.53
2018-02-18T11:00:44.346Z,7.55
2018-02-18T11:01:52.347Z,7.62
2018-02-18T11:03:12.555Z,7.78
2018-02-18T11:04:16.351Z,7.79
2018-02-18T11:05:06.386Z,7.92
2018-02-18T11:06:15.545Z,8.07
2018-02-18T11:07:13.401Z,8.14
2018-02-18T11:09:40.849Z,8.21
2018-02-18T11:10:55.852Z,8.30
2018-02-18T11:11:45.350Z,8.30
2018-02-18T11:13:20.349Z,8.40
2018-02-18T11:14:14.167Z,8.51
2018-02-18T11:15:15.852Z,8.57
2018-02-18T11:16:45.106Z,8.62
2018-02-18T11:17:28.852Z,8.62
2018-02-18T11:18:39.353Z,8.69
2018-02-18T11:19:33.853Z,8.79
2018-02-18T11:20:35.361Z,8.83
2018-02-18T11:21:45.862Z,8.88
2018-02-18T11:23:03.067Z,8.91
2018-02-18T11:23:47.716Z,8.97
2018-02-18T11:25:06.461Z,8.99
2018-02-18T11:26:07.858Z,9.05
2018-02-18T11:27:11.856Z,9.09
2018-02-18T11:28:15.392Z,9.04
2018-02-18T11:29:26.355Z,9.12
2018-02-18T11:30:36.356Z,9.23
2018-02-18T11:31:33.858Z,9.23
2018-02-18T11:32:47.858Z,9.30
2018-02-18T11:33:51.357Z,9.32
2018-02-18T11:34:38.883Z,9.30
2018-02-18T11:35:58.360Z,9.32
2018-02-18T11:37:15.149Z,9.31
2018-02-18T11:38:09.357Z,9.32
2018-02-18T11:39:17.858Z,9.42
2018-02-18T11:40:27.363Z,9.56
2018-02-18T11:41:34.867Z,9.56
2018-02-18T11:42:30.367Z,9.52
2018-02-18T11:43:43.861Z,9.56
2018-02-18T11:44:39.859Z,9.57
2018-02-18T11:45:37.859Z,9.63
2018-02-18T11:46:55.369Z,9.58
2018-02-18T11:47:57.362Z,9.57
2018-02-18T11:48:58.537Z,9.50
2018-02-18T11:49:54.865Z,9.63
2018-02-18T11:51:08.862Z,9.60
2018-02-18T11:52:30.861Z,9.52
2018-02-18T11:53:23.961Z,9.53
2018-02-18T11:55:44.363Z,9.75
2018-02-18T11:56:52.553Z,9.82
2018-02-18T11:57:59.865Z,9.86
2018-02-18T11:58:53.189Z,9.82
2018-02-18T12:01:08.861Z,9.83
2018-02-18T12:02:14.707Z,9.88
2018-02-18T12:03:18.365Z,9.85
2018-02-18T12:04:15.640Z,9.96
2018-02-18T12:07:36.369Z,10.07
2018-02-18T12:08:44.345Z,10.07
2018-02-18T12:09:58.868Z,10.09
2018-02-18T12:10:58.369Z,10.17
2018-02-18T12:12:05.868Z,10.04
2018-02-18T12:13:13.368Z,9.96
2018-02-18T12:14:09.876Z,10.03
2018-02-18T12:15:19.370Z,10.01
2018-02-18T12:16:18.079Z,10.12
2018-02-18T12:17:23.377Z,10.06
2018-02-18T12:18:46.870Z,10.09
2018-02-18T12:19:29.872Z,10.14
2018-02-18T12:20:48.370Z,10.21
2018-02-18T12:22:57.372Z,10.28
2018-02-18T12:23:59.872Z,10.36
2018-02-18T12:25:05.863Z,10.42
2018-02-18T12:26:07.872Z,10.36
2018-02-18T12:27:12.523Z,10.47
2018-02-18T12:28:15.371Z,10.60
2018-02-18T12:29:30.872Z,10.62
2018-02-18T12:30:35.874Z,10.74
2018-02-18T12:31:30.373Z,10.81
2018-02-18T12:32:39.873Z,10.96
2018-02-18T12:33:36.629Z,11.07
2018-02-18T12:36:10.376Z,11.39
2018-02-18T12:36:54.878Z,11.49
2018-02-18T12:38:08.875Z,11.49
2018-02-18T12:39:13.025Z,11.72
2018-02-18T12:40:30.383Z,11.90
2018-02-18T12:41:37.199Z,12.31
2018-02-18T12:42:24.880Z,12.93
2018-02-18T12:43:44.379Z,13.29
2018-02-18T12:45:12.878Z,13.30
2018-02-18T12:46:07.539Z,13.51
2018-02-18T12:47:12.972Z,13.88
2018-02-18T12:48:18.394Z,14.54
2018-02-18T12:50:07.668Z,16.49
2018-02-18T12:51:27.384Z,17.78
2018-02-18T12:54:48.865Z,21.13
2018-02-18T12:55:38.881Z,22.02
2018-02-18T12:57:09.387Z,22.84
2018-02-18T12:57:42.438Z,23.26
2018-02-18T12:58:48.385Z,23.76
2018-02-18T12:59:54.424Z,24.54
2018-02-18T13:01:08.893Z,25.09
2018-02-18T13:02:23.884Z,25.61
2018-02-18T13:03:21.885Z,25.84
2018-02-18T13:05:23.886Z,26.50
2018-02-18T13:06:44.386Z,26.91
2018-02-18T13:08:00.388Z,27.17
2018-02-18T13:09:04.887Z,27.46
2018-02-18T13:09:51.893Z,27.71
2018-02-18T13:10:54.890Z,27.94
2018-02-18T13:12:11.608Z,28.14
2018-02-18T13:13:13.563Z,28.21
2018-02-18T13:14:07.896Z,28.36
2018-02-18T13:15:39.894Z,28.47
2018-02-18T13:16:18.199Z,28.14
2018-02-18T13:17:27.393Z,27.35
2018-02-18T13:18:33.469Z,26.46
2018-02-18T13:19:33.898Z,25.53
2018-02-18T13:20:36.548Z,24.61
2018-02-18T13:21:53.902Z,23.50
2018-02-18T13:23:06.396Z,22.68
2018-02-18T13:23:59.897Z,21.91
2018-02-18T13:25:04.399Z,21.17
2018-02-18T13:26:08.897Z,20.79
2018-02-18T13:27:20.901Z,20.62
2018-02-18T13:28:21.902Z,20.76
2018-02-18T13:29:25.400Z,21.35
2018-02-18T13:31:39.084Z,23.26
2018-02-18T13:32:46.976Z,24.42
2018-02-18T13:33:44.319Z,25.49
2018-02-18T13:37:02.774Z,27.57
2018-02-18T13:38:07.408Z,28.09
2018-02-18T13:39:19.408Z,28.65
2018-02-18T13:40:13.907Z,29.20
2018-02-18T13:42:37.419Z,29.16
2018-02-18T13:43:43.425Z,27.84
2018-02-18T13:44:54.412Z,26.89
2018-02-18T13:45:44.409Z,26.20
2018-02-18T13:46:47.409Z,26.21
2018-02-18T13:47:57.729Z,26.79
2018-02-18T13:50:11.874Z,27.23
2018-02-18T13:51:20.960Z,26.80
2018-02-18T13:52:22.413Z,26.24
2018-02-18T13:53:24.913Z,26.09
2018-02-18T13:54:28.397Z,25.52
2018-02-18T13:55:34.027Z,24.32
2018-02-18T13:56:49.426Z,23.24
2018-02-18T13:57:41.312Z,22.10
2018-02-18T13:58:41.217Z,21.11
2018-02-18T14:00:08.918Z,20.20
2018-02-18T14:01:07.548Z,19.69
2018-02-18T14:02:08.271Z,19.23
2018-02-18T14:03:21.918Z,18.73
2018-02-18T14:04:23.852Z,18.50
2018-02-18T14:05:20.989Z,18.24
2018-02-18T14:06:34.923Z,17.91
2018-02-18T14:07:50.922Z,18.25
2018-02-18T14:09:10.923Z,18.84
2018-02-18T14:10:43.923Z,18.98
2018-02-18T14:12:41.434Z,18.42
2018-02-18T14:14:43.425Z,17.74
2018-02-18T14:15:45.931Z,17.67
2018-02-18T14:16:42.476Z,17.73
2018-02-18T14:17:51.430Z,17.95
2018-02-18T14:18:57.432Z,17.92
2018-02-18T14:20:13.928Z,17.53
2018-02-18T14:21:06.151Z,17.07
2018-02-18T14:22:11.431Z,16.89
2018-02-18T14:23:26.932Z,16.81
2018-02-18T14:24:36.431Z,16.41
2018-02-18T14:25:32.437Z,16.40
2018-02-18T14:26:40.930Z,16.12
2018-02-18T14:27:44.432Z,16.15
2018-02-18T14:28:45.017Z,15.72
2018-02-18T14:30:12.997Z,15.31
2018-02-18T14:31:10.110Z,14.93
2018-02-18T14:33:04.943Z,14.19
2018-02-18T14:34:04.942Z,13.91
2018-02-18T14:36:24.440Z,13.59
2018-02-18T14:37:21.442Z,13.33
2018-02-18T14:38:21.833Z,13.29
2018-02-18T14:39:41.938Z,13.12
2018-02-18T14:40:45.938Z,12.88
2018-02-18T14:42:58.439Z,12.56
2018-02-18T14:44:22.947Z,12.27
2018-02-18T14:45:06.440Z,12.29
2018-02-18T14:46:14.939Z,12.06
2018-02-18T14:47:29.942Z,11.96
2018-02-18T14:49:10.952Z,11.94
2018-02-18T14:50:18.846Z,11.71
2018-02-18T14:50:48.031Z,11.62
2018-02-18T14:52:11.692Z,11.56
2018-02-18T14:53:03.451Z,11.39
2018-02-18T14:54:23.951Z,11.41
2018-02-18T14:55:25.746Z,11.17
2018-02-18T14:56:24.929Z,11.20
2018-02-18T14:57:36.444Z,11.14
2018-02-18T14:58:34.953Z,11.06
2018-02-18T14:59:56.446Z,10.83
2018-02-18T15:00:45.945Z,10.73
2018-02-18T15:01:55.946Z,10.70
2018-02-18T15:02:52.447Z,10.58
2018-02-18T15:04:02.446Z,10.52
2018-02-18T15:05:10.448Z,10.37
2018-02-18T15:06:05.748Z,10.32
2018-02-18T15:07:29.448Z,10.07
2018-02-18T15:08:42.424Z,10.06
2018-02-18T15:09:40.955Z,10.04
2018-02-18T15:10:35.065Z,9.91
2018-02-18T15:12:58.530Z,9.85
2018-02-18T15:14:14.508Z,9.68
2018-02-18T15:15:17.449Z,9.63
2018-02-18T15:17:03.265Z,9.53
2018-02-18T15:18:28.155Z,9.48
2018-02-18T15:20:08.455Z,9.40
2018-02-18T15:21:16.453Z,9.38
2018-02-18T15:22:06.678Z,9.32
2018-02-18T15:23:31.164Z,9.30
2018-02-18T15:25:34.450Z,9.25
2018-02-18T15:26:31.386Z,9.27
2018-02-18T15:27:59.455Z,9.16
2018-02-18T15:28:51.456Z,9.25
2018-02-18T15:30:10.955Z,9.16
2018-02-18T15:30:59.987Z,9.10
2018-02-18T15:32:21.957Z,9.01
2018-02-18T15:33:20.068Z,9.02
2018-02-18T15:34:25.957Z,8.99
2018-02-18T15:35:40.474Z,8.93
2018-02-18T15:36:40.957Z,9.01
2018-02-18T15:37:44.958Z,8.94
2018-02-18T15:38:50.466Z,8.94
2018-02-18T15:39:55.959Z,9.01
2018-02-18T15:40:48.072Z,9.01
2018-02-18T15:42:11.961Z,8.99
2018-02-18T15:44:10.958Z,9.09
2018-02-18T15:45:23.958Z,9.06
2018-02-18T15:46:15.959Z,9.05
2018-02-18T15:47:33.962Z,9.01
2018-02-18T15:48:27.545Z,8.97
2018-02-18T15:49:36.962Z,8.91