createdAt,value
2018-07-07T01:32:54.828Z,0.00
2018-07-07T01:32:55.400Z,0.00
2018-07-07T01:32:56.000Z,0.00
2018-07-07T01:32:56.599Z,0.00
2018-07-07T01:32:57.199Z,0.00
2018-07-07T01:32:57.801Z,0.00
2018-07-07T01:32:58.422Z,0.00
2018-07-07T01:32:59.001Z,0.00
2018-07-07T01:33:52.482Z,0.00
2018-07-07T01:33:53.052Z,0.00
2018-07-07T01:33:53.650Z,0.00
2018-07-07T01:33:54.253Z,0.00
2018-07-07T01:33:54.850Z,0.00
2018-07-07T01:33:55.450Z,0.00
2018-07-07T01:33:56.050Z,0.00
2018-07-07T01:33:56.650Z,0.00
2018-07-07T01:34:51.157Z,0.00
2018-07-07T01:34:51.728Z,0.00
2018-07-07T01:34:52.327Z,0.00
2018-07-07T01:34:52.927Z,0.00
2018-07-07T01:34:53.526Z,0.00
2018-07-07T01:34:54.126Z,0.00
2018-07-07T01:34:54.727Z,0.00
2018-07-07T01:34:55.327Z,0.00
2018-07-07T01:35:48.809Z,0.00
2018-07-07T01:35:49.382Z,0.00
2018-07-07T01:35:49.981Z,0.00
2018-07-07T01:35:50.582Z,0.00
2018-07-07T01:35:51.181Z,0.00
2018-07-07T01:35:51.783Z,0.00
2018-07-07T01:35:52.381Z,0.00
2018-07-07T01:35:52.981Z,0.00
2018-07-07T01:36:46.461Z,0.00
2018-07-07T01:36:47.034Z,0.00
2018-07-07T01:36:47.633Z,0.00
2018-07-07T01:36:48.232Z,0.00
2018-07-07T01:36:48.833Z,0.00
2018-07-07T01:36:49.433Z,0.00
2018-07-07T01:36:50.034Z,0.00
2018-07-07T01:36:50.634Z,0.00
2018-07-07T01:37:45.171Z,0.00
2018-07-07T01:37:45.718Z,0.00
2018-07-07T01:37:46.325Z,0.00
2018-07-07T01:37:46.985Z,0.00
2018-07-07T01:37:47.564Z,0.00
2018-07-07T01:37:48.121Z,0.00
2018-07-07T01:37:48.722Z,0.00
2018-07-07T01:37:49.381Z,0.00
2018-07-07T01:38:42.790Z,0.00
2018-07-07T01:38:43.363Z,0.00
2018-07-07T01:38:43.963Z,0.00
2018-07-07T01:38:44.562Z,0.00
2018-07-07T01:38:45.163Z,0.00
2018-07-07T01:38:45.763Z,0.00
2018-07-07T01:38:46.362Z,0.00
2018-07-07T01:38:46.963Z,0.00
2018-07-07T01:39:41.465Z,0.00
2018-07-07T01:39:42.037Z,0.00
2018-07-07T01:39:42.636Z,0.00
2018-07-07T01:39:43.238Z,0.00
2018-07-07T01:39:43.836Z,0.00
2018-07-07T01:39:44.437Z,0.00
2018-07-07T01:39:45.038Z,0.00
2018-07-07T01:39:45.638Z,0.00
2018-07-07T01:40:40.142Z,0.00
2018-07-07T01:40:40.714Z,0.00
2018-07-07T01:40:41.316Z,0.00
2018-07-07T01:40:41.913Z,0.00
2018-07-07T01:40:42.512Z,0.00
2018-07-07T01:40:43.114Z,0.00
2018-07-07T01:40:43.713Z,0.00
2018-07-07T01:40:44.313Z,0.00
2018-07-07T01:41:38.818Z,0.00
2018-07-07T01:41:39.391Z,0.00
2018-07-07T01:41:39.988Z,0.00
2018-07-07T01:41:40.588Z,0.00
2018-07-07T01:41:41.187Z,0.00
2018-07-07T01:41:41.790Z,0.00
2018-07-07T01:41:42.387Z,0.00
2018-07-07T01:41:42.986Z,0.00
2018-07-07T01:42:37.494Z,0.00
2018-07-07T01:42:38.066Z,0.00
2018-07-07T01:42:38.665Z,0.00
2018-07-07T01:42:39.264Z,0.00
2018-07-07T01:42:39.867Z,0.00
2018-07-07T01:42:40.466Z,0.00
2018-07-07T01:42:41.065Z,0.00
2018-07-07T01:42:41.664Z,0.00
2018-07-07T01:43:36.168Z,0.00
2018-07-07T01:43:36.745Z,0.00
2018-07-07T01:43:37.339Z,0.00
2018-07-07T01:43:37.938Z,0.00
2018-07-07T01:43:38.539Z,0.00
2018-07-07T01:43:39.139Z,0.00
2018-07-07T01:43:39.739Z,0.00
2018-07-07T01:43:40.338Z,0.00
2018-07-07T01:44:33.821Z,0.00
2018-07-07T01:44:34.394Z,0.00
2018-07-07T01:44:34.994Z,0.00
2018-07-07T01:44:35.596Z,0.00
2018-07-07T01:44:36.193Z,0.00
2018-07-07T01:44:36.792Z,0.00
2018-07-07T01:44:37.394Z,0.00
2018-07-07T01:44:37.992Z,0.00
2018-07-07T01:45:31.473Z,0.00
2018-07-07T01:45:32.050Z,0.00
2018-07-07T01:45:32.645Z,0.00
2018-07-07T01:45:33.245Z,0.00
2018-07-07T01:45:33.845Z,0.00
2018-07-07T01:45:34.446Z,0.00
2018-07-07T01:45:35.046Z,0.00
2018-07-07T01:45:35.645Z,0.00
2018-07-07T01:46:30.154Z,0.00
2018-07-07T01:46:30.719Z,0.00
2018-07-07T01:46:31.326Z,0.00
2018-07-07T01:46:31.918Z,0.00
2018-07-07T01:46:32.519Z,0.00
2018-07-07T01:46:33.118Z,0.00
2018-07-07T01:46:33.719Z,0.00
2018-07-07T01:46:34.318Z,0.00
2018-07-07T01:47:28.828Z,0.00
2018-07-07T01:47:29.397Z,0.00
2018-07-07T01:47:29.996Z,0.00
2018-07-07T01:47:30.596Z,0.00
2018-07-07T01:47:31.196Z,0.00
2018-07-07T01:47:31.796Z,0.00
2018-07-07T01:47:32.396Z,0.00
2018-07-07T01:47:32.996Z,0.00
2018-07-07T01:48:26.477Z,0.00
2018-07-07T01:48:27.050Z,0.00
2018-07-07T01:48:27.649Z,0.00
2018-07-07T01:48:28.249Z,0.00
2018-07-07T01:48:28.849Z,0.00
2018-07-07T01:48:29.448Z,0.00
2018-07-07T01:48:30.050Z,0.00
2018-07-07T01:48:30.651Z,0.00
2018-07-07T01:49:24.127Z,0.00
2018-07-07T01:49:24.704Z,0.00
2018-07-07T01:49:25.303Z,0.00
2018-07-07T01:49:25.900Z,0.00
2018-07-07T01:49:26.500Z,0.00
2018-07-07T01:49:27.101Z,0.00
2018-07-07T01:49:27.702Z,0.00
2018-07-07T01:49:28.302Z,0.00
2018-07-07T01:50:21.781Z,0.00
2018-07-07T01:50:22.353Z,0.00
2018-07-07T01:50:22.953Z,0.00
2018-07-07T01:50:23.553Z,0.00
2018-07-07T01:50:24.151Z,0.00
2018-07-07T01:50:24.752Z,0.00
2018-07-07T01:50:25.352Z,0.00
2018-07-07T01:50:25.957Z,0.00
2018-07-07T01:51:19.433Z,0.00
2018-07-07T01:51:20.006Z,0.00
2018-07-07T01:51:20.610Z,0.00
2018-07-07T01:51:21.204Z,0.00
2018-07-07T01:51:21.805Z,0.00
2018-07-07T01:51:22.404Z,0.00
2018-07-07T01:51:23.004Z,0.00
2018-07-07T01:51:23.604Z,0.00
2018-07-07T01:52:17.083Z,0.00
2018-07-07T01:52:17.656Z,0.00
2018-07-07T01:52:18.255Z,0.00
2018-07-07T01:52:18.857Z,0.00
2018-07-07T01:52:19.456Z,0.00
2018-07-07T01:52:20.056Z,0.00
2018-07-07T01:52:20.657Z,0.00
2018-07-07T01:52:21.256Z,0.00
2018-07-07T01:53:14.736Z,0.00
2018-07-07T01:53:15.308Z,0.00
2018-07-07T01:53:15.908Z,0.00
2018-07-07T01:53:16.515Z,0.00
2018-07-07T01:53:17.107Z,0.00
2018-07-07T01:53:17.709Z,0.00
2018-07-07T01:53:18.315Z,0.00
2018-07-07T01:53:18.907Z,0.00
2018-07-07T01:54:13.922Z,0.00
2018-07-07T01:54:14.496Z,0.00
2018-07-07T01:54:15.095Z,0.00
2018-07-07T01:54:15.695Z,0.00
2018-07-07T01:54:16.296Z,0.00
2018-07-07T01:54:16.894Z,0.00
2018-07-07T01:54:17.495Z,0.00
2018-07-07T01:55:11.065Z,0.00
2018-07-07T01:55:11.637Z,0.00
2018-07-07T01:55:12.235Z,0.00
2018-07-07T01:55:12.837Z,0.00
2018-07-07T01:55:13.437Z,0.00
2018-07-07T01:55:14.036Z,0.00
2018-07-07T01:55:14.636Z,0.00
2018-07-07T01:55:15.236Z,0.00
2018-07-07T01:56:08.715Z,0.00
2018-07-07T01:56:09.287Z,0.00
2018-07-07T01:56:09.887Z,0.00
2018-07-07T01:56:10.487Z,0.00
2018-07-07T01:56:11.087Z,0.00
2018-07-07T01:56:11.687Z,0.00
2018-07-07T01:56:12.289Z,0.00
2018-07-07T01:56:12.887Z,0.00
2018-07-07T01:57:07.390Z,0.00
2018-07-07T01:57:07.966Z,0.00
2018-07-07T01:57:08.562Z,0.00
2018-07-07T01:57:09.161Z,0.00
2018-07-07T01:57:09.763Z,0.00
2018-07-07T01:57:10.362Z,0.00
2018-07-07T01:57:10.962Z,0.00
2018-07-07T01:57:11.561Z,0.00
2018-07-07T01:58:05.053Z,0.00
2018-07-07T01:58:05.616Z,0.00
2018-07-07T01:58:06.214Z,0.00
2018-07-07T01:58:06.817Z,0.00
2018-07-07T01:58:07.414Z,0.00
2018-07-07T01:58:08.014Z,0.00
2018-07-07T01:58:08.618Z,0.00
2018-07-07T01:58:09.214Z,0.00
2018-07-07T01:59:02.697Z,0.00
2018-07-07T01:59:03.265Z,0.00
2018-07-07T01:59:03.865Z,0.00
2018-07-07T01:59:04.467Z,0.00
2018-07-07T01:59:05.065Z,0.00
2018-07-07T01:59:05.666Z,0.00
2018-07-07T01:59:06.269Z,0.00
2018-07-07T01:59:06.864Z,0.00
2018-07-07T02:00:01.369Z,0.00
2018-07-07T02:00:01.943Z,0.00
2018-07-07T02:00:02.541Z,0.00
2018-07-07T02:00:03.141Z,0.00
2018-07-07T02:00:03.740Z,0.00
2018-07-07T02:00:04.343Z,0.00
2018-07-07T02:00:04.943Z,0.00
2018-07-07T02:00:05.540Z,0.00
2018-07-07T02:00:59.022Z,0.00
2018-07-07T02:00:59.595Z,0.00
2018-07-07T02:01:00.207Z,0.00
2018-07-07T02:01:00.801Z,0.00
2018-07-07T02:01:01.396Z,0.00
2018-07-07T02:01:01.993Z,0.00
2018-07-07T02:01:02.593Z,0.00
2018-07-07T02:01:03.192Z,0.00
2018-07-07T02:01:57.697Z,0.00
2018-07-07T02:01:58.268Z,0.00
2018-07-07T02:01:58.868Z,0.00
2018-07-07T02:01:59.467Z,0.00
2018-07-07T02:02:00.068Z,0.00
2018-07-07T02:02:00.668Z,0.00
2018-07-07T02:02:01.267Z,0.00
2018-07-07T02:02:01.868Z,0.00
2018-07-07T02:02:55.348Z,0.00
2018-07-07T02:02:55.921Z,0.00
2018-07-07T02:02:56.521Z,0.00
2018-07-07T02:02:57.122Z,0.00
2018-07-07T02:02:57.722Z,0.00
2018-07-07T02:02:58.320Z,0.00
2018-07-07T02:02:58.920Z,0.00
2018-07-07T02:02:59.520Z,0.00
2018-07-07T02:03:54.027Z,0.00
2018-07-07T02:03:54.596Z,0.00
2018-07-07T02:03:55.197Z,0.00
2018-07-07T02:03:55.796Z,0.00
2018-07-07T02:03:56.395Z,0.00
2018-07-07T02:03:56.995Z,0.00
2018-07-07T02:03:57.598Z,0.00
2018-07-07T02:03:58.196Z,0.00
2018-07-07T02:04:52.700Z,0.00
2018-07-07T02:04:53.272Z,0.00
2018-07-07T02:04:53.872Z,0.00
2018-07-07T02:04:54.470Z,0.00
2018-07-07T02:04:55.071Z,0.00
2018-07-07T02:04:55.672Z,0.00
2018-07-07T02:04:56.272Z,0.00
2018-07-07T02:04:56.871Z,0.00
2018-07-07T02:05:50.351Z,0.00
2018-07-07T02:05:50.925Z,0.00
2018-07-07T02:05:51.524Z,0.00
2018-07-07T02:05:52.129Z,0.00
2018-07-07T02:05:52.725Z,0.00
2018-07-07T02:05:53.324Z,0.00
2018-07-07T02:05:53.924Z,0.00
2018-07-07T02:05:54.528Z,0.00
2018-07-07T02:06:48.004Z,0.00
2018-07-07T02:06:48.576Z,0.00
2018-07-07T02:06:49.176Z,0.00
2018-07-07T02:06:49.777Z,0.00
2018-07-07T02:06:50.375Z,0.00
2018-07-07T02:06:50.976Z,0.00
2018-07-07T02:06:51.576Z,0.00
2018-07-07T02:06:52.178Z,0.00
2018-07-07T02:07:46.678Z,0.00
2018-07-07T02:07:47.252Z,0.00
2018-07-07T02:07:47.852Z,0.00
2018-07-07T02:07:48.457Z,0.00
2018-07-07T02:07:49.049Z,0.00
2018-07-07T02:07:49.657Z,0.00
2018-07-07T02:07:50.250Z,0.00
2018-07-07T02:07:50.849Z,0.00
2018-07-07T02:08:44.331Z,0.00
2018-07-07T02:08:44.903Z,0.00
2018-07-07T02:08:45.504Z,0.00
2018-07-07T02:08:46.105Z,0.00
2018-07-07T02:08:46.705Z,0.00
2018-07-07T02:08:47.303Z,0.00
2018-07-07T02:08:47.905Z,0.00
2018-07-07T02:08:48.504Z,0.00
2018-07-07T02:09:43.008Z,0.00
2018-07-07T02:09:43.577Z,0.00
2018-07-07T02:09:44.179Z,0.00
2018-07-07T02:09:44.777Z,0.00
2018-07-07T02:09:45.377Z,0.00
2018-07-07T02:09:45.978Z,0.00
2018-07-07T02:09:46.579Z,0.00
2018-07-07T02:09:47.176Z,0.00
2018-07-07T02:10:41.682Z,0.00
2018-07-07T02:10:42.256Z,0.00
2018-07-07T02:10:42.853Z,0.00
2018-07-07T02:10:43.453Z,0.00
2018-07-07T02:10:44.054Z,0.00
2018-07-07T02:10:44.654Z,0.00
2018-07-07T02:10:45.254Z,0.00
2018-07-07T02:10:45.854Z,0.00
2018-07-07T02:11:39.333Z,0.00
2018-07-07T02:11:39.909Z,0.00
2018-07-07T02:11:40.506Z,0.00
2018-07-07T02:11:41.106Z,0.00
2018-07-07T02:11:41.706Z,0.00
2018-07-07T02:11:42.307Z,0.00
2018-07-07T02:11:42.906Z,0.00
2018-07-07T02:11:43.506Z,0.00
2018-07-07T02:12:36.987Z,0.00
2018-07-07T02:12:37.559Z,0.00
2018-07-07T02:12:38.160Z,0.00
2018-07-07T02:12:38.758Z,0.00
2018-07-07T02:12:39.362Z,0.00
2018-07-07T02:12:39.957Z,0.00
2018-07-07T02:12:40.558Z,0.00
2018-07-07T02:12:41.156Z,0.00
2018-07-07T02:13:34.637Z,0.00
2018-07-07T02:13:35.215Z,0.00
2018-07-07T02:13:35.812Z,0.00
2018-07-07T02:13:36.410Z,0.00
2018-07-07T02:13:37.012Z,0.00
2018-07-07T02:13:37.609Z,0.00
2018-07-07T02:13:38.211Z,0.00
2018-07-07T02:13:38.809Z,0.00
2018-07-07T02:14:33.312Z,0.00
2018-07-07T02:14:33.885Z,0.00
2018-07-07T02:14:34.484Z,0.00
2018-07-07T02:14:35.085Z,0.00
2018-07-07T02:14:35.685Z,0.00
2018-07-07T02:14:36.285Z,0.00
2018-07-07T02:14:36.888Z,0.00
2018-07-07T02:14:37.485Z,0.00
2018-07-07T02:15:30.966Z,0.00
2018-07-07T02:15:31.538Z,0.00
2018-07-07T02:15:32.138Z,0.00
2018-07-07T02:15:32.738Z,0.00
2018-07-07T02:15:33.337Z,0.00
2018-07-07T02:15:33.938Z,0.00
2018-07-07T02:15:34.539Z,0.00
2018-07-07T02:15:35.137Z,0.00
2018-07-07T02:16:29.640Z,0.00
2018-07-07T02:16:30.213Z,4.00
2018-07-07T02:16:30.815Z,0.00
2018-07-07T02:16:31.412Z,4.00
2018-07-07T02:16:32.013Z,4.00
2018-07-07T02:16:32.612Z,4.00
2018-07-07T02:16:33.213Z,4.00
2018-07-07T02:16:33.812Z,4.00
2018-07-07T02:17:28.316Z,4.00
2018-07-07T02:17:28.888Z,4.00
2018-07-07T02:17:29.491Z,4.00
2018-07-07T02:17:30.088Z,4.00
2018-07-07T02:17:30.687Z,4.00
2018-07-07T02:17:31.287Z,4.00
2018-07-07T02:17:31.889Z,4.00
2018-07-07T02:17:32.487Z,4.00
2018-07-07T02:18:26.990Z,4.00
2018-07-07T02:18:27.565Z,4.00
2018-07-07T02:18:28.164Z,4.00
2018-07-07T02:18:28.763Z,4.00
2018-07-07T02:18:29.365Z,4.00
2018-07-07T02:18:29.963Z,4.00
2018-07-07T02:18:30.563Z,4.00
2018-07-07T02:18:31.163Z,4.00
2018-07-07T02:19:25.667Z,4.00
2018-07-07T02:19:26.239Z,4.00
2018-07-07T02:19:26.842Z,4.00
2018-07-07T02:19:27.439Z,4.00
2018-07-07T02:19:28.038Z,0.00
2018-07-07T02:19:28.641Z,4.00
2018-07-07T02:19:29.239Z,4.00
2018-07-07T02:19:29.837Z,4.00
2018-07-07T02:20:23.320Z,0.00
2018-07-07T02:20:23.892Z,0.00
2018-07-07T02:20:24.492Z,0.00
2018-07-07T02:20:25.092Z,0.00
2018-07-07T02:20:25.692Z,0.00
2018-07-07T02:20:26.294Z,0.00
2018-07-07T02:20:26.891Z,0.00
2018-07-07T02:20:27.491Z,0.00
2018-07-07T02:21:20.974Z,0.00
2018-07-07T02:21:21.544Z,0.00
2018-07-07T02:21:22.147Z,0.00
2018-07-07T02:21:22.749Z,0.00
2018-07-07T02:21:23.345Z,0.00
2018-07-07T02:21:23.948Z,0.00
2018-07-07T02:21:24.548Z,0.00
2018-07-07T02:21:25.144Z,0.00
2018-07-07T02:22:18.627Z,4.00
2018-07-07T02:22:19.196Z,4.00
2018-07-07T02:22:19.796Z,4.00
2018-07-07T02:22:20.396Z,4.00
2018-07-07T02:22:20.996Z,4.00
2018-07-07T02:22:21.600Z,4.00
2018-07-07T02:22:22.196Z,4.00
2018-07-07T02:22:22.796Z,4.00
2018-07-07T02:23:17.298Z,4.00
2018-07-07T02:23:17.870Z,4.00
2018-07-07T02:23:18.470Z,4.00
2018-07-07T02:23:19.070Z,4.00
2018-07-07T02:23:19.669Z,4.00
2018-07-07T02:23:20.270Z,4.00
2018-07-07T02:23:20.871Z,4.00
2018-07-07T02:23:21.470Z,4.00
2018-07-07T02:24:27.647Z,4.00
2018-07-07T02:24:28.221Z,4.00
2018-07-07T02:24:28.820Z,4.00
2018-07-07T02:24:29.418Z,4.00
2018-07-07T02:24:30.020Z,4.00
2018-07-07T02:24:30.620Z,4.00
2018-07-07T02:24:31.217Z,4.00
2018-07-07T02:24:31.819Z,4.00
2018-07-07T02:25:25.300Z,4.00
2018-07-07T02:25:25.874Z,4.00
2018-07-07T02:25:26.471Z,4.00
2018-07-07T02:25:27.071Z,4.00
2018-07-07T02:25:27.671Z,4.00
2018-07-07T02:25:28.270Z,4.00
2018-07-07T02:25:28.870Z,4.00
2018-07-07T02:25:29.471Z,4.00
2018-07-07T02:26:22.951Z,4.00
2018-07-07T02:26:23.524Z,4.00
2018-07-07T02:26:24.124Z,4.00
2018-07-07T02:26:24.725Z,4.00
2018-07-07T02:26:25.328Z,4.00
2018-07-07T02:26:25.927Z,4.00
2018-07-07T02:26:26.522Z,4.00
2018-07-07T02:26:27.121Z,4.00
2018-07-07T02:27:21.641Z,8.00
2018-07-07T02:27:22.200Z,8.00
2018-07-07T02:27:22.798Z,8.00
2018-07-07T02:27:23.399Z,8.00
2018-07-07T02:27:24.000Z,8.00
2018-07-07T02:27:24.599Z,8.00
2018-07-07T02:27:25.199Z,8.00
2018-07-07T02:27:25.798Z,8.00
2018-07-07T02:28:20.303Z,4.00
2018-07-07T02:28:20.874Z,4.00
2018-07-07T02:28:21.473Z,4.00
2018-07-07T02:28:22.074Z,4.00
2018-07-07T02:28:22.673Z,4.00
2018-07-07T02:28:23.274Z,4.00
2018-07-07T02:28:23.876Z,4.00
2018-07-07T02:28:24.473Z,4.00
2018-07-07T02:29:17.954Z,8.00
2018-07-07T02:29:18.527Z,8.00
2018-07-07T02:29:19.127Z,8.00
2018-07-07T02:29:19.727Z,8.00
2018-07-07T02:29:20.326Z,8.00
2018-07-07T02:29:20.927Z,8.00
2018-07-07T02:29:21.529Z,8.00
2018-07-07T02:29:22.124Z,8.00
2018-07-07T02:30:16.632Z,8.00
2018-07-07T02:30:17.204Z,8.00
2018-07-07T02:30:17.801Z,8.00
2018-07-07T02:30:18.402Z,8.00
2018-07-07T02:30:19.003Z,8.00
2018-07-07T02:30:19.602Z,8.00
2018-07-07T02:30:20.203Z,8.00
2018-07-07T02:30:20.802Z,8.00
2018-07-07T02:31:14.288Z,8.00
2018-07-07T02:31:14.854Z,8.00
2018-07-07T02:31:15.453Z,8.00
2018-07-07T02:31:16.054Z,8.00
2018-07-07T02:31:16.652Z,8.00
2018-07-07T02:31:17.254Z,8.00
2018-07-07T02:31:17.853Z,8.00
2018-07-07T02:31:18.453Z,8.00
2018-07-07T02:32:12.957Z,12.00
2018-07-07T02:32:13.532Z,12.00
2018-07-07T02:32:14.130Z,12.00
2018-07-07T02:32:14.731Z,12.00
2018-07-07T02:32:15.330Z,12.00
2018-07-07T02:32:15.931Z,12.00
2018-07-07T02:32:16.533Z,12.00
2018-07-07T02:32:17.132Z,8.00
2018-07-07T02:33:11.633Z,12.00
2018-07-07T02:33:12.204Z,12.00
2018-07-07T02:33:12.810Z,12.00
2018-07-07T02:33:13.405Z,12.00
2018-07-07T02:33:14.007Z,12.00
2018-07-07T02:33:14.609Z,12.00
2018-07-07T02:33:15.206Z,12.00
2018-07-07T02:33:15.804Z,12.00
2018-07-07T02:34:09.284Z,12.00
2018-07-07T02:34:09.859Z,12.00
2018-07-07T02:34:10.462Z,12.00
2018-07-07T02:34:11.060Z,12.00
2018-07-07T02:34:11.664Z,12.00
2018-07-07T02:34:12.257Z,12.00
2018-07-07T02:34:12.856Z,12.00
2018-07-07T02:34:13.457Z,12.00
2018-07-07T02:35:06.937Z,16.00
2018-07-07T02:35:07.510Z,16.00
2018-07-07T02:35:08.109Z,16.00
2018-07-07T02:35:08.715Z,16.00
2018-07-07T02:35:09.309Z,16.00
2018-07-07T02:35:09.909Z,16.00
2018-07-07T02:35:10.509Z,16.00
2018-07-07T02:35:11.108Z,16.00
2018-07-07T02:36:04.590Z,16.00
2018-07-07T02:36:05.162Z,16.00
2018-07-07T02:36:05.760Z,16.00
2018-07-07T02:36:06.362Z,16.00
2018-07-07T02:36:06.962Z,16.00
2018-07-07T02:36:07.563Z,12.00
2018-07-07T02:36:08.160Z,16.00
2018-07-07T02:36:08.763Z,12.00
2018-07-07T02:37:02.242Z,16.00
2018-07-07T02:37:02.813Z,16.00
2018-07-07T02:37:03.416Z,16.00
2018-07-07T02:37:04.012Z,16.00
2018-07-07T02:37:04.613Z,16.00
2018-07-07T02:37:05.214Z,16.00
2018-07-07T02:37:05.815Z,16.00
2018-07-07T02:37:06.412Z,16.00
2018-07-07T02:38:00.918Z,16.00
2018-07-07T02:38:01.489Z,16.00
2018-07-07T02:38:02.088Z,16.00
2018-07-07T02:38:02.689Z,16.00
2018-07-07T02:38:03.288Z,16.00
2018-07-07T02:38:03.888Z,16.00
2018-07-07T02:38:04.488Z,16.00
2018-07-07T02:38:05.088Z,16.00
2018-07-07T02:38:59.594Z,20.00
2018-07-07T02:39:00.163Z,20.00
2018-07-07T02:39:00.763Z,20.00
2018-07-07T02:39:01.365Z,20.00
2018-07-07T02:39:01.964Z,20.00
2018-07-07T02:39:02.563Z,20.00
2018-07-07T02:39:03.164Z,20.00
2018-07-07T02:39:03.763Z,20.00
2018-07-07T02:39:57.244Z,20.00
2018-07-07T02:39:57.816Z,20.00
2018-07-07T02:39:58.417Z,20.00
2018-07-07T02:39:59.015Z,20.00
2018-07-07T02:39:59.615Z,20.00
2018-07-07T02:40:00.218Z,20.00
2018-07-07T02:40:00.816Z,20.00
2018-07-07T02:40:01.419Z,20.00
2018-07-07T02:40:55.918Z,24.00
2018-07-07T02:40:56.491Z,24.00
2018-07-07T02:40:57.090Z,24.00
2018-07-07T02:40:57.691Z,24.00
2018-07-07T02:40:58.291Z,24.00
2018-07-07T02:40:58.897Z,24.00
2018-07-07T02:40:59.491Z,24.00
2018-07-07T02:41:00.092Z,24.00
2018-07-07T02:41:54.595Z,24.00
2018-07-07T02:41:55.167Z,24.00
2018-07-07T02:41:55.767Z,24.00
2018-07-07T02:41:56.367Z,24.00
2018-07-07T02:41:56.966Z,24.00
2018-07-07T02:41:57.566Z,24.00
2018-07-07T02:41:58.169Z,24.00
2018-07-07T02:41:58.766Z,24.00
2018-07-07T02:42:53.270Z,24.00
2018-07-07T02:42:53.842Z,24.00
2018-07-07T02:42:54.443Z,24.00
2018-07-07T02:42:55.043Z,24.00
2018-07-07T02:42:55.642Z,24.00
2018-07-07T02:42:56.241Z,20.00
2018-07-07T02:42:56.845Z,24.00
2018-07-07T02:42:57.443Z,24.00
2018-07-07T02:43:50.921Z,20.00
2018-07-07T02:43:51.494Z,20.00
2018-07-07T02:43:52.093Z,20.00
2018-07-07T02:43:52.695Z,20.00
2018-07-07T02:43:53.297Z,20.00
2018-07-07T02:43:53.894Z,20.00
2018-07-07T02:43:54.503Z,20.00
2018-07-07T02:43:55.097Z,20.00
2018-07-07T02:44:48.575Z,24.00
2018-07-07T02:44:49.146Z,24.00
2018-07-07T02:44:49.747Z,24.00
2018-07-07T02:44:50.347Z,24.00
2018-07-07T02:44:50.945Z,24.00
2018-07-07T02:44:51.549Z,24.00
2018-07-07T02:44:52.144Z,24.00
2018-07-07T02:44:52.744Z,24.00
2018-07-07T02:45:46.225Z,24.00
2018-07-07T02:45:46.799Z,24.00
2018-07-07T02:45:47.399Z,24.00
2018-07-07T02:45:47.998Z,24.00
2018-07-07T02:45:48.599Z,24.00
2018-07-07T02:45:49.199Z,24.00
2018-07-07T02:45:49.800Z,24.00
2018-07-07T02:45:50.398Z,24.00
2018-07-07T02:46:44.901Z,24.00
2018-07-07T02:46:45.475Z,24.00
2018-07-07T02:46:46.073Z,24.00
2018-07-07T02:46:46.674Z,24.00
2018-07-07T02:46:47.273Z,24.00
2018-07-07T02:46:47.873Z,24.00
2018-07-07T02:46:48.475Z,24.00
2018-07-07T02:46:49.073Z,24.00
2018-07-07T02:47:43.579Z,24.00
2018-07-07T02:47:44.151Z,24.00
2018-07-07T02:47:44.750Z,24.00
2018-07-07T02:47:45.353Z,28.00
2018-07-07T02:47:45.951Z,24.00
2018-07-07T02:47:46.550Z,24.00
2018-07-07T02:47:47.153Z,28.00
2018-07-07T02:47:47.748Z,24.00
2018-07-07T02:48:41.231Z,28.00
2018-07-07T02:48:41.805Z,28.00
2018-07-07T02:48:42.401Z,28.00
2018-07-07T02:48:43.001Z,28.00
2018-07-07T02:48:43.603Z,28.00
2018-07-07T02:48:44.201Z,28.00
2018-07-07T02:48:44.800Z,28.00
2018-07-07T02:48:45.401Z,28.00
2018-07-07T02:49:38.883Z,32.00
2018-07-07T02:49:39.455Z,32.00
2018-07-07T02:49:40.057Z,32.00
2018-07-07T02:49:40.654Z,32.00
2018-07-07T02:49:41.253Z,32.00
2018-07-07T02:49:41.853Z,32.00
2018-07-07T02:49:42.456Z,32.00
2018-07-07T02:49:43.052Z,28.00
2018-07-07T02:50:37.626Z,32.00
2018-07-07T02:50:38.131Z,32.00
2018-07-07T02:50:38.733Z,32.00
2018-07-07T02:50:39.332Z,32.00
2018-07-07T02:50:39.933Z,32.00
2018-07-07T02:50:40.531Z,32.00
2018-07-07T02:50:41.131Z,32.00
2018-07-07T02:50:41.731Z,32.00
2018-07-07T02:51:35.208Z,32.00
2018-07-07T02:51:35.796Z,32.00
2018-07-07T02:51:36.383Z,32.00
2018-07-07T02:51:36.984Z,32.00
2018-07-07T02:51:37.581Z,32.00
2018-07-07T02:51:38.183Z,32.00
2018-07-07T02:51:38.781Z,32.00
2018-07-07T02:51:39.380Z,32.00
2018-07-07T02:52:33.883Z,40.00
2018-07-07T02:52:34.457Z,40.00
2018-07-07T02:52:35.058Z,40.00
2018-07-07T02:52:35.656Z,40.00
2018-07-07T02:52:36.256Z,40.00
2018-07-07T02:52:36.859Z,40.00
2018-07-07T02:52:37.457Z,40.00
2018-07-07T02:52:38.055Z,40.00
2018-07-07T02:53:31.537Z,52.00
2018-07-07T02:53:32.109Z,52.00
2018-07-07T02:53:32.710Z,52.00
2018-07-07T02:53:33.309Z,52.00
2018-07-07T02:53:33.912Z,48.00
2018-07-07T02:53:34.509Z,48.00
2018-07-07T02:53:35.108Z,48.00
2018-07-07T02:53:35.710Z,48.00
2018-07-07T02:54:30.211Z,56.00
2018-07-07T02:54:30.782Z,60.00
2018-07-07T02:54:31.384Z,60.00
2018-07-07T02:54:31.985Z,60.00
2018-07-07T02:54:32.585Z,60.00
2018-07-07T02:54:33.183Z,60.00
2018-07-07T02:54:33.785Z,60.00
2018-07-07T02:54:34.383Z,60.00
2018-07-07T02:55:27.864Z,68.00
2018-07-07T02:55:28.436Z,68.00
2018-07-07T02:55:29.036Z,68.00
2018-07-07T02:55:29.636Z,68.00
2018-07-07T02:55:30.235Z,72.00
2018-07-07T02:55:30.837Z,72.00
2018-07-07T02:55:31.435Z,72.00
2018-07-07T02:55:32.040Z,72.00
2018-07-07T02:56:26.540Z,76.00
2018-07-07T02:56:27.112Z,76.00
2018-07-07T02:56:27.710Z,76.00
2018-07-07T02:56:28.311Z,76.00
2018-07-07T02:56:28.911Z,76.00
2018-07-07T02:56:29.512Z,80.00
2018-07-07T02:56:30.110Z,80.00
2018-07-07T02:56:30.711Z,80.00
2018-07-07T02:57:24.191Z,88.00
2018-07-07T02:57:24.788Z,88.00
2018-07-07T02:57:25.365Z,88.00
2018-07-07T02:57:25.966Z,88.00
2018-07-07T02:57:26.564Z,88.00
2018-07-07T02:57:27.162Z,88.00
2018-07-07T02:57:27.764Z,88.00
2018-07-07T02:57:28.363Z,88.00
2018-07-07T02:58:22.866Z,92.00
2018-07-07T02:58:23.439Z,92.00
2018-07-07T02:58:24.037Z,92.00
2018-07-07T02:58:24.638Z,92.00
2018-07-07T02:58:25.237Z,92.00
2018-07-07T02:58:25.839Z,92.00
2018-07-07T02:58:26.438Z,92.00
2018-07-07T02:58:27.038Z,92.00
2018-07-07T02:59:21.541Z,100.00
2018-07-07T02:59:22.114Z,100.00
2018-07-07T02:59:22.717Z,100.00
2018-07-07T02:59:23.316Z,100.00
2018-07-07T02:59:23.914Z,100.00
2018-07-07T02:59:24.563Z,100.00
2018-07-07T02:59:25.115Z,100.00
2018-07-07T02:59:25.720Z,100.00
2018-07-07T03:00:20.218Z,100.00
2018-07-07T03:00:20.791Z,100.00
2018-07-07T03:00:21.391Z,100.00
2018-07-07T03:00:21.990Z,100.00
2018-07-07T03:00:22.589Z,100.00
2018-07-07T03:00:23.189Z,100.00
2018-07-07T03:00:23.790Z,100.00
2018-07-07T03:00:24.389Z,100.00
2018-07-07T03:01:18.894Z,100.00
2018-07-07T03:01:19.465Z,100.00
2018-07-07T03:01:20.064Z,100.00
2018-07-07T03:01:20.666Z,100.00
2018-07-07T03:01:21.265Z,100.00
2018-07-07T03:01:21.865Z,100.00
2018-07-07T03:01:22.464Z,100.00
2018-07-07T03:01:23.065Z,100.00
2018-07-07T03:02:16.545Z,92.00
2018-07-07T03:02:17.118Z,92.00
2018-07-07T03:02:17.718Z,92.00
2018-07-07T03:02:18.318Z,92.00
2018-07-07T03:02:18.917Z,92.00
2018-07-07T03:02:19.516Z,92.00
2018-07-07T03:02:20.120Z,96.00
2018-07-07T03:02:20.716Z,96.00
2018-07-07T03:03:14.214Z,88.00
2018-07-07T03:03:14.808Z,88.00
2018-07-07T03:03:15.440Z,88.00
2018-07-07T03:03:15.991Z,88.00
2018-07-07T03:03:16.638Z,88.00
2018-07-07T03:03:17.196Z,88.00
2018-07-07T03:03:17.863Z,88.00
2018-07-07T03:03:18.387Z,88.00
2018-07-07T03:04:12.874Z,84.00
2018-07-07T03:04:13.445Z,84.00
2018-07-07T03:04:14.045Z,84.00
2018-07-07T03:04:14.645Z,84.00
2018-07-07T03:04:15.244Z,84.00
2018-07-07T03:04:15.846Z,84.00
2018-07-07T03:04:16.444Z,84.00
2018-07-07T03:04:17.044Z,84.00
2018-07-07T03:05:11.548Z,92.00
2018-07-07T03:05:12.121Z,92.00
2018-07-07T03:05:12.721Z,92.00
2018-07-07T03:05:13.319Z,92.00
2018-07-07T03:05:13.920Z,92.00
2018-07-07T03:05:14.522Z,96.00
2018-07-07T03:05:15.125Z,96.00
2018-07-07T03:05:15.723Z,96.00
2018-07-07T03:06:10.225Z,104.00
2018-07-07T03:06:10.796Z,104.00
2018-07-07T03:06:11.399Z,104.00
2018-07-07T03:06:11.996Z,104.00
2018-07-07T03:06:12.595Z,108.00
2018-07-07T03:06:13.194Z,108.00
2018-07-07T03:06:13.797Z,108.00
2018-07-07T03:06:14.395Z,104.00
2018-07-07T03:07:07.877Z,116.00
2018-07-07T03:07:08.448Z,116.00
2018-07-07T03:07:09.047Z,116.00
2018-07-07T03:07:09.648Z,116.00
2018-07-07T03:07:10.249Z,120.00
2018-07-07T03:07:10.848Z,120.00
2018-07-07T03:07:11.449Z,116.00
2018-07-07T03:07:12.047Z,120.00
2018-07-07T03:08:05.527Z,120.00
2018-07-07T03:08:06.109Z,120.00
2018-07-07T03:08:06.703Z,120.00
2018-07-07T03:08:07.299Z,120.00