createdAt,value
2023-01-13T00:00:31.033Z,100004.09
2023-01-13T00:02:59.683Z,100005.69
2023-01-13T00:05:28.402Z,100013.56
2023-01-13T00:07:56.382Z,99984.91
2023-01-13T00:10:25.768Z,100015.66
2023-01-13T00:12:53.887Z,100017.41
2023-01-13T00:15:23.072Z,100015.41
2023-01-13T00:17:51.027Z,99902.75
2023-01-13T00:20:19.189Z,100009.66
2023-01-13T00:22:47.274Z,100006.56
2023-01-13T00:25:15.168Z,99989.31
2023-01-13T00:27:44.480Z,100007.63
2023-01-13T00:30:13.203Z,100013.09
2023-01-13T00:32:41.283Z,100003.97
2023-01-13T00:35:10.227Z,99989.06
2023-01-13T00:37:38.745Z,100017.28
2023-01-13T00:40:07.718Z,100010.09
2023-01-13T00:42:52.903Z,100010.28
2023-01-13T00:45:22.151Z,100003.38
2023-01-13T00:47:50.141Z,100012.28
2023-01-13T00:50:18.102Z,100010.53
2023-01-13T00:52:46.114Z,100007.09
2023-01-13T00:55:13.991Z,100006.19
2023-01-13T00:57:41.943Z,100004.66
2023-01-13T01:00:11.126Z,100005.69
2023-01-13T01:02:40.455Z,100006.00
2023-01-13T01:05:09.775Z,99988.47
2023-01-13T01:07:37.770Z,100003.94
2023-01-13T01:10:06.433Z,99999.06
2023-01-13T01:12:35.904Z,100003.44
2023-01-13T01:15:06.109Z,99998.63
2023-01-13T01:17:34.043Z,99998.00
2023-01-13T01:20:03.336Z,99994.53
2023-01-13T01:22:31.475Z,99982.06
2023-01-13T01:24:59.785Z,99990.47
2023-01-13T01:27:27.750Z,99994.00
2023-01-13T01:29:55.767Z,99990.19
2023-01-13T01:32:23.825Z,99994.47
2023-01-13T01:34:52.533Z,99997.09
2023-01-13T01:37:21.941Z,99983.53
2023-01-13T01:39:49.864Z,99989.38
2023-01-13T01:42:35.581Z,99988.69
2023-01-13T01:45:15.022Z,99981.28
2023-01-13T01:47:44.417Z,99978.94
2023-01-13T01:50:13.061Z,99982.44
2023-01-13T01:52:45.563Z,99986.28
2023-01-13T01:55:16.905Z,99981.94
2023-01-13T01:57:50.228Z,99968.50
2023-01-13T02:00:18.427Z,99983.06
2023-01-13T02:02:49.186Z,99987.09
2023-01-13T02:05:17.475Z,99993.28
2023-01-13T02:07:50.556Z,99993.28
2023-01-13T02:10:20.715Z,99993.63
2023-01-13T02:12:49.049Z,99982.97
2023-01-13T02:15:19.252Z,99984.16
2023-01-13T02:18:10.530Z,99991.31
2023-01-13T02:20:58.255Z,99983.97
2023-01-13T02:24:13.551Z,99990.41
2023-01-13T02:27:20.916Z,99996.34
2023-01-13T02:30:26.653Z,99992.81
2023-01-13T02:33:07.122Z,99988.19
2023-01-13T02:35:41.741Z,99992.38
2023-01-13T02:38:12.282Z,99998.25
2023-01-13T02:40:46.924Z,100006.47
2023-01-13T02:43:41.858Z,100004.03
2023-01-13T02:46:16.439Z,100007.84
2023-01-13T02:48:47.739Z,100006.47
2023-01-13T02:51:18.741Z,100004.16
2023-01-13T02:53:51.933Z,100011.19
2023-01-13T02:56:22.547Z,100016.03
2023-01-13T02:58:51.499Z,100016.63
2023-01-13T03:01:21.353Z,100020.88
2023-01-13T03:03:50.078Z,100013.16
2023-01-13T03:06:33.039Z,100012.94
2023-01-13T03:09:08.510Z,100007.75
2023-01-13T03:11:46.919Z,100006.56
2023-01-13T03:14:26.529Z,100005.78
2023-01-13T03:17:07.117Z,100010.84
2023-01-13T03:19:44.444Z,100012.56
2023-01-13T03:22:27.536Z,100014.78
2023-01-13T03:25:02.115Z,100014.53
2023-01-13T03:27:36.061Z,100011.22
2023-01-13T03:30:07.763Z,100010.56
2023-01-13T03:32:40.280Z,100009.16
2023-01-13T03:35:13.342Z,100016.84
2023-01-13T03:37:46.797Z,100016.22
2023-01-13T03:40:18.417Z,100009.69
2023-01-13T03:43:03.096Z,100004.81
2023-01-13T03:45:35.709Z,100022.31
2023-01-13T03:48:10.039Z,100030.13
2023-01-13T03:50:42.785Z,100024.34
2023-01-13T03:53:13.782Z,100026.03
2023-01-13T03:55:45.961Z,100027.00
2023-01-13T03:58:17.370Z,100025.94
2023-01-13T04:00:51.857Z,100028.63
2023-01-13T04:03:26.406Z,100024.66
2023-01-13T04:06:07.679Z,100034.81
2023-01-13T04:08:37.720Z,100034.88
2023-01-13T04:11:10.895Z,100037.91
2023-01-13T04:13:43.548Z,100050.06
2023-01-13T04:16:12.866Z,100052.31
2023-01-13T04:18:42.186Z,100048.97
2023-01-13T04:21:10.407Z,100054.50
2023-01-13T04:23:38.359Z,100033.19
2023-01-13T04:26:06.533Z,100049.97
2023-01-13T04:28:35.001Z,100046.06
2023-01-13T04:31:03.170Z,100044.69
2023-01-13T04:33:31.167Z,100052.91
2023-01-13T04:36:00.697Z,100054.91
2023-01-13T04:38:28.676Z,100051.72
2023-01-13T04:40:56.612Z,100055.94
2023-01-13T04:43:24.473Z,100061.13
2023-01-13T04:45:52.475Z,100058.34
2023-01-13T04:48:20.544Z,100058.41
2023-01-13T04:50:48.592Z,100062.06
2023-01-13T04:53:17.936Z,100056.09
2023-01-13T04:55:47.908Z,100050.91
2023-01-13T04:58:15.886Z,100058.28
2023-01-13T05:00:43.968Z,100071.50
2023-01-13T05:03:11.965Z,100063.44
2023-01-13T05:05:39.929Z,100063.22
2023-01-13T05:08:09.068Z,100075.84
2023-01-13T05:10:38.537Z,100075.84
2023-01-13T05:13:23.964Z,100077.19
2023-01-13T05:16:17.593Z,100078.03
2023-01-13T05:18:45.789Z,100081.88
2023-01-13T05:21:27.809Z,100079.03
2023-01-13T05:24:13.716Z,100090.09
2023-01-13T05:26:43.147Z,100086.50
2023-01-13T05:29:11.133Z,100079.53
2023-01-13T05:31:39.142Z,100083.63
2023-01-13T05:34:07.090Z,100075.44
2023-01-13T05:36:35.054Z,100090.13
2023-01-13T05:39:03.696Z,100091.28
2023-01-13T05:41:49.159Z,100093.88
2023-01-13T05:44:18.477Z,100097.09
2023-01-13T05:46:46.438Z,100090.09
2023-01-13T05:49:14.502Z,100089.88
2023-01-13T05:51:42.791Z,100089.69
2023-01-13T05:54:10.673Z,100101.25
2023-01-13T05:56:38.671Z,100100.84
2023-01-13T05:59:07.206Z,100104.72
2023-01-13T06:01:37.243Z,100101.94
2023-01-13T06:04:05.584Z,100102.28
2023-01-13T06:06:33.527Z,100105.69
2023-01-13T06:09:01.543Z,100104.53
2023-01-13T06:11:29.544Z,100079.28
2023-01-13T06:13:57.524Z,100105.13
2023-01-13T06:16:25.610Z,100106.28
2023-01-13T06:18:55.181Z,100120.91
2023-01-13T06:21:23.237Z,100117.66
2023-01-13T06:23:51.177Z,100120.88
2023-01-13T06:26:23.189Z,100114.56
2023-01-13T06:28:51.350Z,100122.94
2023-01-13T06:31:20.086Z,100124.88
2023-01-13T06:33:51.869Z,100121.44
2023-01-13T06:36:25.109Z,100125.13
2023-01-13T06:38:58.020Z,100131.72
2023-01-13T06:41:41.432Z,100125.25
2023-01-13T06:44:09.389Z,100127.00
2023-01-13T06:46:37.640Z,100127.41
2023-01-13T06:49:05.726Z,100110.81
2023-01-13T06:51:35.115Z,100127.84
2023-01-13T06:54:03.308Z,100127.59
2023-01-13T06:56:31.304Z,100138.88
2023-01-13T06:58:59.311Z,100139.81
2023-01-13T07:01:27.360Z,100140.81
2023-01-13T07:03:55.363Z,100136.56
2023-01-13T07:06:23.455Z,100133.09
2023-01-13T07:08:52.736Z,100121.19
2023-01-13T07:11:20.729Z,100142.53
2023-01-13T07:14:05.708Z,100146.91
2023-01-13T07:16:33.789Z,100150.44
2023-01-13T07:19:01.874Z,100143.22
2023-01-13T07:21:29.934Z,100124.47
2023-01-13T07:23:59.350Z,100116.97
2023-01-13T07:26:27.282Z,100138.53
2023-01-13T07:28:55.182Z,100154.38
2023-01-13T07:31:23.248Z,100160.63
2023-01-13T07:33:51.438Z,100145.53
2023-01-13T07:36:19.382Z,100158.44
2023-01-13T07:38:47.311Z,100159.88
2023-01-13T07:41:34.591Z,100155.31
2023-01-13T07:44:05.339Z,100157.50
2023-01-13T07:46:33.490Z,100163.72
2023-01-13T07:49:01.477Z,100170.84
2023-01-13T07:51:29.468Z,100163.84
2023-01-13T07:53:57.538Z,100150.56
2023-01-13T07:56:26.838Z,100163.16
2023-01-13T07:58:54.789Z,100148.59
2023-01-13T08:01:22.844Z,100169.41
2023-01-13T08:03:51.016Z,100169.00
2023-01-13T08:06:19.011Z,100170.91
2023-01-13T08:08:46.953Z,100185.69
2023-01-13T08:11:14.881Z,100183.88
2023-01-13T08:13:44.410Z,100160.22
2023-01-13T08:16:14.626Z,100182.94
2023-01-13T08:18:43.085Z,100150.72
2023-01-13T08:21:12.837Z,100177.63
2023-01-13T08:23:41.923Z,100185.19
2023-01-13T08:26:11.984Z,100184.50
2023-01-13T08:28:41.326Z,100182.81
2023-01-13T08:31:13.360Z,100176.75
2023-01-13T08:33:41.644Z,100186.59
2023-01-13T08:36:11.298Z,100182.00
2023-01-13T08:38:41.793Z,100192.16
2023-01-13T08:41:11.406Z,100183.88
2023-01-13T08:43:39.830Z,100187.75
2023-01-13T08:46:07.821Z,100182.63
2023-01-13T08:48:37.479Z,100192.78
2023-01-13T08:51:06.860Z,100190.91
2023-01-13T08:53:34.906Z,100165.56
2023-01-13T08:56:02.918Z,100190.50
2023-01-13T08:58:30.820Z,100190.31
2023-01-13T09:00:58.943Z,100188.69
2023-01-13T09:03:26.992Z,100183.22
2023-01-13T09:05:56.305Z,100173.38
2023-01-13T09:08:24.645Z,100190.47
2023-01-13T09:10:52.812Z,100176.31
2023-01-13T09:13:21.927Z,100177.34
2023-01-13T09:15:49.986Z,100175.25
2023-01-13T09:18:18.051Z,100175.00
2023-01-13T09:20:47.245Z,100172.38
2023-01-13T09:23:16.775Z,100181.25
2023-01-13T09:25:44.716Z,100160.34
2023-01-13T09:28:12.723Z,100177.16
2023-01-13T09:30:40.645Z,100156.56
2023-01-13T09:33:26.205Z,100149.16
2023-01-13T09:35:59.250Z,100168.06
2023-01-13T09:38:28.788Z,100158.97
2023-01-13T09:40:57.336Z,100156.94
2023-01-13T09:43:48.272Z,100156.88
2023-01-13T09:46:40.416Z,100149.06
2023-01-13T09:49:16.066Z,100150.69
2023-01-13T09:51:48.889Z,100159.34
2023-01-13T09:54:24.041Z,100147.81
2023-01-13T09:56:53.196Z,100120.28
2023-01-13T09:59:21.250Z,100142.22
2023-01-13T10:01:59.627Z,100143.06
2023-01-13T10:04:28.044Z,100140.94
2023-01-13T10:07:00.808Z,100127.34
2023-01-13T10:09:35.260Z,100141.75
2023-01-13T10:12:18.216Z,100140.97
2023-01-13T10:14:53.947Z,100136.00
2023-01-13T10:17:29.417Z,100130.88
2023-01-13T10:20:04.430Z,100123.06
2023-01-13T10:22:50.385Z,100118.75
2023-01-13T10:25:32.797Z,100111.53
2023-01-13T10:28:09.181Z,100113.00
2023-01-13T10:30:40.269Z,100106.41
2023-01-13T10:33:13.714Z,100108.22
2023-01-13T10:35:57.592Z,100092.22
2023-01-13T10:38:27.743Z,100113.31
2023-01-13T10:40:59.248Z,100098.38
2023-01-13T10:43:28.195Z,100101.19
2023-01-13T10:46:07.015Z,100027.59
2023-01-13T10:48:37.542Z,100075.06
2023-01-13T10:51:27.102Z,100091.09
2023-01-13T10:53:58.030Z,100084.88
2023-01-13T10:56:29.760Z,100084.88
2023-01-13T10:59:23.238Z,100044.38
2023-01-13T11:02:01.206Z,100085.81
2023-01-13T11:04:34.374Z,100081.88
2023-01-13T11:07:03.607Z,100022.00
2023-01-13T11:09:32.735Z,100050.59
2023-01-13T11:12:03.269Z,100079.66
2023-01-13T11:14:39.829Z,100064.19
2023-01-13T11:17:23.764Z,100074.13
2023-01-13T11:19:59.149Z,100018.50
2023-01-13T11:22:32.302Z,100070.69
2023-01-13T11:25:02.575Z,100068.28
2023-01-13T11:27:41.320Z,100017.59
2023-01-13T11:30:21.696Z,100073.56
2023-01-13T11:33:06.176Z,100069.25
2023-01-13T11:35:37.383Z,100060.31
2023-01-13T11:38:13.231Z,100008.22
2023-01-13T11:40:47.580Z,100060.03
2023-01-13T11:43:25.237Z,100059.78
2023-01-13T11:45:57.265Z,100052.69
2023-01-13T11:48:28.610Z,100059.50
2023-01-13T11:51:04.684Z,100053.66
2023-01-13T11:53:46.615Z,100060.66
2023-01-13T11:56:32.036Z,100033.38
2023-01-13T11:59:21.212Z,100065.84
2023-01-13T12:02:19.532Z,100060.22
2023-01-13T12:04:56.544Z,100060.91
2023-01-13T12:07:40.056Z,100027.00
2023-01-13T12:10:14.661Z,100057.75
2023-01-13T12:12:52.596Z,100046.97
2023-01-13T12:15:53.848Z,99963.69
2023-01-13T12:18:39.239Z,99992.34
2023-01-13T12:21:30.644Z,100049.38
2023-01-13T12:24:09.485Z,100000.69
2023-01-13T12:26:42.723Z,100043.47
2023-01-13T12:29:15.987Z,100047.09
2023-01-13T12:31:46.809Z,100040.19
2023-01-13T12:34:31.822Z,100039.34
2023-01-13T12:37:09.612Z,100043.34
2023-01-13T12:39:46.622Z,100037.69
2023-01-13T12:42:38.178Z,99857.47
2023-01-13T12:45:08.877Z,100040.06
2023-01-13T12:47:40.041Z,99984.41
2023-01-13T12:50:41.198Z,100041.34
2023-01-13T12:53:35.255Z,99951.66
2023-01-13T12:56:31.942Z,100049.25
2023-01-13T12:59:34.166Z,100016.91
2023-01-13T13:02:27.165Z,100044.88
2023-01-13T13:04:58.353Z,100056.03
2023-01-13T13:07:41.257Z,100059.19
2023-01-13T13:10:19.610Z,100062.81
2023-01-13T13:13:15.040Z,100035.53
2023-01-13T13:15:43.660Z,100059.72
2023-01-13T13:18:25.705Z,100055.63
2023-01-13T13:20:58.487Z,100059.25
2023-01-13T13:23:48.287Z,99786.34
2023-01-13T13:26:37.199Z,99989.53
2023-01-13T13:29:43.711Z,100062.94
2023-01-13T13:32:33.880Z,100061.63
2023-01-13T13:35:30.131Z,100063.34
2023-01-13T13:38:37.582Z,100070.56
2023-01-13T13:41:31.815Z,100070.53
2023-01-13T13:44:21.647Z,100040.19
2023-01-13T13:46:50.442Z,100029.03
2023-01-13T13:49:21.219Z,100065.22
2023-01-13T13:51:59.138Z,100066.97
2023-01-13T13:54:29.134Z,100068.56
2023-01-13T13:56:58.532Z,99996.50
2023-01-13T13:59:30.619Z,100019.72
2023-01-13T14:02:03.570Z,100070.03
2023-01-13T14:04:35.567Z,100071.69
2023-01-13T14:07:16.219Z,100066.75
2023-01-13T14:09:49.046Z,100069.63
2023-01-13T14:12:20.561Z,100068.31
2023-01-13T14:14:50.788Z,100070.38
2023-01-13T14:17:23.480Z,100074.66
2023-01-13T14:19:59.112Z,100079.47
2023-01-13T14:22:27.384Z,100082.50
2023-01-13T14:24:58.619Z,100080.94
2023-01-13T14:27:28.501Z,100083.03
2023-01-13T14:29:59.100Z,100082.75
2023-01-13T14:32:32.328Z,100084.38
2023-01-13T14:35:00.466Z,100076.72
2023-01-13T14:37:36.135Z,100047.25
2023-01-13T14:40:06.782Z,100062.41
2023-01-13T14:42:35.570Z,100057.19
2023-01-13T14:45:03.897Z,100069.47
2023-01-13T14:47:34.016Z,100007.03
2023-01-13T14:50:05.124Z,100087.63
2023-01-13T14:52:36.371Z,100098.41
2023-01-13T14:55:26.047Z,100107.06
2023-01-13T14:57:54.420Z,99920.50
2023-01-13T15:00:25.325Z,100109.75
2023-01-13T15:03:07.773Z,100070.59
2023-01-13T15:05:47.698Z,100107.78
2023-01-13T15:08:29.828Z,100083.03
2023-01-13T15:11:03.556Z,100109.44
2023-01-13T15:13:37.378Z,100104.94
2023-01-13T15:16:08.093Z,100077.41
2023-01-13T15:18:40.146Z,100109.38
2023-01-13T15:21:08.483Z,100113.78
2023-01-13T15:23:36.977Z,100094.38
2023-01-13T15:26:25.645Z,100116.22
2023-01-13T15:28:55.562Z,100110.81
2023-01-13T15:31:24.735Z,100017.44
2023-01-13T15:33:52.890Z,100115.75
2023-01-13T15:36:27.225Z,100116.44
2023-01-13T15:38:55.992Z,100119.78
2023-01-13T15:41:43.900Z,100124.47
2023-01-13T15:44:30.589Z,100120.72
2023-01-13T15:47:00.408Z,100127.03
2023-01-13T15:49:34.816Z,100123.44
2023-01-13T15:52:04.486Z,100106.63
2023-01-13T15:54:32.656Z,100125.44
2023-01-13T15:57:02.303Z,100129.84
2023-01-13T15:59:30.239Z,100124.25
2023-01-13T16:01:58.187Z,100123.69
2023-01-13T16:04:26.077Z,100125.91
2023-01-13T16:06:54.004Z,100120.06
2023-01-13T16:09:21.969Z,100126.19
2023-01-13T16:11:49.901Z,100128.72
2023-01-13T16:14:19.248Z,100116.69
2023-01-13T16:16:47.169Z,100124.28
2023-01-13T16:19:15.065Z,100131.09
2023-01-13T16:21:43.010Z,100127.88
2023-01-13T16:24:11.084Z,100127.88
2023-01-13T16:26:39.035Z,100122.53
2023-01-13T16:29:07.773Z,100105.53
2023-01-13T16:31:37.480Z,100122.16
2023-01-13T16:34:06.502Z,100132.22
2023-01-13T16:36:36.767Z,100125.66
2023-01-13T16:39:20.420Z,100127.75
2023-01-13T16:41:48.349Z,100117.63
2023-01-13T16:44:16.623Z,100130.47
2023-01-13T16:46:47.379Z,100137.16
2023-01-13T16:49:17.226Z,100133.63
2023-01-13T16:51:45.750Z,100122.66
2023-01-13T16:54:15.673Z,100131.75
2023-01-13T16:56:44.441Z,100136.56
2023-01-13T16:59:14.631Z,100139.09
2023-01-13T17:01:45.977Z,100139.72
2023-01-13T17:04:17.140Z,100134.50
2023-01-13T17:06:52.250Z,100134.91
2023-01-13T17:09:21.815Z,100115.25
2023-01-13T17:11:50.204Z,100134.50
2023-01-13T17:14:19.556Z,100145.19
2023-01-13T17:16:49.099Z,100115.91
2023-01-13T17:19:18.237Z,100142.78
2023-01-13T17:21:47.182Z,100139.53
2023-01-13T17:24:15.627Z,100132.34
2023-01-13T17:26:47.248Z,100143.13
2023-01-13T17:29:17.095Z,100130.66
2023-01-13T17:31:45.731Z,100127.47
2023-01-13T17:34:15.769Z,100124.09
2023-01-13T17:36:44.033Z,100129.81
2023-01-13T17:39:17.194Z,100138.84
2023-01-13T17:41:45.362Z,100127.56
2023-01-13T17:44:14.848Z,100130.91
2023-01-13T17:46:43.168Z,100124.19
2023-01-13T17:49:12.409Z,100115.91
2023-01-13T17:51:42.202Z,100114.44
2023-01-13T17:54:12.286Z,100134.25
2023-01-13T17:56:40.950Z,100121.53
2023-01-13T17:59:10.492Z,100117.81
2023-01-13T18:01:39.782Z,100134.75
2023-01-13T18:04:08.606Z,100140.97
2023-01-13T18:06:36.736Z,100035.53
2023-01-13T18:09:06.217Z,100144.78
2023-01-13T18:11:34.266Z,100133.13
2023-01-13T18:14:02.175Z,100128.63
2023-01-13T18:16:32.174Z,100127.50
2023-01-13T18:19:14.901Z,100124.09
2023-01-13T18:22:00.719Z,100126.13
2023-01-13T18:24:47.493Z,100130.22
2023-01-13T18:27:23.642Z,100137.97
2023-01-13T18:29:53.164Z,100137.94
2023-01-13T18:32:21.930Z,100148.19
2023-01-13T18:34:53.907Z,100141.78
2023-01-13T18:37:26.880Z,100147.91
2023-01-13T18:39:56.295Z,100138.22
2023-01-13T18:42:41.856Z,100156.38
2023-01-13T18:45:10.777Z,100154.50
2023-01-13T18:47:57.299Z,100145.34
2023-01-13T18:50:25.893Z,100128.91
2023-01-13T18:52:54.379Z,100144.44
2023-01-13T18:55:25.993Z,100148.88
2023-01-13T18:57:54.214Z,100144.03
2023-01-13T19:00:23.329Z,100140.53
2023-01-13T19:05:35.605Z,100146.47
2023-01-13T19:08:03.831Z,100139.69
2023-01-13T19:10:33.211Z,100147.22
2023-01-13T19:13:02.280Z,100158.19
2023-01-13T19:15:30.297Z,100152.56
2023-01-13T19:17:58.590Z,100149.22
2023-01-13T19:20:26.624Z,100147.72
2023-01-13T19:22:55.061Z,100148.63
2023-01-13T19:25:23.123Z,100148.81
2023-01-13T19:27:52.395Z,100153.06
2023-01-13T19:30:20.678Z,100151.34
2023-01-13T19:32:48.597Z,100149.94
2023-01-13T19:35:18.497Z,100151.41
2023-01-13T19:37:46.884Z,100159.72
2023-01-13T19:40:15.126Z,100160.63
2023-01-13T19:43:01.592Z,100158.19
2023-01-13T19:45:33.930Z,100164.69
2023-01-13T19:48:04.995Z,100166.06
2023-01-13T19:50:36.265Z,100161.38
2023-01-13T19:53:04.267Z,100149.38
2023-01-13T19:55:32.678Z,100168.13
2023-01-13T19:58:00.987Z,100162.91
2023-01-13T20:00:30.349Z,100166.47
2023-01-13T20:03:03.232Z,100168.25
2023-01-13T20:05:31.512Z,100167.22
2023-01-13T20:07:59.458Z,100176.22
2023-01-13T20:10:30.294Z,100151.72
2023-01-13T20:12:58.223Z,100167.16
2023-01-13T20:15:26.175Z,100173.53
2023-01-13T20:17:57.342Z,100172.44
2023-01-13T20:20:27.429Z,100140.75
2023-01-13T20:22:55.481Z,100166.75
2023-01-13T20:25:23.438Z,100139.25
2023-01-13T20:27:51.508Z,100126.72
2023-01-13T20:30:19.621Z,100163.72
2023-01-13T20:32:47.606Z,100168.94
2023-01-13T20:35:17.199Z,100169.97
2023-01-13T20:37:48.280Z,100162.72
2023-01-13T20:40:18.394Z,100173.63
2023-01-13T20:42:46.417Z,100162.53
2023-01-13T20:45:17.628Z,100120.88
2023-01-13T20:47:46.412Z,100174.28
2023-01-13T20:50:17.352Z,100158.84
2023-01-13T20:52:46.367Z,100170.16
2023-01-13T20:55:14.516Z,100171.94
2023-01-13T20:57:42.483Z,100160.34
2023-01-13T21:00:11.773Z,100178.22
2023-01-13T21:02:41.332Z,100175.78
2023-01-13T21:05:09.687Z,100183.28
2023-01-13T21:07:38.947Z,100180.13
2023-01-13T21:10:07.956Z,100074.16
2023-01-13T21:13:04.831Z,100179.09
2023-01-13T21:15:32.768Z,100178.09
2023-01-13T21:18:18.043Z,100186.47
2023-01-13T21:20:46.001Z,100170.94
2023-01-13T21:23:15.405Z,100183.06
2023-01-13T21:25:43.414Z,100181.81
2023-01-13T21:28:11.572Z,100185.34
2023-01-13T21:30:40.290Z,100180.81
2023-01-13T21:33:08.968Z,100138.50
2023-01-13T21:35:39.910Z,100176.63
2023-01-13T21:38:08.069Z,100174.47
2023-01-13T21:40:37.359Z,100181.34
2023-01-13T21:43:22.929Z,100171.28
2023-01-13T21:46:08.066Z,100172.13
2023-01-13T21:48:36.050Z,100168.06
2023-01-13T21:51:04.008Z,100164.94
2023-01-13T21:53:32.056Z,100167.16
2023-01-13T21:56:01.431Z,100163.34
2023-01-13T21:58:29.389Z,100158.13
2023-01-13T22:00:57.382Z,100154.66
2023-01-13T22:03:25.317Z,100154.84
2023-01-13T22:05:56.859Z,100157.59
2023-01-13T22:08:24.776Z,100152.34
2023-01-13T22:10:57.811Z,100154.44
2023-01-13T22:13:45.602Z,100146.41
2023-01-13T22:16:14.291Z,100145.06
2023-01-13T22:18:42.347Z,100139.66
2023-01-13T22:21:11.055Z,100137.22
2023-01-13T22:23:39.059Z,100133.28
2023-01-13T22:26:08.982Z,100136.19
2023-01-13T22:28:42.918Z,100132.13
2023-01-13T22:31:12.248Z,100128.50
2023-01-13T22:33:41.650Z,100141.47
2023-01-13T22:36:10.560Z,100139.06
2023-01-13T22:38:38.492Z,100138.13
2023-01-13T22:41:08.044Z,100139.47
2023-01-13T22:43:36.970Z,100128.13
2023-01-13T22:46:10.798Z,100128.06
2023-01-13T22:48:39.649Z,100127.97
2023-01-13T22:51:08.809Z,100131.84
2023-01-13T22:53:38.019Z,100137.75
2023-01-13T22:56:06.983Z,100134.81
2023-01-13T22:58:34.997Z,100136.13
2023-01-13T23:01:12.200Z,100139.75
2023-01-13T23:03:40.345Z,100128.47
2023-01-13T23:06:08.312Z,100125.59
2023-01-13T23:08:37.035Z,100127.84
2023-01-13T23:11:07.874Z,100133.25
2023-01-13T23:13:36.302Z,100136.94
2023-01-13T23:16:05.042Z,100129.44
2023-01-13T23:18:34.793Z,100137.16
2023-01-13T23:21:07.099Z,100133.19
2023-01-13T23:23:35.691Z,100130.78
2023-01-13T23:26:05.088Z,100140.41
2023-01-13T23:28:34.186Z,100139.06
2023-01-13T23:31:06.405Z,100134.72
2023-01-13T23:33:35.859Z,100115.75
2023-01-13T23:36:06.915Z,100134.28
2023-01-13T23:38:35.205Z,100142.28
2023-01-13T23:41:06.972Z,100143.66
2023-01-13T23:43:35.133Z,100144.28
2023-01-13T23:46:04.441Z,100143.47
2023-01-13T23:48:32.830Z,100154.66
2023-01-13T23:51:03.913Z,100156.75
2023-01-13T23:53:33.650Z,100153.84
2023-01-13T23:56:03.143Z,100162.06
2023-01-13T23:58:31.651Z,100143.06
