createdAt,value
2018-04-17T00:00:13.903Z,8.3
2018-04-17T00:01:03.981Z,8.3
2018-04-17T00:01:54.027Z,8.3
2018-04-17T00:02:43.823Z,8.3
2018-04-17T00:03:34.164Z,8.3
2018-04-17T00:04:24.224Z,8.3
2018-04-17T00:05:14.280Z,8.3
2018-04-17T00:06:04.066Z,8.3
2018-04-17T00:06:54.139Z,8.3
2018-04-17T00:07:44.490Z,8.3
2018-04-17T00:08:34.259Z,8.3
2018-04-17T00:09:24.598Z,8.3
2018-04-17T00:10:14.654Z,8.3
2018-04-17T00:11:04.447Z,8.3
2018-04-17T00:11:54.787Z,8.3
2018-04-17T00:12:44.851Z,8.3
2018-04-17T00:13:34.917Z,8.3
2018-04-17T00:14:24.975Z,8.3
2018-04-17T00:15:14.770Z,8.3
2018-04-17T00:16:05.096Z,8.3
2018-04-17T00:16:55.158Z,8.3
2018-04-17T00:17:45.234Z,8.3
2018-04-17T00:18:35.301Z,8.3
2018-04-17T00:19:25.084Z,8.3
2018-04-17T00:20:15.443Z,8.3
2018-04-17T00:21:05.474Z,8.3
2018-04-17T00:21:55.265Z,8.3
2018-04-17T00:22:45.328Z,8.3
2018-04-17T00:23:35.671Z,8.3
2018-04-17T00:24:25.459Z,8.3
2018-04-17T00:25:15.782Z,8.2
2018-04-17T00:26:05.858Z,8.3
2018-04-17T00:26:55.948Z,8.2
2018-04-17T00:27:45.987Z,8.2
2018-04-17T00:28:36.047Z,8.3
2018-04-17T00:29:25.842Z,8.2
2018-04-17T00:30:16.197Z,8.3
2018-04-17T00:31:06.227Z,8.2
2018-04-17T00:31:56.022Z,8.2
2018-04-17T00:32:46.363Z,8.2
2018-04-17T00:33:36.452Z,8.2
2018-04-17T00:34:26.505Z,8.2
2018-04-17T00:35:16.564Z,8.3
2018-04-17T00:36:06.652Z,8.2
2018-04-17T00:36:56.673Z,8.2
2018-04-17T00:37:46.460Z,8.2
2018-04-17T00:38:36.811Z,8.2
2018-04-17T00:39:26.304Z,8.2
2018-04-17T00:40:16.929Z,8.2
2018-04-17T00:41:06.709Z,8.2
2018-04-17T00:41:57.098Z,8.2
2018-04-17T00:42:47.106Z,8.2
2018-04-17T00:43:37.179Z,8.2
2018-04-17T00:44:27.234Z,8.2
2018-04-17T00:45:17.293Z,8.2
2018-04-17T00:46:07.379Z,8.2
2018-04-17T00:46:57.426Z,8.2
2018-04-17T00:47:47.492Z,8.2
2018-04-17T00:48:37.269Z,8.2
2018-04-17T00:49:27.619Z,8.2
2018-04-17T00:50:17.674Z,8.2
2018-04-17T00:51:07.737Z,8.2
2018-04-17T00:51:57.522Z,8.2
2018-04-17T00:52:47.590Z,8.2
2018-04-17T00:53:37.947Z,8.2
2018-04-17T00:54:27.990Z,8.2
2018-04-17T00:55:18.074Z,8.2
2018-04-17T00:56:08.148Z,8.2
2018-04-17T00:56:57.917Z,8.2
2018-04-17T00:57:48.248Z,8.2
2018-04-17T00:58:38.305Z,8.1
2018-04-17T00:59:28.377Z,8.2
2018-04-17T01:00:18.433Z,8.1
2018-04-17T01:01:08.497Z,8.2
2018-04-17T01:01:58.284Z,8.2
2018-04-17T01:02:48.625Z,8.2
2018-04-17T01:03:38.685Z,8.1
2018-04-17T01:04:28.469Z,8.1
2018-04-17T01:05:18.825Z,8.1
2018-04-17T01:06:08.880Z,8.2
2018-04-17T01:06:58.939Z,8.1
2018-04-17T01:07:48.998Z,8.1
2018-04-17T01:08:39.100Z,8.2
2018-04-17T01:09:28.849Z,8.1
2018-04-17T01:10:19.201Z,8.1
2018-04-17T01:11:09.264Z,8.1
2018-04-17T01:11:59.349Z,8.1
2018-04-17T01:12:49.380Z,8.1
2018-04-17T01:13:39.452Z,8.1
2018-04-17T01:14:29.511Z,8.1
2018-04-17T01:15:19.570Z,8.2
2018-04-17T01:16:09.627Z,8.1
2018-04-17T01:16:59.701Z,8.1
2018-04-17T01:17:49.467Z,8.1
2018-04-17T01:18:39.813Z,8.1
2018-04-17T01:19:29.889Z,8.1
2018-04-17T01:20:19.681Z,8.1
2018-04-17T01:21:10.051Z,8.1
2018-04-17T01:21:59.792Z,8.1
2018-04-17T01:22:50.146Z,8.1
2018-04-17T01:23:39.920Z,8.1
2018-04-17T01:24:30.250Z,8.1
2018-04-17T01:25:20.321Z,8.1
2018-04-17T01:26:10.394Z,8.1
2018-04-17T01:27:00.446Z,8.1
2018-04-17T01:27:50.508Z,8.1
2018-04-17T01:28:40.596Z,8.1
2018-04-17T01:29:30.631Z,8.1
2018-04-17T01:30:20.424Z,8.1
2018-04-17T01:31:10.479Z,8.1
2018-04-17T01:32:00.820Z,8.1
2018-04-17T01:32:50.613Z,8.1
2018-04-17T01:33:40.960Z,8.1
2018-04-17T01:34:31.002Z,8.1
2018-04-17T01:35:21.070Z,8.1
2018-04-17T01:36:11.132Z,8.1
2018-04-17T01:37:00.914Z,8.1
2018-04-17T01:37:50.697Z,8.1
2018-04-17T01:38:41.052Z,8.1
2018-04-17T01:39:31.419Z,8.1
2018-04-17T01:40:21.172Z,8.1
2018-04-17T01:41:11.225Z,8.1
2018-04-17T01:42:01.573Z,8.1
2018-04-17T01:42:51.647Z,8.1
2018-04-17T01:43:41.734Z,8.1
2018-04-17T01:44:31.759Z,8.1
2018-04-17T01:45:21.822Z,8.1
2018-04-17T01:46:11.897Z,8.1
2018-04-17T01:47:01.951Z,8.1
2018-04-17T01:47:52.030Z,8.1
2018-04-17T01:48:41.812Z,8.1
2018-04-17T01:49:31.576Z,8.1
2018-04-17T01:50:21.927Z,8.1
2018-04-17T01:51:12.261Z,8.1
2018-04-17T01:52:02.331Z,8.1
2018-04-17T01:52:52.391Z,8.1
2018-04-17T01:53:42.179Z,8.1
2018-04-17T01:54:32.520Z,8.1
2018-04-17T01:55:22.578Z,8.1
2018-04-17T01:56:12.780Z,8.1
2018-04-17T01:57:02.700Z,8.1
2018-04-17T01:57:52.483Z,8.1
2018-04-17T01:58:42.545Z,8.1
2018-04-17T01:59:32.618Z,8.1
2018-04-17T02:00:22.971Z,8.1
2018-04-17T02:01:13.021Z,8.1
2018-04-17T02:02:03.087Z,8.1
2018-04-17T02:02:53.143Z,8.1
2018-04-17T02:03:43.231Z,8.1
2018-04-17T02:04:33.010Z,8.1
2018-04-17T02:05:23.351Z,8.1
2018-04-17T02:06:13.386Z,8.1
2018-04-17T02:07:03.193Z,8.1
2018-04-17T02:07:53.535Z,8.1
2018-04-17T02:08:43.578Z,8.1
2018-04-17T02:09:33.383Z,8.1
2018-04-17T02:10:23.437Z,8.1
2018-04-17T02:11:13.773Z,8.1
2018-04-17T02:12:03.845Z,8.1
2018-04-17T02:12:53.909Z,8.1
2018-04-17T02:13:43.955Z,8.1
2018-04-17T02:14:34.027Z,8.1
2018-04-17T02:15:24.102Z,8.1
2018-04-17T02:16:14.151Z,8.1
2018-04-17T02:17:04.227Z,8.1
2018-04-17T02:17:54.286Z,8.1
2018-04-17T02:18:44.374Z,8.1
2018-04-17T02:19:34.421Z,8.1
2018-04-17T02:20:24.184Z,8.1
2018-04-17T02:21:14.532Z,8.1
2018-04-17T02:22:04.607Z,8.1
2018-04-17T02:22:54.382Z,8.1
2018-04-17T02:23:44.450Z,8.1
2018-04-17T02:24:34.776Z,8.1
2018-04-17T02:25:24.833Z,8.1
2018-04-17T02:26:14.905Z,8.1
2018-04-17T02:27:04.972Z,8.1
2018-04-17T02:27:55.037Z,8.1
2018-04-17T02:28:45.115Z,8.1
2018-04-17T02:29:35.154Z,8.1
2018-04-17T02:30:25.227Z,8.1
2018-04-17T02:31:15.001Z,8.1
2018-04-17T02:32:05.346Z,8.1
2018-04-17T02:32:55.127Z,8.1
2018-04-17T02:33:45.478Z,8.1
2018-04-17T02:34:35.532Z,8.1
2018-04-17T02:35:25.601Z,8.1
2018-04-17T02:36:15.662Z,8.1
2018-04-17T02:37:05.732Z,8.1
2018-04-17T02:37:55.800Z,8.1
2018-04-17T02:38:45.851Z,8.1
2018-04-17T02:39:35.932Z,8.1
2018-04-17T02:40:25.992Z,8.1
2018-04-17T02:41:16.037Z,8.1
2018-04-17T02:42:05.540Z,8.1
2018-04-17T02:42:56.216Z,8.1
2018-04-17T02:43:46.228Z,8.1
2018-04-17T02:44:36.296Z,8.1
2018-04-17T02:45:26.072Z,8.1
2018-04-17T02:46:16.425Z,8.1
2018-04-17T02:47:06.474Z,8.1
2018-04-17T02:47:56.367Z,8.1
2018-04-17T02:48:46.331Z,8.1
2018-04-17T02:49:36.682Z,8.1
2018-04-17T02:50:26.441Z,8.1
2018-04-17T02:51:16.798Z,8.1
2018-04-17T02:52:06.849Z,8.1
2018-04-17T02:52:56.917Z,8.1
2018-04-17T02:53:46.985Z,8.1
2018-04-17T02:54:37.050Z,8.1
2018-04-17T02:55:27.103Z,8.1
2018-04-17T02:56:16.898Z,8.1
2018-04-17T02:57:07.242Z,8.1
2018-04-17T02:57:57.333Z,8.1
2018-04-17T02:58:47.379Z,8.1
2018-04-17T02:59:37.412Z,8.1
2018-04-17T03:00:27.481Z,8.1
2018-04-17T03:01:17.551Z,8.1
2018-04-17T03:02:07.038Z,8.1
2018-04-17T03:02:57.404Z,8.1
2018-04-17T03:03:47.448Z,8.1
2018-04-17T03:04:37.808Z,8.1
2018-04-17T03:05:27.862Z,8.1
2018-04-17T03:06:17.636Z,8.1
2018-04-17T03:07:07.986Z,8.1
2018-04-17T03:07:58.054Z,8.1
2018-04-17T03:08:48.103Z,8.1
2018-04-17T03:09:38.168Z,8.1
2018-04-17T03:10:28.237Z,8.1
2018-04-17T03:11:18.023Z,8.1
2018-04-17T03:12:08.083Z,8.1
2018-04-17T03:12:58.138Z,8.1
2018-04-17T03:13:48.481Z,8.1
2018-04-17T03:14:38.570Z,8.1
2018-04-17T03:15:28.603Z,8.1
2018-04-17T03:16:18.668Z,8.1
2018-04-17T03:17:08.722Z,8.1
2018-04-17T03:17:58.792Z,8.1
2018-04-17T03:18:48.851Z,8.1
2018-04-17T03:19:38.925Z,8.1
2018-04-17T03:20:28.987Z,8.1
2018-04-17T03:21:19.045Z,8.1
2018-04-17T03:22:09.102Z,8.1
2018-04-17T03:22:59.166Z,8.1
2018-04-17T03:23:48.973Z,8.1
2018-04-17T03:24:39.307Z,8.1
2018-04-17T03:25:29.462Z,8.1
2018-04-17T03:26:19.141Z,8.1
2018-04-17T03:27:09.212Z,8.1
2018-04-17T03:27:59.277Z,8.1
2018-04-17T03:28:49.334Z,8
2018-04-17T03:29:39.689Z,8.1
2018-04-17T03:30:29.739Z,8
2018-04-17T03:31:19.799Z,8.1
2018-04-17T03:32:09.875Z,8.1
2018-04-17T03:32:59.918Z,8.1
2018-04-17T03:33:49.981Z,8.1
2018-04-17T03:34:40.044Z,8.1
2018-04-17T03:35:30.109Z,8.1
2018-04-17T03:36:20.177Z,8.1
2018-04-17T03:37:10.234Z,8.1
2018-04-17T03:38:00.298Z,8
2018-04-17T03:38:50.083Z,8.1
2018-04-17T03:39:40.426Z,8.1
2018-04-17T03:40:30.488Z,8.1
2018-04-17T03:41:28.763Z,8.1
2018-04-17T03:42:18.539Z,8.1
2018-04-17T03:43:08.592Z,8.1
2018-04-17T03:43:58.661Z,8.1
2018-04-17T03:44:49.049Z,8
2018-04-17T03:45:53.718Z,8.1
2018-04-17T03:46:29.145Z,8
2018-04-17T03:47:19.205Z,8
2018-04-17T03:48:09.258Z,8
2018-04-17T03:48:59.547Z,8.1
2018-04-17T03:49:49.384Z,8
2018-04-17T03:50:39.176Z,8.1
2018-04-17T03:51:29.226Z,8
2018-04-17T03:52:19.566Z,8
2018-04-17T03:53:09.644Z,8
2018-04-17T03:53:59.416Z,8.1
2018-04-17T03:54:49.756Z,8.1
2018-04-17T03:55:39.811Z,8.1
2018-04-17T03:56:29.873Z,8.1
2018-04-17T03:57:19.940Z,8.1
2018-04-17T03:58:10.008Z,8.1
2018-04-17T03:59:00.065Z,8
2018-04-17T03:59:50.143Z,8.1
2018-04-17T04:00:40.186Z,8.1
2018-04-17T04:01:30.253Z,8.1
2018-04-17T04:02:20.318Z,8.1
2018-04-17T04:03:10.377Z,8.1
2018-04-17T04:04:00.156Z,8.1
2018-04-17T04:04:50.741Z,8.1
2018-04-17T04:05:40.582Z,8.1
2018-04-17T04:06:30.696Z,8.1
2018-04-17T04:07:20.410Z,8.1
2018-04-17T04:08:10.768Z,8.1
2018-04-17T04:09:00.530Z,8.1
2018-04-17T04:09:50.890Z,8.1
2018-04-17T04:10:40.937Z,8.1
2018-04-17T04:11:31.010Z,8.1
2018-04-17T04:12:21.070Z,8.1
2018-04-17T04:13:11.130Z,8.1
2018-04-17T04:14:15.864Z,8.1
2018-04-17T04:14:51.256Z,8.1
2018-04-17T04:15:41.050Z,8.1
2018-04-17T04:16:45.751Z,8.1
2018-04-17T04:17:20.878Z,8.1
2018-04-17T04:18:11.503Z,8.1
2018-04-17T04:19:01.560Z,8.1
2018-04-17T04:19:51.625Z,8.1
2018-04-17T04:20:41.414Z,8.1
2018-04-17T04:21:31.504Z,8.1
2018-04-17T04:22:21.819Z,8.1
2018-04-17T04:23:11.606Z,8.1
2018-04-17T04:24:02.144Z,8.1
2018-04-17T04:24:52.003Z,8.1
2018-04-17T04:25:42.301Z,8.2
2018-04-17T04:26:32.132Z,8.1
2018-04-17T04:27:21.916Z,8.1
2018-04-17T04:28:11.984Z,8.2
2018-04-17T04:29:01.957Z,8.2
2018-04-17T04:29:52.379Z,8.2
2018-04-17T04:30:42.168Z,8.2
2018-04-17T04:31:32.246Z,8.2
2018-04-17T04:32:22.608Z,8.2
2018-04-17T04:33:12.628Z,8.2
2018-04-17T04:34:02.413Z,8.2
2018-04-17T04:34:52.563Z,8.3
2018-04-17T04:35:42.817Z,8.3
2018-04-17T04:36:47.540Z,8.3
2018-04-17T04:37:22.948Z,8.3
2018-04-17T04:38:12.997Z,8.3
2018-04-17T04:39:03.091Z,8.3
2018-04-17T04:39:53.125Z,8.3
2018-04-17T04:40:43.198Z,8.3
2018-04-17T04:41:32.988Z,8.4
2018-04-17T04:42:23.325Z,8.4
2018-04-17T04:43:13.303Z,8.4
2018-04-17T04:44:03.456Z,8.4
2018-04-17T04:44:53.515Z,8.5
2018-04-17T04:45:43.568Z,8.5
2018-04-17T04:46:33.625Z,8.5
2018-04-17T04:47:23.928Z,8.6
2018-04-17T04:48:13.778Z,8.6
2018-04-17T04:49:03.827Z,8.6
2018-04-17T04:49:53.896Z,8.7
2018-04-17T04:50:43.958Z,8.7
2018-04-17T04:51:33.732Z,8.8
2018-04-17T04:52:24.073Z,8.8
2018-04-17T04:53:14.350Z,8.9
2018-04-17T04:54:04.201Z,8.9
2018-04-17T04:54:54.269Z,9
2018-04-17T04:55:44.320Z,9.1
2018-04-17T04:56:34.417Z,9.2
2018-04-17T04:57:24.179Z,9.3
2018-04-17T04:58:14.525Z,9.3
2018-04-17T04:59:04.577Z,9.4
2018-04-17T04:59:54.628Z,9.4
2018-04-17T05:00:44.920Z,9.5
2018-04-17T05:01:34.779Z,9.6
2018-04-17T05:02:24.819Z,9.6
2018-04-17T05:03:14.637Z,9.6
2018-04-17T05:04:04.675Z,9.7
2018-04-17T05:04:55.142Z,9.8
2018-04-17T05:05:45.089Z,9.8
2018-04-17T05:06:35.134Z,9.9
2018-04-17T05:07:25.188Z,9.9
2018-04-17T05:08:15.270Z,9.9
2018-04-17T05:09:05.334Z,10.1
2018-04-17T05:09:55.394Z,10.1
2018-04-17T05:10:45.471Z,10.2
2018-04-17T05:11:35.223Z,10.3
2018-04-17T05:12:25.577Z,10.4
2018-04-17T05:13:15.635Z,10.5
2018-04-17T05:14:05.695Z,10.6
2018-04-17T05:14:55.761Z,10.8
2018-04-17T05:15:45.841Z,10.9
2018-04-17T05:16:35.903Z,11.1
2018-04-17T05:17:25.956Z,11.3
2018-04-17T05:18:16.026Z,11.5
2018-04-17T05:19:06.079Z,11.6
2018-04-17T05:19:55.857Z,11.8
2018-04-17T05:20:46.205Z,12
2018-04-17T05:21:36.261Z,12.2
2018-04-17T05:22:26.326Z,12.4
2018-04-17T05:23:16.777Z,12.5
2018-04-17T05:24:06.462Z,12.8
2018-04-17T05:24:56.529Z,12.8
2018-04-17T05:25:46.591Z,12.9
2018-04-17T05:26:36.646Z,13.1
2018-04-17T05:27:26.699Z,13.1
2018-04-17T05:28:16.771Z,13.3
2018-04-17T05:29:06.570Z,13.4
2018-04-17T05:29:56.893Z,13.4
2018-04-17T05:30:46.964Z,13.6
2018-04-17T05:31:37.043Z,13.6
2018-04-17T05:32:27.079Z,13.7
2018-04-17T05:33:17.197Z,13.8
2018-04-17T05:34:06.946Z,13.9
2018-04-17T05:34:56.980Z,13.9
2018-04-17T05:35:47.058Z,14.1
2018-04-17T05:36:37.403Z,14.1
2018-04-17T05:37:26.897Z,14.2
2018-04-17T05:38:17.535Z,14.3
2018-04-17T05:39:07.308Z,14.4
2018-04-17T05:39:57.658Z,14.5
2018-04-17T05:40:47.718Z,14.6
2018-04-17T05:41:37.830Z,14.7
2018-04-17T05:42:27.833Z,14.8
2018-04-17T05:43:17.890Z,14.8
2018-04-17T05:44:07.965Z,14.9
2018-04-17T05:44:58.024Z,14.9
2018-04-17T05:45:48.087Z,15
2018-04-17T05:46:38.145Z,15
2018-04-17T05:47:28.222Z,15.1
2018-04-17T05:48:18.286Z,15.1
2018-04-17T05:49:08.058Z,15.2
2018-04-17T05:49:58.415Z,15.3
2018-04-17T05:50:48.183Z,15.4
2018-04-17T05:51:38.527Z,15.5
2018-04-17T05:52:28.308Z,15.6
2018-04-17T05:53:18.662Z,15.8
2018-04-17T05:54:08.715Z,15.9
2018-04-17T05:54:59.026Z,16.1
2018-04-17T05:55:49.221Z,16.2
2018-04-17T05:56:38.903Z,16.4
2018-04-17T05:57:28.965Z,16.6
2018-04-17T05:58:19.033Z,16.8
2018-04-17T05:59:09.087Z,17.1
2018-04-17T06:00:13.802Z,17.4
2018-04-17T06:00:49.216Z,17.6
2018-04-17T06:01:39.270Z,17.8
2018-04-17T06:02:29.339Z,18.2
2018-04-17T06:03:19.406Z,18.4
2018-04-17T06:04:09.475Z,18.8
2018-04-17T06:04:59.286Z,19.1
2018-04-17T06:05:49.321Z,19.3
2018-04-17T06:06:39.656Z,19.8
2018-04-17T06:07:29.733Z,20.1
2018-04-17T06:08:19.517Z,20.4
2018-04-17T06:09:09.851Z,20.7
2018-04-17T06:09:59.914Z,19.2
2018-04-17T06:10:49.977Z,14.8
2018-04-17T06:11:40.056Z,17.9
2018-04-17T06:12:29.893Z,18.8
2018-04-17T06:13:20.149Z,22.5
2018-04-17T06:14:10.209Z,37.4
2018-04-17T06:15:00.017Z,42.5
2018-04-17T06:15:50.358Z,43.6
2018-04-17T06:16:39.931Z,42.3
2018-04-17T06:17:30.467Z,40.9
2018-04-17T06:18:20.257Z,40.6
2018-04-17T06:19:10.610Z,40.1
2018-04-17T06:20:00.404Z,39.7
2018-04-17T06:20:50.721Z,39.4
2018-04-17T06:21:40.783Z,39.2
2018-04-17T06:22:30.865Z,39.1
2018-04-17T06:23:21.133Z,41.9
2018-04-17T06:24:10.975Z,44.4
2018-04-17T06:25:00.765Z,44.5
2018-04-17T06:25:51.100Z,44.4
2018-04-17T06:26:41.178Z,44.3
2018-04-17T06:27:31.235Z,46.3
2018-04-17T06:28:21.005Z,46.7
2018-04-17T06:29:11.155Z,46.5
2018-04-17T06:30:01.412Z,46.1
2018-04-17T06:30:51.193Z,45.7
2018-04-17T06:31:41.555Z,47.2
2018-04-17T06:32:31.309Z,46.9
2018-04-17T06:33:21.392Z,46.6
2018-04-17T06:34:11.733Z,45.8
2018-04-17T06:35:01.815Z,47.3
2018-04-17T06:35:51.854Z,48.6
2018-04-17T06:36:41.642Z,48.4
2018-04-17T06:37:31.707Z,48.9
2018-04-17T06:38:22.038Z,49.2
2018-04-17T06:39:11.860Z,49.4
2018-04-17T06:40:01.907Z,49.5
2018-04-17T06:40:52.227Z,49.5
2018-04-17T06:41:42.123Z,49.5
2018-04-17T06:42:32.360Z,49.6
2018-04-17T06:43:22.419Z,49.6
2018-04-17T06:44:12.486Z,49.6
2018-04-17T06:45:02.569Z,49.8
2018-04-17T06:45:52.607Z,49.8
2018-04-17T06:46:42.401Z,49.9
2018-04-17T06:47:33.066Z,50
2018-04-17T06:48:37.452Z,50.2
2018-04-17T06:49:13.059Z,50.3
2018-04-17T06:50:02.934Z,50.2
2018-04-17T06:50:52.989Z,50.1
2018-04-17T06:51:43.061Z,50.1
2018-04-17T06:52:32.835Z,50.2
2018-04-17T06:53:23.188Z,50.3
2018-04-17T06:54:13.231Z,50.3
2018-04-17T06:55:03.038Z,50.3
2018-04-17T06:55:53.360Z,50.2
2018-04-17T06:56:43.489Z,50.3
2018-04-17T06:57:33.504Z,50.4
2018-04-17T06:58:23.280Z,50.6
2018-04-17T06:59:13.617Z,50.6
2018-04-17T07:00:03.693Z,50.8
2018-04-17T07:00:53.758Z,50.9
2018-04-17T07:01:43.818Z,51
2018-04-17T07:02:33.598Z,50.9
2018-04-17T07:03:24.030Z,50.9
2018-04-17T07:04:13.993Z,50.9
2018-04-17T07:05:03.815Z,51.1
2018-04-17T07:05:54.131Z,51.2
2018-04-17T07:06:43.902Z,51.2
2018-04-17T07:07:34.678Z,51.2
2018-04-17T07:08:24.303Z,51.3
2018-04-17T07:09:14.368Z,51.4
2018-04-17T07:10:04.432Z,51.6
2018-04-17T07:10:54.503Z,51.7
2018-04-17T07:11:44.377Z,51.8
2018-04-17T07:12:34.621Z,51.7
2018-04-17T07:13:24.408Z,51.7
2018-04-17T07:14:14.474Z,51.7
2018-04-17T07:15:04.532Z,51.8
2018-04-17T07:15:55.015Z,51.8
2018-04-17T07:16:44.939Z,51.9
2018-04-17T07:17:34.719Z,52
2018-04-17T07:18:24.794Z,52.1
2018-04-17T07:19:15.178Z,52.3
2018-04-17T07:20:05.214Z,52.3
2018-04-17T07:20:55.261Z,52.3
2018-04-17T07:21:45.041Z,52.3
2018-04-17T07:25:05.384Z,52.4
2018-04-17T07:25:55.648Z,52.6
2018-04-17T07:26:45.441Z,52.6
2018-04-17T07:27:35.719Z,52.6
2018-04-17T07:28:25.841Z,52.6
2018-04-17T07:29:30.280Z,52.6
2018-04-17T07:30:06.201Z,52.7
2018-04-17T07:30:56.029Z,52.6
2018-04-17T07:31:46.093Z,52.6
2018-04-17T07:32:36.150Z,52.6
2018-04-17T07:33:26.237Z,52.8
2018-04-17T07:34:16.348Z,52.9
2018-04-17T07:35:06.356Z,53.2
2018-04-17T07:35:56.143Z,53.3
2018-04-17T07:36:46.199Z,53.3
2018-04-17T07:37:36.558Z,53.4
2018-04-17T07:38:26.688Z,53.5
2018-04-17T07:39:16.670Z,53.6
2018-04-17T07:40:06.730Z,53.6
2018-04-17T07:40:56.796Z,53.6
2018-04-17T07:41:46.856Z,53.6
2018-04-17T07:42:36.644Z,53.7
2018-04-17T07:43:41.650Z,53.8
2018-04-17T07:44:17.059Z,53.8
2018-04-17T07:45:06.844Z,53.9
2018-04-17T07:45:57.197Z,54.1
2018-04-17T07:46:47.469Z,54.1
2018-04-17T07:47:37.029Z,54.3
2018-04-17T07:48:27.376Z,54.5
2018-04-17T07:49:32.097Z,54.6
2018-04-17T07:50:07.227Z,54.8
2018-04-17T07:50:57.573Z,54.8
2018-04-17T07:51:47.368Z,54.8
2018-04-17T07:52:37.693Z,54.9
2018-04-17T07:53:27.762Z,55
2018-04-17T07:54:17.829Z,55.1
2018-04-17T07:55:07.911Z,55.1
2018-04-17T07:55:57.951Z,55.1
2018-04-17T07:56:48.012Z,55.1
2018-04-17T07:57:38.096Z,55.1
2018-04-17T07:58:28.171Z,55.2
2018-04-17T07:59:18.213Z,55.3
2018-04-17T08:00:08.274Z,55.4
2018-04-17T08:00:58.339Z,55.4
2018-04-17T08:01:48.114Z,55.4
2018-04-17T08:02:38.686Z,55.4
2018-04-17T08:03:28.526Z,55.4
2018-04-17T08:04:18.587Z,55.4
2018-04-17T08:05:08.656Z,55.4
2018-04-17T08:05:58.723Z,55.5
2018-04-17T08:06:48.513Z,55.6
2018-04-17T08:07:38.863Z,55.8
2018-04-17T08:08:28.928Z,55.8
2018-04-17T08:09:18.695Z,55.9
2018-04-17T08:10:08.775Z,56
2018-04-17T08:10:59.105Z,56.1
2018-04-17T08:11:49.258Z,56.1
2018-04-17T08:12:39.231Z,56.2
2018-04-17T08:13:29.031Z,56.3
2018-04-17T08:14:19.077Z,56.4
2018-04-17T08:15:09.150Z,56.6
2018-04-17T08:15:59.485Z,56.8
2018-04-17T08:16:49.560Z,56.9
2018-04-17T08:17:39.711Z,57
2018-04-17T08:18:29.735Z,57.1
2018-04-17T08:19:19.662Z,57.2
2018-04-17T08:20:09.538Z,57.3
2018-04-17T08:21:00.107Z,57.4
2018-04-17T08:21:49.945Z,57.4
2018-04-17T08:22:39.994Z,57.6
2018-04-17T08:24:20.141Z,57.9
2018-04-17T08:25:10.189Z,58.1
2018-04-17T08:26:00.246Z,58.2
2018-04-17T08:26:50.322Z,58.2
2018-04-17T08:27:40.383Z,58.4
2018-04-17T08:28:30.167Z,58.4
2018-04-17T08:29:20.529Z,58.6
2018-04-17T08:30:10.595Z,58.9
2018-04-17T08:31:00.365Z,59.1
2018-04-17T08:31:50.715Z,59.2
2018-04-17T08:32:40.793Z,59.4
2018-04-17T08:33:30.789Z,59.5
2018-04-17T08:34:20.895Z,59.7
2018-04-17T08:35:10.969Z,59.8
2018-04-17T08:36:01.032Z,59.9
2018-04-17T08:36:51.208Z,60.1
2018-04-17T08:37:41.155Z,60.2
2018-04-17T08:38:31.216Z,60.3
2018-04-17T08:39:21.292Z,60.4
2018-04-17T08:40:11.348Z,60.5
2018-04-17T08:41:01.419Z,60.6
2018-04-17T08:41:51.276Z,60.7
2018-04-17T08:42:41.673Z,60.8
2018-04-17T08:43:31.617Z,60.9
2018-04-17T08:44:21.394Z,61.1
2018-04-17T08:45:11.728Z,61.1
2018-04-17T08:46:01.803Z,61.1
2018-04-17T08:47:23.685Z,61.1
2018-04-17T08:47:41.928Z,61
2018-04-17T08:48:31.993Z,60.9
2018-04-17T08:49:22.053Z,60.8
2018-04-17T08:50:12.126Z,60.6
2018-04-17T08:51:02.190Z,60.5
2018-04-17T08:51:51.971Z,60.5
2018-04-17T08:52:42.045Z,60.5
2018-04-17T08:53:32.371Z,60.6
2018-04-17T08:54:22.446Z,60.6
2018-04-17T08:55:12.233Z,60.6
2018-04-17T08:56:02.298Z,60.5
2018-04-17T08:56:52.350Z,60.5
2018-04-17T08:57:42.695Z,60.6
2018-04-17T08:58:32.777Z,60.6
2018-04-17T08:59:22.865Z,60.8
2018-04-17T09:00:12.922Z,60.8
2018-04-17T09:01:03.192Z,60.9
2018-04-17T09:01:53.024Z,60.9
2018-04-17T09:02:43.081Z,61
2018-04-17T09:03:37.842Z,61
2018-04-17T09:04:27.881Z,61
2018-04-17T09:05:18.086Z,60.9
2018-04-17T09:06:08.012Z,60.8
2018-04-17T09:06:58.071Z,60.6
2018-04-17T09:07:48.356Z,60.6
2018-04-17T09:08:38.221Z,60.6
2018-04-17T09:09:28.267Z,60.5
2018-04-17T09:10:18.331Z,60.4
2018-04-17T09:11:09.118Z,60.4
2018-04-17T09:11:58.227Z,60.3
2018-04-17T09:12:48.528Z,60.3
2018-04-17T09:13:38.609Z,60.3
2018-04-17T09:14:28.669Z,60.4
2018-04-17T09:15:33.091Z,60.5
2018-04-17T09:16:08.794Z,60.6
2018-04-17T09:16:58.287Z,60.6
2018-04-17T09:17:48.647Z,60.6
2018-04-17T09:18:38.994Z,60.6
2018-04-17T09:19:29.064Z,60.7
2018-04-17T09:20:19.123Z,60.7
2018-04-17T09:21:08.892Z,60.8
2018-04-17T09:21:59.251Z,60.9
2018-04-17T09:23:03.963Z,61
2018-04-17T09:23:39.371Z,61.1
2018-04-17T09:24:29.146Z,61
2018-04-17T09:25:19.219Z,61
2018-04-17T09:26:09.546Z,60.9
2018-04-17T09:26:59.059Z,60.9
2018-04-17T09:27:49.684Z,60.9
2018-04-17T09:28:39.768Z,60.9
2018-04-17T09:29:29.808Z,60.9
2018-04-17T09:30:19.603Z,60.8
2018-04-17T09:31:09.956Z,60.8
2018-04-17T09:32:00.009Z,60.7
2018-04-17T09:32:50.069Z,60.6
2018-04-17T09:33:40.137Z,60.6
2018-04-17T09:34:29.990Z,60.5
2018-04-17T09:35:20.261Z,60.4
2018-04-17T09:36:10.175Z,60.4
2018-04-17T09:37:00.394Z,60.4
2018-04-17T09:37:50.177Z,60.4
2018-04-17T09:38:40.530Z,60.4
2018-04-17T09:39:30.582Z,60.4
2018-04-17T09:40:20.656Z,60.4
2018-04-17T09:41:10.703Z,60.6
2018-04-17T09:42:00.775Z,60.7
2018-04-17T09:42:50.556Z,60.8
2018-04-17T09:43:40.620Z,60.8
2018-04-17T09:44:30.961Z,60.7
2018-04-17T09:45:21.220Z,60.6
2018-04-17T09:46:11.089Z,60.6
2018-04-17T09:47:01.157Z,60.6
2018-04-17T09:47:51.233Z,60.6
2018-04-17T09:48:41.277Z,60.5
2018-04-17T09:49:31.362Z,60.4
2018-04-17T09:50:21.424Z,60.4
2018-04-17T09:51:11.493Z,60.4
2018-04-17T09:52:01.272Z,60.4
2018-04-17T09:52:51.622Z,60.3
2018-04-17T09:53:41.685Z,60.3
2018-04-17T09:54:31.741Z,60.3
2018-04-17T09:55:21.517Z,60.3
2018-04-17T09:56:12.044Z,60.4
2018-04-17T09:57:02.640Z,60.4
2018-04-17T09:57:51.986Z,60.5
2018-04-17T09:58:42.067Z,60.6
2018-04-17T09:59:31.850Z,60.7
2018-04-17T10:00:21.902Z,60.7
2018-04-17T10:01:12.246Z,60.7
2018-04-17T10:02:02.028Z,60.7
2018-04-17T10:02:52.122Z,60.8
2018-04-17T10:03:42.451Z,60.8
2018-04-17T10:04:32.504Z,60.8
2018-04-17T10:05:22.573Z,60.9
2018-04-17T10:06:12.625Z,60.9
2018-04-17T10:07:02.409Z,60.9
2018-04-17T10:07:52.771Z,61.1
2018-04-17T10:08:42.878Z,61.3
2018-04-17T10:09:32.613Z,61.4
2018-04-17T10:10:22.690Z,61.6
2018-04-17T10:11:13.023Z,61.5
2018-04-17T10:12:03.093Z,61.4
2018-04-17T10:12:53.154Z,61.3
2018-04-17T10:13:43.215Z,61.3
2018-04-17T10:14:33.017Z,61.3
2018-04-17T10:15:23.346Z,61.3
2018-04-17T10:16:13.127Z,61.3
2018-04-17T10:17:03.186Z,61.3
2018-04-17T10:17:53.263Z,61.4
2018-04-17T10:18:43.594Z,61.6
2018-04-17T10:19:33.537Z,61.6
2018-04-17T10:20:23.435Z,61.8
2018-04-17T10:21:13.785Z,61.9
2018-04-17T10:22:03.855Z,61.9
2018-04-17T10:22:53.635Z,61.9
2018-04-17T10:23:43.711Z,61.9
2018-04-17T10:24:34.057Z,61.8
2018-04-17T10:25:24.118Z,61.8
2018-04-17T10:26:14.170Z,61.7
2018-04-17T10:27:04.232Z,61.7
2018-04-17T10:27:54.310Z,61.6
2018-04-17T10:28:44.088Z,61.6
2018-04-17T10:29:34.144Z,61.6
2018-04-17T10:30:24.298Z,61.5
2018-04-17T10:31:14.544Z,61.5
2018-04-17T10:32:04.331Z,61.5
2018-04-17T10:32:54.394Z,61.5
2018-04-17T10:34:22.247Z,61.6
2018-04-17T10:35:12.331Z,61.5
2018-04-17T10:36:02.374Z,61.4
2018-04-17T10:36:52.451Z,61.4
2018-04-17T10:37:42.504Z,61.4
2018-04-17T10:38:32.594Z,61.4
2018-04-17T10:39:22.627Z,61.4
2018-04-17T10:40:12.697Z,61.4
2018-04-17T10:41:02.801Z,61.4
2018-04-17T10:41:52.878Z,61.3
2018-04-17T10:42:42.973Z,61.3
2018-04-17T10:43:32.975Z,61.3
2018-04-17T10:44:23.023Z,61.3
2018-04-17T10:45:12.519Z,61.3
2018-04-17T10:46:03.159Z,61.3
2018-04-17T10:46:53.231Z,61.3
2018-04-17T10:47:43.020Z,61.4
2018-04-17T10:48:33.140Z,61.4
2018-04-17T10:49:22.921Z,61.4
2018-04-17T10:50:13.194Z,61.4
2018-04-17T10:51:03.531Z,61.4
2018-04-17T10:51:53.315Z,61.4
2018-04-17T10:52:43.388Z,61.4
2018-04-17T10:53:33.715Z,61.3
2018-04-17T10:54:23.788Z,61.3
2018-04-17T10:55:13.964Z,61.3
2018-04-17T10:56:03.918Z,61.3
2018-04-17T10:56:53.983Z,61.3
2018-04-17T10:57:44.043Z,61.4
2018-04-17T10:58:34.133Z,61.6
2018-04-17T10:59:23.611Z,61.7
2018-04-17T11:00:14.230Z,61.8
2018-04-17T11:01:04.312Z,61.8
2018-04-17T11:01:54.357Z,61.8
2018-04-17T11:02:44.424Z,61.8
2018-04-17T11:03:34.492Z,61.8
2018-04-17T11:04:24.557Z,61.8
2018-04-17T11:05:14.618Z,61.8
2018-04-17T11:06:04.685Z,61.8
2018-04-17T11:06:54.750Z,61.8
2018-04-17T11:07:44.820Z,61.8
2018-04-17T11:08:34.897Z,61.8
2018-04-17T11:09:24.701Z,61.7
2018-04-17T11:10:15.019Z,61.8
2018-04-17T11:11:05.075Z,61.8
2018-04-17T11:11:55.142Z,61.8
2018-04-17T11:12:45.201Z,61.8
2018-04-17T11:13:34.994Z,61.9
2018-04-17T11:14:25.337Z,61.9
2018-04-17T11:15:15.104Z,62.1
2018-04-17T11:16:05.474Z,62.3
2018-04-17T11:16:55.542Z,62.3
2018-04-17T11:17:45.591Z,62.4
2018-04-17T11:18:35.664Z,62.4
2018-04-17T11:19:25.775Z,62.3
2018-04-17T11:20:15.782Z,62.2
2018-04-17T11:21:05.891Z,62.1
2018-04-17T11:21:55.907Z,62.1