createdAt,value
2022-09-01T00:07:10.547Z,15.8
2022-09-01T00:17:12.533Z,15.8
2022-09-01T00:27:14.252Z,15.7
2022-09-01T00:37:16.409Z,15.7
2022-09-01T00:47:18.696Z,15.5
2022-09-01T00:57:20.784Z,15.4
2022-09-01T01:07:23.268Z,15.3
2022-09-01T01:17:25.018Z,15.2
2022-09-01T01:27:27.081Z,15.2
2022-09-01T01:37:29.706Z,14.9
2022-09-01T01:47:31.696Z,14.9
2022-09-01T01:57:34.164Z,14.8
2022-09-01T02:07:36.330Z,14.6
2022-09-01T02:17:38.934Z,14.6
2022-09-01T02:37:43.129Z,14.4
2022-09-01T02:57:47.823Z,14.2
2022-09-01T03:07:49.927Z,13.9
2022-09-01T03:17:52.393Z,13.8
2022-09-01T03:27:54.685Z,13.7
2022-09-01T03:37:57.355Z,13.7
2022-09-01T03:47:59.293Z,13.7
2022-09-01T03:58:01.140Z,13.4
2022-09-01T04:18:05.166Z,13.4
2022-09-01T05:59:22.312Z,14.2
2022-09-01T06:38:36.519Z,15.5
2022-09-01T07:18:58.148Z,17.2
2022-09-01T07:49:29.156Z,18
2022-09-01T07:58:52.564Z,18.4
2022-09-01T08:08:56.792Z,18.6
2022-09-01T08:18:57.616Z,18.9
2022-09-01T08:28:59.572Z,19.5
2022-09-01T08:39:01.416Z,20
2022-09-01T08:49:25.077Z,19.9
2022-09-01T08:59:05.617Z,20.5
2022-09-01T09:09:07.449Z,20.6
2022-09-01T09:19:09.686Z,20.9
2022-09-01T09:29:11.833Z,21.3
2022-09-01T09:39:14.391Z,21.2
2022-09-01T10:29:24.445Z,21.9
2022-09-01T10:39:28.454Z,22.3
2022-09-01T13:40:05.305Z,24.3
2022-09-01T14:10:11.711Z,24
2022-09-01T14:20:13.662Z,23.8
2022-09-01T14:50:22.364Z,24.6
2022-09-01T15:00:22.492Z,24.9
2022-09-01T16:10:38.237Z,24.7
2022-09-01T17:20:54.938Z,23
2022-09-01T18:21:04.980Z,21.8
2022-09-01T18:31:07.046Z,21.5
2022-09-01T18:41:09.402Z,21.3
2022-09-01T18:51:11.422Z,21.1
2022-09-01T19:01:13.423Z,20.9
2022-09-01T19:11:15.814Z,20.6
2022-09-01T19:21:17.677Z,20.4
2022-09-01T19:31:20.248Z,20.2
2022-09-01T20:01:26.291Z,19.4
2022-09-01T20:11:28.416Z,19.2
2022-09-01T20:21:30.398Z,19.1
2022-09-01T20:31:32.186Z,18.9
2022-09-01T20:41:37.383Z,18.6
2022-09-01T20:51:36.289Z,18.4
2022-09-01T21:01:38.856Z,18.3
2022-09-01T21:11:40.702Z,18
2022-09-01T21:21:42.927Z,17.9
2022-09-01T21:31:45.294Z,17.8
2022-09-01T21:41:47.195Z,17.6
2022-09-01T21:51:49.599Z,17.5
2022-09-01T22:01:52.200Z,17.4
2022-09-01T22:11:54.037Z,17.3
2022-09-01T22:21:55.768Z,17
2022-09-01T22:31:58.163Z,16.9
2022-09-01T22:41:59.955Z,16.8
2022-09-01T22:52:01.708Z,16.7
2022-09-01T23:12:06.136Z,16.3
2022-09-01T23:22:08.500Z,16
2022-09-01T23:32:10.647Z,15.9
2022-09-01T23:42:12.385Z,15.7
2022-09-01T23:52:14.726Z,15.6
