createdAt,value
2023-03-03T00:01:11.177Z,5.40
2023-03-03T00:03:40.301Z,7.63
2023-03-03T00:06:12.876Z,9.43
2023-03-03T00:08:41.716Z,8.13
2023-03-03T00:11:14.762Z,7.60
2023-03-03T00:13:49.502Z,7.17
2023-03-03T00:16:26.555Z,4.93
2023-03-03T00:18:57.898Z,4.57
2023-03-03T00:21:31.515Z,5.07
2023-03-03T00:24:17.142Z,4.30
2023-03-03T00:26:49.095Z,4.47
2023-03-03T00:29:32.796Z,4.53
2023-03-03T00:32:20.057Z,5.80
2023-03-03T00:34:48.560Z,4.60
2023-03-03T00:37:36.012Z,4.80
2023-03-03T00:40:20.401Z,4.77
2023-03-03T00:42:53.647Z,4.60
2023-03-03T00:45:31.969Z,4.97
2023-03-03T00:48:10.176Z,5.37
2023-03-03T00:50:45.584Z,4.60
2023-03-03T00:53:17.336Z,4.73
2023-03-03T00:55:47.390Z,4.97
2023-03-03T00:58:16.982Z,4.83
2023-03-03T01:00:45.819Z,5.63
2023-03-03T01:03:16.667Z,5.10
2023-03-03T01:05:45.007Z,4.37
2023-03-03T01:08:13.789Z,5.03
2023-03-03T01:10:45.369Z,5.00
2023-03-03T01:13:15.002Z,4.83
2023-03-03T01:15:45.495Z,5.30
2023-03-03T01:18:15.743Z,5.37
2023-03-03T01:20:44.603Z,4.67
2023-03-03T01:23:15.200Z,5.10
2023-03-03T01:25:43.331Z,4.63
2023-03-03T01:28:12.218Z,5.17
2023-03-03T01:30:43.350Z,5.43
2023-03-03T01:33:13.584Z,5.37
2023-03-03T01:35:46.912Z,5.30
2023-03-03T01:38:15.670Z,5.43
2023-03-03T01:40:43.987Z,5.13
2023-03-03T01:43:16.135Z,5.07
2023-03-03T01:46:17.482Z,5.30
2023-03-03T01:48:48.148Z,5.00
2023-03-03T01:51:23.986Z,5.17
2023-03-03T01:53:54.724Z,5.10
2023-03-03T01:56:23.715Z,5.07
2023-03-03T01:58:58.325Z,5.10
2023-03-03T02:01:30.241Z,4.80
2023-03-03T02:04:03.527Z,5.50
2023-03-03T02:06:35.328Z,5.17
2023-03-03T02:09:10.191Z,4.67
2023-03-03T02:11:40.042Z,5.27
2023-03-03T02:14:09.036Z,5.03
2023-03-03T02:16:37.899Z,5.17
2023-03-03T02:19:14.761Z,5.20
2023-03-03T02:21:43.200Z,5.60
2023-03-03T02:24:18.379Z,5.13
2023-03-03T02:26:49.221Z,5.57
2023-03-03T02:29:17.455Z,5.67
2023-03-03T02:31:45.623Z,5.43
2023-03-03T02:34:14.010Z,5.40
2023-03-03T02:36:42.413Z,5.30
2023-03-03T02:39:14.991Z,5.40
2023-03-03T02:41:51.417Z,4.73
2023-03-03T02:44:21.329Z,5.20
2023-03-03T02:46:54.928Z,5.03
2023-03-03T02:49:28.015Z,5.10
2023-03-03T02:51:58.749Z,5.07
2023-03-03T02:54:30.416Z,5.00
2023-03-03T02:57:00.440Z,5.33
2023-03-03T02:59:28.869Z,5.40
2023-03-03T03:01:59.330Z,5.57
2023-03-03T03:04:29.168Z,5.53
2023-03-03T03:06:58.205Z,8.27
2023-03-03T03:09:28.625Z,6.30
2023-03-03T03:11:59.273Z,5.80
2023-03-03T03:14:29.040Z,7.30
2023-03-03T03:16:57.341Z,9.40
2023-03-03T03:19:25.672Z,10.30
2023-03-03T03:21:54.457Z,8.73
2023-03-03T03:24:23.135Z,8.37
2023-03-03T03:26:51.376Z,9.40
2023-03-03T03:29:19.645Z,7.87
2023-03-03T03:31:49.365Z,10.47
2023-03-03T03:34:17.616Z,12.13
2023-03-03T03:36:47.026Z,13.27
2023-03-03T03:39:16.233Z,12.53
2023-03-03T03:41:44.452Z,11.50
2023-03-03T03:44:13.025Z,11.00
2023-03-03T03:46:41.397Z,12.23
2023-03-03T03:49:10.813Z,12.30
2023-03-03T03:51:42.030Z,11.73
2023-03-03T03:54:10.257Z,12.07
2023-03-03T03:56:38.407Z,12.40
2023-03-03T03:59:07.565Z,12.10
2023-03-03T04:01:35.795Z,10.90
2023-03-03T04:04:04.363Z,10.60
2023-03-03T04:06:34.540Z,11.80
2023-03-03T04:09:02.895Z,12.37
2023-03-03T04:11:31.053Z,12.37
2023-03-03T04:13:59.316Z,12.37
2023-03-03T04:16:28.514Z,13.40
2023-03-03T04:18:56.974Z,13.30
2023-03-03T04:21:26.064Z,13.67
2023-03-03T04:23:56.042Z,13.70
2023-03-03T04:26:24.391Z,14.07
2023-03-03T04:28:52.738Z,15.00
2023-03-03T04:31:21.852Z,15.67
2023-03-03T04:33:50.221Z,16.33
2023-03-03T04:36:19.431Z,16.17
2023-03-03T04:38:47.895Z,16.63
2023-03-03T04:41:17.853Z,15.67
2023-03-03T04:43:46.335Z,14.93
2023-03-03T04:46:14.916Z,15.97
2023-03-03T04:48:43.167Z,15.17
2023-03-03T04:51:11.473Z,15.33
2023-03-03T04:53:40.127Z,15.60
2023-03-03T04:56:08.850Z,15.13
2023-03-03T04:58:39.120Z,14.23
2023-03-03T05:01:07.745Z,14.30
2023-03-03T05:03:35.807Z,13.60
2023-03-03T05:06:04.071Z,12.90
2023-03-03T05:08:32.291Z,13.33
2023-03-03T05:11:01.702Z,14.17
2023-03-03T05:13:30.139Z,15.33
2023-03-03T05:16:00.123Z,16.17
2023-03-03T05:18:28.903Z,13.90
2023-03-03T05:20:57.093Z,13.50
2023-03-03T05:23:25.707Z,14.30
2023-03-03T05:25:53.802Z,14.07
2023-03-03T05:28:22.366Z,14.30
2023-03-03T05:30:51.116Z,13.30
2023-03-03T05:33:20.903Z,12.73
2023-03-03T05:35:48.945Z,13.07
2023-03-03T05:38:17.477Z,12.63
2023-03-03T05:40:45.680Z,12.50
2023-03-03T05:43:16.352Z,12.37
2023-03-03T05:45:44.621Z,12.77
2023-03-03T05:48:13.247Z,13.37
2023-03-03T05:50:43.398Z,13.40
2023-03-03T05:53:12.348Z,12.83
2023-03-03T05:55:41.374Z,13.07
2023-03-03T05:58:12.273Z,13.10
2023-03-03T06:00:40.471Z,14.33
2023-03-03T06:03:08.636Z,13.77
2023-03-03T06:05:36.885Z,15.03
2023-03-03T06:08:07.207Z,13.83
2023-03-03T06:10:35.376Z,14.17
2023-03-03T06:13:06.296Z,13.90
2023-03-03T06:15:35.349Z,13.10
2023-03-03T06:18:03.788Z,14.17
2023-03-03T06:20:33.647Z,13.50
2023-03-03T06:23:01.777Z,12.77
2023-03-03T06:25:31.487Z,13.17
2023-03-03T06:27:59.809Z,11.93
2023-03-03T06:30:28.600Z,12.90
2023-03-03T06:32:56.847Z,11.97
2023-03-03T06:35:25.663Z,11.93
2023-03-03T06:37:53.885Z,11.33
2023-03-03T06:40:22.051Z,11.73
2023-03-03T06:42:51.858Z,12.17
2023-03-03T06:45:20.394Z,11.70
2023-03-03T06:47:48.709Z,11.03
2023-03-03T06:50:21.828Z,12.37
2023-03-03T06:52:50.106Z,12.37
2023-03-03T06:55:24.615Z,11.80
2023-03-03T06:57:56.381Z,11.80
2023-03-03T07:00:30.658Z,12.17
2023-03-03T07:03:02.565Z,12.10
2023-03-03T07:05:31.254Z,11.47
2023-03-03T07:07:59.546Z,10.67
2023-03-03T07:10:29.656Z,10.87
2023-03-03T07:13:07.161Z,10.70
2023-03-03T07:15:37.395Z,10.63
2023-03-03T07:18:23.235Z,10.10
2023-03-03T07:20:51.643Z,10.50
2023-03-03T07:23:24.734Z,10.47
2023-03-03T07:25:54.647Z,10.53
2023-03-03T07:28:27.249Z,10.30
2023-03-03T07:30:57.041Z,10.03
2023-03-03T07:33:28.325Z,10.10
2023-03-03T07:35:59.611Z,9.83
2023-03-03T07:38:40.739Z,9.87
2023-03-03T07:41:15.999Z,10.37
2023-03-03T07:43:54.592Z,10.43
2023-03-03T07:46:30.436Z,11.10
2023-03-03T07:49:00.307Z,9.90
2023-03-03T07:51:32.151Z,9.90
2023-03-03T07:54:20.664Z,9.50
2023-03-03T07:56:49.772Z,9.70
2023-03-03T07:59:23.681Z,10.07
2023-03-03T08:01:55.516Z,9.30
2023-03-03T08:04:26.573Z,9.67
2023-03-03T08:06:57.047Z,9.90
2023-03-03T08:09:50.071Z,9.40
2023-03-03T08:12:47.563Z,9.10
2023-03-03T08:15:23.954Z,8.67
2023-03-03T08:17:54.324Z,8.67
2023-03-03T08:20:47.720Z,9.17
2023-03-03T08:23:17.432Z,8.70
2023-03-03T08:25:46.516Z,8.93
2023-03-03T08:28:15.829Z,8.80
2023-03-03T08:30:46.683Z,9.00
2023-03-03T08:33:16.302Z,8.00
2023-03-03T08:35:45.212Z,7.97
2023-03-03T08:38:15.892Z,8.40
2023-03-03T08:40:44.598Z,8.37
2023-03-03T08:43:17.211Z,7.90
2023-03-03T08:45:48.547Z,8.00
2023-03-03T08:48:17.304Z,8.73
2023-03-03T08:50:46.153Z,8.10
2023-03-03T08:53:16.338Z,9.57
2023-03-03T08:55:44.938Z,8.30
2023-03-03T08:58:13.482Z,8.20
2023-03-03T09:00:42.160Z,7.97
2023-03-03T09:03:12.162Z,8.30
2023-03-03T09:05:42.435Z,7.70
2023-03-03T09:08:10.882Z,7.90
2023-03-03T09:10:39.672Z,8.13
2023-03-03T09:13:14.292Z,8.20
2023-03-03T09:15:43.139Z,8.03
2023-03-03T09:18:22.741Z,7.60
2023-03-03T09:20:53.311Z,7.67
2023-03-03T09:23:33.624Z,7.60
2023-03-03T09:26:24.839Z,7.80
2023-03-03T09:28:53.003Z,7.50
2023-03-03T09:31:27.810Z,7.67
2023-03-03T09:34:00.449Z,7.23
2023-03-03T09:36:30.581Z,7.27
2023-03-03T09:38:59.386Z,6.30
2023-03-03T09:42:10.435Z,7.17
2023-03-03T09:44:52.486Z,6.23
2023-03-03T09:47:36.556Z,6.10
2023-03-03T09:50:16.814Z,5.93
2023-03-03T09:52:53.972Z,5.57
2023-03-03T09:55:37.227Z,4.83
2023-03-03T09:58:23.700Z,5.47
2023-03-03T10:01:00.940Z,5.23
2023-03-03T10:03:59.498Z,5.20
2023-03-03T10:06:36.318Z,5.30
2023-03-03T10:09:31.731Z,5.00
2023-03-03T10:12:11.784Z,5.23
2023-03-03T10:14:54.453Z,4.80
2023-03-03T10:17:43.064Z,4.30
2023-03-03T10:20:44.099Z,4.33
2023-03-03T10:23:25.536Z,4.47
2023-03-03T10:26:07.521Z,3.77
2023-03-03T10:28:55.466Z,3.97
2023-03-03T10:31:36.364Z,3.60
2023-03-03T10:34:15.911Z,3.27
2023-03-03T10:36:55.660Z,3.37
2023-03-03T10:39:47.366Z,3.33
2023-03-03T10:42:44.949Z,2.97
2023-03-03T10:45:36.975Z,2.93
2023-03-03T10:48:34.586Z,3.10
2023-03-03T10:51:11.514Z,2.90
2023-03-03T10:53:50.201Z,3.00
2023-03-03T10:56:51.810Z,2.77
2023-03-03T10:59:44.410Z,3.10
2023-03-03T11:02:23.760Z,2.60
2023-03-03T11:05:04.318Z,2.90
2023-03-03T11:07:38.433Z,2.97
2023-03-03T11:10:22.868Z,2.63
2023-03-03T11:13:00.044Z,2.60
2023-03-03T11:16:00.843Z,2.57
2023-03-03T11:18:39.361Z,2.50
2023-03-03T11:21:17.498Z,2.53
2023-03-03T11:24:17.106Z,2.40
2023-03-03T11:27:20.928Z,2.07
2023-03-03T11:30:31.018Z,2.30
2023-03-03T11:33:05.334Z,2.00
2023-03-03T11:35:42.826Z,2.10
2023-03-03T11:38:25.732Z,2.10
2023-03-03T11:40:58.522Z,1.80
2023-03-03T11:43:37.186Z,2.13
2023-03-03T11:46:11.104Z,2.03
2023-03-03T11:48:47.841Z,2.10
2023-03-03T11:51:23.317Z,2.20
2023-03-03T11:54:00.979Z,2.10
2023-03-03T11:56:35.686Z,2.30
2023-03-03T11:59:19.115Z,2.43
2023-03-03T12:01:55.885Z,2.17
2023-03-03T12:04:33.317Z,1.90
2023-03-03T12:07:19.335Z,1.90
2023-03-03T12:10:04.873Z,1.43
2023-03-03T12:12:36.416Z,1.93
2023-03-03T12:15:17.298Z,2.13
2023-03-03T12:18:09.526Z,1.70
2023-03-03T12:20:47.563Z,2.33
2023-03-03T12:23:36.128Z,1.80
2023-03-03T12:26:12.721Z,2.10
2023-03-03T12:28:48.195Z,2.17
2023-03-03T12:31:35.717Z,2.03
2023-03-03T12:34:13.258Z,1.83
2023-03-03T12:37:11.845Z,1.63
2023-03-03T12:39:51.928Z,1.90
2023-03-03T12:42:32.374Z,2.50
2023-03-03T12:45:11.270Z,2.10
2023-03-03T12:47:41.787Z,2.40
2023-03-03T12:50:27.217Z,2.10
2023-03-03T12:53:09.940Z,2.50
2023-03-03T12:55:49.911Z,2.53
2023-03-03T12:58:31.542Z,2.53
2023-03-03T13:01:09.925Z,2.43
2023-03-03T13:03:55.340Z,2.70
2023-03-03T13:06:31.167Z,4.07
2023-03-03T13:09:19.604Z,2.80
2023-03-03T13:12:02.093Z,3.20
2023-03-03T13:14:37.363Z,5.57
2023-03-03T13:17:19.361Z,3.10
2023-03-03T13:19:54.255Z,3.33
2023-03-03T13:22:36.202Z,3.67
2023-03-03T13:25:18.082Z,3.90
2023-03-03T13:27:49.812Z,3.93
2023-03-03T13:30:23.158Z,3.77
2023-03-03T13:32:58.550Z,3.50
2023-03-03T13:35:40.292Z,4.00
2023-03-03T13:38:13.990Z,4.10
2023-03-03T13:40:45.525Z,3.70
2023-03-03T13:43:19.977Z,4.00
2023-03-03T13:46:06.108Z,4.70
2023-03-03T13:48:46.733Z,4.53
2023-03-03T13:51:24.812Z,4.00
2023-03-03T13:54:04.195Z,4.10
2023-03-03T13:56:49.990Z,4.40
2023-03-03T13:59:31.257Z,4.77
2023-03-03T14:02:09.461Z,4.40
2023-03-03T14:04:50.509Z,4.33
2023-03-03T14:07:28.181Z,4.13
2023-03-03T14:10:13.015Z,4.07
2023-03-03T14:12:49.241Z,4.23
2023-03-03T14:15:23.862Z,4.50
2023-03-03T14:18:11.457Z,4.20
2023-03-03T14:20:42.909Z,5.13
2023-03-03T14:23:18.349Z,3.87
2023-03-03T14:25:57.936Z,3.20
2023-03-03T14:28:28.427Z,4.23
2023-03-03T14:30:58.423Z,3.83
2023-03-03T14:33:33.124Z,3.80
2023-03-03T14:36:07.825Z,3.20
2023-03-03T14:38:42.859Z,3.10
2023-03-03T14:41:18.419Z,3.20
2023-03-03T14:43:58.127Z,3.27
2023-03-03T14:46:40.426Z,2.53
2023-03-03T14:49:17.082Z,3.37
2023-03-03T14:51:48.484Z,3.17
2023-03-03T14:54:24.377Z,3.03
2023-03-03T14:57:08.737Z,2.80
2023-03-03T14:59:37.422Z,2.30
2023-03-03T15:02:38.068Z,2.50
2023-03-03T15:05:22.153Z,2.60
2023-03-03T15:07:55.048Z,2.40
2023-03-03T15:10:33.494Z,2.63
2023-03-03T15:13:26.444Z,8.93
2023-03-03T15:16:04.174Z,2.67
2023-03-03T15:18:34.801Z,3.10
2023-03-03T15:21:06.693Z,2.70
2023-03-03T15:23:49.647Z,2.63
2023-03-03T15:26:25.732Z,3.30
2023-03-03T15:29:06.520Z,2.23
2023-03-03T15:31:48.218Z,2.50
2023-03-03T15:34:34.883Z,2.73
2023-03-03T15:37:11.548Z,1.93
2023-03-03T15:39:47.714Z,2.23
2023-03-03T15:42:21.712Z,2.60
2023-03-03T15:45:01.746Z,1.80
2023-03-03T15:47:47.789Z,2.37
2023-03-03T15:50:39.222Z,2.10
2023-03-03T15:53:23.064Z,1.90
2023-03-03T15:56:11.762Z,1.70
2023-03-03T15:59:10.301Z,1.73
2023-03-03T16:01:45.264Z,2.17
2023-03-03T16:04:17.482Z,2.00
2023-03-03T16:06:51.380Z,2.53
2023-03-03T16:09:32.093Z,1.93
2023-03-03T16:12:08.667Z,1.73
2023-03-03T16:14:58.589Z,1.87
2023-03-03T16:17:39.530Z,4.70
2023-03-03T16:20:21.760Z,2.27
2023-03-03T16:23:00.039Z,1.73
2023-03-03T16:25:58.484Z,2.03
2023-03-03T16:28:39.481Z,2.20
2023-03-03T16:31:15.284Z,2.33
2023-03-03T16:34:01.624Z,2.57
2023-03-03T16:36:44.552Z,1.80
2023-03-03T16:39:28.714Z,2.33
2023-03-03T16:42:08.051Z,2.17
2023-03-03T16:44:52.026Z,2.30
2023-03-03T16:47:34.576Z,2.13
2023-03-03T16:50:18.024Z,3.73
2023-03-03T16:52:51.318Z,2.03
2023-03-03T16:55:23.503Z,1.90
2023-03-03T16:58:04.206Z,2.20
2023-03-03T17:00:40.090Z,2.70
2023-03-03T17:03:25.931Z,1.90
2023-03-03T17:05:58.818Z,1.17
2023-03-03T17:08:56.888Z,1.60
2023-03-03T17:11:35.109Z,2.50
2023-03-03T17:14:26.013Z,2.27
2023-03-03T17:17:02.112Z,3.30
2023-03-03T17:19:45.923Z,1.70
2023-03-03T17:22:24.421Z,1.93
2023-03-03T17:25:04.911Z,1.50
2023-03-03T17:27:45.733Z,1.70
2023-03-03T17:30:22.325Z,1.33
2023-03-03T17:33:16.937Z,1.70
2023-03-03T17:36:04.892Z,1.30
2023-03-03T17:38:48.297Z,3.00
2023-03-03T17:41:23.692Z,1.67
2023-03-03T17:44:00.829Z,1.90
2023-03-03T17:46:36.144Z,1.27
2023-03-03T17:49:38.246Z,3.53
2023-03-03T17:52:21.365Z,1.50
2023-03-03T17:55:25.638Z,1.70
2023-03-03T17:58:07.939Z,1.70
2023-03-03T18:00:49.948Z,1.30
2023-03-03T18:03:37.366Z,1.27
2023-03-03T18:06:22.243Z,1.70
2023-03-03T18:09:14.219Z,1.40
2023-03-03T18:12:00.186Z,1.20
2023-03-03T18:14:57.567Z,1.17
2023-03-03T18:17:36.706Z,1.30
2023-03-03T18:20:33.367Z,1.77
2023-03-03T18:23:30.701Z,0.93
2023-03-03T18:26:00.528Z,2.33
2023-03-03T18:28:46.487Z,1.70
2023-03-03T18:31:25.976Z,1.23
2023-03-03T18:34:10.566Z,1.17
2023-03-03T18:36:53.019Z,1.10
2023-03-03T18:39:38.663Z,1.77
2023-03-03T18:42:39.540Z,1.23
2023-03-03T18:45:51.077Z,1.50
2023-03-03T18:48:22.647Z,2.03
2023-03-03T18:50:52.642Z,1.80
2023-03-03T18:53:31.220Z,1.37
2023-03-03T18:56:01.601Z,1.30
2023-03-03T18:58:42.620Z,0.93
2023-03-03T19:01:36.493Z,1.20
2023-03-03T19:04:36.519Z,1.37
2023-03-03T19:07:17.082Z,1.50
2023-03-03T19:09:57.086Z,1.67
2023-03-03T19:12:45.091Z,1.70
2023-03-03T19:15:45.617Z,1.90
2023-03-03T19:18:20.205Z,1.43
2023-03-03T19:20:56.186Z,2.00
2023-03-03T19:23:33.567Z,1.97
2023-03-03T19:26:44.087Z,2.10
2023-03-03T19:29:34.977Z,1.93
2023-03-03T19:32:21.307Z,1.97
2023-03-03T19:34:56.930Z,2.20
2023-03-03T19:37:44.309Z,2.13
2023-03-03T19:40:21.729Z,1.63
2023-03-03T19:43:03.571Z,1.97
2023-03-03T19:45:53.334Z,2.33
2023-03-03T19:48:35.658Z,2.07
2023-03-03T19:51:14.911Z,2.40
2023-03-03T19:53:54.102Z,2.20
2023-03-03T19:56:34.762Z,2.50
2023-03-03T19:59:17.052Z,2.53
2023-03-03T20:01:59.613Z,2.80
2023-03-03T20:04:46.118Z,2.33
2023-03-03T20:07:29.957Z,2.30
2023-03-03T20:10:09.603Z,2.33
2023-03-03T20:13:02.519Z,2.40
2023-03-03T20:15:43.704Z,2.27
2023-03-03T20:18:32.814Z,1.93
2023-03-03T20:21:15.486Z,2.80
2023-03-03T20:23:58.176Z,2.93
2023-03-03T20:26:35.938Z,2.80
2023-03-03T20:29:55.831Z,2.73
2023-03-03T20:32:39.855Z,2.80
2023-03-03T20:35:21.188Z,3.00
2023-03-03T20:37:56.606Z,2.63
2023-03-03T20:40:34.009Z,2.80
2023-03-03T20:43:19.298Z,2.70
2023-03-03T20:45:56.847Z,3.10
2023-03-03T20:48:40.789Z,2.90
2023-03-03T20:51:16.233Z,3.13
2023-03-03T20:53:56.820Z,2.70
2023-03-03T20:56:33.783Z,2.60
2023-03-03T20:59:15.214Z,2.40
2023-03-03T21:01:53.224Z,2.63
2023-03-03T21:04:27.212Z,2.20
2023-03-03T21:06:56.019Z,2.73
2023-03-03T21:09:27.441Z,2.47
2023-03-03T21:11:58.656Z,3.30
2023-03-03T21:14:30.942Z,3.07
2023-03-03T21:17:02.819Z,2.90
2023-03-03T21:19:33.473Z,2.70
2023-03-03T21:22:02.867Z,3.20
2023-03-03T21:24:53.980Z,2.30
2023-03-03T21:27:27.210Z,2.53
2023-03-03T21:30:10.969Z,3.07
2023-03-03T21:32:43.234Z,2.90
2023-03-03T21:35:13.242Z,2.97
2023-03-03T21:37:47.892Z,3.23
2023-03-03T21:40:21.190Z,2.67
2023-03-03T21:42:49.419Z,3.50
2023-03-03T21:45:23.951Z,3.30
2023-03-03T21:47:53.699Z,2.70
2023-03-03T21:50:22.680Z,3.00
2023-03-03T21:52:53.788Z,2.60
2023-03-03T21:55:25.613Z,2.73
2023-03-03T21:57:55.804Z,2.70
2023-03-03T22:00:26.394Z,3.13
2023-03-03T22:02:55.711Z,3.03
2023-03-03T22:05:24.390Z,3.07
2023-03-03T22:07:52.655Z,3.37
2023-03-03T22:10:21.019Z,2.77
2023-03-03T22:12:49.792Z,3.17
2023-03-03T22:15:18.098Z,2.93
2023-03-03T22:17:47.938Z,3.23
2023-03-03T22:20:16.831Z,2.73
2023-03-03T22:22:45.160Z,3.37
2023-03-03T22:25:13.524Z,3.10
2023-03-03T22:27:42.103Z,3.50
2023-03-03T22:30:11.796Z,2.97
2023-03-03T22:32:40.032Z,3.40
2023-03-03T22:35:11.755Z,2.70
2023-03-03T22:37:40.400Z,2.77
2023-03-03T22:40:10.477Z,2.40
2023-03-03T22:42:38.897Z,3.00
2023-03-03T22:45:10.168Z,2.70
2023-03-03T22:47:39.004Z,2.87
2023-03-03T22:50:08.123Z,2.77
2023-03-03T22:52:37.651Z,3.10
2023-03-03T22:55:06.922Z,2.97
2023-03-03T22:57:35.485Z,2.60
2023-03-03T23:00:04.389Z,2.40
2023-03-03T23:02:32.876Z,2.70
2023-03-03T23:05:02.972Z,3.17
2023-03-03T23:07:31.366Z,3.53
2023-03-03T23:10:01.146Z,3.23
2023-03-03T23:12:29.522Z,3.03
2023-03-03T23:14:59.895Z,2.97
2023-03-03T23:17:28.559Z,2.97
2023-03-03T23:19:57.024Z,2.77
2023-03-03T23:22:25.588Z,3.00
2023-03-03T23:24:54.014Z,2.87
2023-03-03T23:27:24.103Z,3.23
2023-03-03T23:29:52.844Z,3.23
2023-03-03T23:32:21.587Z,3.10
2023-03-03T23:34:49.771Z,2.90
2023-03-03T23:37:18.302Z,3.17
2023-03-03T23:39:47.150Z,2.97
2023-03-03T23:42:16.229Z,3.80
2023-03-03T23:44:46.521Z,3.67
2023-03-03T23:47:15.284Z,4.00
2023-03-03T23:49:43.568Z,3.20
2023-03-03T23:52:11.807Z,3.07
2023-03-03T23:54:40.087Z,3.30
2023-03-03T23:57:09.048Z,3.20
2023-03-03T23:59:37.624Z,3.80
