createdAt,value
2023-05-03T00:02:26.831Z,4.70
2023-05-03T00:04:54.859Z,5.10
2023-05-03T00:07:22.981Z,4.50
2023-05-03T00:09:51.086Z,5.20
2023-05-03T00:12:18.912Z,4.40
2023-05-03T00:14:46.792Z,4.50
2023-05-03T00:17:14.881Z,5.00
2023-05-03T00:19:42.673Z,4.10
2023-05-03T00:22:10.540Z,4.90
2023-05-03T00:24:38.350Z,4.90
2023-05-03T00:27:06.788Z,4.80
2023-05-03T00:29:34.573Z,5.90
2023-05-03T00:32:02.556Z,5.90
2023-05-03T00:34:30.399Z,5.60
2023-05-03T00:36:58.166Z,4.50
2023-05-03T00:39:26.095Z,4.70
2023-05-03T00:41:57.966Z,5.50
2023-05-03T00:44:25.778Z,4.80
2023-05-03T00:46:54.889Z,4.50
2023-05-03T00:49:24.910Z,5.20
2023-05-03T00:51:55.696Z,4.90
2023-05-03T00:54:24.189Z,4.90
2023-05-03T00:56:52.720Z,5.40
2023-05-03T00:59:20.964Z,4.90
2023-05-03T01:01:51.469Z,4.60
2023-05-03T01:04:21.729Z,5.50
2023-05-03T01:07:24.016Z,5.10
2023-05-03T01:09:51.755Z,5.50
2023-05-03T01:12:46.702Z,5.20
2023-05-03T01:15:33.824Z,5.00
2023-05-03T01:18:12.559Z,5.60
2023-05-03T01:20:43.887Z,5.60
2023-05-03T01:23:24.900Z,5.40
2023-05-03T01:25:54.477Z,5.50
2023-05-03T01:28:22.333Z,5.20
2023-05-03T01:30:52.698Z,5.40
2023-05-03T01:34:09.221Z,5.80
2023-05-03T01:36:37.125Z,5.00
2023-05-03T01:39:14.700Z,5.70
2023-05-03T01:41:43.408Z,5.40
2023-05-03T01:44:11.622Z,5.10
2023-05-03T01:46:46.537Z,6.00
2023-05-03T01:49:14.551Z,5.40
2023-05-03T01:51:42.606Z,5.10
2023-05-03T01:54:10.779Z,5.20
2023-05-03T01:56:38.833Z,5.70
2023-05-03T01:59:06.796Z,5.70
2023-05-03T02:01:34.746Z,5.00
2023-05-03T02:04:02.924Z,5.60
2023-05-03T02:06:30.941Z,5.40
2023-05-03T02:08:58.723Z,5.60
2023-05-03T02:11:26.483Z,6.40
2023-05-03T02:13:54.283Z,6.40
2023-05-03T02:16:22.106Z,5.80
2023-05-03T02:18:49.883Z,6.30
2023-05-03T02:21:18.044Z,6.20
2023-05-03T02:23:45.692Z,5.60
2023-05-03T02:26:13.414Z,5.70
2023-05-03T02:28:41.286Z,5.90
2023-05-03T02:31:09.468Z,5.90
2023-05-03T02:33:37.476Z,5.90
2023-05-03T02:36:06.003Z,6.10
2023-05-03T02:38:34.032Z,6.10
2023-05-03T02:41:01.873Z,6.10
2023-05-03T02:43:29.815Z,5.80
2023-05-03T02:45:57.993Z,6.20
2023-05-03T02:48:26.000Z,6.50
2023-05-03T02:50:55.176Z,5.80
2023-05-03T02:53:23.089Z,5.90
2023-05-03T02:55:50.995Z,6.10
2023-05-03T02:58:18.803Z,6.00
2023-05-03T03:00:46.613Z,5.70
2023-05-03T03:03:14.626Z,6.00
2023-05-03T03:05:42.606Z,5.90
2023-05-03T03:08:10.430Z,5.90
2023-05-03T03:10:38.237Z,5.70
2023-05-03T03:13:06.057Z,5.70
2023-05-03T03:15:33.841Z,5.90
2023-05-03T03:18:01.794Z,5.50
2023-05-03T03:20:29.692Z,5.40
2023-05-03T03:22:57.618Z,5.80
2023-05-03T03:25:25.435Z,5.60
2023-05-03T03:27:53.269Z,5.70
2023-05-03T03:30:21.051Z,5.60
2023-05-03T03:32:48.909Z,6.10
2023-05-03T03:35:17.189Z,5.40
2023-05-03T03:37:45.036Z,4.90
2023-05-03T03:40:13.402Z,5.50
2023-05-03T03:42:41.181Z,5.40
2023-05-03T03:45:09.916Z,5.00
2023-05-03T03:47:37.747Z,6.10
2023-05-03T03:50:06.484Z,5.60
2023-05-03T03:52:34.513Z,5.90
2023-05-03T03:55:02.273Z,6.50
2023-05-03T03:57:31.633Z,6.30
2023-05-03T03:59:59.640Z,6.40
2023-05-03T04:02:28.015Z,5.70
2023-05-03T04:04:56.035Z,6.00
2023-05-03T04:07:23.772Z,6.10
2023-05-03T04:09:51.563Z,6.20
2023-05-03T04:12:19.630Z,6.70
2023-05-03T04:14:47.446Z,6.60
2023-05-03T04:17:15.371Z,5.60
2023-05-03T04:19:43.769Z,5.80
2023-05-03T04:22:11.630Z,5.70
2023-05-03T04:24:40.724Z,6.50
2023-05-03T04:27:08.871Z,5.80
2023-05-03T04:29:38.775Z,5.90
2023-05-03T04:32:07.926Z,6.00
2023-05-03T04:34:35.996Z,5.60
2023-05-03T04:37:05.039Z,5.40
2023-05-03T04:39:33.042Z,5.10
2023-05-03T04:42:02.262Z,6.40
2023-05-03T04:44:30.063Z,6.30
2023-05-03T04:46:57.906Z,6.10
2023-05-03T04:49:25.684Z,5.80
2023-05-03T04:51:54.506Z,5.80
2023-05-03T04:54:23.556Z,5.70
2023-05-03T04:56:51.681Z,5.90
2023-05-03T04:59:19.486Z,5.70
2023-05-03T05:01:47.351Z,6.10
2023-05-03T05:04:15.441Z,5.60
2023-05-03T05:06:43.293Z,5.50
2023-05-03T05:09:22.662Z,5.40
2023-05-03T05:11:51.033Z,6.20
2023-05-03T05:14:19.203Z,5.90
2023-05-03T05:16:47.100Z,6.10
2023-05-03T05:19:15.105Z,5.60
2023-05-03T05:21:43.019Z,6.10
2023-05-03T05:24:10.918Z,5.50
2023-05-03T05:26:38.795Z,5.30
2023-05-03T05:29:06.723Z,4.70
2023-05-03T05:31:35.266Z,5.30
2023-05-03T05:34:03.818Z,5.30
2023-05-03T05:36:31.719Z,4.50
2023-05-03T05:38:59.580Z,4.90
2023-05-03T05:41:27.451Z,4.70
2023-05-03T05:43:55.276Z,4.90
2023-05-03T05:46:23.197Z,4.80
2023-05-03T05:48:53.759Z,5.30
2023-05-03T05:51:21.706Z,5.10
2023-05-03T05:53:49.606Z,4.80
2023-05-03T05:56:17.417Z,4.50
2023-05-03T05:58:45.248Z,4.80
2023-05-03T06:01:13.338Z,4.80
2023-05-03T06:03:41.153Z,5.30
2023-05-03T06:06:09.073Z,4.40
2023-05-03T06:08:36.859Z,4.50
2023-05-03T06:11:05.079Z,4.40
2023-05-03T06:13:34.705Z,4.60
2023-05-03T06:16:03.583Z,5.00
2023-05-03T06:18:31.444Z,4.70
2023-05-03T06:20:59.533Z,4.30
2023-05-03T06:23:28.192Z,4.50
2023-05-03T06:25:56.025Z,4.20
2023-05-03T06:28:23.828Z,4.60
2023-05-03T06:30:51.886Z,4.60
2023-05-03T06:33:19.963Z,4.00
2023-05-03T06:35:47.940Z,4.30
2023-05-03T06:38:15.882Z,4.10
2023-05-03T06:40:46.018Z,4.70
2023-05-03T06:43:14.060Z,4.00
2023-05-03T06:45:43.355Z,3.90
2023-05-03T06:48:11.269Z,4.10
2023-05-03T06:50:39.941Z,3.90
2023-05-03T06:53:07.723Z,3.60
2023-05-03T06:55:35.679Z,3.00
2023-05-03T06:58:03.517Z,2.90
2023-05-03T07:00:31.407Z,3.10
2023-05-03T07:02:59.331Z,2.80
2023-05-03T07:05:27.375Z,2.70
2023-05-03T07:07:55.669Z,3.30
2023-05-03T07:10:26.260Z,3.20
2023-05-03T07:12:54.026Z,3.60
2023-05-03T07:15:23.196Z,2.70
2023-05-03T07:17:54.220Z,2.80
2023-05-03T07:20:23.023Z,3.10
2023-05-03T07:22:50.944Z,3.00
2023-05-03T07:25:18.771Z,2.70
2023-05-03T07:27:46.697Z,2.30
2023-05-03T07:30:14.860Z,2.10
2023-05-03T07:32:42.910Z,2.30
2023-05-03T07:35:10.994Z,2.40
2023-05-03T07:37:39.071Z,2.50
2023-05-03T07:40:08.014Z,2.20
2023-05-03T07:42:36.406Z,2.40
2023-05-03T07:45:04.918Z,2.20
2023-05-03T07:47:34.399Z,2.40
2023-05-03T07:50:02.336Z,4.30
2023-05-03T07:52:30.501Z,1.90
2023-05-03T07:54:59.064Z,2.30
2023-05-03T07:57:27.116Z,1.90
2023-05-03T07:59:55.647Z,1.90
2023-05-03T08:02:23.868Z,2.20
2023-05-03T08:04:52.248Z,1.80
2023-05-03T08:07:21.183Z,2.10
2023-05-03T08:09:49.614Z,1.90
2023-05-03T08:12:17.554Z,2.60
2023-05-03T08:14:46.342Z,2.30
2023-05-03T08:17:17.467Z,2.50
2023-05-03T08:19:45.362Z,2.30
2023-05-03T08:22:13.230Z,2.90
2023-05-03T08:24:42.462Z,2.10
2023-05-03T08:27:12.866Z,2.30
2023-05-03T08:29:40.932Z,2.10
2023-05-03T08:32:08.703Z,2.10
2023-05-03T08:34:36.750Z,2.20
2023-05-03T08:37:05.473Z,2.60
2023-05-03T08:39:33.845Z,2.40
2023-05-03T08:42:07.046Z,2.10
2023-05-03T08:44:38.394Z,2.10
2023-05-03T08:47:07.439Z,2.00
2023-05-03T08:49:39.230Z,2.20
2023-05-03T08:52:07.471Z,2.40
2023-05-03T08:54:35.457Z,2.30
2023-05-03T08:57:03.385Z,2.20
2023-05-03T08:59:31.305Z,1.70
2023-05-03T09:02:00.275Z,2.00
2023-05-03T09:04:34.847Z,2.10
2023-05-03T09:07:08.795Z,2.30
2023-05-03T09:09:37.036Z,1.90
2023-05-03T09:12:06.037Z,1.80
2023-05-03T09:14:45.184Z,2.10
2023-05-03T09:17:20.557Z,1.90
2023-05-03T09:19:52.584Z,2.40
2023-05-03T09:22:22.084Z,2.10
2023-05-03T09:24:56.999Z,1.90
2023-05-03T09:27:26.381Z,1.70
2023-05-03T09:29:54.945Z,1.60
2023-05-03T09:32:23.063Z,2.10
2023-05-03T09:34:50.990Z,1.50
2023-05-03T09:37:36.901Z,1.90
2023-05-03T09:40:08.770Z,1.70
2023-05-03T09:42:36.661Z,1.80
2023-05-03T09:45:05.537Z,2.10
2023-05-03T09:47:49.687Z,2.20
2023-05-03T09:50:17.688Z,1.90
2023-05-03T09:52:46.899Z,2.10
2023-05-03T09:55:17.252Z,1.70
2023-05-03T09:57:47.667Z,2.90
2023-05-03T10:00:17.281Z,2.10
2023-05-03T10:02:45.657Z,2.20
2023-05-03T10:05:14.048Z,2.40
2023-05-03T10:07:42.912Z,1.90
2023-05-03T10:10:11.445Z,1.80
2023-05-03T10:12:39.538Z,1.90
2023-05-03T10:15:08.468Z,2.40
2023-05-03T10:20:28.810Z,1.70
2023-05-03T10:23:09.578Z,1.80
2023-05-03T10:25:39.625Z,2.20
2023-05-03T10:28:09.719Z,2.50
2023-05-03T10:30:40.275Z,2.10
2023-05-03T10:33:14.246Z,2.00
2023-05-03T10:35:52.496Z,2.60
2023-05-03T10:38:23.878Z,5.40
2023-05-03T10:40:52.461Z,2.30
2023-05-03T10:43:32.217Z,1.90
2023-05-03T10:46:04.184Z,2.40
2023-05-03T10:48:35.842Z,2.40
2023-05-03T10:51:37.041Z,2.20
2023-05-03T10:54:05.191Z,2.40
2023-05-03T10:56:33.213Z,1.90
2023-05-03T10:59:01.065Z,2.20
2023-05-03T11:01:29.385Z,1.90
2023-05-03T11:04:10.857Z,2.10
2023-05-03T11:06:46.094Z,2.40
2023-05-03T11:09:14.930Z,2.10
2023-05-03T11:11:43.496Z,2.20
2023-05-03T11:14:16.440Z,2.40
2023-05-03T11:16:50.884Z,2.10
2023-05-03T11:19:18.824Z,2.30
2023-05-03T11:21:48.262Z,2.50
2023-05-03T11:24:16.481Z,2.10
2023-05-03T11:26:44.424Z,2.30
2023-05-03T11:29:14.106Z,2.00
2023-05-03T11:31:43.581Z,2.30
2023-05-03T11:34:13.565Z,2.20
2023-05-03T11:36:42.601Z,2.20
2023-05-03T11:39:15.327Z,2.00
2023-05-03T11:41:43.264Z,2.30
2023-05-03T11:44:16.990Z,2.10
2023-05-03T11:46:46.723Z,2.40
2023-05-03T11:49:19.531Z,2.30
2023-05-03T11:51:50.952Z,2.20
2023-05-03T11:54:26.144Z,2.50
2023-05-03T11:56:59.583Z,2.20
2023-05-03T11:59:44.789Z,1.90
2023-05-03T12:02:15.427Z,1.90
2023-05-03T12:04:45.780Z,2.30
2023-05-03T12:07:17.609Z,2.00
2023-05-03T12:10:05.866Z,1.90
2023-05-03T12:12:42.153Z,2.10
2023-05-03T12:15:16.373Z,2.20
2023-05-03T12:17:48.935Z,2.30
2023-05-03T12:22:57.931Z,3.80
2023-05-03T12:25:33.815Z,2.80
2023-05-03T12:30:38.307Z,2.40
2023-05-03T12:35:14.180Z,2.10
2023-05-03T12:37:43.738Z,2.30
2023-05-03T12:42:46.688Z,2.30
2023-05-03T12:45:15.022Z,2.10
2023-05-03T12:47:44.659Z,2.10
2023-05-03T12:50:12.933Z,1.70
2023-05-03T12:52:45.262Z,1.80
2023-05-03T13:00:36.379Z,2.30
2023-05-03T13:05:37.016Z,1.80
2023-05-03T13:08:09.613Z,2.20
2023-05-03T13:10:40.624Z,2.10
2023-05-03T13:13:09.439Z,2.60
2023-05-03T13:15:38.047Z,2.20
2023-05-03T13:18:07.389Z,2.20
2023-05-03T13:20:37.425Z,2.10
2023-05-03T13:23:05.395Z,2.10
2023-05-03T13:25:33.609Z,2.50
2023-05-03T13:28:01.723Z,3.40
2023-05-03T13:30:30.317Z,2.60
2023-05-03T13:32:58.242Z,2.40
2023-05-03T13:35:26.335Z,2.90
2023-05-03T13:37:54.248Z,2.50
2023-05-03T13:40:22.140Z,2.40
2023-05-03T13:42:50.000Z,2.70
2023-05-03T13:45:19.135Z,2.50
2023-05-03T13:48:12.250Z,2.00
2023-05-03T13:50:35.373Z,2.30
2023-05-03T13:53:03.346Z,2.20
2023-05-03T13:55:31.610Z,2.20
2023-05-03T13:57:59.574Z,1.90
2023-05-03T14:00:27.554Z,2.60
2023-05-03T14:02:57.356Z,2.50
2023-05-03T14:05:25.527Z,2.10
2023-05-03T14:07:53.722Z,2.20
2023-05-03T14:10:21.708Z,1.90
2023-05-03T14:12:50.293Z,2.50
2023-05-03T14:15:19.031Z,2.00
2023-05-03T14:17:48.052Z,1.80
2023-05-03T14:20:17.747Z,2.20
2023-05-03T14:22:46.302Z,2.00
2023-05-03T14:25:14.241Z,2.40
2023-05-03T14:27:43.135Z,2.00
2023-05-03T14:30:11.759Z,2.10
2023-05-03T14:32:39.725Z,1.70
2023-05-03T14:35:08.054Z,1.90
2023-05-03T14:37:37.119Z,2.00
2023-05-03T14:40:06.989Z,1.90
2023-05-03T14:42:35.171Z,2.60
2023-05-03T14:45:04.143Z,1.90
2023-05-03T14:47:36.558Z,1.90
2023-05-03T14:50:06.901Z,2.50
2023-05-03T14:52:36.117Z,2.20
2023-05-03T14:55:06.910Z,2.70
2023-05-03T14:57:36.459Z,2.50
2023-05-03T15:00:07.793Z,2.20
2023-05-03T15:02:36.326Z,2.30
2023-05-03T15:05:05.387Z,2.60
2023-05-03T15:07:34.561Z,3.90
2023-05-03T15:10:04.465Z,3.50
2023-05-03T15:12:33.192Z,2.70
2023-05-03T15:15:01.414Z,2.90
2023-05-03T15:17:31.076Z,2.30
2023-05-03T15:19:59.080Z,2.10
2023-05-03T15:22:27.432Z,2.20
2023-05-03T15:24:55.902Z,2.40
2023-05-03T15:27:24.210Z,2.80
2023-05-03T15:29:52.695Z,2.50
2023-05-03T15:32:20.709Z,2.80
2023-05-03T15:34:48.930Z,2.10
2023-05-03T15:37:17.038Z,2.10
2023-05-03T15:39:44.840Z,2.10
2023-05-03T15:42:12.720Z,2.50
2023-05-03T15:44:40.979Z,1.80
2023-05-03T15:47:08.810Z,2.10
2023-05-03T15:49:36.594Z,1.90
2023-05-03T15:52:04.699Z,1.90
2023-05-03T15:54:33.760Z,2.10
2023-05-03T15:57:01.643Z,1.90
2023-05-03T15:59:29.475Z,1.90
2023-05-03T16:01:57.390Z,2.00
2023-05-03T16:04:25.268Z,2.30
2023-05-03T16:06:53.234Z,2.20
2023-05-03T16:09:21.653Z,2.30
2023-05-03T16:11:49.497Z,1.80
2023-05-03T16:14:17.218Z,2.40
2023-05-03T16:16:46.434Z,2.20
2023-05-03T16:19:15.273Z,1.90
2023-05-03T16:21:43.712Z,2.00
2023-05-03T16:24:12.132Z,2.00
2023-05-03T16:26:41.072Z,2.00
2023-05-03T16:29:17.321Z,2.30
2023-05-03T16:31:47.269Z,1.90
2023-05-03T16:34:15.545Z,1.70
2023-05-03T16:36:44.283Z,1.70
2023-05-03T16:39:13.292Z,1.90
2023-05-03T16:41:41.915Z,2.10
2023-05-03T16:44:11.506Z,1.80
2023-05-03T16:46:47.732Z,2.30
2023-05-03T16:49:16.683Z,2.10
2023-05-03T16:51:45.040Z,2.10
2023-05-03T16:54:16.578Z,2.20
2023-05-03T16:56:44.779Z,2.00
2023-05-03T16:59:12.862Z,2.00
2023-05-03T17:01:40.944Z,1.80
2023-05-03T17:04:09.307Z,2.10
2023-05-03T17:06:37.584Z,1.90
2023-05-03T17:09:10.639Z,1.80
2023-05-03T17:11:39.116Z,1.90
2023-05-03T17:14:07.165Z,1.80
2023-05-03T17:16:44.484Z,2.10
2023-05-03T17:19:12.513Z,2.00
2023-05-03T17:21:40.530Z,2.10
2023-05-03T17:24:08.883Z,2.50
2023-05-03T17:26:37.392Z,2.00
2023-05-03T17:29:08.716Z,5.40
2023-05-03T17:31:36.641Z,2.50
2023-05-03T17:34:04.717Z,2.10
2023-05-03T17:36:34.826Z,2.10
2023-05-03T17:39:03.170Z,1.70
2023-05-03T17:41:31.110Z,2.30
2023-05-03T17:43:59.276Z,2.30
2023-05-03T17:46:30.849Z,2.90
2023-05-03T17:48:59.881Z,2.70
2023-05-03T17:51:31.321Z,2.40
2023-05-03T17:54:00.762Z,2.60
2023-05-03T17:56:50.108Z,2.90
2023-05-03T17:59:19.100Z,2.50
2023-05-03T18:01:50.401Z,6.00
2023-05-03T18:04:19.329Z,4.10
2023-05-03T18:06:47.613Z,2.90
2023-05-03T18:09:26.543Z,2.60
2023-05-03T18:12:00.585Z,2.80
2023-05-03T18:14:30.754Z,2.40
2023-05-03T18:16:59.280Z,3.00
2023-05-03T18:19:29.526Z,3.10
2023-05-03T18:21:59.658Z,3.80
2023-05-03T18:24:55.354Z,5.40
2023-05-03T18:27:23.391Z,20.40
2023-05-03T18:29:51.485Z,15.10
2023-05-03T18:32:19.593Z,10.70
2023-05-03T18:34:48.061Z,7.90
2023-05-03T18:37:16.041Z,13.00
2023-05-03T18:39:44.388Z,15.00
2023-05-03T18:42:13.243Z,14.90
2023-05-03T18:44:43.804Z,14.60
2023-05-03T18:47:35.929Z,14.10
2023-05-03T18:50:17.184Z,15.60
2023-05-03T18:52:51.137Z,15.30
2023-05-03T18:55:23.878Z,16.90
2023-05-03T18:57:59.646Z,17.00
2023-05-03T19:00:30.816Z,16.70
2023-05-03T19:03:02.184Z,15.30
2023-05-03T19:05:30.817Z,12.80
2023-05-03T19:08:05.431Z,12.60
2023-05-03T19:10:34.276Z,15.60
2023-05-03T19:13:03.551Z,16.50
2023-05-03T19:15:32.285Z,19.50
2023-05-03T19:18:03.054Z,16.80
2023-05-03T19:20:35.330Z,15.70
2023-05-03T19:23:03.611Z,15.80
2023-05-03T19:25:35.113Z,14.10
2023-05-03T19:28:05.303Z,15.60
2023-05-03T19:30:33.934Z,15.80
2023-05-03T19:33:02.646Z,17.40
2023-05-03T19:35:31.369Z,29.70
2023-05-03T19:38:00.078Z,27.10
2023-05-03T19:40:29.372Z,27.70
2023-05-03T19:43:02.250Z,28.30
2023-05-03T19:45:40.864Z,23.30
2023-05-03T19:48:11.724Z,22.50
2023-05-03T19:50:46.387Z,23.90
2023-05-03T19:53:14.895Z,26.40
2023-05-03T19:56:04.647Z,23.40
2023-05-03T19:58:33.247Z,21.30
2023-05-03T20:01:02.759Z,22.00
2023-05-03T20:03:34.038Z,27.40
2023-05-03T20:06:07.486Z,39.40
2023-05-03T20:08:36.189Z,41.00
2023-05-03T20:11:09.813Z,38.10
2023-05-03T20:13:39.009Z,34.10
2023-05-03T20:18:59.944Z,55.40
2023-05-03T20:21:36.108Z,46.80
2023-05-03T20:24:04.971Z,48.90
2023-05-03T20:26:40.803Z,53.20
2023-05-03T20:29:11.249Z,49.40
2023-05-03T20:31:42.087Z,50.00
2023-05-03T20:34:15.576Z,49.70
2023-05-03T20:36:50.582Z,43.40
2023-05-03T20:39:19.373Z,35.60
2023-05-03T20:41:50.320Z,33.20
2023-05-03T20:44:25.309Z,35.70
2023-05-03T20:46:54.673Z,35.20
2023-05-03T20:49:22.811Z,36.00
2023-05-03T20:51:51.078Z,36.50
2023-05-03T20:54:19.168Z,34.60
2023-05-03T20:56:47.549Z,37.50
2023-05-03T20:59:17.070Z,37.20
2023-05-03T21:01:45.208Z,39.50
2023-05-03T21:04:13.189Z,64.90
2023-05-03T21:06:44.885Z,67.90
2023-05-03T21:09:13.189Z,65.50
2023-05-03T21:11:42.408Z,67.00
2023-05-03T21:14:12.009Z,65.50
2023-05-03T21:16:40.375Z,68.40
2023-05-03T21:19:08.458Z,60.90
2023-05-03T21:21:36.785Z,53.30
2023-05-03T21:24:05.654Z,57.40
2023-05-03T21:26:34.203Z,50.90
2023-05-03T21:29:02.172Z,49.20
2023-05-03T21:31:29.939Z,49.40
2023-05-03T21:33:58.356Z,47.60
2023-05-03T21:36:27.010Z,42.90
2023-05-03T21:38:54.809Z,35.90
2023-05-03T21:41:23.708Z,31.80
2023-05-03T21:43:51.828Z,32.20
2023-05-03T21:46:19.927Z,33.50
2023-05-03T21:48:47.887Z,28.30
2023-05-03T21:51:21.637Z,28.00
2023-05-03T21:53:49.919Z,29.70
2023-05-03T21:56:18.174Z,27.40
2023-05-03T21:58:46.149Z,27.30
2023-05-03T22:01:20.468Z,26.50
2023-05-03T22:03:51.705Z,26.40
2023-05-03T22:06:19.862Z,24.20
2023-05-03T22:08:47.855Z,24.70
2023-05-03T22:11:15.676Z,25.00
2023-05-03T22:13:54.948Z,24.70
2023-05-03T22:16:31.359Z,26.10
2023-05-03T22:18:59.444Z,44.90
2023-05-03T22:21:27.503Z,45.90
2023-05-03T22:23:55.396Z,62.50
2023-05-03T22:26:24.333Z,81.50
2023-05-03T22:28:52.208Z,68.80
2023-05-03T22:31:20.480Z,64.60
2023-05-03T22:33:49.074Z,67.30
2023-05-03T22:36:17.037Z,64.90
2023-05-03T22:38:44.915Z,59.30
2023-05-03T22:41:12.820Z,41.50
2023-05-03T22:43:40.758Z,43.00
2023-05-03T22:46:08.628Z,43.90
2023-05-03T22:48:36.701Z,44.30
2023-05-03T22:51:05.008Z,50.90
2023-05-03T22:53:32.862Z,41.30
2023-05-03T22:56:04.502Z,39.10
2023-05-03T22:58:33.781Z,39.20
2023-05-03T23:01:01.718Z,42.80
2023-05-03T23:03:29.658Z,41.70
2023-05-03T23:05:57.709Z,41.20
2023-05-03T23:08:25.700Z,38.30
2023-05-03T23:10:56.308Z,38.90
2023-05-03T23:13:24.469Z,39.20
2023-05-03T23:15:54.884Z,40.70
2023-05-03T23:18:23.083Z,41.10
2023-05-03T23:20:51.030Z,41.60
2023-05-03T23:23:18.986Z,42.90
2023-05-03T23:25:47.102Z,43.50
2023-05-03T23:28:15.214Z,40.90
2023-05-03T23:30:44.665Z,40.40
2023-05-03T23:33:13.339Z,43.60
2023-05-03T23:35:41.925Z,41.60
2023-05-03T23:38:09.838Z,43.50
2023-05-03T23:40:37.715Z,43.50
2023-05-03T23:43:05.639Z,41.90
2023-05-03T23:45:33.513Z,41.70
2023-05-03T23:48:01.456Z,43.00
2023-05-03T23:50:29.460Z,39.10
2023-05-03T23:52:58.632Z,36.50
2023-05-03T23:55:26.641Z,39.40
2023-05-03T23:57:54.653Z,40.00
