createdAt,value
2018-11-23T00:02:28.505Z,96735.88
2018-11-23T00:05:00.757Z,96735.00
2018-11-23T00:07:30.938Z,96737.53
2018-11-23T00:09:59.674Z,96742.43
2018-11-23T00:12:28.741Z,96742.34
2018-11-23T00:14:58.069Z,96743.18
2018-11-23T00:17:26.591Z,96738.08
2018-11-23T00:19:56.384Z,96735.73
2018-11-23T00:22:25.550Z,96741.97
2018-11-23T00:24:54.765Z,96741.69
2018-11-23T00:27:23.853Z,96745.53
2018-11-23T00:29:53.712Z,96749.10
2018-11-23T00:32:23.300Z,96745.97
2018-11-23T00:34:53.055Z,96746.98
2018-11-23T00:37:22.431Z,96751.38
2018-11-23T00:39:52.496Z,96755.08
2018-11-23T00:42:23.672Z,96756.81
2018-11-23T00:44:53.254Z,96752.23
2018-11-23T00:47:22.292Z,96744.58
2018-11-23T00:49:52.101Z,96748.20
2018-11-23T00:52:20.814Z,96756.19
2018-11-23T00:54:51.545Z,96756.25
2018-11-23T00:57:20.833Z,96763.02
2018-11-23T00:59:49.365Z,96765.80
2018-11-23T01:02:18.245Z,96764.78
2018-11-23T01:04:48.497Z,96770.39
2018-11-23T01:07:18.690Z,96773.23
2018-11-23T01:09:47.780Z,96772.53
2018-11-23T01:12:17.533Z,96768.48
2018-11-23T01:14:48.444Z,96362.02
2018-11-23T01:17:18.026Z,96773.09
2018-11-23T01:19:47.832Z,96772.72
2018-11-23T01:22:17.150Z,96775.12
2018-11-23T01:24:46.932Z,96772.20
2018-11-23T01:27:17.963Z,96774.96
2018-11-23T01:29:47.054Z,96768.87
2018-11-23T01:32:15.576Z,96772.61
2018-11-23T01:34:46.644Z,96774.55
2018-11-23T01:37:16.017Z,96772.08
2018-11-23T01:39:45.365Z,96776.39
2018-11-23T01:42:15.141Z,96772.42
2018-11-23T01:44:50.493Z,96777.14
2018-11-23T01:47:23.434Z,96778.53
2018-11-23T01:49:53.238Z,96838.80
2018-11-23T01:52:26.614Z,96780.94
2018-11-23T01:54:57.660Z,96776.28
2018-11-23T01:59:57.006Z,96774.27
2018-11-23T02:02:27.691Z,96769.08
2018-11-23T02:04:57.164Z,96764.40
2018-11-23T02:07:27.120Z,96769.02
2018-11-23T02:09:56.665Z,96760.92
2018-11-23T02:12:25.725Z,96753.01
2018-11-23T02:14:56.125Z,96757.62
2018-11-23T02:17:26.525Z,96825.73
2018-11-23T02:19:57.573Z,96753.98
2018-11-23T02:22:29.961Z,96749.11
2018-11-23T02:24:59.893Z,96748.83
2018-11-23T02:27:29.054Z,96745.87
2018-11-23T02:29:58.104Z,96743.95
2018-11-23T02:32:28.164Z,96738.09
2018-11-23T02:34:57.753Z,96741.48
2018-11-23T02:37:28.205Z,96740.97
2018-11-23T02:39:57.659Z,96743.25
2018-11-23T02:42:27.098Z,96741.64
2018-11-23T02:44:57.844Z,96733.33
2018-11-23T02:47:27.752Z,96738.80
2018-11-23T02:49:58.192Z,96736.13
2018-11-23T02:52:27.808Z,96739.87
2018-11-23T02:54:56.392Z,96742.78
2018-11-23T02:57:27.103Z,96745.19
2018-11-23T02:59:56.786Z,96740.78
2018-11-23T03:02:25.316Z,96739.25
2018-11-23T03:04:56.386Z,96736.64
2018-11-23T03:07:32.572Z,96741.91
2018-11-23T03:10:02.607Z,96742.25
2018-11-23T03:12:32.065Z,96742.55
2018-11-23T03:15:02.108Z,96750.38
2018-11-23T03:17:32.668Z,96748.44
2018-11-23T03:20:03.860Z,96749.88
2018-11-23T03:22:32.384Z,96748.95
2018-11-23T03:25:01.150Z,96743.73
2018-11-23T03:27:31.179Z,96741.34
2018-11-23T03:30:02.013Z,96739.95
2018-11-23T03:32:31.623Z,96735.94
2018-11-23T03:35:00.660Z,96747.19
2018-11-23T03:37:31.684Z,96748.19
2018-11-23T03:40:00.196Z,96752.03
2018-11-23T03:42:30.204Z,96757.27
2018-11-23T03:45:00.110Z,96754.81
2018-11-23T03:47:30.009Z,96754.71
2018-11-23T03:50:00.073Z,96755.75
2018-11-23T03:52:30.701Z,96753.47
2018-11-23T03:54:59.787Z,96745.81
2018-11-23T03:57:30.624Z,96751.34
2018-11-23T04:00:01.682Z,96748.81
2018-11-23T04:02:30.996Z,96752.31
2018-11-23T04:05:02.765Z,96752.20
2018-11-23T04:07:33.315Z,96748.13
2018-11-23T04:10:01.980Z,96748.75
2018-11-23T04:12:30.560Z,96739.02
2018-11-23T04:15:01.632Z,96742.41
2018-11-23T04:17:31.351Z,96731.14
2018-11-23T04:20:00.257Z,96726.52
2018-11-23T04:22:29.385Z,96730.08
2018-11-23T04:24:59.292Z,96730.89
2018-11-23T04:27:29.160Z,96733.31
2018-11-23T04:30:01.408Z,96730.91
2018-11-23T04:32:32.413Z,96726.54
2018-11-23T04:35:02.748Z,96731.27
2018-11-23T04:37:31.816Z,96719.12
2018-11-23T04:40:01.436Z,96730.59
2018-11-23T04:42:30.751Z,96728.23
2018-11-23T04:45:00.407Z,96636.86
2018-11-23T04:47:30.002Z,96726.91
2018-11-23T04:49:59.472Z,96726.93
2018-11-23T04:52:29.079Z,96723.67
2018-11-23T04:55:02.082Z,96728.16
2018-11-23T04:57:33.709Z,96827.36
2018-11-23T05:00:05.736Z,96724.94
2018-11-23T05:02:38.214Z,96722.58
2018-11-23T05:05:08.408Z,96724.16
2018-11-23T05:07:37.555Z,96721.83
2018-11-23T05:10:11.610Z,96721.75
2018-11-23T05:12:41.407Z,96494.90
2018-11-23T05:15:11.614Z,96731.30
2018-11-23T05:17:41.509Z,96724.83
2018-11-23T05:20:12.257Z,96726.84
2018-11-23T05:22:44.748Z,96717.98
2018-11-23T05:25:15.788Z,96720.14
2018-11-23T05:27:45.400Z,96722.78
2018-11-23T05:30:19.567Z,96713.69
2018-11-23T05:32:49.923Z,96712.22
2018-11-23T05:35:22.548Z,96712.10
2018-11-23T05:37:52.036Z,96708.20
2018-11-23T05:40:23.844Z,96706.52
2018-11-23T05:42:52.450Z,96706.26
2018-11-23T05:45:22.933Z,96701.31
2018-11-23T05:47:53.394Z,96709.64
2018-11-23T05:50:24.368Z,96710.94
2018-11-23T05:52:54.174Z,96705.80
2018-11-23T05:55:23.567Z,96705.86
2018-11-23T05:57:53.027Z,96699.11
2018-11-23T06:00:26.244Z,96698.19
2018-11-23T06:02:56.597Z,96694.56
2018-11-23T06:05:26.434Z,96691.92
2018-11-23T06:07:56.467Z,96703.33
2018-11-23T06:10:26.406Z,96705.43
2018-11-23T06:12:54.896Z,96703.66
2018-11-23T06:15:26.004Z,96706.02
2018-11-23T06:17:54.998Z,96696.88
2018-11-23T06:20:25.631Z,96697.25
2018-11-23T06:22:55.300Z,96701.95
2018-11-23T06:25:37.746Z,96706.90
2018-11-23T06:28:08.048Z,96710.45
2018-11-23T06:30:39.434Z,96709.69
2018-11-23T06:33:20.934Z,96701.81
2018-11-23T06:35:50.432Z,96703.99
2018-11-23T06:38:19.077Z,96700.94
2018-11-23T06:40:49.074Z,96702.42
2018-11-23T06:43:17.872Z,96700.94
2018-11-23T06:45:46.764Z,96708.70
2018-11-23T06:48:18.715Z,96701.34
2018-11-23T06:50:47.482Z,96701.56
2018-11-23T06:53:17.984Z,96709.67
2018-11-23T06:55:48.486Z,96710.66
2018-11-23T06:58:17.594Z,96712.82
2018-11-23T07:00:47.128Z,96715.09
2018-11-23T07:03:16.920Z,96714.83
2018-11-23T07:05:46.829Z,96750.11
2018-11-23T07:08:17.948Z,96722.06
2018-11-23T07:10:47.306Z,96725.08
2018-11-23T07:13:16.537Z,96716.26
2018-11-23T07:15:45.917Z,96765.35
2018-11-23T07:18:14.463Z,96716.67
2018-11-23T07:20:45.640Z,96710.56
2018-11-23T07:23:35.642Z,96709.13
2018-11-23T07:26:06.290Z,96713.64
2018-11-23T07:28:35.769Z,96708.43
2018-11-23T07:31:04.512Z,96711.72
2018-11-23T07:33:34.421Z,96708.87
2018-11-23T07:36:02.957Z,96711.02
2018-11-23T07:38:46.657Z,96702.72
2018-11-23T07:41:26.636Z,96716.62
2018-11-23T07:43:56.138Z,96720.16
2018-11-23T07:46:26.017Z,96715.68
2018-11-23T07:48:54.851Z,96716.91
2018-11-23T07:51:23.897Z,96713.89
2018-11-23T07:58:07.456Z,96709.86
2018-11-23T08:00:37.201Z,96706.00
2018-11-23T08:03:06.187Z,96712.91
2018-11-23T08:05:35.397Z,96707.25
2018-11-23T08:08:04.917Z,96709.25
2018-11-23T08:10:33.114Z,96706.55
2018-11-23T08:13:01.871Z,96708.66
2018-11-23T08:15:32.489Z,96713.66
2018-11-23T08:18:02.110Z,96705.22
2018-11-23T08:20:33.501Z,96705.78
2018-11-23T08:23:02.063Z,96702.39
2018-11-23T08:25:32.773Z,96701.96
2018-11-23T08:28:03.148Z,96706.29
2018-11-23T08:30:32.824Z,96698.45
2018-11-23T08:33:02.092Z,96694.61
2018-11-23T08:35:30.896Z,96691.30
2018-11-23T08:38:00.153Z,96692.30
2018-11-23T08:40:34.238Z,96687.41
2018-11-23T08:43:03.460Z,96685.30
2018-11-23T08:45:32.239Z,96684.02
2018-11-23T08:48:01.658Z,96687.19
2018-11-23T08:50:32.233Z,96681.54
2018-11-23T08:53:01.053Z,96684.47
2018-11-23T08:55:30.859Z,96682.72
2018-11-23T08:57:59.429Z,96678.30
2018-11-23T09:00:29.164Z,96672.13
2018-11-23T09:03:00.662Z,96670.52
2018-11-23T09:05:30.629Z,96704.84
2018-11-23T09:08:01.164Z,96665.39
2018-11-23T09:10:32.773Z,96665.66
2018-11-23T09:13:04.432Z,96660.54
2018-11-23T09:15:33.966Z,96671.60
2018-11-23T09:18:03.514Z,96675.18
2018-11-23T09:20:33.011Z,96679.65
2018-11-23T09:23:02.850Z,96680.98
2018-11-23T09:25:31.680Z,96676.52
2018-11-23T09:28:01.777Z,96678.48
2018-11-23T09:30:32.335Z,96672.70
2018-11-23T09:33:02.291Z,96673.72
2018-11-23T09:35:30.833Z,96671.06
2018-11-23T09:38:00.027Z,96672.95
2018-11-23T09:40:30.580Z,96667.88
2018-11-23T09:43:02.600Z,96693.95
2018-11-23T09:45:37.998Z,96664.72
2018-11-23T09:48:07.320Z,96670.52
2018-11-23T09:50:37.265Z,96663.56
2018-11-23T09:53:06.550Z,96663.53
2018-11-23T09:55:36.610Z,96656.22
2018-11-23T09:58:08.598Z,96661.45
2018-11-23T10:00:38.592Z,96660.72
2018-11-23T10:03:08.764Z,96659.62
2018-11-23T10:05:38.309Z,96661.00
2018-11-23T10:08:07.720Z,96659.12
2018-11-23T10:10:37.796Z,96657.63
2018-11-23T10:13:09.779Z,96651.34
2018-11-23T10:15:40.009Z,96650.70
2018-11-23T10:18:10.481Z,96643.09
2018-11-23T10:20:42.255Z,96646.70
2018-11-23T10:23:11.614Z,96636.36
2018-11-23T10:25:41.083Z,96668.88
2018-11-23T10:28:10.302Z,96630.13
2018-11-23T10:30:40.707Z,96622.52
2018-11-23T10:33:09.280Z,96619.97
2018-11-23T10:35:38.910Z,96611.45
2018-11-23T10:38:08.886Z,96603.81
2018-11-23T10:40:39.516Z,96605.17
2018-11-23T10:43:09.036Z,96606.49
2018-11-23T10:45:38.306Z,96599.88
2018-11-23T10:55:36.817Z,96580.63
2018-11-23T10:58:08.363Z,96574.75
2018-11-23T11:00:42.531Z,96563.92
2018-11-23T11:03:16.775Z,96555.20
2018-11-23T11:05:54.172Z,96549.90
2018-11-23T11:08:22.713Z,96543.83
2018-11-23T11:11:54.395Z,96540.63
2018-11-23T11:14:24.150Z,96546.20
2018-11-23T11:16:52.951Z,96546.75
2018-11-23T11:19:24.855Z,96541.98
2018-11-23T11:21:53.447Z,96536.39
2018-11-23T11:24:23.485Z,96530.81
2018-11-23T11:26:54.153Z,96529.75
2018-11-23T11:29:24.718Z,96526.30
2018-11-23T11:31:53.812Z,96521.02
2018-11-23T11:34:23.725Z,96513.30
2018-11-23T11:36:55.767Z,96516.48
2018-11-23T11:39:29.877Z,96510.06
2018-11-23T11:41:59.668Z,96503.49
2018-11-23T11:44:29.224Z,96500.30
2018-11-23T11:46:58.289Z,96497.91
2018-11-23T11:49:28.596Z,96493.67
2018-11-23T11:51:59.732Z,96497.66
2018-11-23T11:54:29.495Z,96362.12
2018-11-23T11:56:58.284Z,96491.31
2018-11-23T11:59:27.446Z,96481.52
2018-11-23T12:01:56.553Z,96490.29
2018-11-23T12:04:25.151Z,96489.75
2018-11-23T12:06:54.822Z,96180.91
2018-11-23T12:09:25.630Z,96478.36
2018-11-23T12:11:56.199Z,96480.47
2018-11-23T12:14:25.051Z,96477.56
2018-11-23T12:16:56.541Z,96480.21
2018-11-23T12:19:28.093Z,96471.98
2018-11-23T12:21:58.864Z,96479.14
2018-11-23T12:24:28.159Z,96472.50
2018-11-23T12:26:58.202Z,96474.55
2018-11-23T12:29:28.265Z,96464.77
2018-11-23T12:31:57.628Z,96469.84
2018-11-23T12:34:27.259Z,96468.53
2018-11-23T12:36:56.448Z,96462.45
2018-11-23T12:39:26.028Z,96461.14
2018-11-23T12:41:56.251Z,96455.02
2018-11-23T12:44:25.094Z,96454.25
2018-11-23T12:47:09.060Z,96456.09
2018-11-23T12:49:37.604Z,96452.87
2018-11-23T12:52:09.753Z,96451.81
2018-11-23T12:54:39.526Z,96459.02
2018-11-23T12:57:08.308Z,96448.16
2018-11-23T12:59:37.096Z,96444.19
2018-11-23T13:02:07.679Z,96450.27
2018-11-23T13:04:36.244Z,96455.26
2018-11-23T13:07:06.225Z,96443.09
2018-11-23T13:09:36.353Z,96441.20
2018-11-23T13:12:08.280Z,96440.97
2018-11-23T13:14:39.405Z,96444.92
2018-11-23T13:17:09.829Z,96442.81
2018-11-23T13:19:39.910Z,96439.36
2018-11-23T13:22:08.959Z,96442.98
2018-11-23T13:24:38.056Z,96438.02
2018-11-23T13:27:12.147Z,96434.84
2018-11-23T13:29:43.121Z,96436.11
2018-11-23T13:32:13.185Z,96434.21
2018-11-23T13:34:41.705Z,96438.67
2018-11-23T13:37:21.375Z,96438.12
2018-11-23T13:39:50.129Z,96438.00
2018-11-23T13:42:19.714Z,96438.89
2018-11-23T13:44:49.559Z,96435.20
2018-11-23T13:47:21.250Z,96431.99
2018-11-23T13:49:50.653Z,96428.33
2018-11-23T13:52:19.766Z,96429.16
2018-11-23T13:54:49.289Z,96425.15
2018-11-23T13:57:20.246Z,96282.14
2018-11-23T13:59:49.585Z,96409.01
2018-11-23T14:02:21.094Z,96413.75
2018-11-23T14:04:50.686Z,96407.64
2018-11-23T14:07:19.763Z,96410.54
2018-11-23T14:09:48.696Z,96406.48
2018-11-23T14:12:17.836Z,96394.59
2018-11-23T14:14:48.408Z,96403.08
2018-11-23T14:17:18.496Z,96394.38
2018-11-23T14:19:47.080Z,96398.94
2018-11-23T14:22:18.123Z,96398.70
2018-11-23T14:24:48.932Z,96389.95
2018-11-23T14:27:18.822Z,96388.88
2018-11-23T14:29:48.288Z,96387.28
2018-11-23T14:32:19.704Z,96376.64
2018-11-23T14:34:50.279Z,96373.51
2018-11-23T14:37:18.789Z,96376.41
2018-11-23T14:42:25.313Z,96375.66
2018-11-23T14:44:56.374Z,96371.17
2018-11-23T14:47:26.608Z,96373.09
2018-11-23T14:49:56.098Z,96373.86
2018-11-23T14:52:24.680Z,96372.03
2018-11-23T14:55:01.576Z,96370.73
2018-11-23T14:57:31.974Z,96378.59
2018-11-23T15:00:01.935Z,96374.06
2018-11-23T15:02:31.797Z,96380.15
2018-11-23T15:05:01.139Z,96375.06
2018-11-23T15:07:31.335Z,96374.23
2018-11-23T15:10:00.657Z,96361.48
2018-11-23T15:15:38.177Z,96373.37
2018-11-23T15:18:14.886Z,96369.84
2018-11-23T15:20:47.069Z,96361.64
2018-11-23T15:23:17.919Z,96360.09
2018-11-23T15:25:48.171Z,96356.66
2018-11-23T15:28:17.544Z,96345.81
2018-11-23T15:30:46.862Z,96350.30
2018-11-23T15:33:18.620Z,96353.20
2018-11-23T15:35:47.522Z,96346.02
2018-11-23T15:38:21.936Z,96358.41
2018-11-23T15:40:51.081Z,96362.38
2018-11-23T15:43:21.096Z,96362.11
2018-11-23T15:45:49.688Z,96359.11
2018-11-23T15:48:18.967Z,96359.97
2018-11-23T15:50:49.970Z,96363.95
2018-11-23T15:53:18.747Z,96360.00
2018-11-23T15:55:47.969Z,96357.33
2018-11-23T15:58:18.376Z,96352.59
2018-11-23T16:00:48.817Z,96351.56
2018-11-23T16:03:19.169Z,96352.34
2018-11-23T16:05:48.333Z,96348.23
2018-11-23T16:08:19.926Z,96346.80
2018-11-23T16:10:49.229Z,96350.58
2018-11-23T16:13:19.532Z,96349.17
2018-11-23T16:15:49.779Z,96345.58
2018-11-23T16:18:19.948Z,96343.84
2018-11-23T16:20:49.623Z,96338.27
2018-11-23T16:23:20.974Z,96337.54
2018-11-23T16:25:51.421Z,96334.59
2018-11-23T16:28:20.930Z,96327.44
2018-11-23T16:30:54.045Z,96328.73
2018-11-23T16:33:26.672Z,96324.53
2018-11-23T16:36:11.668Z,96319.73
2018-11-23T16:38:41.448Z,96323.11
2018-11-23T16:41:11.804Z,96333.84
2018-11-23T16:43:45.916Z,96329.97
2018-11-23T16:46:14.444Z,96326.16
2018-11-23T16:48:44.484Z,96323.17
2018-11-23T16:51:14.272Z,96316.11
2018-11-23T16:53:45.548Z,96312.13
2018-11-23T16:56:15.557Z,96316.14
2018-11-23T16:58:45.655Z,96307.91
2018-11-23T17:01:17.854Z,96296.37
2018-11-23T17:03:48.875Z,96290.16
2018-11-23T17:06:19.511Z,96288.80
2018-11-23T17:08:49.451Z,96284.38
2018-11-23T17:11:17.941Z,96283.92
2018-11-23T17:13:46.527Z,96290.42
2018-11-23T17:16:16.302Z,96289.77
2018-11-23T17:18:46.524Z,96281.84
2018-11-23T17:21:16.254Z,96279.09
2018-11-23T17:23:46.428Z,96269.90
2018-11-23T17:26:16.572Z,96274.85
2018-11-23T17:28:45.910Z,96272.28
2018-11-23T17:31:14.974Z,96263.38
2018-11-23T17:33:43.471Z,96259.64
2018-11-23T17:36:13.784Z,96252.81
2018-11-23T17:38:47.623Z,96251.72
2018-11-23T17:41:13.082Z,96249.23
2018-11-23T17:43:44.241Z,96247.56
2018-11-23T17:46:14.342Z,96238.22
2018-11-23T17:48:43.439Z,96238.91
2018-11-23T17:51:16.835Z,96235.66
2018-11-23T17:53:56.252Z,96227.80
2018-11-23T17:56:25.117Z,96217.73
2018-11-23T17:58:55.277Z,96215.11
2018-11-23T18:01:24.960Z,96210.28
2018-11-23T18:03:53.813Z,96214.59
2018-11-23T18:06:23.964Z,96211.88
2018-11-23T18:08:53.707Z,96200.34
2018-11-23T18:11:23.596Z,96199.08
2018-11-23T18:13:54.243Z,96195.42
2018-11-23T18:16:22.731Z,96200.89
2018-11-23T18:18:53.537Z,96186.85
2018-11-23T18:21:24.882Z,96191.98
2018-11-23T18:23:53.247Z,96180.05
2018-11-23T18:26:22.725Z,96157.52
2018-11-23T18:28:52.837Z,96155.42
2018-11-23T18:31:23.751Z,96163.34
2018-11-23T18:33:53.932Z,96163.34
2018-11-23T18:36:23.756Z,96171.02
2018-11-23T18:38:53.993Z,96170.97
2018-11-23T18:41:23.156Z,96175.65
2018-11-23T18:43:53.793Z,96164.73
2018-11-23T18:46:23.122Z,96160.59
2018-11-23T18:48:54.908Z,96162.43
2018-11-23T18:51:26.908Z,96159.19
2018-11-23T18:53:56.146Z,96149.77
2018-11-23T18:56:25.938Z,96148.00
2018-11-23T18:58:54.569Z,96143.04
2018-11-23T19:01:25.803Z,96148.48
2018-11-23T19:03:54.892Z,96147.41
2018-11-23T19:06:24.575Z,96147.86
2018-11-23T19:08:54.395Z,96145.00
2018-11-23T19:11:25.414Z,96151.20
2018-11-23T19:13:54.313Z,96150.42
2018-11-23T19:16:23.137Z,96140.12
2018-11-23T19:18:53.248Z,96131.52
2018-11-23T19:21:23.690Z,96122.48
2018-11-23T19:23:53.374Z,96115.64
2018-11-23T19:26:22.482Z,96111.25
2018-11-23T19:28:52.503Z,96103.30
2018-11-23T19:31:23.245Z,96095.13
2018-11-23T19:33:59.203Z,96106.89
2018-11-23T19:36:23.576Z,96102.88
2018-11-23T19:38:53.140Z,96100.02
2018-11-23T19:41:23.656Z,96102.68
2018-11-23T19:43:54.693Z,96099.36
2018-11-23T19:46:24.192Z,96103.70
2018-11-23T19:48:53.025Z,96101.00
2018-11-23T19:51:22.016Z,96098.56
2018-11-23T19:53:51.207Z,96108.31
2018-11-23T19:56:21.885Z,96107.16
2018-11-23T19:58:52.188Z,96108.75
2018-11-23T20:01:24.013Z,96111.44
2018-11-23T20:03:54.816Z,96112.80
2018-11-23T20:06:24.568Z,96108.14
2018-11-23T20:08:54.217Z,96113.11
2018-11-23T20:11:24.266Z,96112.61
2018-11-23T20:13:54.864Z,96109.52
2018-11-23T20:16:23.619Z,96109.95
2018-11-23T20:18:53.482Z,96107.34
2018-11-23T20:21:22.710Z,96109.48
2018-11-23T20:23:53.786Z,96107.36
2018-11-23T20:26:23.882Z,96112.20
2018-11-23T20:28:52.693Z,96112.84
2018-11-23T20:31:21.945Z,96117.52
2018-11-23T20:33:53.433Z,96110.59
2018-11-23T20:36:25.141Z,96111.63
2018-11-23T20:38:54.512Z,96114.16
2018-11-23T20:41:24.283Z,96112.19
2018-11-23T20:43:54.596Z,96111.78
2018-11-23T20:46:23.369Z,96103.30
2018-11-23T20:48:53.415Z,96099.22
2018-11-23T20:51:22.331Z,96091.28
2018-11-23T20:53:54.468Z,96088.97
2018-11-23T20:56:24.543Z,96089.56
2018-11-23T20:58:55.047Z,96086.88
2018-11-23T21:01:23.993Z,96086.91
2018-11-23T21:03:53.284Z,96081.77
2018-11-23T21:06:23.641Z,96075.02
2018-11-23T21:08:52.925Z,96074.52
2018-11-23T21:11:24.378Z,96074.21
2018-11-23T21:13:53.964Z,96063.72
2018-11-23T21:16:29.814Z,96065.34
2018-11-23T21:19:00.968Z,96094.10
2018-11-23T21:21:30.784Z,96058.93
2018-11-23T21:24:00.045Z,96065.09
2018-11-23T21:26:29.706Z,96067.11
2018-11-23T21:28:59.325Z,96062.96
2018-11-23T21:31:30.115Z,96061.52
2018-11-23T21:34:00.905Z,96064.53
2018-11-23T21:36:30.793Z,96049.05
2018-11-23T21:38:59.677Z,96057.38
2018-11-23T21:41:29.797Z,96057.68
2018-11-23T21:43:59.614Z,96059.27
2018-11-23T21:46:29.037Z,96053.33
2018-11-23T21:48:57.687Z,96051.63
2018-11-23T21:51:26.723Z,96047.08
2018-11-23T21:54:02.229Z,96037.52
2018-11-23T21:56:31.032Z,96026.55
2018-11-23T21:59:01.341Z,96016.50
2018-11-23T22:01:31.153Z,96022.86
2018-11-23T22:04:06.301Z,96008.75
2018-11-23T22:06:32.981Z,96011.25
2018-11-23T22:09:01.494Z,96003.89
2018-11-23T22:11:31.210Z,95993.91
2018-11-23T22:14:05.266Z,95981.83
2018-11-23T22:16:35.372Z,95974.91
2018-11-23T22:19:04.484Z,95968.16
2018-11-23T22:21:35.052Z,95962.66
2018-11-23T22:24:05.446Z,95954.55
2018-11-23T22:26:35.705Z,95968.89
2018-11-23T22:29:05.123Z,95958.55
2018-11-23T22:31:34.570Z,95960.42
2018-11-23T22:34:03.840Z,95956.81
2018-11-23T22:36:34.456Z,95957.90
2018-11-23T22:39:08.972Z,95958.12
2018-11-23T22:41:39.420Z,95974.45
2018-11-23T22:44:10.546Z,95974.13
2018-11-23T22:46:40.464Z,95971.34
2018-11-23T22:49:09.326Z,95966.06
2018-11-23T22:51:39.384Z,95960.05
2018-11-23T22:54:09.748Z,95954.07
2018-11-23T22:56:39.205Z,95952.48
2018-11-23T22:59:10.271Z,95949.19
2018-11-23T23:01:40.421Z,95952.75
2018-11-23T23:04:09.609Z,95954.70
2018-11-23T23:06:38.704Z,95939.05
2018-11-23T23:09:11.215Z,95946.17
2018-11-23T23:11:40.744Z,95943.05
2018-11-23T23:14:09.788Z,95950.58
2018-11-23T23:16:39.824Z,95934.67
2018-11-23T23:19:16.808Z,95921.59
2018-11-23T23:21:47.236Z,95924.94
2018-11-23T23:24:18.185Z,95920.47
2018-11-23T23:26:47.164Z,95917.14
2018-11-23T23:29:18.908Z,95914.17
2018-11-23T23:31:48.682Z,95920.75
2018-11-23T23:34:18.101Z,95916.96
2018-11-23T23:36:48.561Z,95918.48
2018-11-23T23:39:18.577Z,95919.62
2018-11-23T23:41:51.361Z,95921.70
2018-11-23T23:44:25.363Z,95920.20
2018-11-23T23:46:56.008Z,95917.31
2018-11-23T23:49:25.472Z,95911.55
2018-11-23T23:51:55.083Z,95917.52
2018-11-23T23:54:25.383Z,95920.19
2018-11-23T23:56:54.642Z,95914.78
2018-11-23T23:59:24.993Z,95918.80
