createdAt,value
2022-12-31T00:03:23.565Z,10.48855
2022-12-31T00:08:25.253Z,13.9422
2022-12-31T00:13:26.941Z,4.83185
2022-12-31T00:18:28.582Z,2.50815
2022-12-31T00:23:30.284Z,2.3237
2022-12-31T00:28:31.951Z,1.16185
2022-12-31T00:33:33.594Z,0.88715
2022-12-31T00:38:35.248Z,0
2022-12-31T00:43:36.897Z,0
2022-12-31T00:48:38.528Z,0
2022-12-31T00:53:40.154Z,0
2022-12-31T00:58:41.940Z,0
2022-12-31T01:03:43.582Z,0
2022-12-31T01:08:45.208Z,0
2022-12-31T01:13:46.874Z,0
2022-12-31T01:18:48.554Z,0
2022-12-31T01:23:50.284Z,0
2022-12-31T01:28:52.290Z,0
2022-12-31T01:33:53.937Z,0
2022-12-31T01:38:55.675Z,0
2022-12-31T01:43:57.348Z,0
2022-12-31T01:48:59.007Z,0
2022-12-31T01:54:00.641Z,0
2022-12-31T01:59:02.268Z,0
2022-12-31T02:04:03.931Z,0
2022-12-31T02:09:05.588Z,0
2022-12-31T02:14:07.392Z,0
2022-12-31T02:19:09.307Z,0
2022-12-31T02:24:10.899Z,0
2022-12-31T02:29:12.503Z,0
2022-12-31T02:34:14.149Z,0
2022-12-31T02:39:15.881Z,0
2022-12-31T02:44:17.508Z,0
2022-12-31T02:49:19.294Z,0
2022-12-31T02:54:20.923Z,0
2022-12-31T02:59:22.817Z,0
2022-12-31T03:04:24.488Z,0
2022-12-31T03:09:26.168Z,0
2022-12-31T03:14:27.850Z,0
2022-12-31T03:19:29.510Z,0
2022-12-31T03:24:31.154Z,0
2022-12-31T03:29:33.101Z,0
2022-12-31T03:34:34.699Z,0
2022-12-31T03:39:36.371Z,0
2022-12-31T03:44:38.025Z,0
2022-12-31T03:49:39.600Z,0
2022-12-31T03:54:41.160Z,0
2022-12-31T03:59:42.788Z,0
2022-12-31T04:04:44.687Z,0
2022-12-31T04:09:46.289Z,0
2022-12-31T04:14:47.950Z,0
2022-12-31T04:19:49.613Z,0
2022-12-31T04:24:51.247Z,0
2022-12-31T04:29:52.992Z,0
2022-12-31T04:34:54.711Z,0
2022-12-31T04:40:01.861Z,0
2022-12-31T04:45:07.063Z,0
2022-12-31T04:50:08.949Z,0
2022-12-31T04:55:10.820Z,0
2022-12-31T05:00:12.460Z,0
2022-12-31T05:05:14.153Z,0
2022-12-31T05:10:15.883Z,0
2022-12-31T05:15:17.503Z,0
2022-12-31T05:20:19.159Z,0
2022-12-31T05:25:20.861Z,0
2022-12-31T05:30:22.526Z,0
2022-12-31T05:35:24.255Z,0
2022-12-31T05:40:25.919Z,0
2022-12-31T05:45:30.744Z,0
2022-12-31T05:50:33.057Z,0
2022-12-31T05:55:34.621Z,0
2022-12-31T06:00:36.270Z,0
2022-12-31T06:05:38.024Z,0
2022-12-31T06:10:39.856Z,0
2022-12-31T06:15:41.604Z,0
2022-12-31T06:20:43.344Z,0
2022-12-31T06:25:45.061Z,0
2022-12-31T06:30:46.889Z,0
2022-12-31T06:35:48.619Z,0
2022-12-31T06:40:50.248Z,0
2022-12-31T06:45:51.851Z,0
2022-12-31T06:50:53.491Z,0
2022-12-31T06:55:55.239Z,0
2022-12-31T07:00:56.985Z,0
2022-12-31T07:05:58.685Z,0
2022-12-31T07:11:00.394Z,0
2022-12-31T07:16:02.126Z,0
2022-12-31T07:21:03.817Z,0
2022-12-31T07:26:05.458Z,0
2022-12-31T07:31:07.136Z,0
2022-12-31T07:36:08.869Z,0
2022-12-31T07:41:10.515Z,0
2022-12-31T07:46:12.267Z,0
2022-12-31T07:51:13.984Z,0
2022-12-31T07:56:15.704Z,0
2022-12-31T08:01:17.598Z,0
2022-12-31T08:06:19.344Z,0
2022-12-31T08:11:20.963Z,0
2022-12-31T08:16:22.755Z,0
2022-12-31T08:21:28.201Z,0
2022-12-31T08:26:32.860Z,0
2022-12-31T08:31:34.520Z,0
2022-12-31T08:36:36.189Z,0
2022-12-31T08:41:42.688Z,0
2022-12-31T08:46:45.053Z,0
2022-12-31T08:51:46.810Z,0
2022-12-31T08:56:50.627Z,0
2022-12-31T09:01:52.761Z,0
2022-12-31T09:06:54.485Z,0
2022-12-31T09:11:56.334Z,0
2022-12-31T09:16:58.009Z,0
2022-12-31T09:21:59.725Z,0
2022-12-31T09:27:01.511Z,0
2022-12-31T09:32:03.372Z,0
2022-12-31T09:37:05.135Z,0
2022-12-31T09:42:06.831Z,0
2022-12-31T09:47:08.467Z,0
2022-12-31T09:52:10.133Z,0
2022-12-31T09:57:11.926Z,0
2022-12-31T10:02:13.848Z,0
2022-12-31T10:07:15.617Z,0
2022-12-31T10:12:17.421Z,0
2022-12-31T10:17:19.114Z,0
2022-12-31T10:22:20.691Z,0
2022-12-31T10:27:22.294Z,0
2022-12-31T10:32:31.075Z,0
2022-12-31T10:37:33.427Z,0
2022-12-31T10:42:35.328Z,0
2022-12-31T10:47:37.029Z,0
2022-12-31T10:52:41.708Z,0
2022-12-31T10:57:43.891Z,0
2022-12-31T11:02:45.883Z,0
2022-12-31T11:07:47.620Z,0
2022-12-31T11:12:49.270Z,0
2022-12-31T11:17:50.926Z,0
2022-12-31T11:22:52.786Z,0
2022-12-31T11:27:54.451Z,0
2022-12-31T11:32:56.171Z,0
2022-12-31T11:37:57.826Z,0
2022-12-31T11:42:59.522Z,0
2022-12-31T11:48:29.710Z,0
2022-12-31T11:53:32.606Z,0
2022-12-31T11:58:34.422Z,0
2022-12-31T12:03:36.103Z,0
2022-12-31T12:08:37.918Z,0
2022-12-31T12:13:39.550Z,0
2022-12-31T12:18:41.194Z,0
2022-12-31T12:23:42.856Z,0
2022-12-31T12:28:44.724Z,0
2022-12-31T12:33:47.335Z,0
2022-12-31T12:38:49.228Z,0
2022-12-31T12:43:51.049Z,0
2022-12-31T12:48:52.867Z,0
2022-12-31T12:53:54.499Z,0
2022-12-31T12:58:56.146Z,0
2022-12-31T13:04:32.857Z,0
2022-12-31T13:09:35.439Z,0
2022-12-31T13:14:37.272Z,0
2022-12-31T13:19:38.888Z,0
2022-12-31T13:24:40.573Z,0
2022-12-31T13:29:42.196Z,0
2022-12-31T13:34:43.938Z,0
2022-12-31T13:39:45.713Z,0
2022-12-31T13:44:47.408Z,0
2022-12-31T13:49:49.248Z,0
2022-12-31T13:54:50.882Z,0
2022-12-31T13:59:52.508Z,0
2022-12-31T14:04:54.577Z,0
2022-12-31T14:09:56.252Z,0
2022-12-31T14:14:57.924Z,0
2022-12-31T14:19:59.663Z,0
2022-12-31T14:25:01.383Z,0
2022-12-31T14:30:03.071Z,0
2022-12-31T14:35:04.717Z,0
2022-12-31T14:40:06.371Z,0
2022-12-31T14:45:08.041Z,0
2022-12-31T14:50:09.714Z,0
2022-12-31T14:55:11.328Z,0
2022-12-31T15:00:13.014Z,0
2022-12-31T15:05:14.641Z,0
2022-12-31T15:10:16.268Z,0
2022-12-31T15:15:17.901Z,0
2022-12-31T15:20:19.542Z,0
2022-12-31T15:25:21.369Z,2.3237
2022-12-31T15:30:23.259Z,3.67
2022-12-31T15:35:25.131Z,7.15555
2022-12-31T15:40:26.813Z,13.9422
2022-12-31T15:45:28.547Z,15.0489
2022-12-31T15:50:30.334Z,34.43145
2022-12-31T15:55:31.935Z,44.2796
2022-12-31T16:00:33.579Z,64.76885
2022-12-31T16:05:35.218Z,82.8051
2022-12-31T16:10:36.887Z,100.8965
2022-12-31T16:15:38.737Z,112.515
2022-12-31T16:20:40.435Z,114.1009
2022-12-31T16:25:42.087Z,127.5449
2022-12-31T16:30:43.805Z,141.37285
2022-12-31T16:35:45.556Z,171.9348
2022-12-31T16:40:47.255Z,204.55975
2022-12-31T16:45:48.885Z,252.6025
2022-12-31T16:50:50.581Z,271.37655
2022-12-31T16:55:52.335Z,230.24975
2022-12-31T17:00:53.953Z,228.3501
2022-12-31T17:05:55.684Z,269.3286
2022-12-31T17:10:57.353Z,258.5582
2022-12-31T17:15:59.317Z,284.91185
2022-12-31T17:21:01.013Z,312.18775
2022-12-31T17:26:02.798Z,313.14615
2022-12-31T17:31:04.545Z,316.8713
2022-12-31T17:36:06.222Z,389.9024
2022-12-31T17:41:07.900Z,440.1757
2022-12-31T17:46:09.713Z,472.41275
2022-12-31T17:51:11.662Z,529.50885
2022-12-31T17:56:13.288Z,573.2351
2022-12-31T18:01:15.310Z,532.9754
2022-12-31T18:06:17.389Z,652.1306
2022-12-31T18:11:19.107Z,621.4053
2022-12-31T18:16:20.817Z,598.96125
2022-12-31T18:21:22.536Z,710.16795
2022-12-31T18:26:24.255Z,856.5439
2022-12-31T18:31:26.019Z,786.38985
2022-12-31T18:36:27.726Z,750.42765
2022-12-31T18:41:29.479Z,793.98845
2022-12-31T18:46:31.184Z,765.36625
2022-12-31T18:51:32.819Z,733.6274
2022-12-31T18:56:34.453Z,741.9448
2022-12-31T19:01:36.259Z,729.9574
2022-12-31T19:06:38.236Z,837.9543
2022-12-31T19:11:39.954Z,886.82615
2022-12-31T19:16:41.676Z,910.06315
2022-12-31T19:21:43.307Z,968.4694
2022-12-31T19:26:45.148Z,945.65645
2022-12-31T19:31:46.833Z,1023.759
2022-12-31T19:36:48.572Z,1070.4916
2022-12-31T19:41:54.736Z,967.17825
2022-12-31T19:47:00.109Z,871.5738
2022-12-31T19:52:01.732Z,943.1483
2022-12-31T19:57:03.399Z,1085.5405
2022-12-31T20:02:05.177Z,1274.9239
2022-12-31T20:07:06.935Z,2180.4513
2022-12-31T20:12:08.707Z,1603.75385
2022-12-31T20:17:10.353Z,1160.5074
2022-12-31T20:22:11.988Z,1250.5612
2022-12-31T20:27:18.442Z,1089.6897
2022-12-31T20:32:20.425Z,945.9512
2022-12-31T20:37:22.315Z,1047.78895
2022-12-31T20:42:23.962Z,1115.69345
2022-12-31T20:47:25.652Z,1221.25635
2022-12-31T20:52:27.331Z,1237.855
2022-12-31T20:57:33.537Z,1085.3199
2022-12-31T21:02:42.168Z,979.81215
2022-12-31T21:07:44.887Z,973.3944
2022-12-31T21:12:46.582Z,980.1259
2022-12-31T21:17:48.335Z,973.08065
2022-12-31T21:22:49.975Z,887.8777
2022-12-31T21:27:51.681Z,824.8982
2022-12-31T21:32:53.315Z,755.48195
2022-12-31T21:37:59.262Z,736.28385
2022-12-31T21:43:02.326Z,785.6539
2022-12-31T21:48:04.064Z,1100.7071
2022-12-31T21:53:05.749Z,1221.67435
2022-12-31T21:58:27.406Z,901.36155
2022-12-31T22:03:29.929Z,878.6589
2022-12-31T22:08:31.586Z,820.1785
2022-12-31T22:13:33.296Z,772.15475
2022-12-31T22:18:35.096Z,720.2214
2022-12-31T22:23:36.865Z,723.5415
2022-12-31T22:28:39.720Z,705.6897
2022-12-31T22:33:41.597Z,635.1116
2022-12-31T22:38:43.188Z,518.0215
2022-12-31T22:43:44.832Z,480.52855
2022-12-31T22:48:46.463Z,419.35555
2022-12-31T22:53:48.417Z,404.19635
2022-12-31T22:58:50.072Z,373.6745
2022-12-31T23:03:51.814Z,336.9745
2022-12-31T23:08:53.514Z,290.8504
2022-12-31T23:13:55.137Z,241.37005
2022-12-31T23:19:01.811Z,201.5534
2022-12-31T23:24:10.060Z,167.3064
2022-12-31T23:29:17.554Z,133.0594
2022-12-31T23:34:19.166Z,105.4146
2022-12-31T23:39:20.803Z,84.68575
2022-12-31T23:44:22.576Z,71.5365
2022-12-31T23:49:24.270Z,47.0825
2022-12-31T23:54:25.902Z,41.3254
2022-12-31T23:59:27.439Z,27.5155
