createdAt,value
2023-03-26T00:02:26.043Z,1.10
2023-03-26T00:05:28.752Z,1.20
2023-03-26T00:08:31.296Z,1.10
2023-03-26T00:11:33.966Z,1.15
2023-03-26T00:14:36.441Z,1.00
2023-03-26T00:17:38.966Z,0.82
2023-03-26T00:20:41.637Z,1.15
2023-03-26T00:23:44.555Z,1.30
2023-03-26T00:26:53.475Z,1.33
2023-03-26T00:29:56.513Z,1.17
2023-03-26T00:32:59.570Z,1.20
2023-03-26T00:36:04.783Z,1.45
2023-03-26T00:39:07.375Z,1.08
2023-03-26T00:42:10.382Z,1.15
2023-03-26T00:45:13.109Z,0.90
2023-03-26T00:48:16.477Z,1.30
2023-03-26T00:51:20.709Z,1.00
2023-03-26T00:54:23.450Z,1.15
2023-03-26T00:57:35.501Z,1.25
2023-03-26T01:00:57.437Z,1.10
2023-03-26T01:04:28.459Z,1.17
2023-03-26T01:07:32.012Z,1.00
2023-03-26T01:10:38.835Z,1.20
2023-03-26T01:14:04.503Z,1.13
2023-03-26T01:17:07.281Z,1.00
2023-03-26T01:20:30.554Z,1.10
2023-03-26T01:24:08.863Z,0.90
2023-03-26T01:27:24.629Z,1.10
2023-03-26T01:30:58.705Z,1.17
2023-03-26T01:34:21.504Z,1.38
2023-03-26T01:37:52.570Z,1.17
2023-03-26T01:40:55.529Z,1.10
2023-03-26T01:44:06.509Z,1.30
2023-03-26T01:47:08.943Z,1.05
2023-03-26T01:50:11.693Z,1.20
2023-03-26T01:53:14.184Z,1.15
2023-03-26T01:56:42.359Z,1.10
2023-03-26T01:59:44.675Z,0.80
2023-03-26T02:03:18.008Z,1.10
2023-03-26T02:06:25.839Z,0.95
2023-03-26T02:09:30.554Z,0.98
2023-03-26T02:12:33.308Z,1.02
2023-03-26T02:15:35.878Z,0.95
2023-03-26T02:18:41.263Z,1.20
2023-03-26T02:21:43.668Z,1.08
2023-03-26T02:24:46.127Z,0.80
2023-03-26T02:27:49.843Z,0.88
2023-03-26T02:30:57.688Z,1.02
2023-03-26T02:34:00.462Z,1.02
2023-03-26T02:37:05.273Z,1.00
2023-03-26T02:40:11.740Z,1.20
2023-03-26T02:43:17.361Z,0.90
2023-03-26T02:46:19.754Z,1.30
2023-03-26T02:49:36.814Z,1.10
2023-03-26T02:52:39.698Z,1.10
2023-03-26T02:55:42.360Z,1.30
2023-03-26T02:58:46.951Z,1.10
2023-03-26T03:01:49.618Z,1.10
2023-03-26T03:05:01.700Z,1.17
2023-03-26T03:08:09.673Z,1.20
2023-03-26T03:11:17.956Z,1.25
2023-03-26T03:14:24.706Z,1.05
2023-03-26T03:17:27.752Z,1.25
2023-03-26T03:20:30.636Z,1.50
2023-03-26T03:23:33.120Z,1.70
2023-03-26T03:26:48.067Z,2.47
2023-03-26T03:30:19.399Z,1.58
2023-03-26T03:33:22.001Z,1.70
2023-03-26T03:36:28.031Z,1.38
2023-03-26T03:39:40.639Z,1.67
2023-03-26T03:42:43.896Z,2.05
2023-03-26T03:45:48.024Z,1.92
2023-03-26T03:49:07.467Z,1.45
2023-03-26T03:52:12.808Z,1.50
2023-03-26T03:55:18.284Z,1.40
2023-03-26T03:58:28.379Z,1.65
2023-03-26T04:01:35.454Z,1.60
2023-03-26T04:04:46.546Z,1.83
2023-03-26T04:07:51.442Z,1.58
2023-03-26T04:11:02.811Z,1.48
2023-03-26T04:14:23.394Z,2.08
2023-03-26T04:17:42.431Z,1.67
2023-03-26T04:20:46.595Z,1.70
2023-03-26T04:23:55.708Z,1.40
2023-03-26T04:27:20.438Z,1.02
2023-03-26T04:30:23.307Z,1.30
2023-03-26T04:33:46.993Z,1.60
2023-03-26T04:36:54.681Z,1.23
2023-03-26T04:40:09.656Z,1.33
2023-03-26T04:43:16.527Z,1.40
2023-03-26T04:46:43.777Z,1.50
2023-03-26T04:49:57.977Z,1.23
2023-03-26T04:53:01.016Z,1.45
2023-03-26T04:56:45.856Z,1.98
2023-03-26T04:59:48.459Z,1.70
2023-03-26T05:02:51.081Z,2.17
2023-03-26T05:05:54.379Z,2.00
2023-03-26T05:08:57.674Z,1.90
2023-03-26T05:12:22.737Z,3.92
2023-03-26T05:15:33.406Z,1.98
2023-03-26T05:18:46.619Z,2.55
2023-03-26T05:21:49.848Z,1.65
2023-03-26T05:24:52.543Z,1.48
2023-03-26T05:27:55.396Z,1.60
2023-03-26T05:31:01.632Z,1.70
2023-03-26T05:34:08.538Z,1.63
2023-03-26T05:37:11.247Z,1.50
2023-03-26T05:40:26.254Z,1.30
2023-03-26T05:43:37.647Z,1.50
2023-03-26T05:46:49.037Z,1.50
2023-03-26T05:49:56.779Z,1.88
2023-03-26T05:52:59.631Z,2.20
2023-03-26T05:56:05.681Z,2.42
2023-03-26T05:59:26.756Z,2.30
2023-03-26T06:02:56.845Z,2.38
2023-03-26T06:06:09.745Z,2.53
2023-03-26T06:09:21.855Z,1.80
2023-03-26T06:12:24.556Z,1.90
2023-03-26T06:15:27.105Z,1.92
2023-03-26T06:18:37.846Z,1.60
2023-03-26T06:21:58.679Z,1.60
2023-03-26T06:25:08.752Z,1.98
2023-03-26T06:28:31.599Z,1.70
2023-03-26T06:31:54.240Z,1.70
2023-03-26T06:35:00.746Z,1.60
2023-03-26T06:38:03.854Z,2.10
2023-03-26T06:41:09.645Z,1.70
2023-03-26T06:44:44.516Z,2.00
2023-03-26T06:48:05.898Z,1.60
2023-03-26T06:51:34.580Z,1.50
2023-03-26T06:54:57.440Z,2.58
2023-03-26T06:58:32.134Z,2.13
2023-03-26T07:01:53.615Z,1.83
2023-03-26T07:05:14.820Z,2.22
2023-03-26T07:08:35.964Z,4.15
2023-03-26T07:12:07.727Z,1.50
2023-03-26T07:15:25.229Z,2.30
2023-03-26T07:18:30.501Z,1.83
2023-03-26T07:21:34.184Z,1.73
2023-03-26T07:24:41.075Z,1.98
2023-03-26T07:28:01.692Z,2.10
2023-03-26T07:31:45.846Z,2.60
2023-03-26T07:35:47.223Z,2.55
2023-03-26T07:39:28.558Z,2.13
2023-03-26T07:42:50.935Z,1.63
2023-03-26T07:46:06.269Z,1.85
2023-03-26T07:49:43.497Z,1.88
2023-03-26T07:53:04.760Z,2.35
2023-03-26T07:56:48.725Z,2.03
2023-03-26T08:00:40.459Z,2.53
2023-03-26T08:04:24.815Z,2.30
2023-03-26T08:08:30.034Z,2.42
2023-03-26T08:12:27.279Z,2.35
2023-03-26T08:15:45.696Z,2.17
2023-03-26T08:19:16.775Z,1.75
2023-03-26T08:22:34.339Z,1.55
2023-03-26T08:25:49.861Z,1.63
2023-03-26T08:29:12.001Z,2.17
2023-03-26T08:32:15.554Z,1.60
2023-03-26T08:35:18.106Z,1.88
2023-03-26T08:38:20.998Z,1.88
2023-03-26T08:41:32.517Z,1.73
2023-03-26T08:44:47.899Z,2.05
2023-03-26T08:48:29.886Z,2.20
2023-03-26T08:51:54.197Z,2.47
2023-03-26T08:55:32.971Z,2.20
2023-03-26T08:59:10.503Z,1.52
2023-03-26T09:02:28.176Z,2.58
2023-03-26T09:06:07.651Z,1.73
2023-03-26T09:09:47.689Z,1.40
2023-03-26T09:12:53.150Z,1.83
2023-03-26T09:16:33.292Z,2.13
2023-03-26T09:20:00.171Z,1.60
2023-03-26T09:23:21.395Z,1.90
2023-03-26T09:26:36.737Z,2.45
2023-03-26T09:30:01.185Z,2.17
2023-03-26T09:33:15.977Z,1.92
2023-03-26T09:36:22.756Z,2.10
2023-03-26T09:39:28.109Z,2.72
2023-03-26T09:42:34.863Z,2.22
2023-03-26T09:45:57.507Z,1.75
2023-03-26T09:49:29.875Z,1.33
2023-03-26T09:52:54.297Z,1.58
2023-03-26T09:56:21.687Z,1.50
2023-03-26T09:59:45.957Z,1.58
2023-03-26T10:03:00.247Z,2.00
2023-03-26T10:06:03.217Z,1.38
2023-03-26T10:09:22.941Z,1.90
2023-03-26T10:12:50.493Z,1.73
2023-03-26T10:16:17.797Z,1.70
2023-03-26T10:19:23.531Z,2.20
2023-03-26T10:22:37.696Z,1.88
2023-03-26T10:25:40.106Z,1.85
2023-03-26T10:28:59.550Z,2.13
2023-03-26T10:32:30.508Z,2.00
2023-03-26T10:35:58.149Z,1.40
2023-03-26T10:39:36.371Z,1.30
2023-03-26T10:42:59.413Z,1.40
2023-03-26T10:46:04.740Z,1.40
2023-03-26T10:49:37.722Z,1.80
2023-03-26T10:52:47.150Z,2.00
2023-03-26T10:55:53.717Z,1.52
2023-03-26T10:58:56.927Z,1.52
2023-03-26T11:02:29.710Z,1.90
2023-03-26T11:05:51.730Z,1.40
2023-03-26T11:08:54.281Z,1.38
2023-03-26T11:12:26.717Z,1.30
2023-03-26T11:15:38.480Z,1.30
2023-03-26T11:18:49.943Z,1.50
2023-03-26T11:22:20.521Z,1.35
2023-03-26T11:25:38.087Z,1.60
2023-03-26T11:29:03.204Z,1.92
2023-03-26T11:32:11.807Z,1.70
2023-03-26T11:35:40.235Z,1.70
2023-03-26T11:38:48.084Z,1.60
2023-03-26T11:42:06.332Z,1.77
2023-03-26T11:48:20.956Z,2.00
2023-03-26T11:51:27.715Z,2.00
2023-03-26T11:54:30.145Z,1.80
2023-03-26T11:57:35.486Z,1.90
2023-03-26T12:00:38.278Z,1.90
2023-03-26T12:03:40.768Z,1.92
2023-03-26T12:07:22.349Z,1.63
2023-03-26T12:10:34.104Z,1.92
2023-03-26T12:13:43.383Z,1.63
2023-03-26T12:16:59.168Z,2.72
2023-03-26T12:20:02.365Z,1.70
2023-03-26T12:23:05.503Z,2.95
2023-03-26T12:26:17.589Z,1.90
2023-03-26T12:29:20.809Z,1.75
2023-03-26T12:32:32.476Z,1.40
2023-03-26T12:35:42.015Z,1.60
2023-03-26T12:38:46.085Z,1.60
2023-03-26T12:44:46.085Z,1.80
2023-03-26T12:46:44.203Z,2.10
2023-03-26T12:49:17.165Z,1.75
2023-03-26T12:52:41.404Z,1.70
2023-03-26T12:56:03.937Z,1.50
2023-03-26T12:59:34.271Z,1.35
2023-03-26T13:03:06.070Z,1.40
2023-03-26T13:06:26.854Z,1.30
2023-03-26T13:09:55.328Z,1.52
2023-03-26T13:13:01.532Z,1.60
2023-03-26T13:16:17.451Z,1.38
2023-03-26T13:19:19.978Z,1.10
2023-03-26T13:22:34.942Z,1.15
2023-03-26T13:25:40.729Z,1.98
2023-03-26T13:28:55.528Z,1.40
2023-03-26T13:32:16.431Z,1.00
2023-03-26T13:35:31.175Z,1.10
2023-03-26T13:38:58.538Z,1.40
2023-03-26T13:42:25.371Z,1.38
2023-03-26T13:45:38.113Z,1.17
2023-03-26T13:48:47.110Z,1.00
2023-03-26T13:52:17.510Z,1.25
2023-03-26T13:55:32.646Z,1.00
2023-03-26T13:58:48.857Z,1.02
2023-03-26T14:01:54.683Z,0.98
2023-03-26T14:05:01.408Z,0.90
2023-03-26T14:08:37.482Z,0.82
2023-03-26T14:12:06.675Z,1.13
2023-03-26T14:15:36.162Z,1.30
2023-03-26T14:18:46.751Z,0.88
2023-03-26T14:22:02.651Z,0.80
2023-03-26T14:25:17.120Z,0.85
2023-03-26T14:28:36.819Z,1.10
2023-03-26T14:31:42.881Z,1.00
2023-03-26T14:35:13.324Z,0.90
2023-03-26T14:38:21.798Z,1.10
2023-03-26T14:41:25.090Z,1.27
2023-03-26T14:44:48.684Z,1.02
2023-03-26T14:48:29.303Z,1.02
2023-03-26T14:52:17.174Z,1.08
2023-03-26T14:55:31.820Z,0.80
2023-03-26T14:58:49.495Z,1.20
2023-03-26T15:02:23.021Z,1.30
2023-03-26T15:05:41.249Z,1.08
2023-03-26T15:09:00.215Z,1.20
2023-03-26T15:12:17.973Z,0.82
2023-03-26T15:15:35.079Z,1.08
2023-03-26T15:18:56.469Z,1.42
2023-03-26T15:22:28.064Z,1.50
2023-03-26T15:25:41.548Z,1.30
2023-03-26T15:29:24.372Z,1.00
2023-03-26T15:33:05.366Z,1.40
2023-03-26T15:36:32.468Z,1.00
2023-03-26T15:40:07.869Z,1.35
2023-03-26T15:43:14.329Z,1.70
2023-03-26T15:46:19.948Z,1.58
2023-03-26T15:49:45.655Z,1.30
2023-03-26T15:53:02.740Z,0.95
2023-03-26T15:56:17.789Z,1.05
2023-03-26T15:59:33.170Z,1.35
2023-03-26T16:03:10.950Z,1.20
2023-03-26T16:06:28.132Z,1.40
2023-03-26T16:09:49.009Z,1.30
2023-03-26T16:13:12.987Z,2.45
2023-03-26T16:16:15.605Z,2.88
2023-03-26T16:19:21.929Z,2.00
2023-03-26T16:22:43.472Z,1.70
2023-03-26T16:26:09.624Z,1.50
2023-03-26T16:29:14.445Z,1.73
2023-03-26T16:32:18.426Z,1.80
2023-03-26T16:35:26.584Z,1.52
2023-03-26T16:38:50.635Z,1.25
2023-03-26T16:42:06.022Z,1.60
2023-03-26T16:45:23.845Z,1.45
2023-03-26T16:48:32.463Z,1.25
2023-03-26T16:52:10.734Z,1.92
2023-03-26T16:55:35.477Z,1.95
2023-03-26T16:58:40.972Z,1.70
2023-03-26T17:01:48.335Z,1.85
2023-03-26T17:04:54.117Z,1.80
2023-03-26T17:08:16.510Z,2.25
2023-03-26T17:11:25.464Z,2.03
2023-03-26T17:14:41.692Z,1.60
2023-03-26T17:18:14.348Z,1.73
2023-03-26T17:21:25.139Z,1.90
2023-03-26T17:24:39.095Z,1.50
2023-03-26T17:28:33.270Z,1.60
2023-03-26T17:32:08.893Z,1.63
2023-03-26T17:35:14.525Z,1.60
2023-03-26T17:38:17.646Z,2.00
2023-03-26T17:41:55.682Z,2.30
2023-03-26T17:44:59.864Z,2.20
2023-03-26T17:48:10.812Z,2.20
2023-03-26T17:51:30.504Z,4.03
2023-03-26T17:54:44.424Z,18.20
2023-03-26T17:57:52.165Z,7.32
2023-03-26T18:01:27.776Z,3.42
2023-03-26T18:04:35.206Z,2.60
2023-03-26T18:07:57.110Z,2.15
2023-03-26T18:14:49.238Z,2.50
2023-03-26T18:17:51.732Z,2.63
2023-03-26T18:20:55.243Z,2.65
2023-03-26T18:23:59.787Z,3.30
2023-03-26T18:27:14.953Z,3.65
2023-03-26T18:30:22.767Z,3.60
2023-03-26T18:33:26.553Z,4.20
2023-03-26T18:36:29.207Z,4.50
2023-03-26T18:39:31.600Z,4.45
2023-03-26T18:42:34.121Z,4.35
2023-03-26T18:45:37.836Z,4.03
2023-03-26T18:48:40.547Z,3.92
2023-03-26T18:51:56.292Z,3.83
2023-03-26T18:54:59.591Z,3.90
2023-03-26T18:58:31.119Z,3.72
2023-03-26T19:01:36.719Z,3.85
2023-03-26T19:04:39.451Z,4.15
2023-03-26T19:07:41.915Z,4.97
2023-03-26T19:10:48.549Z,4.75
2023-03-26T19:14:00.226Z,6.00
2023-03-26T19:17:03.937Z,9.55
2023-03-26T19:20:19.339Z,15.27
2023-03-26T19:23:23.473Z,16.58
2023-03-26T19:26:25.934Z,12.18
2023-03-26T19:29:34.684Z,20.63
2023-03-26T19:32:40.228Z,17.15
2023-03-26T19:35:51.288Z,25.58
2023-03-26T19:38:54.993Z,20.30
2023-03-26T19:41:57.549Z,15.88
2023-03-26T19:45:04.582Z,12.65
2023-03-26T19:48:14.431Z,9.05
2023-03-26T19:51:44.490Z,9.50
2023-03-26T19:55:01.430Z,8.70
2023-03-26T19:58:04.326Z,8.43
2023-03-26T20:01:07.126Z,7.60
2023-03-26T20:04:10.187Z,6.78
2023-03-26T20:10:17.624Z,5.40
2023-03-26T20:13:20.555Z,5.28
2023-03-26T20:16:26.872Z,5.30
2023-03-26T20:19:29.709Z,4.70
2023-03-26T20:22:32.820Z,6.65
2023-03-26T20:25:35.456Z,6.65
2023-03-26T20:28:47.405Z,6.80
2023-03-26T20:31:50.928Z,5.93
2023-03-26T20:34:53.529Z,5.40
2023-03-26T20:37:55.969Z,5.85
2023-03-26T20:40:58.751Z,4.88
2023-03-26T20:44:03.725Z,4.13
2023-03-26T20:47:06.361Z,3.10
2023-03-26T20:50:10.190Z,3.58
2023-03-26T20:53:15.129Z,2.63
2023-03-26T20:56:18.655Z,2.22
2023-03-26T20:59:23.161Z,4.47
2023-03-26T21:02:25.915Z,5.13
2023-03-26T21:05:30.115Z,3.78
2023-03-26T21:08:36.045Z,2.95
2023-03-26T21:12:05.755Z,3.40
2023-03-26T21:15:22.476Z,3.80
2023-03-26T21:18:26.206Z,3.38
2023-03-26T21:21:57.685Z,2.92
2023-03-26T21:25:06.179Z,2.72
2023-03-26T21:28:41.332Z,2.75
2023-03-26T21:31:46.800Z,2.80
2023-03-26T21:34:58.476Z,2.58
2023-03-26T21:38:04.195Z,3.10
2023-03-26T21:41:07.033Z,3.55
2023-03-26T21:44:09.583Z,3.00
2023-03-26T21:47:12.436Z,3.63
2023-03-26T21:50:17.940Z,3.25
2023-03-26T21:53:22.170Z,3.15
2023-03-26T21:56:37.601Z,3.83
2023-03-26T22:00:08.339Z,4.03
2023-03-26T22:03:25.612Z,4.13
2023-03-26T22:06:50.648Z,4.40
2023-03-26T22:09:53.420Z,4.10
2023-03-26T22:12:55.911Z,4.82
2023-03-26T22:15:58.669Z,4.53
2023-03-26T22:19:01.192Z,4.32
2023-03-26T22:22:03.712Z,4.43
2023-03-26T22:25:06.162Z,4.20
2023-03-26T22:28:08.887Z,4.32
2023-03-26T22:31:12.090Z,3.58
2023-03-26T22:40:20.597Z,3.78
2023-03-26T22:43:23.571Z,3.38
2023-03-26T22:46:26.224Z,3.40
2023-03-26T22:49:30.421Z,3.17
2023-03-26T22:52:33.571Z,3.33
2023-03-26T22:55:36.495Z,3.22
2023-03-26T22:58:38.892Z,3.05
2023-03-26T23:01:41.578Z,3.30
2023-03-26T23:04:44.406Z,3.00
2023-03-26T23:07:47.433Z,2.72
2023-03-26T23:10:49.994Z,2.58
2023-03-26T23:13:52.635Z,2.97
2023-03-26T23:16:55.412Z,2.90
2023-03-26T23:19:57.849Z,3.03
2023-03-26T23:23:01.286Z,2.47
2023-03-26T23:26:06.818Z,2.88
2023-03-26T23:29:09.597Z,2.58
2023-03-26T23:32:24.603Z,2.45
2023-03-26T23:35:27.689Z,2.63
2023-03-26T23:38:43.034Z,2.42
2023-03-26T23:41:47.009Z,2.00
2023-03-26T23:44:49.493Z,2.28
2023-03-26T23:47:51.985Z,1.77
2023-03-26T23:51:04.421Z,2.30
2023-03-26T23:54:08.825Z,2.42
2023-03-26T23:57:11.797Z,2.10
