createdAt,value
2018-03-17T00:00:26.674Z,963.73
2018-03-17T00:01:26.592Z,963.71
2018-03-17T00:02:26.509Z,963.72
2018-03-17T00:03:26.429Z,963.72
2018-03-17T00:04:26.345Z,963.75
2018-03-17T00:05:26.266Z,963.75
2018-03-17T00:06:26.184Z,963.76
2018-03-17T00:07:26.099Z,963.72
2018-03-17T00:08:26.018Z,963.71
2018-03-17T00:09:25.938Z,963.73
2018-03-17T00:10:25.854Z,963.82
2018-03-17T00:11:25.770Z,963.76
2018-03-17T00:12:25.695Z,963.73
2018-03-17T00:13:25.609Z,963.70
2018-03-17T00:14:25.562Z,963.73
2018-03-17T00:15:25.444Z,963.71
2018-03-17T00:16:25.368Z,963.71
2018-03-17T00:17:25.282Z,963.77
2018-03-17T00:18:25.200Z,963.79
2018-03-17T00:19:25.164Z,963.76
2018-03-17T00:20:25.036Z,963.79
2018-03-17T00:21:24.956Z,963.74
2018-03-17T00:22:24.875Z,963.73
2018-03-17T00:23:24.791Z,963.70
2018-03-17T00:24:24.708Z,963.68
2018-03-17T00:25:24.628Z,963.68
2018-03-17T00:26:24.564Z,963.70
2018-03-17T00:27:24.463Z,963.71
2018-03-17T00:28:24.390Z,963.78
2018-03-17T00:29:24.302Z,963.78
2018-03-17T00:30:24.214Z,963.77
2018-03-17T00:31:24.144Z,963.74
2018-03-17T00:32:24.053Z,963.82
2018-03-17T00:33:23.973Z,963.78
2018-03-17T00:34:23.890Z,963.76
2018-03-17T00:35:23.808Z,963.75
2018-03-17T00:36:23.725Z,963.73
2018-03-17T00:37:23.643Z,963.66
2018-03-17T00:38:23.560Z,963.70
2018-03-17T00:39:23.479Z,963.72
2018-03-17T00:40:23.400Z,963.64
2018-03-17T00:41:23.317Z,963.64
2018-03-17T00:42:23.237Z,963.63
2018-03-17T00:43:23.152Z,963.61
2018-03-17T00:44:23.071Z,963.63
2018-03-17T00:45:22.990Z,963.60
2018-03-17T00:46:22.906Z,963.62
2018-03-17T00:47:22.824Z,963.61
2018-03-17T00:48:22.744Z,963.65
2018-03-17T00:49:22.661Z,963.60
2018-03-17T00:50:22.583Z,963.63
2018-03-17T00:51:22.501Z,963.61
2018-03-17T00:52:22.417Z,963.60
2018-03-17T00:53:22.335Z,963.59
2018-03-17T00:54:22.253Z,963.58
2018-03-17T00:55:22.173Z,963.55
2018-03-17T00:56:22.090Z,963.53
2018-03-17T00:57:22.008Z,963.51
2018-03-17T00:58:21.929Z,963.48
2018-03-17T00:59:21.844Z,963.50
2018-03-17T01:00:21.768Z,963.50
2018-03-17T01:01:21.680Z,963.45
2018-03-17T01:02:21.600Z,963.45
2018-03-17T01:03:21.520Z,963.42
2018-03-17T01:04:21.435Z,963.41
2018-03-17T01:05:21.356Z,963.32
2018-03-17T01:06:21.274Z,963.32
2018-03-17T01:07:21.189Z,963.29
2018-03-17T01:08:21.108Z,963.28
2018-03-17T01:09:21.028Z,963.30
2018-03-17T01:10:20.944Z,963.26
2018-03-17T01:11:20.867Z,963.31
2018-03-17T01:12:20.782Z,963.31
2018-03-17T01:13:20.702Z,963.29
2018-03-17T01:14:20.620Z,963.28
2018-03-17T01:15:20.538Z,963.26
2018-03-17T01:16:20.459Z,963.26
2018-03-17T01:17:20.375Z,963.26
2018-03-17T01:18:20.292Z,963.19
2018-03-17T01:19:20.210Z,963.22
2018-03-17T01:20:20.129Z,963.15
2018-03-17T01:21:20.054Z,963.18
2018-03-17T01:22:19.968Z,963.18
2018-03-17T01:23:19.882Z,963.23
2018-03-17T01:24:19.803Z,963.28
2018-03-17T01:25:19.720Z,963.23
2018-03-17T01:26:19.658Z,963.21
2018-03-17T01:27:19.558Z,963.18
2018-03-17T01:28:19.475Z,963.19
2018-03-17T01:29:19.394Z,963.15
2018-03-17T01:30:19.311Z,963.18
2018-03-17T01:31:19.231Z,963.15
2018-03-17T01:32:19.148Z,963.15
2018-03-17T01:33:19.079Z,963.17
2018-03-17T01:34:18.985Z,963.18
2018-03-17T01:35:18.903Z,963.18
2018-03-17T01:36:18.820Z,963.17
2018-03-17T01:37:18.740Z,963.18
2018-03-17T01:38:18.666Z,963.14
2018-03-17T01:39:18.575Z,963.12
2018-03-17T01:40:18.494Z,963.09
2018-03-17T01:41:18.413Z,963.08
2018-03-17T01:42:18.330Z,963.08
2018-03-17T01:43:18.249Z,963.09
2018-03-17T01:44:18.178Z,963.12
2018-03-17T01:45:18.084Z,963.09
2018-03-17T01:46:18.004Z,963.10
2018-03-17T01:47:17.922Z,963.12
2018-03-17T01:48:17.841Z,963.09
2018-03-17T01:49:17.760Z,963.07
2018-03-17T01:50:17.677Z,963.04
2018-03-17T01:51:17.595Z,962.94
2018-03-17T01:52:17.517Z,962.95
2018-03-17T01:53:17.435Z,962.92
2018-03-17T01:54:17.351Z,962.87
2018-03-17T01:55:17.269Z,962.87
2018-03-17T01:56:17.187Z,962.81
2018-03-17T01:57:17.108Z,962.81
2018-03-17T01:58:17.025Z,962.80
2018-03-17T01:59:16.941Z,962.78
2018-03-17T02:00:16.860Z,962.81
2018-03-17T02:01:16.780Z,962.78
2018-03-17T02:02:16.697Z,962.76
2018-03-17T02:03:16.615Z,962.80
2018-03-17T02:04:16.533Z,962.78
2018-03-17T02:05:16.454Z,962.79
2018-03-17T02:06:16.423Z,962.83
2018-03-17T02:07:16.335Z,962.80
2018-03-17T02:08:16.208Z,962.84
2018-03-17T02:09:16.126Z,962.88
2018-03-17T02:10:16.098Z,962.89
2018-03-17T02:11:15.966Z,962.92
2018-03-17T02:12:15.883Z,962.91
2018-03-17T02:13:15.801Z,962.93
2018-03-17T02:14:15.723Z,962.95
2018-03-17T02:15:15.633Z,963.00
2018-03-17T02:16:15.552Z,963.03
2018-03-17T02:17:15.470Z,962.98
2018-03-17T02:18:15.388Z,962.99
2018-03-17T02:19:15.306Z,962.94
2018-03-17T02:20:15.224Z,962.91
2018-03-17T02:21:15.144Z,962.87
2018-03-17T02:22:15.104Z,962.79
2018-03-17T02:23:14.983Z,962.76
2018-03-17T02:24:14.920Z,962.72
2018-03-17T02:25:14.815Z,962.73
2018-03-17T02:26:14.735Z,962.66
2018-03-17T02:27:14.651Z,962.67
2018-03-17T02:28:14.572Z,962.64
2018-03-17T02:29:14.490Z,962.68
2018-03-17T02:30:14.409Z,962.64
2018-03-17T02:31:14.324Z,962.65
2018-03-17T02:32:14.259Z,962.62
2018-03-17T02:33:14.160Z,962.62
2018-03-17T02:34:14.081Z,962.64
2018-03-17T02:35:13.999Z,962.64
2018-03-17T02:36:13.915Z,962.64
2018-03-17T02:37:13.837Z,962.67
2018-03-17T02:38:13.755Z,962.65
2018-03-17T02:39:13.671Z,962.67
2018-03-17T02:40:13.588Z,962.62
2018-03-17T02:41:13.505Z,962.62
2018-03-17T02:42:13.423Z,962.65
2018-03-17T02:43:13.356Z,962.64
2018-03-17T02:44:13.301Z,962.63
2018-03-17T02:45:13.185Z,962.64
2018-03-17T02:46:13.094Z,962.61
2018-03-17T02:47:13.014Z,962.59
2018-03-17T02:48:12.930Z,962.64
2018-03-17T02:49:12.849Z,962.62
2018-03-17T02:50:12.771Z,962.61
2018-03-17T02:51:12.684Z,962.65
2018-03-17T02:52:12.621Z,962.66
2018-03-17T02:53:12.520Z,962.66
2018-03-17T02:54:12.437Z,962.66
2018-03-17T02:55:12.358Z,962.68
2018-03-17T02:56:12.273Z,962.66
2018-03-17T02:57:12.191Z,962.61
2018-03-17T02:58:12.111Z,962.62
2018-03-17T02:59:12.089Z,962.65
2018-03-17T03:00:11.953Z,962.64
2018-03-17T03:01:11.867Z,962.65
2018-03-17T03:02:11.785Z,962.65
2018-03-17T03:03:11.700Z,962.66
2018-03-17T03:04:11.622Z,962.67
2018-03-17T03:05:11.534Z,962.69
2018-03-17T03:06:11.453Z,962.65
2018-03-17T03:07:11.368Z,962.69
2018-03-17T03:08:11.297Z,962.71
2018-03-17T03:09:11.205Z,962.72
2018-03-17T03:10:11.122Z,962.69
2018-03-17T03:11:11.039Z,962.73
2018-03-17T03:12:10.958Z,962.71
2018-03-17T03:13:10.894Z,962.70
2018-03-17T03:14:10.793Z,962.68
2018-03-17T03:15:10.712Z,962.69
2018-03-17T03:16:10.629Z,962.71
2018-03-17T03:17:10.546Z,962.65
2018-03-17T03:18:10.461Z,962.67
2018-03-17T03:19:10.386Z,962.66
2018-03-17T03:20:10.298Z,962.70
2018-03-17T03:21:10.219Z,962.68
2018-03-17T03:22:10.132Z,962.73
2018-03-17T03:23:10.080Z,962.70
2018-03-17T03:24:09.968Z,962.66
2018-03-17T03:25:09.888Z,962.65
2018-03-17T03:26:09.802Z,962.67
2018-03-17T03:27:09.721Z,962.59
2018-03-17T03:28:09.640Z,962.64
2018-03-17T03:29:09.560Z,962.64
2018-03-17T03:30:09.475Z,962.63
2018-03-17T03:31:09.409Z,962.64
2018-03-17T03:32:09.309Z,962.63
2018-03-17T03:33:09.229Z,962.64
2018-03-17T03:34:09.143Z,962.65
2018-03-17T03:35:09.077Z,962.70
2018-03-17T03:36:08.979Z,962.69
2018-03-17T03:37:08.899Z,962.70
2018-03-17T03:38:08.813Z,962.71
2018-03-17T03:39:08.732Z,962.72
2018-03-17T03:40:08.648Z,962.74
2018-03-17T03:41:08.568Z,962.71
2018-03-17T03:42:08.483Z,962.72
2018-03-17T03:43:08.401Z,962.78
2018-03-17T03:44:08.317Z,962.74
2018-03-17T03:45:08.237Z,962.76
2018-03-17T03:46:08.152Z,962.77
2018-03-17T03:47:08.071Z,962.77
2018-03-17T03:48:07.996Z,962.77
2018-03-17T03:49:07.903Z,962.82
2018-03-17T03:50:07.824Z,962.81
2018-03-17T03:51:07.740Z,962.84
2018-03-17T03:52:07.655Z,962.84
2018-03-17T03:53:07.595Z,962.82
2018-03-17T03:54:07.490Z,962.84
2018-03-17T03:55:07.407Z,962.83
2018-03-17T03:56:07.325Z,962.85
2018-03-17T03:57:07.241Z,962.86
2018-03-17T03:58:07.157Z,962.83
2018-03-17T03:59:07.076Z,962.82
2018-03-17T04:00:06.993Z,962.77
2018-03-17T04:01:06.908Z,962.80
2018-03-17T04:02:06.845Z,962.74
2018-03-17T04:03:06.745Z,962.73
2018-03-17T04:04:06.663Z,962.69
2018-03-17T04:05:06.579Z,962.72
2018-03-17T04:06:06.496Z,962.66
2018-03-17T04:07:06.413Z,962.69
2018-03-17T04:08:06.330Z,962.68
2018-03-17T04:09:06.245Z,962.71
2018-03-17T04:10:06.162Z,962.66
2018-03-17T04:11:06.080Z,962.69
2018-03-17T04:12:06.002Z,962.63
2018-03-17T04:13:05.914Z,962.62
2018-03-17T04:14:05.838Z,962.62
2018-03-17T04:15:05.748Z,962.61
2018-03-17T04:16:05.668Z,962.60
2018-03-17T04:17:05.581Z,962.55
2018-03-17T04:18:05.499Z,962.64
2018-03-17T04:19:05.416Z,962.63
2018-03-17T04:20:05.332Z,962.65
2018-03-17T04:21:05.249Z,962.63
2018-03-17T04:22:05.167Z,962.60
2018-03-17T04:23:05.093Z,962.62
2018-03-17T04:24:05.001Z,962.61
2018-03-17T04:25:04.919Z,962.64
2018-03-17T04:26:04.835Z,962.60
2018-03-17T04:27:04.751Z,962.62
2018-03-17T04:28:04.668Z,962.66
2018-03-17T04:29:04.586Z,962.62
2018-03-17T04:30:04.501Z,962.59
2018-03-17T04:31:04.417Z,962.59
2018-03-17T04:32:04.334Z,962.58
2018-03-17T04:33:04.259Z,962.58
2018-03-17T04:34:04.168Z,962.56
2018-03-17T04:35:04.085Z,962.56
2018-03-17T04:36:04.001Z,962.50
2018-03-17T04:37:03.918Z,962.52
2018-03-17T04:38:03.839Z,962.50
2018-03-17T04:39:03.752Z,962.48
2018-03-17T04:40:03.670Z,962.50
2018-03-17T04:41:03.586Z,962.43
2018-03-17T04:42:03.501Z,962.45
2018-03-17T04:43:03.438Z,962.43
2018-03-17T04:44:03.338Z,962.43
2018-03-17T04:45:03.252Z,962.42
2018-03-17T04:46:03.169Z,962.44
2018-03-17T04:47:03.087Z,962.44
2018-03-17T04:48:03.004Z,962.44
2018-03-17T04:49:02.923Z,962.39
2018-03-17T04:50:02.836Z,962.41
2018-03-17T04:51:02.757Z,962.43
2018-03-17T04:52:02.672Z,962.46
2018-03-17T04:53:02.588Z,962.42
2018-03-17T04:54:02.501Z,962.36
2018-03-17T04:55:02.419Z,962.33
2018-03-17T04:56:02.335Z,962.35
2018-03-17T04:57:02.258Z,962.27
2018-03-17T04:58:02.171Z,962.25
2018-03-17T04:59:02.088Z,962.25
2018-03-17T05:00:02.029Z,962.24
2018-03-17T05:01:01.921Z,962.26
2018-03-17T05:02:01.836Z,962.22
2018-03-17T05:03:01.752Z,962.24
2018-03-17T05:04:01.668Z,962.26
2018-03-17T05:05:01.594Z,962.26
2018-03-17T05:06:01.501Z,962.28
2018-03-17T05:07:01.419Z,962.27
2018-03-17T05:08:01.339Z,962.28
2018-03-17T05:09:01.256Z,962.30
2018-03-17T05:10:01.184Z,962.28
2018-03-17T05:11:01.088Z,962.26
2018-03-17T05:12:01.003Z,962.29
2018-03-17T05:13:00.919Z,962.22
2018-03-17T05:14:00.839Z,962.26
2018-03-17T05:15:00.753Z,962.24
2018-03-17T05:16:00.669Z,962.29
2018-03-17T05:17:00.590Z,962.26
2018-03-17T05:18:00.506Z,962.30
2018-03-17T05:19:00.418Z,962.30
2018-03-17T05:20:00.335Z,962.29
2018-03-17T05:21:00.274Z,962.32
2018-03-17T05:22:00.199Z,962.34
2018-03-17T05:23:00.084Z,962.39
2018-03-17T05:24:00.000Z,962.35
2018-03-17T05:24:59.918Z,962.42
2018-03-17T05:25:59.836Z,962.37
2018-03-17T05:26:59.751Z,962.35
2018-03-17T05:27:59.664Z,962.37
2018-03-17T05:28:59.583Z,962.35
2018-03-17T05:29:59.498Z,962.38
2018-03-17T05:30:59.423Z,962.35
2018-03-17T05:31:59.352Z,962.41
2018-03-17T05:32:59.249Z,962.39
2018-03-17T05:33:59.169Z,962.40
2018-03-17T05:34:59.084Z,962.41
2018-03-17T05:35:59.000Z,962.41
2018-03-17T05:36:58.926Z,962.38
2018-03-17T05:37:58.834Z,962.41
2018-03-17T05:38:58.749Z,962.39
2018-03-17T05:39:58.665Z,962.41
2018-03-17T05:40:58.593Z,962.41
2018-03-17T05:41:58.502Z,962.38
2018-03-17T05:42:58.414Z,962.35
2018-03-17T05:43:58.332Z,962.29
2018-03-17T05:44:58.246Z,962.31
2018-03-17T05:45:58.163Z,962.31
2018-03-17T05:46:58.082Z,962.34
2018-03-17T05:47:57.996Z,962.33
2018-03-17T05:48:57.913Z,962.35
2018-03-17T05:49:57.826Z,962.33
2018-03-17T05:50:57.743Z,962.33
2018-03-17T05:51:57.661Z,962.35
2018-03-17T05:52:57.577Z,962.32
2018-03-17T05:53:57.497Z,962.32
2018-03-17T05:54:57.420Z,962.33
2018-03-17T05:55:57.327Z,962.35
2018-03-17T05:56:57.243Z,962.38
2018-03-17T05:57:57.159Z,962.26
2018-03-17T05:58:57.076Z,962.29
2018-03-17T05:59:57.011Z,962.32
2018-03-17T06:00:56.909Z,962.31
2018-03-17T06:01:56.826Z,962.32
2018-03-17T06:02:56.745Z,962.31
2018-03-17T06:03:56.659Z,962.28
2018-03-17T06:04:56.572Z,962.30
2018-03-17T06:05:56.489Z,962.29
2018-03-17T06:06:56.418Z,962.30
2018-03-17T06:07:56.322Z,962.32
2018-03-17T06:08:56.241Z,962.32
2018-03-17T06:09:56.152Z,962.32
2018-03-17T06:10:56.071Z,962.31
2018-03-17T06:11:55.986Z,962.34
2018-03-17T06:12:55.903Z,962.30
2018-03-17T06:13:55.818Z,962.34
2018-03-17T06:14:55.734Z,962.33
2018-03-17T06:15:55.651Z,962.29
2018-03-17T06:16:55.566Z,962.31
2018-03-17T06:17:55.528Z,962.32
2018-03-17T06:18:55.412Z,962.23
2018-03-17T06:19:55.315Z,962.28
2018-03-17T06:20:55.231Z,962.25
2018-03-17T06:21:55.149Z,962.23
2018-03-17T06:22:55.062Z,962.26
2018-03-17T06:23:54.982Z,962.26
2018-03-17T06:24:54.953Z,962.25
2018-03-17T06:25:54.810Z,962.23
2018-03-17T06:26:54.731Z,962.22
2018-03-17T06:27:54.641Z,962.25
2018-03-17T06:28:54.561Z,962.21
2018-03-17T06:29:54.475Z,962.19
2018-03-17T06:30:54.391Z,962.25
2018-03-17T06:31:54.307Z,962.23
2018-03-17T06:32:54.223Z,962.18
2018-03-17T06:33:54.148Z,962.20
2018-03-17T06:34:54.053Z,962.20
2018-03-17T06:35:53.972Z,962.25
2018-03-17T06:36:53.889Z,962.21
2018-03-17T06:37:53.801Z,962.19
2018-03-17T06:38:53.717Z,962.20
2018-03-17T06:39:53.647Z,962.19
2018-03-17T06:40:53.551Z,962.18
2018-03-17T06:41:53.465Z,962.13
2018-03-17T06:42:53.383Z,962.17
2018-03-17T06:43:53.299Z,962.12
2018-03-17T06:44:53.215Z,962.15
2018-03-17T06:45:53.128Z,962.14
2018-03-17T06:46:53.057Z,962.16
2018-03-17T06:47:52.962Z,962.10
2018-03-17T06:48:52.879Z,962.13
2018-03-17T06:49:52.797Z,962.10
2018-03-17T06:50:52.707Z,962.14
2018-03-17T06:51:52.626Z,962.15
2018-03-17T06:52:52.541Z,962.12
2018-03-17T06:53:52.455Z,962.15
2018-03-17T06:54:52.375Z,962.14
2018-03-17T06:55:52.289Z,962.10
2018-03-17T06:56:52.204Z,962.14
2018-03-17T06:57:52.121Z,962.14
2018-03-17T06:58:52.039Z,962.14
2018-03-17T06:59:51.954Z,962.07
2018-03-17T07:00:51.869Z,962.06
2018-03-17T07:01:51.787Z,962.11
2018-03-17T07:02:51.703Z,962.11
2018-03-17T07:03:51.632Z,962.14
2018-03-17T07:04:51.534Z,962.05
2018-03-17T07:05:51.451Z,962.10
2018-03-17T07:06:51.365Z,962.11
2018-03-17T07:07:51.282Z,962.10
2018-03-17T07:08:51.198Z,962.11
2018-03-17T07:09:51.114Z,962.12
2018-03-17T07:10:51.045Z,962.12
2018-03-17T07:11:50.953Z,962.10
2018-03-17T07:12:50.863Z,962.06
2018-03-17T07:13:50.780Z,962.08
2018-03-17T07:14:50.694Z,962.08
2018-03-17T07:15:50.610Z,962.08
2018-03-17T07:16:50.536Z,962.06
2018-03-17T07:17:50.464Z,962.10
2018-03-17T07:18:50.381Z,962.06
2018-03-17T07:19:50.274Z,961.98
2018-03-17T07:20:50.191Z,961.96
2018-03-17T07:21:50.108Z,961.95
2018-03-17T07:22:50.023Z,961.97
2018-03-17T07:23:49.943Z,961.99
2018-03-17T07:24:49.856Z,961.96
2018-03-17T07:25:49.772Z,962.01
2018-03-17T07:26:49.692Z,961.99
2018-03-17T07:27:49.622Z,962.00
2018-03-17T07:28:49.519Z,962.00
2018-03-17T07:29:49.437Z,961.99
2018-03-17T07:30:49.354Z,962.03
2018-03-17T07:31:49.269Z,962.03
2018-03-17T07:32:49.185Z,961.98
2018-03-17T07:33:49.100Z,961.98
2018-03-17T07:34:49.017Z,961.98
2018-03-17T07:35:48.941Z,961.99
2018-03-17T07:36:48.848Z,961.93
2018-03-17T07:37:48.767Z,961.92
2018-03-17T07:38:48.684Z,961.89
2018-03-17T07:39:48.605Z,961.90
2018-03-17T07:40:48.516Z,961.94
2018-03-17T07:41:48.429Z,961.90
2018-03-17T07:42:48.345Z,961.96
2018-03-17T07:43:48.261Z,961.92
2018-03-17T07:44:48.178Z,961.93
2018-03-17T07:45:48.095Z,961.96
2018-03-17T07:46:48.012Z,961.99
2018-03-17T07:47:47.926Z,962.03
2018-03-17T07:48:47.840Z,962.01
2018-03-17T07:49:47.759Z,962.02
2018-03-17T07:50:47.675Z,962.06
2018-03-17T07:51:47.591Z,962.04
2018-03-17T07:52:47.509Z,962.07
2018-03-17T07:53:47.421Z,962.05
2018-03-17T07:54:47.338Z,962.06
2018-03-17T07:55:47.254Z,962.05
2018-03-17T07:56:47.171Z,962.05
2018-03-17T07:57:47.086Z,962.10
2018-03-17T07:58:47.004Z,962.10
2018-03-17T07:59:46.919Z,962.10
2018-03-17T08:00:46.835Z,962.13
2018-03-17T08:01:46.750Z,962.09
2018-03-17T08:02:46.667Z,962.05
2018-03-17T08:03:46.584Z,962.08
2018-03-17T08:04:46.500Z,962.02
2018-03-17T08:05:46.422Z,962.01
2018-03-17T08:06:46.331Z,961.96
2018-03-17T08:07:46.248Z,961.98
2018-03-17T08:08:46.166Z,961.98
2018-03-17T08:09:46.080Z,962.00
2018-03-17T08:10:46.042Z,961.96
2018-03-17T08:11:45.914Z,961.99
2018-03-17T08:12:45.830Z,961.98
2018-03-17T08:13:45.745Z,962.01
2018-03-17T08:14:45.660Z,962.02
2018-03-17T08:15:45.576Z,961.99
2018-03-17T08:16:45.494Z,961.99
2018-03-17T08:17:45.410Z,961.97
2018-03-17T08:18:45.326Z,961.97
2018-03-17T08:19:45.242Z,961.94
2018-03-17T08:20:45.159Z,961.96
2018-03-17T08:21:45.074Z,961.90
2018-03-17T08:22:44.998Z,961.92
2018-03-17T08:23:44.907Z,961.93
2018-03-17T08:24:44.827Z,961.91
2018-03-17T08:25:44.741Z,961.90
2018-03-17T08:26:44.657Z,961.91
2018-03-17T08:27:44.572Z,961.87
2018-03-17T08:28:44.491Z,961.87
2018-03-17T08:29:44.404Z,961.90
2018-03-17T08:30:44.322Z,961.87
2018-03-17T08:31:44.237Z,961.87
2018-03-17T08:32:44.154Z,961.83
2018-03-17T08:33:44.070Z,961.82
2018-03-17T08:34:43.988Z,961.83
2018-03-17T08:35:43.902Z,961.79
2018-03-17T08:36:43.822Z,961.71
2018-03-17T08:37:43.741Z,961.69
2018-03-17T08:38:43.683Z,961.69
2018-03-17T08:39:43.571Z,961.71
2018-03-17T08:40:43.484Z,961.67
2018-03-17T08:41:43.405Z,961.63
2018-03-17T08:42:43.318Z,961.73
2018-03-17T08:43:43.233Z,961.71
2018-03-17T08:44:43.150Z,961.76
2018-03-17T08:45:43.069Z,961.76
2018-03-17T08:46:42.983Z,961.83
2018-03-17T08:47:42.897Z,961.86
2018-03-17T08:48:42.823Z,961.84
2018-03-17T08:49:42.731Z,961.90
2018-03-17T08:50:42.649Z,961.83
2018-03-17T08:51:42.562Z,961.86
2018-03-17T08:52:42.478Z,961.83
2018-03-17T08:53:42.400Z,961.78
2018-03-17T08:54:42.313Z,961.79
2018-03-17T08:55:42.229Z,961.75
2018-03-17T08:56:42.145Z,961.83
2018-03-17T08:57:42.060Z,961.83
2018-03-17T08:58:41.992Z,961.83
2018-03-17T08:59:41.895Z,961.76
2018-03-17T09:00:41.812Z,961.80
2018-03-17T09:01:41.728Z,961.78
2018-03-17T09:02:41.643Z,961.79
2018-03-17T09:03:41.561Z,961.78
2018-03-17T09:04:41.477Z,961.81
2018-03-17T09:05:41.391Z,961.73
2018-03-17T09:06:41.309Z,961.78
2018-03-17T09:07:41.224Z,961.76
2018-03-17T09:08:41.143Z,961.81
2018-03-17T09:09:41.057Z,961.78
2018-03-17T09:10:40.996Z,961.77
2018-03-17T09:11:40.893Z,961.78
2018-03-17T09:12:40.813Z,961.80
2018-03-17T09:13:40.727Z,961.75
2018-03-17T09:14:40.641Z,961.70
2018-03-17T09:15:40.558Z,961.67
2018-03-17T09:16:40.474Z,961.65
2018-03-17T09:17:40.403Z,961.72
2018-03-17T09:18:40.308Z,961.69
2018-03-17T09:19:40.225Z,961.72
2018-03-17T09:20:40.140Z,961.64
2018-03-17T09:21:40.060Z,961.70
2018-03-17T09:22:39.982Z,961.66
2018-03-17T09:23:39.891Z,961.68
2018-03-17T09:24:39.810Z,961.70
2018-03-17T09:25:39.726Z,961.77
2018-03-17T09:26:39.641Z,961.69
2018-03-17T09:27:39.559Z,961.71
2018-03-17T09:28:39.476Z,961.76
2018-03-17T09:29:39.391Z,961.70
2018-03-17T09:30:39.309Z,961.79
2018-03-17T09:31:39.276Z,961.79
2018-03-17T09:32:39.141Z,961.78
2018-03-17T09:33:39.059Z,961.80
2018-03-17T09:34:38.982Z,961.80
2018-03-17T09:35:38.892Z,961.80
2018-03-17T09:36:38.881Z,961.79
2018-03-17T09:37:38.775Z,961.79
2018-03-17T09:38:38.690Z,961.80
2018-03-17T09:39:38.566Z,961.78
2018-03-17T09:40:38.484Z,961.78
2018-03-17T09:41:38.453Z,961.70
2018-03-17T09:42:38.351Z,961.71
2018-03-17T09:43:38.279Z,961.72
2018-03-17T09:44:38.205Z,961.66
2018-03-17T09:45:38.092Z,961.72
2018-03-17T09:46:38.075Z,961.72
2018-03-17T09:47:37.952Z,961.67
2018-03-17T09:48:37.848Z,961.72
2018-03-17T09:49:37.802Z,961.64
2018-03-17T09:50:37.694Z,961.68
2018-03-17T09:51:37.581Z,961.67
2018-03-17T09:52:37.502Z,961.65
2018-03-17T09:53:37.441Z,961.72
2018-03-17T09:54:37.382Z,961.59
2018-03-17T09:55:37.253Z,961.64
2018-03-17T09:56:37.208Z,961.67
2018-03-17T09:57:37.135Z,961.68
2018-03-17T09:58:37.040Z,961.68
2018-03-17T09:59:36.907Z,961.69
2018-03-17T10:00:37.622Z,961.66
2018-03-17T10:01:36.783Z,961.67
2018-03-17T10:02:36.722Z,961.72
2018-03-17T10:03:36.591Z,961.66
2018-03-17T10:04:36.539Z,961.60
2018-03-17T10:05:36.423Z,961.61
2018-03-17T10:06:36.382Z,961.57
2018-03-17T10:07:36.295Z,961.62
2018-03-17T10:08:36.175Z,961.59
2018-03-17T10:09:36.115Z,961.65
2018-03-17T10:10:36.051Z,961.55
2018-03-17T10:11:35.898Z,961.58
2018-03-17T10:12:35.815Z,961.64
2018-03-17T10:13:35.731Z,961.57
2018-03-17T10:14:35.649Z,961.52
2018-03-17T10:15:35.566Z,961.62
2018-03-17T10:16:35.482Z,961.57
2018-03-17T10:17:35.399Z,961.59
2018-03-17T10:18:35.315Z,961.57
2018-03-17T10:19:35.237Z,961.57
2018-03-17T10:20:35.149Z,961.53
2018-03-17T10:21:35.067Z,961.56
2018-03-17T10:22:34.983Z,961.54
2018-03-17T10:23:34.924Z,961.53
2018-03-17T10:24:34.815Z,961.50
2018-03-17T10:25:34.732Z,961.52
2018-03-17T10:26:34.650Z,961.48
2018-03-17T10:27:34.565Z,961.40
2018-03-17T10:28:34.481Z,961.46
2018-03-17T10:29:34.423Z,961.44
2018-03-17T10:30:34.316Z,961.49
2018-03-17T10:31:34.235Z,961.44
2018-03-17T10:32:34.152Z,961.36
2018-03-17T10:33:34.062Z,961.40
2018-03-17T10:34:33.982Z,961.44
2018-03-17T10:35:33.905Z,961.42
2018-03-17T10:36:33.816Z,961.42
2018-03-17T10:37:33.736Z,961.48
2018-03-17T10:38:33.674Z,961.48
2018-03-17T10:39:33.566Z,961.51
2018-03-17T10:40:33.481Z,961.39
2018-03-17T10:41:33.399Z,961.45
2018-03-17T10:42:33.313Z,961.55
2018-03-17T10:43:33.229Z,961.53
2018-03-17T10:44:33.150Z,961.54
2018-03-17T10:45:33.103Z,961.50
2018-03-17T10:46:33.018Z,961.49
2018-03-17T10:47:32.896Z,961.47
2018-03-17T10:48:32.851Z,961.48
2018-03-17T10:49:32.769Z,961.52
2018-03-17T10:50:32.682Z,961.54
2018-03-17T10:51:32.599Z,961.48
2018-03-17T10:52:32.513Z,961.53
2018-03-17T10:53:32.395Z,961.46
2018-03-17T10:54:32.306Z,961.43
2018-03-17T10:55:32.222Z,961.48
2018-03-17T10:56:32.138Z,961.46
2018-03-17T10:57:32.061Z,961.43
2018-03-17T10:58:31.970Z,961.44
2018-03-17T10:59:31.886Z,961.40
2018-03-17T11:00:31.806Z,961.41
2018-03-17T11:02:07.597Z,961.39
2018-03-17T11:02:31.638Z,961.35
2018-03-17T11:03:31.554Z,961.31
2018-03-17T11:04:31.470Z,961.37
2018-03-17T11:05:31.380Z,961.33
2018-03-17T11:06:32.537Z,961.33
2018-03-17T11:07:31.220Z,961.29
2018-03-17T11:08:31.133Z,961.27
2018-03-17T11:09:31.049Z,961.28
2018-03-17T11:10:31.048Z,961.25
2018-03-17T11:11:30.884Z,961.24
2018-03-17T11:12:30.794Z,961.26
2018-03-17T11:13:30.710Z,961.27
2018-03-17T11:14:30.628Z,961.24
2018-03-17T11:15:30.545Z,961.23
2018-03-17T11:16:30.460Z,961.22
2018-03-17T11:17:30.374Z,961.13
2018-03-17T11:18:30.290Z,961.12
2018-03-17T11:19:30.206Z,961.09
2018-03-17T11:20:30.122Z,961.06
2018-03-17T11:21:30.045Z,961.11
2018-03-17T11:22:29.956Z,961.13
2018-03-17T11:23:29.872Z,960.99
2018-03-17T11:24:29.787Z,960.91
2018-03-17T11:25:29.703Z,960.96
2018-03-17T11:26:29.621Z,960.94
2018-03-17T11:27:29.536Z,961.04
2018-03-17T11:28:29.498Z,960.98
2018-03-17T11:29:29.369Z,961.03
2018-03-17T11:30:29.283Z,961.03
2018-03-17T11:31:29.201Z,960.93
2018-03-17T11:32:29.114Z,960.95
2018-03-17T11:33:29.038Z,960.99
2018-03-17T11:34:28.946Z,960.91
2018-03-17T11:35:28.863Z,960.98
2018-03-17T11:36:28.784Z,960.96
2018-03-17T11:37:28.699Z,960.90
2018-03-17T11:38:28.613Z,960.91
2018-03-17T11:39:28.530Z,960.96
2018-03-17T11:40:28.449Z,960.90
2018-03-17T11:41:28.368Z,960.87
2018-03-17T11:42:28.291Z,960.83
2018-03-17T11:43:28.197Z,960.92
2018-03-17T11:44:28.117Z,960.93
2018-03-17T11:45:28.043Z,960.93
2018-03-17T11:46:27.949Z,960.90
2018-03-17T11:47:27.865Z,960.84
2018-03-17T11:48:27.781Z,960.91
2018-03-17T11:49:27.698Z,960.93
2018-03-17T11:50:27.614Z,960.90
2018-03-17T11:51:27.534Z,960.72
2018-03-17T11:52:27.451Z,960.82
2018-03-17T11:53:27.370Z,960.86
2018-03-17T11:54:27.293Z,960.90
2018-03-17T11:55:27.205Z,960.77
2018-03-17T11:56:27.149Z,960.87
2018-03-17T11:57:27.037Z,960.87
2018-03-17T11:58:26.959Z,960.80
2018-03-17T11:59:26.873Z,960.89
2018-03-17T12:00:26.791Z,960.76
2018-03-17T12:01:26.708Z,960.81
2018-03-17T12:02:26.624Z,960.77
2018-03-17T12:03:26.547Z,960.72
2018-03-17T12:04:26.458Z,960.77
2018-03-17T12:05:26.377Z,960.71
2018-03-17T12:06:26.295Z,960.68
2018-03-17T12:07:26.213Z,960.71
2018-03-17T12:08:26.127Z,960.74
2018-03-17T12:09:26.053Z,960.73
2018-03-17T12:10:25.964Z,960.75
2018-03-17T12:11:25.881Z,960.71
2018-03-17T12:12:25.795Z,960.72
2018-03-17T12:13:25.728Z,960.72
2018-03-17T12:14:25.637Z,960.72
2018-03-17T12:15:25.549Z,960.69
2018-03-17T12:16:25.469Z,960.67
2018-03-17T12:17:25.382Z,960.62
2018-03-17T12:18:25.302Z,960.64
2018-03-17T12:19:25.219Z,960.60
2018-03-17T12:20:25.134Z,960.59
2018-03-17T12:21:25.058Z,960.69
2018-03-17T12:22:25.057Z,960.68
2018-03-17T12:23:24.887Z,960.64
2018-03-17T12:24:24.812Z,960.61
2018-03-17T12:25:24.727Z,960.60
2018-03-17T12:26:24.643Z,960.52
2018-03-17T12:27:24.564Z,960.59