createdAt,value
2023-01-18T00:03:39.603Z,6.13
2023-01-18T00:08:42.690Z,5.95
2023-01-18T00:13:45.174Z,5.95
2023-01-18T00:18:53.661Z,5.25
2023-01-18T00:23:56.521Z,4.57
2023-01-18T00:28:58.676Z,4.88
2023-01-18T00:34:02.256Z,4.32
2023-01-18T00:39:04.899Z,5.25
2023-01-18T00:44:07.476Z,5.57
2023-01-18T00:49:11.061Z,5.25
2023-01-18T00:54:13.261Z,6.35
2023-01-18T00:59:15.435Z,5.25
2023-01-18T01:04:36.098Z,6.10
2023-01-18T01:09:38.476Z,5.63
2023-01-18T01:15:00.507Z,6.47
2023-01-18T01:20:21.880Z,5.60
2023-01-18T01:25:41.607Z,5.43
2023-01-18T01:30:44.666Z,5.45
2023-01-18T01:35:48.608Z,5.78
2023-01-18T01:40:57.751Z,6.43
2023-01-18T01:46:00.052Z,5.07
2023-01-18T01:51:03.946Z,6.75
2023-01-18T01:56:07.623Z,6.78
2023-01-18T02:01:10.475Z,4.88
2023-01-18T02:06:24.303Z,6.40
2023-01-18T02:11:26.608Z,6.30
2023-01-18T02:16:40.972Z,5.03
2023-01-18T02:21:47.648Z,6.60
2023-01-18T02:27:17.423Z,5.25
2023-01-18T02:32:28.897Z,4.47
2023-01-18T02:37:41.035Z,5.80
2023-01-18T02:43:02.264Z,5.53
2023-01-18T02:48:07.205Z,5.80
2023-01-18T02:53:14.929Z,5.72
2023-01-18T02:58:24.979Z,6.93
2023-01-18T03:03:29.398Z,6.93
2023-01-18T03:08:36.574Z,7.18
2023-01-18T03:13:59.049Z,6.75
2023-01-18T03:19:20.881Z,7.13
2023-01-18T03:24:24.336Z,8.05
2023-01-18T03:29:44.439Z,7.20
2023-01-18T03:34:54.004Z,7.60
2023-01-18T03:40:00.596Z,7.90
2023-01-18T03:45:09.873Z,7.95
2023-01-18T03:50:13.574Z,7.55
2023-01-18T03:55:20.552Z,7.70
2023-01-18T04:00:23.017Z,6.80
2023-01-18T04:05:26.645Z,8.45
2023-01-18T04:10:28.861Z,6.93
2023-01-18T04:15:33.886Z,7.25
2023-01-18T04:20:37.437Z,6.70
2023-01-18T04:25:40.903Z,7.70
2023-01-18T04:30:43.263Z,7.35
2023-01-18T04:35:46.848Z,7.13
2023-01-18T04:40:49.865Z,7.78
2023-01-18T04:45:55.777Z,7.78
2023-01-18T04:51:01.655Z,9.02
2023-01-18T04:56:03.882Z,9.40
2023-01-18T05:01:09.747Z,8.00
2023-01-18T05:06:15.096Z,9.40
2023-01-18T05:11:23.269Z,8.80
2023-01-18T05:16:25.897Z,9.10
2023-01-18T05:21:29.713Z,9.75
2023-01-18T05:26:32.012Z,9.63
2023-01-18T05:31:34.271Z,9.00
2023-01-18T05:36:38.005Z,9.95
2023-01-18T05:41:40.218Z,10.43
2023-01-18T05:46:42.419Z,9.63
2023-01-18T05:51:46.015Z,9.40
2023-01-18T05:56:51.234Z,10.27
2023-01-18T06:01:53.676Z,13.10
2023-01-18T06:06:57.255Z,13.77
2023-01-18T06:11:59.417Z,13.55
2023-01-18T06:17:01.764Z,13.35
2023-01-18T06:22:05.335Z,13.70
2023-01-18T06:27:07.523Z,14.75
2023-01-18T06:32:09.799Z,16.73
2023-01-18T06:37:14.696Z,14.00
2023-01-18T06:42:16.899Z,13.13
2023-01-18T06:47:20.043Z,13.55
2023-01-18T06:52:23.891Z,13.73
2023-01-18T06:57:26.151Z,15.85
2023-01-18T07:02:28.978Z,14.90
2023-01-18T07:07:32.930Z,17.10
2023-01-18T07:12:35.840Z,13.77
2023-01-18T07:17:38.756Z,14.45
2023-01-18T07:22:42.434Z,14.45
2023-01-18T07:27:44.655Z,14.95
2023-01-18T07:32:49.838Z,14.40
2023-01-18T07:37:54.174Z,13.85
2023-01-18T07:42:58.865Z,14.25
2023-01-18T07:48:01.402Z,13.80
2023-01-18T07:53:08.630Z,13.32
2023-01-18T07:58:11.305Z,14.23
2023-01-18T08:03:15.939Z,13.38
2023-01-18T08:08:19.537Z,17.58
2023-01-18T08:13:21.735Z,13.73
2023-01-18T08:18:24.819Z,14.30
2023-01-18T08:23:28.623Z,14.25
2023-01-18T08:28:35.153Z,16.05
2023-01-18T08:33:39.283Z,13.93
2023-01-18T08:38:43.270Z,12.43
2023-01-18T08:43:47.590Z,12.52
2023-01-18T08:48:51.310Z,10.52
2023-01-18T08:53:57.239Z,10.52
2023-01-18T08:59:00.213Z,8.50
2023-01-18T09:04:02.483Z,7.03
2023-01-18T09:09:06.547Z,7.82
2023-01-18T09:14:08.804Z,5.65
2023-01-18T09:19:11.462Z,7.13
2023-01-18T09:24:15.015Z,6.32
2023-01-18T09:29:18.215Z,4.60
2023-01-18T09:34:20.477Z,4.72
2023-01-18T09:39:24.466Z,4.03
2023-01-18T09:44:31.028Z,4.50
2023-01-18T09:49:38.391Z,4.95
2023-01-18T09:54:49.261Z,4.15
2023-01-18T09:59:56.749Z,3.97
2023-01-18T10:05:03.778Z,5.03
2023-01-18T10:10:15.485Z,4.57
2023-01-18T10:15:22.324Z,4.85
2023-01-18T10:20:32.503Z,4.90
2023-01-18T10:25:42.650Z,3.97
2023-01-18T10:30:58.175Z,3.53
2023-01-18T10:36:05.230Z,3.92
2023-01-18T10:41:18.832Z,3.13
2023-01-18T10:46:21.275Z,4.40
2023-01-18T10:51:35.315Z,4.78
2023-01-18T10:56:40.113Z,3.42
2023-01-18T11:01:55.492Z,2.72
2023-01-18T11:06:59.931Z,3.33
2023-01-18T11:12:37.295Z,3.50
2023-01-18T11:17:39.626Z,4.00
2023-01-18T11:22:55.377Z,3.30
2023-01-18T11:28:04.348Z,2.88
2023-01-18T11:33:06.576Z,2.78
2023-01-18T11:38:21.464Z,1.40
2023-01-18T11:43:28.042Z,1.23
2023-01-18T11:48:37.009Z,1.65
2023-01-18T11:53:48.905Z,1.83
2023-01-18T11:58:52.521Z,0.90
2023-01-18T12:04:00.120Z,1.98
2023-01-18T12:09:14.505Z,0.65
2023-01-18T12:14:34.805Z,6.88
2023-01-18T12:20:00.119Z,0.40
2023-01-18T12:25:19.512Z,1.35
2023-01-18T12:30:40.528Z,1.98
2023-01-18T12:36:02.560Z,1.42
2023-01-18T12:41:28.283Z,1.33
2023-01-18T12:46:40.075Z,3.75
2023-01-18T12:51:43.370Z,2.45
2023-01-18T12:56:49.137Z,1.33
2023-01-18T13:01:57.070Z,1.17
2023-01-18T13:07:07.276Z,1.02
2023-01-18T13:12:09.901Z,0.82
2023-01-18T13:17:20.474Z,0.85
2023-01-18T13:22:31.660Z,0.75
2023-01-18T13:27:34.428Z,0.90
2023-01-18T13:32:42.457Z,2.33
2023-01-18T13:37:48.904Z,1.08
2023-01-18T13:42:51.367Z,0.93
2023-01-18T13:48:07.387Z,1.15
2023-01-18T13:53:26.407Z,1.23
2023-01-18T13:58:30.932Z,0.60
2023-01-18T14:03:37.160Z,1.42
2023-01-18T14:08:42.176Z,2.15
2023-01-18T14:14:26.225Z,3.55
2023-01-18T14:19:35.385Z,3.38
2023-01-18T14:24:57.391Z,2.00
2023-01-18T14:30:06.790Z,1.55
2023-01-18T14:35:22.817Z,1.20
2023-01-18T14:40:28.744Z,1.95
2023-01-18T14:45:32.629Z,2.78
2023-01-18T14:50:41.257Z,3.08
2023-01-18T14:55:43.713Z,2.10
2023-01-18T15:00:49.171Z,0.73
2023-01-18T15:06:00.242Z,1.75
2023-01-18T15:11:05.075Z,1.60
2023-01-18T15:16:08.623Z,2.08
2023-01-18T15:21:19.275Z,4.30
2023-01-18T15:26:35.871Z,3.83
2023-01-18T15:31:47.756Z,2.42
2023-01-18T15:36:52.249Z,3.15
2023-01-18T15:41:57.798Z,9.93
2023-01-18T15:47:00.237Z,2.47
2023-01-18T15:52:04.863Z,7.60
2023-01-18T15:57:13.983Z,3.88
2023-01-18T16:02:19.950Z,4.40
2023-01-18T16:07:37.136Z,7.75
2023-01-18T16:12:40.467Z,8.43
2023-01-18T16:17:45.236Z,9.02
2023-01-18T16:22:49.608Z,11.40
2023-01-18T16:27:54.013Z,8.43
2023-01-18T16:32:56.519Z,11.63
2023-01-18T16:38:03.822Z,16.52
2023-01-18T16:43:09.496Z,11.77
2023-01-18T16:48:17.699Z,10.52
2023-01-18T16:53:24.601Z,9.60
2023-01-18T16:58:29.048Z,13.32
2023-01-18T17:03:33.003Z,17.70
2023-01-18T17:08:37.651Z,13.95
2023-01-18T17:13:40.486Z,12.32
2023-01-18T17:18:42.770Z,11.48
2023-01-18T17:23:46.893Z,9.60
2023-01-18T17:28:49.633Z,7.45
2023-01-18T17:33:52.835Z,8.73
2023-01-18T17:38:58.119Z,9.60
2023-01-18T17:44:03.725Z,12.35
2023-01-18T17:49:07.079Z,11.77
2023-01-18T17:54:16.769Z,8.30
2023-01-18T17:59:23.563Z,8.98
2023-01-18T18:04:31.942Z,8.02
2023-01-18T18:09:42.118Z,21.40
2023-01-18T18:14:52.055Z,24.60
2023-01-18T18:19:56.023Z,11.95
2023-01-18T18:25:04.454Z,10.02
2023-01-18T18:30:07.894Z,11.57
2023-01-18T18:35:23.923Z,8.57
2023-01-18T18:40:29.739Z,11.85
2023-01-18T18:45:35.380Z,8.95
2023-01-18T18:50:40.542Z,8.25
2023-01-18T18:55:47.682Z,7.10
2023-01-18T19:00:50.704Z,4.95
2023-01-18T19:05:53.932Z,6.97
2023-01-18T19:10:58.818Z,8.25
2023-01-18T19:16:05.586Z,7.32
2023-01-18T19:21:09.264Z,4.82
2023-01-18T19:26:19.157Z,11.88
2023-01-18T19:31:22.773Z,23.10
2023-01-18T19:36:27.703Z,13.75
2023-01-18T19:41:32.877Z,12.70
2023-01-18T19:46:36.591Z,10.88
2023-01-18T19:51:43.497Z,18.88
2023-01-18T19:56:50.458Z,11.50
2023-01-18T20:01:54.901Z,8.55
2023-01-18T20:06:58.437Z,10.70
2023-01-18T20:12:06.697Z,8.63
2023-01-18T20:17:12.435Z,10.68
2023-01-18T20:22:16.058Z,8.02
2023-01-18T20:27:23.320Z,11.15
2023-01-18T20:32:27.097Z,8.70
2023-01-18T20:37:30.511Z,10.50
2023-01-18T20:42:35.490Z,12.82
2023-01-18T20:47:39.121Z,11.52
2023-01-18T20:52:42.805Z,16.33
2023-01-18T20:57:49.396Z,25.02
2023-01-18T21:02:52.841Z,16.20
2023-01-18T21:07:56.195Z,17.70
2023-01-18T21:13:00.121Z,12.77
2023-01-18T21:18:04.289Z,13.60
2023-01-18T21:23:07.194Z,10.20
2023-01-18T21:28:11.176Z,6.95
2023-01-18T21:33:13.723Z,6.55
2023-01-18T21:38:16.304Z,13.82
2023-01-18T21:43:39.118Z,8.35
2023-01-18T21:48:41.434Z,3.17
2023-01-18T21:54:01.297Z,1.90
2023-01-18T21:59:05.035Z,3.60
2023-01-18T22:04:26.893Z,3.50
2023-01-18T22:09:30.998Z,4.47
2023-01-18T22:14:34.598Z,5.72
2023-01-18T22:19:36.791Z,4.32
2023-01-18T22:24:39.265Z,4.40
2023-01-18T22:29:42.852Z,5.38
2023-01-18T22:34:45.089Z,4.80
2023-01-18T22:39:47.391Z,5.25
2023-01-18T22:44:51.008Z,6.13
2023-01-18T22:49:53.221Z,6.35
2023-01-18T23:05:28.928Z,7.05
2023-01-18T23:10:31.292Z,6.97
2023-01-18T23:15:51.631Z,7.65
2023-01-18T23:21:01.613Z,7.10
2023-01-18T23:26:03.795Z,6.85
2023-01-18T23:31:06.338Z,6.88
2023-01-18T23:36:11.940Z,7.45
2023-01-18T23:41:31.444Z,7.25
2023-01-18T23:46:51.099Z,6.45
2023-01-18T23:52:12.117Z,6.88
2023-01-18T23:57:14.549Z,7.25
