createdAt,value
2023-10-03T00:00:53.916Z,11.38
2023-10-03T00:03:20.789Z,12.15
2023-10-03T00:05:49.187Z,12.38
2023-10-03T00:08:15.589Z,11.27
2023-10-03T00:10:42.167Z,12.25
2023-10-03T00:13:09.112Z,12.32
2023-10-03T00:15:41.174Z,13.65
2023-10-03T00:18:07.645Z,12.57
2023-10-03T00:20:34.146Z,12.70
2023-10-03T00:23:00.957Z,12.68
2023-10-03T00:25:27.753Z,12.45
2023-10-03T00:27:56.887Z,13.10
2023-10-03T00:30:27.402Z,13.43
2023-10-03T00:32:55.019Z,13.32
2023-10-03T00:35:22.395Z,13.15
2023-10-03T00:37:52.371Z,12.60
2023-10-03T00:40:23.270Z,12.30
2023-10-03T00:42:55.872Z,13.02
2023-10-03T00:45:26.686Z,12.95
2023-10-03T00:47:54.895Z,13.00
2023-10-03T00:50:24.918Z,12.52
2023-10-03T00:52:59.555Z,13.52
2023-10-03T00:55:28.091Z,11.05
2023-10-03T00:58:07.929Z,14.15
2023-10-03T01:00:40.244Z,13.07
2023-10-03T01:03:10.395Z,13.07
2023-10-03T01:05:38.743Z,13.57
2023-10-03T01:08:07.038Z,13.60
2023-10-03T01:10:34.059Z,13.52
2023-10-03T01:13:12.322Z,12.43
2023-10-03T01:15:39.179Z,11.85
2023-10-03T01:18:07.440Z,11.77
2023-10-03T01:20:42.236Z,10.07
2023-10-03T01:23:11.252Z,12.07
2023-10-03T01:25:43.347Z,12.13
2023-10-03T01:28:14.923Z,12.63
2023-10-03T01:30:42.501Z,11.50
2023-10-03T01:33:10.672Z,11.75
2023-10-03T01:38:57.394Z,12.38
2023-10-03T01:41:24.350Z,13.73
2023-10-03T01:43:50.784Z,13.50
2023-10-03T01:46:20.711Z,13.07
2023-10-03T01:48:47.177Z,14.68
2023-10-03T01:51:13.967Z,13.10
2023-10-03T01:53:43.157Z,13.38
2023-10-03T01:56:10.258Z,13.10
2023-10-03T01:58:37.364Z,13.60
2023-10-03T02:01:04.766Z,12.43
2023-10-03T02:03:34.419Z,10.68
2023-10-03T02:06:01.115Z,12.15
2023-10-03T02:08:27.952Z,12.00
2023-10-03T02:10:54.625Z,11.50
2023-10-03T02:13:24.895Z,12.13
2023-10-03T02:15:54.216Z,11.93
2023-10-03T02:18:22.400Z,11.10
2023-10-03T02:20:55.439Z,12.13
2023-10-03T02:23:26.641Z,12.20
2023-10-03T02:25:56.286Z,13.77
2023-10-03T02:28:23.300Z,11.75
2023-10-03T02:30:55.140Z,11.73
2023-10-03T02:33:22.660Z,12.80
2023-10-03T02:35:51.008Z,12.52
2023-10-03T02:38:31.330Z,11.48
2023-10-03T02:40:58.712Z,11.60
2023-10-03T02:43:27.941Z,11.85
2023-10-03T02:45:57.404Z,11.85
2023-10-03T02:48:25.194Z,12.20
2023-10-03T02:50:52.546Z,12.70
2023-10-03T02:53:22.668Z,12.35
2023-10-03T02:55:51.325Z,14.10
2023-10-03T02:58:18.501Z,14.00
2023-10-03T03:00:47.526Z,13.40
2023-10-03T03:03:15.743Z,13.70
2023-10-03T03:05:43.793Z,14.23
2023-10-03T03:08:20.457Z,12.75
2023-10-03T03:10:52.495Z,12.50
2023-10-03T03:13:19.249Z,13.82
2023-10-03T03:16:01.502Z,12.90
2023-10-03T03:18:34.218Z,13.38
2023-10-03T03:21:03.439Z,13.55
2023-10-03T03:23:37.719Z,14.60
2023-10-03T03:26:13.791Z,13.82
2023-10-03T03:28:41.292Z,14.85
2023-10-03T03:31:22.131Z,14.00
2023-10-03T03:33:59.346Z,13.48
2023-10-03T03:36:37.174Z,12.98
2023-10-03T03:39:13.416Z,13.15
2023-10-03T03:41:40.921Z,14.73
2023-10-03T03:44:12.955Z,14.20
2023-10-03T03:46:43.243Z,13.93
2023-10-03T03:49:10.090Z,14.15
2023-10-03T03:51:37.445Z,13.35
2023-10-03T03:54:07.268Z,13.45
2023-10-03T03:56:35.599Z,13.60
2023-10-03T03:59:02.523Z,14.65
2023-10-03T04:01:29.189Z,14.05
2023-10-03T04:03:59.720Z,13.10
2023-10-03T04:06:26.723Z,14.93
2023-10-03T04:09:07.065Z,13.63
2023-10-03T04:11:35.246Z,13.20
2023-10-03T04:14:05.519Z,14.32
2023-10-03T04:16:39.633Z,14.13
2023-10-03T04:19:07.485Z,12.73
2023-10-03T04:21:34.627Z,13.13
2023-10-03T04:24:01.283Z,14.32
2023-10-03T04:26:29.050Z,13.65
2023-10-03T04:28:55.896Z,12.85
2023-10-03T04:31:22.307Z,14.90
2023-10-03T04:33:49.181Z,13.05
2023-10-03T04:36:16.376Z,14.88
2023-10-03T04:38:44.391Z,14.20
2023-10-03T04:41:11.156Z,14.13
2023-10-03T04:43:37.863Z,13.30
2023-10-03T04:46:06.141Z,13.40
2023-10-03T04:48:32.879Z,14.30
2023-10-03T04:51:00.901Z,14.30
2023-10-03T04:53:27.527Z,12.85
2023-10-03T04:55:54.343Z,14.80
2023-10-03T04:58:23.036Z,13.38
2023-10-03T05:00:49.752Z,14.55
2023-10-03T05:03:16.632Z,13.63
2023-10-03T05:05:43.204Z,13.30
2023-10-03T05:08:11.421Z,13.77
2023-10-03T05:10:37.978Z,14.02
2023-10-03T05:13:07.723Z,13.23
2023-10-03T05:15:34.090Z,13.55
2023-10-03T05:18:02.301Z,13.32
2023-10-03T05:20:41.804Z,13.57
2023-10-03T05:23:08.792Z,13.55
2023-10-03T05:25:38.904Z,13.43
2023-10-03T05:28:12.515Z,13.23
2023-10-03T05:30:39.813Z,12.23
2023-10-03T05:33:07.446Z,12.85
2023-10-03T05:35:35.344Z,12.55
2023-10-03T05:38:02.948Z,13.35
2023-10-03T05:40:29.741Z,12.90
2023-10-03T05:42:58.770Z,13.85
2023-10-03T05:45:25.579Z,14.55
2023-10-03T05:47:53.414Z,14.27
2023-10-03T05:50:24.991Z,15.55
2023-10-03T05:52:52.085Z,15.00
2023-10-03T05:55:18.522Z,14.15
2023-10-03T05:57:45.359Z,14.40
2023-10-03T06:00:17.765Z,13.88
2023-10-03T06:02:47.253Z,13.57
2023-10-03T06:05:16.014Z,12.93
2023-10-03T06:07:42.512Z,13.15
2023-10-03T06:10:12.540Z,13.93
2023-10-03T06:12:39.331Z,13.63
2023-10-03T06:15:07.113Z,13.93
2023-10-03T06:17:34.598Z,14.00
2023-10-03T06:20:01.432Z,13.18
2023-10-03T06:22:27.793Z,11.77
2023-10-03T06:24:58.256Z,12.07
2023-10-03T06:27:28.074Z,13.20
2023-10-03T06:29:54.704Z,12.50
2023-10-03T06:32:22.140Z,12.95
2023-10-03T06:34:48.768Z,14.38
2023-10-03T06:37:15.470Z,14.30
2023-10-03T06:39:43.109Z,14.60
2023-10-03T06:42:09.627Z,16.00
2023-10-03T06:44:39.196Z,15.50
2023-10-03T06:47:05.846Z,16.73
2023-10-03T06:49:32.832Z,15.65
2023-10-03T06:52:02.913Z,16.17
2023-10-03T06:54:30.756Z,15.95
2023-10-03T06:56:57.679Z,17.85
2023-10-03T06:59:24.373Z,17.38
2023-10-03T07:01:51.208Z,15.48
2023-10-03T07:04:17.742Z,17.13
2023-10-03T07:06:45.085Z,15.13
2023-10-03T07:09:12.814Z,13.45
2023-10-03T07:11:39.384Z,12.98
2023-10-03T07:14:06.037Z,14.27
2023-10-03T07:16:39.734Z,12.38
2023-10-03T07:19:06.407Z,12.30
2023-10-03T07:21:35.853Z,11.43
2023-10-03T07:24:03.185Z,12.02
2023-10-03T07:26:29.804Z,13.15
2023-10-03T07:29:02.122Z,13.48
2023-10-03T07:31:31.283Z,11.30
2023-10-03T07:33:57.964Z,10.98
2023-10-03T07:36:24.634Z,12.10
2023-10-03T07:38:51.504Z,12.40
2023-10-03T07:41:19.568Z,11.20
2023-10-03T07:43:49.059Z,10.75
2023-10-03T07:46:27.433Z,11.98
2023-10-03T07:48:55.587Z,9.70
2023-10-03T07:51:28.261Z,9.43
2023-10-03T07:53:56.448Z,9.77
2023-10-03T07:56:34.847Z,9.63
2023-10-03T07:59:04.328Z,10.07
2023-10-03T08:01:44.779Z,10.10
2023-10-03T08:04:16.431Z,10.07
2023-10-03T08:06:43.616Z,10.43
2023-10-03T08:09:10.872Z,9.82
2023-10-03T08:11:37.846Z,9.15
2023-10-03T08:14:15.793Z,7.55
2023-10-03T08:16:43.155Z,9.93
2023-10-03T08:19:26.604Z,9.77
2023-10-03T08:21:54.855Z,9.97
2023-10-03T08:24:30.047Z,9.23
2023-10-03T08:27:00.306Z,8.85
2023-10-03T08:29:27.366Z,9.45
2023-10-03T08:31:59.141Z,8.90
2023-10-03T08:34:26.816Z,9.27
2023-10-03T08:37:00.731Z,9.10
2023-10-03T08:39:30.516Z,9.50
2023-10-03T08:42:16.591Z,8.43
2023-10-03T08:44:58.843Z,10.05
2023-10-03T08:47:33.052Z,6.90
2023-10-03T08:50:11.794Z,9.15
2023-10-03T08:52:49.170Z,6.75
2023-10-03T08:55:21.046Z,9.45
2023-10-03T08:57:49.998Z,9.13
2023-10-03T09:00:26.364Z,8.68
2023-10-03T09:03:11.323Z,7.80
2023-10-03T09:05:41.227Z,8.20
2023-10-03T09:08:13.080Z,7.88
2023-10-03T09:10:54.237Z,9.13
2023-10-03T09:13:26.682Z,5.32
2023-10-03T09:16:01.231Z,8.48
2023-10-03T09:18:42.876Z,7.18
2023-10-03T09:21:16.691Z,6.30
2023-10-03T09:24:04.537Z,7.68
2023-10-03T09:26:49.196Z,6.50
2023-10-03T09:29:31.871Z,6.45
2023-10-03T09:32:14.134Z,7.03
2023-10-03T09:34:45.892Z,4.85
2023-10-03T09:37:12.406Z,5.85
2023-10-03T09:39:52.945Z,6.45
2023-10-03T09:42:24.388Z,4.90
2023-10-03T09:44:51.441Z,5.55
2023-10-03T09:47:22.781Z,5.65
2023-10-03T09:49:49.196Z,4.32
2023-10-03T09:52:27.812Z,6.00
2023-10-03T09:55:18.368Z,7.00
2023-10-03T09:57:56.169Z,5.45
2023-10-03T10:00:40.431Z,6.28
2023-10-03T10:03:12.006Z,4.93
2023-10-03T10:05:47.273Z,5.18
2023-10-03T10:08:31.247Z,4.95
2023-10-03T10:11:08.503Z,5.55
2023-10-03T10:13:38.033Z,5.55
2023-10-03T10:16:14.794Z,4.47
2023-10-03T10:18:45.280Z,4.65
2023-10-03T10:21:38.783Z,4.75
2023-10-03T10:24:17.472Z,5.00
2023-10-03T10:26:49.931Z,5.15
2023-10-03T10:29:21.638Z,3.85
2023-10-03T10:32:01.491Z,4.18
2023-10-03T10:34:31.291Z,5.88
2023-10-03T10:37:03.774Z,4.90
2023-10-03T10:40:19.229Z,4.22
2023-10-03T10:43:05.590Z,4.85
2023-10-03T10:45:45.860Z,3.75
2023-10-03T10:48:13.550Z,4.63
2023-10-03T10:51:18.934Z,3.95
2023-10-03T10:53:46.039Z,4.07
2023-10-03T10:56:13.729Z,3.30
2023-10-03T10:58:51.987Z,3.22
2023-10-03T11:01:22.523Z,4.53
2023-10-03T11:03:50.281Z,4.20
2023-10-03T11:06:18.435Z,4.85
2023-10-03T11:08:51.709Z,4.45
2023-10-03T11:11:18.652Z,4.10
2023-10-03T11:13:50.274Z,4.97
2023-10-03T11:16:24.544Z,4.18
2023-10-03T11:18:53.281Z,3.25
2023-10-03T11:21:19.816Z,3.47
2023-10-03T11:24:15.631Z,3.13
2023-10-03T11:26:46.854Z,3.50
2023-10-03T11:29:16.324Z,3.20
2023-10-03T11:31:46.701Z,2.80
2023-10-03T11:34:29.811Z,4.05
2023-10-03T11:36:56.182Z,4.60
2023-10-03T11:39:27.250Z,3.15
2023-10-03T11:41:53.722Z,4.38
2023-10-03T11:44:23.851Z,3.47
2023-10-03T11:46:50.999Z,3.00
2023-10-03T11:49:18.423Z,3.50
2023-10-03T11:51:45.750Z,3.85
2023-10-03T11:54:15.211Z,4.03
2023-10-03T11:56:47.139Z,3.72
2023-10-03T11:59:18.280Z,4.57
2023-10-03T12:01:50.215Z,4.00
2023-10-03T12:04:17.806Z,3.92
2023-10-03T12:06:44.433Z,3.35
2023-10-03T12:09:11.533Z,3.58
2023-10-03T12:11:39.195Z,3.60
2023-10-03T12:14:06.812Z,3.35
2023-10-03T12:16:33.558Z,3.90
2023-10-03T12:19:00.513Z,3.72
2023-10-03T12:21:27.203Z,3.83
2023-10-03T12:23:53.701Z,4.78
2023-10-03T12:26:27.314Z,4.20
2023-10-03T12:28:54.544Z,4.10
2023-10-03T12:31:27.097Z,3.65
2023-10-03T12:33:54.084Z,4.00
2023-10-03T12:36:20.888Z,3.70
2023-10-03T12:38:48.400Z,3.88
2023-10-03T12:41:14.778Z,3.38
2023-10-03T12:43:47.894Z,3.47
2023-10-03T12:46:15.358Z,3.67
2023-10-03T12:48:42.595Z,4.40
2023-10-03T12:51:09.732Z,3.92
2023-10-03T12:53:39.355Z,3.90
2023-10-03T12:56:09.778Z,4.57
2023-10-03T12:58:37.339Z,3.88
2023-10-03T13:01:04.787Z,4.18
2023-10-03T13:03:33.924Z,4.38
2023-10-03T13:06:01.192Z,3.20
2023-10-03T13:08:28.534Z,4.32
2023-10-03T13:11:07.554Z,4.00
2023-10-03T13:13:34.017Z,4.10
2023-10-03T13:16:00.547Z,3.92
2023-10-03T13:18:27.401Z,3.72
2023-10-03T13:20:54.669Z,4.13
2023-10-03T13:23:21.739Z,4.85
2023-10-03T13:25:48.416Z,4.50
2023-10-03T13:28:16.278Z,4.88
2023-10-03T13:30:43.992Z,3.90
2023-10-03T13:33:12.175Z,3.85
2023-10-03T13:35:39.554Z,4.32
2023-10-03T13:38:06.363Z,4.35
2023-10-03T13:40:32.772Z,5.55
2023-10-03T13:43:01.017Z,4.15
2023-10-03T13:45:29.469Z,3.67
2023-10-03T13:47:57.740Z,3.92
2023-10-03T13:50:24.520Z,4.30
2023-10-03T13:52:57.134Z,3.53
2023-10-03T13:55:27.422Z,3.40
2023-10-03T13:57:56.811Z,3.92
2023-10-03T14:00:25.320Z,4.68
2023-10-03T14:02:52.520Z,4.03
2023-10-03T14:05:20.290Z,3.70
2023-10-03T14:07:47.165Z,3.92
2023-10-03T14:10:19.099Z,4.00
2023-10-03T14:12:46.007Z,3.60
2023-10-03T14:15:15.586Z,3.88
2023-10-03T14:17:42.544Z,3.55
2023-10-03T14:20:12.966Z,3.80
2023-10-03T14:22:40.390Z,3.83
2023-10-03T14:25:16.594Z,3.88
2023-10-03T14:27:44.325Z,4.28
2023-10-03T14:30:11.657Z,4.03
2023-10-03T14:32:39.719Z,4.65
2023-10-03T14:35:08.903Z,4.22
2023-10-03T14:37:36.989Z,4.45
2023-10-03T14:40:09.980Z,4.43
2023-10-03T14:42:38.656Z,4.32
2023-10-03T14:45:07.366Z,4.38
2023-10-03T14:47:34.094Z,4.32
2023-10-03T14:50:01.002Z,4.13
2023-10-03T14:52:27.575Z,4.80
2023-10-03T14:54:54.159Z,4.78
2023-10-03T14:57:20.624Z,3.67
2023-10-03T14:59:47.336Z,4.93
2023-10-03T15:02:14.543Z,4.78
2023-10-03T15:04:42.854Z,4.30
2023-10-03T15:07:12.040Z,4.78
2023-10-03T15:09:40.679Z,4.40
2023-10-03T15:12:08.025Z,4.90
2023-10-03T15:14:34.493Z,4.65
2023-10-03T15:17:02.520Z,4.70
2023-10-03T15:19:28.879Z,4.25
2023-10-03T15:21:56.843Z,4.30
2023-10-03T15:24:23.755Z,4.93
2023-10-03T15:26:50.226Z,3.97
2023-10-03T15:29:17.521Z,4.75
2023-10-03T15:31:45.172Z,4.20
2023-10-03T15:34:12.965Z,4.50
2023-10-03T15:36:39.539Z,4.63
2023-10-03T15:39:09.450Z,4.20
2023-10-03T15:41:37.639Z,4.38
2023-10-03T15:44:04.165Z,4.25
2023-10-03T15:46:31.431Z,4.13
2023-10-03T15:48:58.389Z,4.20
2023-10-03T15:51:25.285Z,4.57
2023-10-03T15:53:51.812Z,3.92
2023-10-03T15:56:20.384Z,4.72
2023-10-03T15:58:48.729Z,4.30
2023-10-03T16:01:16.371Z,4.38
2023-10-03T16:03:45.546Z,3.95
2023-10-03T16:06:13.037Z,4.38
2023-10-03T16:08:45.915Z,4.03
2023-10-03T16:11:12.803Z,4.03
2023-10-03T16:13:39.700Z,4.22
2023-10-03T16:16:06.313Z,3.95
2023-10-03T16:18:34.004Z,4.15
2023-10-03T16:21:06.056Z,3.80
2023-10-03T16:23:33.569Z,4.32
2023-10-03T16:26:00.657Z,4.28
2023-10-03T16:28:27.043Z,4.32
2023-10-03T16:30:53.566Z,3.75
2023-10-03T16:33:21.133Z,3.80
2023-10-03T16:35:47.638Z,4.00
2023-10-03T16:38:14.042Z,3.55
2023-10-03T16:40:41.025Z,4.38
2023-10-03T16:43:13.067Z,3.88
2023-10-03T16:45:39.472Z,4.30
2023-10-03T16:48:09.604Z,3.55
2023-10-03T16:50:39.764Z,3.50
2023-10-03T16:53:07.212Z,3.70
2023-10-03T16:55:35.424Z,3.67
2023-10-03T16:58:04.285Z,3.28
2023-10-03T17:00:31.584Z,1.40
2023-10-03T17:02:58.220Z,1.60
2023-10-03T17:05:24.885Z,1.70
2023-10-03T17:07:51.594Z,1.77
2023-10-03T17:10:19.309Z,1.30
2023-10-03T17:12:46.964Z,1.15
2023-10-03T17:15:16.306Z,1.08
2023-10-03T17:17:43.148Z,1.30
2023-10-03T17:20:12.352Z,1.00
2023-10-03T17:22:42.634Z,1.08
2023-10-03T17:25:09.837Z,1.40
2023-10-03T17:27:37.450Z,1.13
2023-10-03T17:32:52.378Z,1.20
2023-10-03T17:35:19.056Z,1.23
2023-10-03T17:37:45.432Z,1.23
2023-10-03T17:40:16.670Z,0.50
2023-10-03T17:42:46.351Z,1.10
2023-10-03T17:45:13.330Z,1.40
2023-10-03T17:47:40.297Z,1.30
2023-10-03T17:50:16.174Z,1.35
2023-10-03T17:52:43.438Z,1.08
2023-10-03T17:55:11.172Z,1.58
2023-10-03T17:57:39.509Z,1.30
2023-10-03T18:00:12.163Z,2.05
2023-10-03T18:02:39.375Z,1.50
2023-10-03T18:05:06.961Z,1.25
2023-10-03T18:07:34.267Z,1.40
2023-10-03T18:10:00.969Z,0.70
2023-10-03T18:12:27.385Z,1.20
2023-10-03T18:14:55.243Z,1.00
2023-10-03T18:17:21.790Z,1.20
2023-10-03T18:19:48.724Z,1.10
2023-10-03T18:22:15.231Z,0.90
2023-10-03T18:24:41.611Z,1.20
2023-10-03T18:27:09.118Z,1.10
2023-10-03T18:29:35.763Z,1.30
2023-10-03T18:32:02.156Z,1.25
2023-10-03T18:34:29.877Z,1.17
2023-10-03T18:36:58.013Z,1.00
2023-10-03T18:39:25.070Z,0.88
2023-10-03T18:41:51.655Z,0.98
2023-10-03T18:44:18.399Z,1.20
2023-10-03T18:46:45.132Z,1.33
2023-10-03T18:49:12.068Z,1.30
2023-10-03T18:51:38.574Z,1.40
2023-10-03T18:54:05.477Z,1.35
2023-10-03T18:56:31.921Z,1.30
2023-10-03T18:58:58.843Z,1.20
2023-10-03T19:01:41.772Z,1.00
2023-10-03T19:04:14.170Z,1.27
2023-10-03T19:06:42.014Z,1.10
2023-10-03T19:09:08.647Z,1.42
2023-10-03T19:11:35.557Z,1.10
2023-10-03T19:14:03.430Z,1.25
2023-10-03T19:16:29.837Z,0.93
2023-10-03T19:18:56.735Z,1.42
2023-10-03T19:21:23.746Z,1.00
2023-10-03T19:23:55.344Z,1.02
2023-10-03T19:26:22.041Z,1.40
2023-10-03T19:28:48.843Z,1.00
2023-10-03T19:31:15.567Z,0.90
2023-10-03T19:33:42.346Z,1.30
2023-10-03T19:36:13.620Z,1.42
2023-10-03T19:38:41.556Z,1.23
2023-10-03T19:41:13.969Z,1.25
2023-10-03T19:43:41.659Z,1.48
2023-10-03T19:46:09.508Z,1.33
2023-10-03T19:48:36.152Z,1.15
2023-10-03T19:51:07.105Z,1.42
2023-10-03T19:53:34.643Z,1.05
2023-10-03T19:56:07.061Z,1.20
2023-10-03T19:58:35.749Z,1.27
2023-10-03T20:01:08.208Z,1.15
2023-10-03T20:03:38.065Z,1.20
2023-10-03T20:06:09.222Z,1.50
2023-10-03T20:08:36.090Z,1.42
2023-10-03T20:11:02.788Z,1.20
2023-10-03T20:13:29.158Z,1.55
2023-10-03T20:15:56.042Z,1.40
2023-10-03T20:18:23.164Z,1.50
2023-10-03T20:20:49.788Z,1.20
2023-10-03T20:23:16.273Z,1.20
2023-10-03T20:25:43.029Z,1.40
2023-10-03T20:28:10.535Z,1.25
2023-10-03T20:30:37.337Z,1.40
2023-10-03T20:33:05.250Z,1.55
2023-10-03T20:35:33.001Z,1.67
2023-10-03T20:37:59.561Z,1.20
2023-10-03T20:40:25.959Z,1.45
2023-10-03T20:42:52.754Z,1.33
2023-10-03T20:45:19.152Z,1.45
2023-10-03T20:47:45.574Z,1.23
2023-10-03T20:50:12.151Z,1.42
2023-10-03T20:52:38.840Z,1.42
2023-10-03T20:55:06.881Z,2.17
2023-10-03T20:57:33.634Z,1.58
2023-10-03T21:00:01.201Z,1.40
2023-10-03T21:02:28.618Z,1.60
2023-10-03T21:04:55.660Z,1.40
2023-10-03T21:07:25.746Z,1.60
2023-10-03T21:09:54.947Z,1.35
2023-10-03T21:12:23.921Z,1.30
2023-10-03T21:14:50.758Z,1.33
2023-10-03T21:17:17.780Z,1.48
2023-10-03T21:19:44.240Z,1.40
2023-10-03T21:22:10.654Z,1.40
2023-10-03T21:24:37.441Z,1.52
2023-10-03T21:27:03.937Z,1.45
2023-10-03T21:29:32.805Z,1.45
2023-10-03T21:31:59.490Z,1.70
2023-10-03T21:34:26.842Z,1.23
2023-10-03T21:36:55.090Z,1.30
2023-10-03T21:39:22.790Z,1.42
2023-10-03T21:41:49.913Z,1.73
2023-10-03T21:44:16.767Z,1.50
2023-10-03T21:46:43.810Z,1.25
2023-10-03T21:49:10.410Z,1.45
2023-10-03T21:51:38.308Z,1.83
2023-10-03T21:54:04.989Z,1.20
2023-10-03T21:56:32.111Z,1.40
2023-10-03T21:58:58.881Z,1.55
2023-10-03T22:01:28.007Z,1.20
2023-10-03T22:03:55.555Z,1.45
2023-10-03T22:06:22.097Z,1.45
2023-10-03T22:08:48.760Z,1.50
2023-10-03T22:11:17.598Z,1.15
2023-10-03T22:13:44.668Z,1.38
2023-10-03T22:16:11.273Z,1.30
2023-10-03T22:18:38.742Z,1.02
2023-10-03T22:21:05.687Z,1.45
2023-10-03T22:23:32.199Z,1.40
2023-10-03T22:25:58.970Z,1.30
2023-10-03T22:28:25.412Z,1.70
2023-10-03T22:30:52.248Z,1.40
2023-10-03T22:33:19.013Z,1.63
2023-10-03T22:35:45.680Z,1.25
2023-10-03T22:38:12.385Z,1.13
2023-10-03T22:40:39.324Z,1.35
2023-10-03T22:43:08.682Z,1.20
2023-10-03T22:45:35.387Z,1.48
2023-10-03T22:48:03.074Z,1.45
2023-10-03T22:50:29.959Z,1.25
2023-10-03T22:52:57.065Z,1.25
2023-10-03T22:55:23.943Z,1.55
2023-10-03T22:57:50.456Z,1.50
2023-10-03T23:00:17.463Z,1.70
2023-10-03T23:02:44.019Z,1.13
2023-10-03T23:05:11.582Z,1.35
2023-10-03T23:07:40.492Z,1.38
2023-10-03T23:10:10.553Z,1.50
2023-10-03T23:12:40.513Z,1.15
2023-10-03T23:15:11.012Z,1.10
2023-10-03T23:17:38.458Z,1.45
2023-10-03T23:20:06.383Z,1.80
2023-10-03T23:22:33.416Z,1.50
2023-10-03T23:25:01.071Z,1.40
2023-10-03T23:27:27.527Z,1.33
2023-10-03T23:29:54.056Z,1.20
2023-10-03T23:32:20.430Z,1.92
2023-10-03T23:34:48.826Z,1.40
2023-10-03T23:37:15.215Z,1.40
2023-10-03T23:39:42.009Z,1.35
2023-10-03T23:42:12.358Z,1.42
2023-10-03T23:44:40.027Z,1.48
2023-10-03T23:47:06.809Z,1.50
2023-10-03T23:49:33.669Z,1.42
2023-10-03T23:52:00.452Z,1.20
2023-10-03T23:54:26.880Z,1.45
2023-10-03T23:56:53.718Z,1.10
2023-10-03T23:59:22.060Z,1.50
