createdAt,value
2023-02-18T00:03:06.052Z,11.57
2023-02-18T00:08:11.365Z,12.50
2023-02-18T00:13:19.311Z,16.05
2023-02-18T00:18:24.605Z,10.90
2023-02-18T00:23:30.105Z,12.20
2023-02-18T00:28:38.748Z,11.60
2023-02-18T00:33:44.802Z,11.93
2023-02-18T00:38:52.446Z,13.47
2023-02-18T00:44:00.407Z,10.98
2023-02-18T00:49:06.533Z,12.63
2023-02-18T00:54:13.415Z,14.53
2023-02-18T00:59:21.352Z,15.38
2023-02-18T01:04:26.723Z,14.63
2023-02-18T01:09:33.597Z,15.82
2023-02-18T01:14:41.433Z,14.95
2023-02-18T01:19:46.957Z,17.13
2023-02-18T01:24:52.162Z,23.67
2023-02-18T01:30:00.161Z,16.30
2023-02-18T01:35:06.102Z,19.65
2023-02-18T01:40:15.716Z,15.77
2023-02-18T01:45:54.505Z,13.37
2023-02-18T01:51:06.165Z,11.23
2023-02-18T01:56:15.205Z,10.37
2023-02-18T02:01:20.597Z,8.10
2023-02-18T02:06:29.541Z,9.63
2023-02-18T02:12:08.250Z,10.73
2023-02-18T02:17:20.557Z,11.02
2023-02-18T02:22:47.902Z,9.50
2023-02-18T02:28:23.197Z,9.73
2023-02-18T02:33:58.692Z,11.32
2023-02-18T02:39:15.562Z,8.30
2023-02-18T02:44:23.877Z,9.40
2023-02-18T02:49:39.610Z,8.33
2023-02-18T02:54:47.478Z,8.85
2023-02-18T02:59:58.189Z,9.45
2023-02-18T03:05:22.192Z,10.87
2023-02-18T03:10:42.443Z,10.90
2023-02-18T03:15:55.854Z,9.60
2023-02-18T03:21:05.159Z,11.88
2023-02-18T03:26:15.425Z,14.07
2023-02-18T03:31:23.981Z,12.40
2023-02-18T03:36:30.247Z,12.32
2023-02-18T03:41:38.526Z,9.63
2023-02-18T03:46:46.103Z,9.70
2023-02-18T03:51:51.670Z,7.05
2023-02-18T03:56:59.984Z,7.57
2023-02-18T04:02:05.582Z,6.75
2023-02-18T04:07:11.058Z,7.33
2023-02-18T04:12:18.945Z,5.35
2023-02-18T04:17:24.282Z,4.97
2023-02-18T04:22:29.634Z,7.00
2023-02-18T04:27:37.615Z,5.05
2023-02-18T04:32:42.992Z,4.63
2023-02-18T04:37:48.377Z,3.87
2023-02-18T04:42:56.224Z,4.50
2023-02-18T04:48:01.546Z,4.03
2023-02-18T04:53:06.882Z,3.22
2023-02-18T04:58:14.811Z,2.67
2023-02-18T05:03:20.552Z,3.37
2023-02-18T05:08:25.945Z,2.95
2023-02-18T05:13:33.872Z,2.20
2023-02-18T05:18:39.166Z,2.72
2023-02-18T05:23:44.498Z,2.63
2023-02-18T05:28:52.677Z,3.37
2023-02-18T05:33:57.898Z,3.13
2023-02-18T05:39:03.380Z,4.07
2023-02-18T05:44:23.623Z,3.88
2023-02-18T05:49:29.016Z,2.97
2023-02-18T05:54:35.357Z,3.07
2023-02-18T05:59:43.223Z,3.83
2023-02-18T06:04:48.490Z,4.68
2023-02-18T06:09:53.879Z,4.43
2023-02-18T06:15:01.762Z,4.00
2023-02-18T06:20:07.665Z,6.03
2023-02-18T06:25:12.951Z,5.63
2023-02-18T06:30:22.280Z,4.88
2023-02-18T06:35:28.868Z,4.97
2023-02-18T06:40:34.244Z,7.00
2023-02-18T06:45:42.382Z,4.60
2023-02-18T06:50:48.244Z,4.50
2023-02-18T06:55:53.724Z,3.80
2023-02-18T07:01:02.043Z,4.00
2023-02-18T07:06:08.533Z,3.83
2023-02-18T07:11:14.287Z,3.90
2023-02-18T07:16:22.385Z,3.53
2023-02-18T07:21:28.505Z,3.40
2023-02-18T07:26:33.998Z,2.37
2023-02-18T07:31:42.080Z,3.25
2023-02-18T07:36:47.564Z,2.50
2023-02-18T07:41:53.072Z,2.95
2023-02-18T07:47:04.825Z,3.30
2023-02-18T07:52:10.510Z,2.60
2023-02-18T07:57:15.957Z,3.05
2023-02-18T08:02:27.071Z,2.70
2023-02-18T08:07:32.577Z,2.05
2023-02-18T08:12:37.998Z,2.83
2023-02-18T08:17:46.025Z,2.70
2023-02-18T08:22:51.319Z,3.00
2023-02-18T08:27:56.682Z,5.57
2023-02-18T08:33:04.870Z,2.53
2023-02-18T08:38:10.412Z,4.03
2023-02-18T08:43:19.012Z,4.13
2023-02-18T08:48:26.960Z,4.47
2023-02-18T08:53:32.290Z,3.30
2023-02-18T08:58:38.498Z,5.43
2023-02-18T09:03:46.418Z,7.95
2023-02-18T09:08:51.974Z,4.43
2023-02-18T09:13:57.258Z,3.60
2023-02-18T09:19:05.119Z,5.93
2023-02-18T09:24:10.650Z,5.65
2023-02-18T09:29:16.298Z,10.15
2023-02-18T09:34:24.249Z,4.90
2023-02-18T09:39:32.253Z,5.43
2023-02-18T09:44:41.482Z,5.20
2023-02-18T09:49:53.414Z,5.18
2023-02-18T09:54:59.273Z,4.55
2023-02-18T10:00:08.359Z,6.40
2023-02-18T10:05:23.694Z,4.15
2023-02-18T10:10:37.629Z,7.20
2023-02-18T10:15:45.376Z,8.23
2023-02-18T10:20:54.932Z,5.50
2023-02-18T10:26:02.505Z,8.10
2023-02-18T10:31:11.816Z,6.20
2023-02-18T10:36:27.975Z,8.03
2023-02-18T10:41:40.442Z,4.88
2023-02-18T10:46:52.634Z,6.88
2023-02-18T10:52:02.053Z,8.57
2023-02-18T10:57:07.515Z,5.60
2023-02-18T11:02:20.314Z,4.53
2023-02-18T11:07:32.822Z,8.10
2023-02-18T11:12:47.355Z,9.82
2023-02-18T11:17:54.752Z,7.17
2023-02-18T11:23:19.088Z,7.00
2023-02-18T11:28:33.425Z,4.87
2023-02-18T11:33:42.734Z,5.20
2023-02-18T11:38:56.024Z,4.90
2023-02-18T11:44:02.196Z,6.40
2023-02-18T11:49:26.207Z,8.93
2023-02-18T11:54:36.172Z,4.97
2023-02-18T11:59:43.918Z,6.40
2023-02-18T12:04:55.288Z,6.97
2023-02-18T12:10:07.982Z,4.53
2023-02-18T12:15:18.850Z,6.47
2023-02-18T12:20:44.719Z,4.27
2023-02-18T12:26:00.248Z,5.28
2023-02-18T12:31:30.661Z,4.65
2023-02-18T12:36:49.223Z,4.30
2023-02-18T12:42:09.304Z,3.35
2023-02-18T12:47:32.482Z,4.83
2023-02-18T12:52:47.781Z,4.85
2023-02-18T12:58:08.692Z,6.43
2023-02-18T13:03:46.965Z,4.20
2023-02-18T13:09:01.131Z,3.08
2023-02-18T13:14:15.943Z,6.33
2023-02-18T13:19:25.091Z,4.63
2023-02-18T13:24:36.515Z,4.90
2023-02-18T13:29:50.953Z,3.40
2023-02-18T13:35:02.531Z,5.05
2023-02-18T13:40:20.404Z,2.72
2023-02-18T13:45:36.875Z,4.37
2023-02-18T13:50:48.643Z,5.00
2023-02-18T13:56:05.269Z,6.17
2023-02-18T14:01:34.429Z,5.75
2023-02-18T14:06:40.041Z,4.53
2023-02-18T14:11:51.830Z,4.53
2023-02-18T14:17:35.709Z,8.07
2023-02-18T14:22:48.847Z,9.20
2023-02-18T14:27:56.328Z,5.07
2023-02-18T14:33:04.855Z,5.13
2023-02-18T14:38:29.003Z,6.50
2023-02-18T14:43:47.255Z,6.22
2023-02-18T14:49:16.479Z,7.30
2023-02-18T14:54:23.303Z,7.18
2023-02-18T14:59:31.253Z,9.73
2023-02-18T15:04:39.503Z,8.80
2023-02-18T15:09:52.673Z,6.88
2023-02-18T15:15:02.215Z,5.10
2023-02-18T15:20:15.643Z,5.03
2023-02-18T15:25:21.531Z,5.25
2023-02-18T15:30:30.980Z,4.77
2023-02-18T15:35:44.523Z,6.10
2023-02-18T15:40:53.239Z,5.43
2023-02-18T15:46:01.813Z,4.30
2023-02-18T15:51:17.757Z,5.00
2023-02-18T15:56:32.167Z,4.93
2023-02-18T16:01:38.429Z,4.13
2023-02-18T16:06:52.366Z,4.07
2023-02-18T16:12:02.222Z,6.50
2023-02-18T16:17:17.219Z,6.93
2023-02-18T16:22:37.662Z,8.67
2023-02-18T16:27:55.328Z,9.20
2023-02-18T16:33:01.749Z,6.05
2023-02-18T16:38:10.000Z,5.60
2023-02-18T16:43:18.315Z,4.80
2023-02-18T16:48:27.231Z,6.63
2023-02-18T16:53:35.460Z,6.00
2023-02-18T16:58:40.872Z,6.13
2023-02-18T17:03:49.719Z,6.20
2023-02-18T17:08:58.101Z,6.47
2023-02-18T17:14:05.152Z,6.50
2023-02-18T17:19:10.845Z,7.30
2023-02-18T17:24:20.781Z,6.18
2023-02-18T17:29:26.288Z,8.37
2023-02-18T17:34:35.952Z,10.25
2023-02-18T17:39:43.816Z,7.53
2023-02-18T17:44:49.153Z,9.23
2023-02-18T17:49:54.548Z,11.10
2023-02-18T17:55:02.438Z,7.93
2023-02-18T18:00:09.360Z,9.95
2023-02-18T18:05:23.241Z,8.83
2023-02-18T18:10:33.749Z,6.65
2023-02-18T18:15:42.064Z,10.43
2023-02-18T18:20:49.536Z,9.10
2023-02-18T18:25:59.687Z,8.32
2023-02-18T18:31:08.531Z,8.47
2023-02-18T18:36:14.149Z,9.77
2023-02-18T18:41:25.401Z,11.88
2023-02-18T18:46:32.831Z,10.97
2023-02-18T18:51:38.556Z,15.00
2023-02-18T18:56:48.133Z,13.35
2023-02-18T19:01:54.748Z,14.97
2023-02-18T19:07:00.304Z,15.82
2023-02-18T19:12:08.722Z,13.60
2023-02-18T19:17:14.342Z,16.70
2023-02-18T19:22:19.775Z,14.05
2023-02-18T19:27:28.022Z,14.10
2023-02-18T19:32:33.731Z,13.52
2023-02-18T19:37:40.300Z,12.83
2023-02-18T19:42:48.828Z,13.68
2023-02-18T19:47:57.972Z,15.40
2023-02-18T19:53:03.400Z,14.47
2023-02-18T19:58:11.436Z,11.55
2023-02-18T20:03:30.070Z,15.07
2023-02-18T20:08:37.082Z,12.32
2023-02-18T20:13:51.478Z,11.85
2023-02-18T20:18:57.335Z,13.53
2023-02-18T20:24:02.827Z,12.60
2023-02-18T20:29:11.270Z,11.20
2023-02-18T20:34:17.076Z,9.52
2023-02-18T20:39:23.538Z,9.95
2023-02-18T20:44:31.605Z,10.40
2023-02-18T20:49:38.493Z,12.07
2023-02-18T20:54:43.878Z,10.57
2023-02-18T20:59:52.173Z,11.73
2023-02-18T21:05:00.409Z,10.80
2023-02-18T21:10:06.711Z,13.90
2023-02-18T21:15:16.065Z,11.68
2023-02-18T21:20:23.257Z,12.90
2023-02-18T21:25:29.511Z,13.90
2023-02-18T21:30:41.800Z,12.13
2023-02-18T21:35:49.122Z,12.87
2023-02-18T21:40:54.658Z,13.82
2023-02-18T21:46:12.083Z,11.93
2023-02-18T21:51:39.255Z,11.32
2023-02-18T21:56:44.605Z,9.85
2023-02-18T22:01:52.858Z,9.13
2023-02-18T22:06:58.429Z,8.65
2023-02-18T22:12:04.394Z,8.50
2023-02-18T22:17:12.399Z,7.97
2023-02-18T22:22:17.779Z,8.95
2023-02-18T22:27:24.373Z,8.53
2023-02-18T22:32:32.409Z,11.63
2023-02-18T22:37:37.890Z,9.07
2023-02-18T22:42:43.158Z,8.52
2023-02-18T22:47:51.076Z,8.10
2023-02-18T22:52:56.360Z,8.70
2023-02-18T22:58:01.751Z,8.50
2023-02-18T23:03:09.761Z,8.00
2023-02-18T23:08:15.118Z,10.02
2023-02-18T23:13:20.394Z,8.05
2023-02-18T23:18:28.914Z,7.13
2023-02-18T23:23:34.163Z,8.52
2023-02-18T23:28:50.219Z,9.10
2023-02-18T23:34:00.423Z,7.60
2023-02-18T23:39:08.555Z,8.43
2023-02-18T23:44:16.192Z,8.07
2023-02-18T23:49:26.269Z,9.65
2023-02-18T23:54:31.614Z,10.50
2023-02-18T23:59:36.850Z,10.95
