createdAt,value
2018-06-09T00:01:11.007Z,29.37
2018-06-09T00:03:14.136Z,24.50
2018-06-09T00:05:18.312Z,27.40
2018-06-09T00:07:21.440Z,37.57
2018-06-09T00:09:24.584Z,32.77
2018-06-09T00:11:27.724Z,31.73
2018-06-09T00:13:30.663Z,28.93
2018-06-09T00:15:33.832Z,29.30
2018-06-09T00:17:37.080Z,31.60
2018-06-09T00:19:40.241Z,21.87
2018-06-09T00:21:43.380Z,31.30
2018-06-09T00:23:46.517Z,23.10
2018-06-09T00:25:49.672Z,22.67
2018-06-09T00:27:52.816Z,26.77
2018-06-09T00:29:55.948Z,24.40
2018-06-09T00:31:59.087Z,27.23
2018-06-09T00:34:02.301Z,30.27
2018-06-09T00:36:05.476Z,22.80
2018-06-09T00:38:09.360Z,21.80
2018-06-09T00:40:12.508Z,33.50
2018-06-09T00:42:15.684Z,27.73
2018-06-09T00:44:18.836Z,31.13
2018-06-09T00:46:21.985Z,35.13
2018-06-09T00:48:24.948Z,26.20
2018-06-09T00:50:28.084Z,30.30
2018-06-09T00:52:31.228Z,43.27
2018-06-09T00:54:34.368Z,37.17
2018-06-09T00:56:43.415Z,47.90
2018-06-09T00:58:46.544Z,31.80
2018-06-09T01:00:49.693Z,24.67
2018-06-09T01:02:52.824Z,31.27
2018-06-09T01:04:55.964Z,35.00
2018-06-09T01:06:59.113Z,36.70
2018-06-09T01:09:02.248Z,34.37
2018-06-09T01:11:05.386Z,31.60
2018-06-09T01:13:08.824Z,36.33
2018-06-09T01:15:11.968Z,30.03
2018-06-09T01:17:15.109Z,27.67
2018-06-09T01:19:18.251Z,34.60
2018-06-09T01:21:21.379Z,30.03
2018-06-09T01:23:24.539Z,27.20
2018-06-09T01:25:27.680Z,32.53
2018-06-09T01:27:30.832Z,28.60
2018-06-09T01:29:33.964Z,36.43
2018-06-09T01:31:37.095Z,25.67
2018-06-09T01:33:40.230Z,29.93
2018-06-09T01:35:43.368Z,31.97
2018-06-09T01:37:46.523Z,32.63
2018-06-09T01:39:49.668Z,32.80
2018-06-09T01:41:52.826Z,31.70
2018-06-09T01:43:55.998Z,37.03
2018-06-09T01:45:59.135Z,44.03
2018-06-09T01:48:02.682Z,33.83
2018-06-09T01:50:05.816Z,35.43
2018-06-09T01:52:08.943Z,28.13
2018-06-09T01:54:12.080Z,22.97
2018-06-09T01:58:40.903Z,27.13
2018-06-09T02:05:36.256Z,24.90
2018-06-09T02:07:39.459Z,28.57
2018-06-09T02:09:43.664Z,28.47
2018-06-09T02:14:12.232Z,28.67
2018-06-09T02:16:15.320Z,40.03
2018-06-09T02:18:18.431Z,31.97
2018-06-09T02:20:21.532Z,34.43
2018-06-09T02:22:24.621Z,22.13
2018-06-09T02:24:27.716Z,22.73
2018-06-09T02:26:30.792Z,24.23
2018-06-09T02:28:33.886Z,28.50
2018-06-09T02:30:36.976Z,25.87
2018-06-09T02:32:40.056Z,19.27
2018-06-09T02:34:43.162Z,22.67
2018-06-09T02:36:46.262Z,20.17
2018-06-09T02:38:49.360Z,21.60
2018-06-09T02:40:52.488Z,27.93
2018-06-09T02:42:55.740Z,36.63
2018-06-09T02:44:58.845Z,25.90
2018-06-09T02:47:02.224Z,27.13
2018-06-09T02:49:05.674Z,25.57
2018-06-09T02:51:08.816Z,32.13
2018-06-09T02:53:11.916Z,38.87
2018-06-09T02:55:15.056Z,26.80
2018-06-09T02:57:18.728Z,28.37
2018-06-09T02:59:21.680Z,25.57
2018-06-09T03:01:24.792Z,32.80
2018-06-09T03:03:27.920Z,32.60
2018-06-09T03:05:31.148Z,31.37
2018-06-09T03:07:34.288Z,30.90
2018-06-09T03:09:37.689Z,22.87
2018-06-09T03:11:40.816Z,31.63
2018-06-09T03:13:44.580Z,33.33
2018-06-09T03:15:47.704Z,25.00
2018-06-09T03:17:50.842Z,22.37
2018-06-09T03:19:53.964Z,29.43
2018-06-09T03:21:57.772Z,34.03
2018-06-09T03:24:00.911Z,33.63
2018-06-09T03:26:04.040Z,29.60
2018-06-09T03:28:07.151Z,34.60
2018-06-09T03:30:10.284Z,34.63
2018-06-09T03:32:13.480Z,30.00
2018-06-09T03:34:16.636Z,28.00
2018-06-09T03:36:19.771Z,26.30
2018-06-09T03:38:22.897Z,29.60
2018-06-09T03:40:26.024Z,46.17
2018-06-09T03:42:29.130Z,40.80
2018-06-09T03:44:32.232Z,34.30
2018-06-09T03:46:35.355Z,32.40
2018-06-09T03:48:38.452Z,35.33
2018-06-09T03:50:41.568Z,36.07
2018-06-09T03:52:44.723Z,26.80
2018-06-09T03:54:47.840Z,28.53
2018-06-09T03:56:50.932Z,30.93
2018-06-09T03:58:54.025Z,29.40
2018-06-09T04:00:57.124Z,30.50
2018-06-09T04:03:00.229Z,29.60
2018-06-09T04:05:03.448Z,25.20
2018-06-09T04:07:06.558Z,33.80
2018-06-09T04:09:09.645Z,28.70
2018-06-09T04:11:12.607Z,29.60
2018-06-09T04:13:15.712Z,24.37
2018-06-09T04:15:18.800Z,24.10
2018-06-09T04:17:22.328Z,28.20
2018-06-09T04:19:25.428Z,30.47
2018-06-09T04:21:28.530Z,32.80
2018-06-09T04:23:31.636Z,27.97
2018-06-09T04:25:34.748Z,22.13
2018-06-09T04:27:37.851Z,29.50
2018-06-09T04:29:40.947Z,24.13
2018-06-09T04:31:44.035Z,26.80
2018-06-09T04:33:47.132Z,24.13
2018-06-09T04:35:50.224Z,25.97
2018-06-09T04:37:53.340Z,25.70
2018-06-09T04:39:56.462Z,27.73
2018-06-09T04:41:59.576Z,25.33
2018-06-09T04:44:02.692Z,22.17
2018-06-09T04:46:05.843Z,25.90
2018-06-09T04:48:08.937Z,25.30
2018-06-09T04:50:12.060Z,22.13
2018-06-09T04:52:15.222Z,21.80
2018-06-09T04:54:18.315Z,28.77
2018-06-09T04:56:21.424Z,27.43
2018-06-09T04:58:24.375Z,20.40
2018-06-09T05:00:27.482Z,17.27
2018-06-09T05:02:30.465Z,22.73
2018-06-09T05:04:33.427Z,20.17
2018-06-09T05:06:36.541Z,20.23
2018-06-09T05:08:39.682Z,25.80
2018-06-09T05:10:42.847Z,26.00
2018-06-09T05:12:45.984Z,23.90
2018-06-09T05:14:49.119Z,26.93
2018-06-09T05:16:52.228Z,29.53
2018-06-09T05:18:55.356Z,22.93
2018-06-09T05:20:58.620Z,20.60
2018-06-09T05:23:01.791Z,27.60
2018-06-09T05:25:05.100Z,30.20
2018-06-09T05:27:08.228Z,20.27
2018-06-09T05:29:11.360Z,33.93
2018-06-09T05:31:14.489Z,20.50
2018-06-09T05:33:17.612Z,20.33
2018-06-09T05:35:20.732Z,19.03
2018-06-09T05:37:23.857Z,20.93
2018-06-09T05:39:26.979Z,19.30
2018-06-09T05:41:30.108Z,25.47
2018-06-09T05:43:33.248Z,19.00
2018-06-09T05:45:36.383Z,18.37
2018-06-09T05:47:39.512Z,23.90
2018-06-09T05:49:42.636Z,15.23
2018-06-09T05:51:45.760Z,18.63
2018-06-09T05:53:48.913Z,15.70
2018-06-09T05:55:52.014Z,18.83
2018-06-09T05:57:55.139Z,22.43
2018-06-09T05:59:58.276Z,22.30
2018-06-09T06:02:01.409Z,20.97
2018-06-09T06:04:04.592Z,22.80
2018-06-09T06:06:07.649Z,20.23
2018-06-09T06:08:10.764Z,18.13
2018-06-09T06:10:13.886Z,19.30
2018-06-09T06:12:17.008Z,26.83
2018-06-09T06:14:20.122Z,20.47
2018-06-09T06:16:23.232Z,29.13
2018-06-09T06:18:26.392Z,21.80
2018-06-09T06:20:29.528Z,18.43
2018-06-09T06:22:32.640Z,19.50
2018-06-09T06:24:35.744Z,28.70
2018-06-09T06:26:38.863Z,23.77
2018-06-09T06:28:41.964Z,22.87
2018-06-09T06:30:45.052Z,22.00
2018-06-09T06:32:48.169Z,17.00
2018-06-09T06:34:51.293Z,20.30
2018-06-09T06:36:54.396Z,25.10
2018-06-09T06:38:57.504Z,23.13
2018-06-09T06:41:01.603Z,21.60
2018-06-09T06:43:04.716Z,22.60
2018-06-09T06:45:07.833Z,18.73
2018-06-09T06:47:11.025Z,26.13
2018-06-09T06:49:15.129Z,19.67
2018-06-09T06:51:18.268Z,18.30
2018-06-09T06:53:21.172Z,21.17
2018-06-09T06:55:24.414Z,25.30
2018-06-09T06:57:27.548Z,19.70
2018-06-09T06:59:30.682Z,21.40
2018-06-09T07:01:33.831Z,19.43
2018-06-09T07:03:36.980Z,18.93
2018-06-09T07:05:42.992Z,22.70
2018-06-09T07:07:46.191Z,21.90
2018-06-09T07:09:49.303Z,21.20
2018-06-09T07:11:52.445Z,22.13
2018-06-09T07:13:55.583Z,20.73
2018-06-09T07:15:58.766Z,19.70
2018-06-09T07:18:01.900Z,18.17
2018-06-09T07:20:05.012Z,25.87
2018-06-09T07:22:08.164Z,16.30
2018-06-09T07:24:11.244Z,19.50
2018-06-09T07:26:14.372Z,22.40
2018-06-09T07:28:17.541Z,17.37
2018-06-09T07:30:20.644Z,25.53
2018-06-09T07:32:23.619Z,31.00
2018-06-09T07:34:26.738Z,30.97
2018-06-09T07:36:29.868Z,17.20
2018-06-09T07:38:33.000Z,18.90
2018-06-09T07:40:35.903Z,26.23
2018-06-09T07:42:39.128Z,15.27
2018-06-09T07:44:42.244Z,16.60
2018-06-09T07:46:45.208Z,22.33
2018-06-09T07:48:48.308Z,23.00
2018-06-09T07:50:51.391Z,29.27
2018-06-09T07:52:54.271Z,19.03
2018-06-09T07:54:57.229Z,25.17
2018-06-09T07:57:00.324Z,33.77
2018-06-09T07:59:03.457Z,19.47
2018-06-09T08:01:06.604Z,20.17
2018-06-09T08:03:09.719Z,23.13
2018-06-09T08:05:12.794Z,20.93
2018-06-09T08:07:15.894Z,27.10
2018-06-09T08:09:18.984Z,25.63
2018-06-09T08:11:22.096Z,21.27
2018-06-09T08:13:25.221Z,17.97
2018-06-09T08:15:28.308Z,24.40
2018-06-09T08:17:31.397Z,27.03
2018-06-09T08:19:34.866Z,22.57
2018-06-09T08:21:37.988Z,19.20
2018-06-09T08:23:40.942Z,22.40
2018-06-09T08:25:44.153Z,24.03
2018-06-09T08:27:47.087Z,26.27
2018-06-09T08:29:50.186Z,22.73
2018-06-09T08:31:53.268Z,18.83
2018-06-09T08:33:56.376Z,21.80
2018-06-09T08:35:59.479Z,26.63
2018-06-09T08:38:02.964Z,29.40
2018-06-09T08:40:06.078Z,26.33
2018-06-09T08:42:09.174Z,22.93
2018-06-09T08:44:12.260Z,18.40
2018-06-09T08:46:15.448Z,21.10
2018-06-09T08:48:18.532Z,24.30
2018-06-09T08:50:21.626Z,22.57
2018-06-09T08:52:24.704Z,19.13
2018-06-09T08:54:27.817Z,28.33
2018-06-09T08:56:30.932Z,18.40
2018-06-09T08:58:34.018Z,23.07
2018-06-09T09:00:37.124Z,22.40
2018-06-09T09:02:40.317Z,22.73
2018-06-09T09:04:43.504Z,28.50
2018-06-09T09:06:46.593Z,22.03
2018-06-09T09:08:49.674Z,18.73
2018-06-09T09:10:52.880Z,23.00
2018-06-09T09:12:55.984Z,20.50
2018-06-09T09:14:59.056Z,24.90
2018-06-09T09:17:02.185Z,36.23
2018-06-09T09:19:05.292Z,23.50
2018-06-09T09:21:08.385Z,20.30
2018-06-09T09:23:11.489Z,23.30
2018-06-09T09:25:14.580Z,19.87
2018-06-09T09:27:17.740Z,25.57
2018-06-09T09:29:20.938Z,21.87
2018-06-09T09:31:24.032Z,21.67
2018-06-09T09:33:27.131Z,24.03
2018-06-09T09:35:30.223Z,19.80
2018-06-09T09:37:33.307Z,20.97
2018-06-09T09:39:36.396Z,23.80
2018-06-09T09:41:39.560Z,23.30
2018-06-09T09:43:42.673Z,20.10
2018-06-09T09:45:45.773Z,19.87
2018-06-09T09:47:48.756Z,22.43
2018-06-09T09:49:51.891Z,22.03
2018-06-09T09:51:55.017Z,22.90
2018-06-09T09:53:58.156Z,26.20
2018-06-09T09:56:01.284Z,24.53
2018-06-09T09:58:04.419Z,24.03
2018-06-09T10:00:07.552Z,36.67
2018-06-09T10:02:10.651Z,24.43
2018-06-09T10:04:13.753Z,19.20
2018-06-09T10:06:16.932Z,18.60
2018-06-09T10:08:20.057Z,18.17
2018-06-09T10:10:23.180Z,18.47
2018-06-09T10:12:26.279Z,25.53
2018-06-09T10:14:29.424Z,24.77
2018-06-09T10:16:32.572Z,22.30
2018-06-09T10:18:35.719Z,20.10
2018-06-09T10:20:38.828Z,23.50
2018-06-09T10:22:42.072Z,17.03
2018-06-09T10:24:45.179Z,28.80
2018-06-09T10:26:48.280Z,19.83
2018-06-09T10:28:51.416Z,27.03
2018-06-09T10:30:54.550Z,37.53
2018-06-09T10:32:57.736Z,24.93
2018-06-09T10:35:00.843Z,27.07
2018-06-09T10:37:04.117Z,22.07
2018-06-09T10:39:07.952Z,31.00
2018-06-09T10:41:11.566Z,21.27
2018-06-09T10:43:14.861Z,32.73
2018-06-09T10:45:17.956Z,22.60
2018-06-09T10:47:21.035Z,27.37
2018-06-09T10:49:24.125Z,27.00
2018-06-09T10:51:27.295Z,27.67
2018-06-09T10:53:30.385Z,21.60
2018-06-09T10:55:33.553Z,26.87
2018-06-09T10:57:36.483Z,32.77
2018-06-09T10:59:39.619Z,21.20
2018-06-09T11:01:42.493Z,23.33
2018-06-09T11:03:45.585Z,29.07
2018-06-09T11:05:48.659Z,36.40
2018-06-09T11:07:51.856Z,29.83
2018-06-09T11:09:54.794Z,20.63
2018-06-09T11:11:57.880Z,27.10
2018-06-09T11:14:00.996Z,27.93
2018-06-09T11:16:03.920Z,30.67
2018-06-09T11:18:07.027Z,25.53
2018-06-09T11:20:10.145Z,27.03
2018-06-09T11:22:13.280Z,36.27
2018-06-09T11:24:16.372Z,31.20
2018-06-09T11:26:19.464Z,37.40
2018-06-09T11:28:22.548Z,27.63
2018-06-09T11:30:25.648Z,27.53
2018-06-09T11:32:28.796Z,28.93
2018-06-09T11:34:31.891Z,31.03
2018-06-09T11:36:35.026Z,31.90
2018-06-09T11:38:38.148Z,26.80
2018-06-09T11:40:41.256Z,30.80
2018-06-09T11:42:44.376Z,37.50
2018-06-09T11:44:47.492Z,32.37
2018-06-09T11:46:50.608Z,25.53
2018-06-09T11:48:53.720Z,32.50
2018-06-09T11:50:56.825Z,33.57
2018-06-09T11:52:59.947Z,28.87
2018-06-09T11:55:03.061Z,33.93
2018-06-09T11:57:06.176Z,27.87
2018-06-09T11:59:09.297Z,40.60
2018-06-09T12:01:12.570Z,30.43
2018-06-09T12:03:15.692Z,35.83
2018-06-09T12:05:18.839Z,35.07
2018-06-09T12:07:21.952Z,35.23
2018-06-09T12:09:25.072Z,38.47
2018-06-09T12:11:28.172Z,28.37
2018-06-09T12:13:31.307Z,32.83
2018-06-09T12:15:34.424Z,32.70
2018-06-09T12:17:37.653Z,29.03
2018-06-09T12:19:40.771Z,34.33
2018-06-09T12:21:43.889Z,32.30
2018-06-09T12:23:47.010Z,34.40
2018-06-09T12:25:50.984Z,31.03
2018-06-09T12:27:54.093Z,35.13
2018-06-09T12:29:57.232Z,30.10
2018-06-09T12:32:00.363Z,27.50
2018-06-09T12:34:03.487Z,31.83
2018-06-09T12:36:06.616Z,34.10
2018-06-09T12:38:09.760Z,33.07
2018-06-09T12:40:12.888Z,35.90
2018-06-09T12:42:16.001Z,37.77
2018-06-09T12:44:19.157Z,35.03
2018-06-09T12:46:22.355Z,31.63
2018-06-09T12:48:25.484Z,33.00
2018-06-09T12:50:28.544Z,26.43
2018-06-09T12:52:32.199Z,30.47
2018-06-09T12:54:35.432Z,29.47
2018-06-09T12:56:38.639Z,27.70
2018-06-09T12:58:41.820Z,30.53
2018-06-09T13:00:46.395Z,27.93
2018-06-09T13:02:49.512Z,30.70
2018-06-09T13:04:52.595Z,27.83
2018-06-09T13:06:55.679Z,31.83
2018-06-09T13:08:58.758Z,23.53
2018-06-09T13:11:01.721Z,24.77
2018-06-09T13:13:05.794Z,38.93
2018-06-09T13:15:08.901Z,29.83
2018-06-09T13:17:12.040Z,29.40
2018-06-09T13:19:15.152Z,28.40
2018-06-09T13:21:18.260Z,32.93
2018-06-09T13:23:21.372Z,30.40
2018-06-09T13:25:24.464Z,31.70
2018-06-09T13:27:27.676Z,36.20
2018-06-09T13:29:30.756Z,25.90
2018-06-09T13:31:33.840Z,26.77
2018-06-09T13:33:36.952Z,28.23
2018-06-09T13:35:40.043Z,30.17
2018-06-09T13:37:43.149Z,24.17
2018-06-09T13:39:46.235Z,23.70
2018-06-09T13:41:49.360Z,25.97
2018-06-09T13:43:52.470Z,28.70
2018-06-09T13:45:55.564Z,30.70
2018-06-09T13:47:58.691Z,42.73
2018-06-09T13:50:01.811Z,37.17
2018-06-09T13:52:05.080Z,47.30
2018-06-09T13:54:08.204Z,31.20
2018-06-09T13:56:11.328Z,30.40
2018-06-09T13:58:14.494Z,26.70
2018-06-09T14:00:17.625Z,29.70
2018-06-09T14:02:20.736Z,28.70
2018-06-09T14:04:23.856Z,38.90
2018-06-09T14:06:27.295Z,36.70
2018-06-09T14:08:30.485Z,31.40
2018-06-09T14:10:33.606Z,25.93
2018-06-09T14:12:36.715Z,32.80
2018-06-09T14:14:41.239Z,33.27
2018-06-09T14:16:44.341Z,28.63
2018-06-09T14:18:48.127Z,25.17
2018-06-09T14:20:51.230Z,28.00
2018-06-09T14:22:54.352Z,29.10
2018-06-09T14:24:57.449Z,29.80
2018-06-09T14:27:00.560Z,31.70
2018-06-09T14:29:03.656Z,27.30
2018-06-09T14:31:06.792Z,29.23
2018-06-09T14:33:09.908Z,28.17
2018-06-09T14:35:13.027Z,28.87
2018-06-09T14:37:16.147Z,25.90
2018-06-09T14:39:19.268Z,38.43
2018-06-09T14:41:22.384Z,24.77
2018-06-09T14:43:25.468Z,35.37
2018-06-09T14:45:28.607Z,36.60
2018-06-09T14:47:31.748Z,27.83
2018-06-09T14:49:34.908Z,25.80
2018-06-09T14:51:38.402Z,24.97
2018-06-09T14:53:41.498Z,23.70
2018-06-09T14:55:44.664Z,22.80
2018-06-09T14:57:47.803Z,30.23
2018-06-09T14:59:50.931Z,26.00
2018-06-09T15:01:54.037Z,35.73
2018-06-09T15:03:57.139Z,34.10
2018-06-09T15:06:00.271Z,29.10
2018-06-09T15:08:03.436Z,35.53
2018-06-09T15:10:06.565Z,28.63
2018-06-09T15:12:09.676Z,26.20
2018-06-09T15:14:12.780Z,25.90
2018-06-09T15:16:15.916Z,21.87
2018-06-09T15:18:19.040Z,25.30
2018-06-09T15:20:22.156Z,23.33
2018-06-09T15:22:25.412Z,22.47
2018-06-09T15:24:28.519Z,24.50
2018-06-09T15:26:31.664Z,19.47
2018-06-09T15:28:34.921Z,19.60
2018-06-09T15:30:38.040Z,18.97
2018-06-09T15:32:40.936Z,23.60
2018-06-09T15:34:44.050Z,23.97
2018-06-09T15:36:47.160Z,32.87
2018-06-09T15:38:50.292Z,32.17
2018-06-09T15:40:53.523Z,27.53
2018-06-09T15:42:56.619Z,27.30
2018-06-09T15:44:59.743Z,21.97
2018-06-09T15:47:02.876Z,28.23
2018-06-09T15:49:05.980Z,23.43
2018-06-09T15:51:09.099Z,27.30
2018-06-09T15:53:12.194Z,25.40
2018-06-09T15:55:15.296Z,22.73
2018-06-09T15:57:18.422Z,26.80
2018-06-09T15:59:21.520Z,28.40
2018-06-09T16:01:24.612Z,26.87
2018-06-09T16:03:27.735Z,30.00
2018-06-09T16:05:30.820Z,27.57
2018-06-09T16:07:33.944Z,27.23
2018-06-09T16:09:37.111Z,20.17
2018-06-09T16:11:40.188Z,19.10
2018-06-09T16:13:43.288Z,27.00
2018-06-09T16:15:46.367Z,27.33
2018-06-09T16:17:49.885Z,25.40
2018-06-09T16:19:52.759Z,19.67
2018-06-09T16:21:58.445Z,19.90
2018-06-09T16:24:01.824Z,19.03
2018-06-09T16:26:05.211Z,21.67
2018-06-09T16:28:08.472Z,23.73
2018-06-09T16:30:11.612Z,22.60
2018-06-09T16:32:15.440Z,24.87
2018-06-09T16:34:22.979Z,27.20
2018-06-09T16:36:26.056Z,21.50
2018-06-09T16:38:29.183Z,21.07
2018-06-09T16:40:32.267Z,20.43
2018-06-09T16:42:35.380Z,20.67
2018-06-09T16:44:38.481Z,23.83
2018-06-09T16:46:41.559Z,25.17
2018-06-09T16:48:44.712Z,23.23
2018-06-09T16:50:47.804Z,17.00
2018-06-09T16:52:50.891Z,17.47
2018-06-09T16:54:53.993Z,18.73
2018-06-09T16:56:57.103Z,19.57
2018-06-09T16:59:01.270Z,15.60
2018-06-09T17:01:04.396Z,19.07
2018-06-09T17:03:07.435Z,22.00
2018-06-09T17:05:10.543Z,21.20
2018-06-09T17:07:14.044Z,25.90
2018-06-09T17:09:17.209Z,22.30
2018-06-09T17:11:21.072Z,18.13
2018-06-09T17:13:24.211Z,22.57
2018-06-09T17:15:27.332Z,17.67
2018-06-09T17:17:30.437Z,22.60
2018-06-09T17:19:33.596Z,20.53
2018-06-09T17:21:36.704Z,20.40
2018-06-09T17:23:39.807Z,23.03
2018-06-09T17:25:42.928Z,21.97
2018-06-09T17:27:46.064Z,23.90
2018-06-09T17:29:49.276Z,18.43
2018-06-09T17:31:52.380Z,20.83
2018-06-09T17:33:55.484Z,17.13
2018-06-09T17:35:58.605Z,22.53
2018-06-09T17:38:01.528Z,23.50
2018-06-09T17:40:04.832Z,19.60
2018-06-09T17:42:07.943Z,29.67
2018-06-09T17:44:11.063Z,29.30
2018-06-09T17:46:14.248Z,18.57
2018-06-09T17:48:17.356Z,21.70
2018-06-09T17:50:20.488Z,21.90
2018-06-09T17:52:23.597Z,22.87
2018-06-09T17:54:26.727Z,29.47
2018-06-09T17:56:29.896Z,21.77
2018-06-09T17:58:33.080Z,23.53
2018-06-09T18:00:36.181Z,19.17
2018-06-09T18:02:39.297Z,17.33
2018-06-09T18:04:42.446Z,26.77
2018-06-09T18:06:45.596Z,18.33
2018-06-09T18:08:48.695Z,21.87
2018-06-09T18:10:51.812Z,19.30
2018-06-09T18:12:54.932Z,20.47
2018-06-09T18:14:57.863Z,18.60
2018-06-09T18:17:00.976Z,29.33
2018-06-09T18:19:04.088Z,26.40
2018-06-09T18:21:06.979Z,22.87
2018-06-09T18:23:10.193Z,27.67
2018-06-09T18:25:13.388Z,24.03
2018-06-09T18:27:16.489Z,19.83
2018-06-09T18:29:19.696Z,21.30
2018-06-09T18:31:22.629Z,20.90
2018-06-09T18:33:25.832Z,29.23
2018-06-09T18:35:28.967Z,22.23
2018-06-09T18:37:31.974Z,30.23
2018-06-09T18:39:35.173Z,20.00
2018-06-09T18:41:39.105Z,20.47
2018-06-09T18:43:42.481Z,29.20
2018-06-09T18:45:45.544Z,25.10
2018-06-09T18:47:48.710Z,22.00
2018-06-09T18:49:51.820Z,26.57
2018-06-09T18:51:55.041Z,32.00
2018-06-09T18:53:58.192Z,31.00
2018-06-09T18:56:01.300Z,25.93
2018-06-09T18:58:04.558Z,26.30
2018-06-09T19:00:07.698Z,25.83
2018-06-09T19:02:10.819Z,32.03
2018-06-09T19:04:13.938Z,22.60
2018-06-09T19:06:17.108Z,26.57
2018-06-09T19:08:20.241Z,32.47
2018-06-09T19:10:23.348Z,41.87
2018-06-09T19:12:26.536Z,26.60
2018-06-09T19:14:29.645Z,31.67
2018-06-09T19:16:32.760Z,27.10
2018-06-09T19:18:35.863Z,25.87
2018-06-09T19:20:38.973Z,28.63
2018-06-09T19:22:42.220Z,35.63
2018-06-09T19:24:45.316Z,30.63
2018-06-09T19:26:48.485Z,26.90
2018-06-09T19:28:51.605Z,29.83
2018-06-09T19:30:54.558Z,34.13
2018-06-09T19:32:57.660Z,32.10
2018-06-09T19:35:00.772Z,36.67
2018-06-09T19:37:03.884Z,29.93
2018-06-09T19:39:07.992Z,34.13
2018-06-09T19:41:12.085Z,30.47
2018-06-09T19:43:15.316Z,38.27
2018-06-09T19:45:18.407Z,28.60
2018-06-09T19:47:21.488Z,26.50
2018-06-09T19:49:24.652Z,28.53
2018-06-09T19:51:27.736Z,25.17
2018-06-09T19:53:30.836Z,27.80
2018-06-09T19:55:33.923Z,36.53
2018-06-09T19:57:36.997Z,16.23
2018-06-09T19:59:40.099Z,13.07
2018-06-09T20:01:43.206Z,13.07
2018-06-09T20:03:46.484Z,12.53
2018-06-09T20:05:49.728Z,7.30
2018-06-09T20:07:52.972Z,9.33
2018-06-09T20:09:56.090Z,12.60
2018-06-09T20:11:59.211Z,15.50
2018-06-09T20:14:02.500Z,18.00
2018-06-09T20:16:05.665Z,16.07
2018-06-09T20:18:08.780Z,13.40
2018-06-09T20:20:11.972Z,19.47
2018-06-09T20:22:15.060Z,17.10
2018-06-09T20:24:18.148Z,36.30
2018-06-09T20:26:21.240Z,60.03
2018-06-09T20:28:24.307Z,32.63
2018-06-09T20:30:27.417Z,26.30
2018-06-09T20:32:30.500Z,16.23
2018-06-09T20:34:33.588Z,27.53
2018-06-09T20:36:37.496Z,16.90
2018-06-09T20:38:40.580Z,16.60
2018-06-09T20:40:43.666Z,11.40
2018-06-09T20:42:46.543Z,12.87
2018-06-09T20:44:49.897Z,11.33
2018-06-09T20:46:53.005Z,15.93
2018-06-09T20:48:56.136Z,10.57
2018-06-09T20:50:59.220Z,9.20
2018-06-09T20:53:02.317Z,14.87
2018-06-09T20:55:05.400Z,7.67
2018-06-09T20:57:08.587Z,10.57
2018-06-09T20:59:11.664Z,10.80
2018-06-09T21:01:14.744Z,16.37
2018-06-09T21:03:17.847Z,15.40
2018-06-09T21:05:20.952Z,18.63
2018-06-09T21:07:24.048Z,13.50
2018-06-09T21:09:27.128Z,11.27
2018-06-09T21:11:30.218Z,19.93
2018-06-09T21:13:33.312Z,12.33
2018-06-09T21:15:36.404Z,17.27
2018-06-09T21:17:39.524Z,10.60
2018-06-09T21:19:42.608Z,13.00
2018-06-09T21:21:45.704Z,28.17
2018-06-09T21:23:48.788Z,28.10
2018-06-09T21:25:51.868Z,19.77
2018-06-09T21:28:00.468Z,18.60
2018-06-09T21:30:09.718Z,19.40
2018-06-09T21:32:17.108Z,13.87
2018-06-09T21:34:33.120Z,27.47
2018-06-09T21:36:41.589Z,35.23
2018-06-09T21:38:50.179Z,27.73
2018-06-09T21:40:58.745Z,30.33
2018-06-09T21:43:07.305Z,35.73
2018-06-09T21:45:11.656Z,27.20
2018-06-09T21:47:14.832Z,22.13
2018-06-09T21:49:18.028Z,26.87
2018-06-09T21:51:21.129Z,28.90
2018-06-09T21:53:24.212Z,23.67
2018-06-09T21:55:27.322Z,25.93
2018-06-09T21:57:30.461Z,26.03
2018-06-09T21:59:33.584Z,30.57
2018-06-09T22:01:37.568Z,27.67
2018-06-09T22:03:40.656Z,29.27
2018-06-09T22:05:43.743Z,27.10
2018-06-09T22:07:46.845Z,23.10
2018-06-09T22:09:49.957Z,27.50
2018-06-09T22:11:53.049Z,29.37
2018-06-09T22:13:56.154Z,42.37
2018-06-09T22:15:59.261Z,41.90
2018-06-09T22:18:02.348Z,30.33
2018-06-09T22:20:05.518Z,24.87
2018-06-09T22:22:08.636Z,30.20
2018-06-09T22:24:11.693Z,35.07
2018-06-09T22:26:15.636Z,32.67
2018-06-09T22:28:18.755Z,36.43
2018-06-09T22:30:21.852Z,26.17
2018-06-09T22:32:25.865Z,29.37
2018-06-09T22:34:28.956Z,35.10
2018-06-09T22:36:32.035Z,27.00
2018-06-09T22:38:35.146Z,33.27
2018-06-09T22:40:38.240Z,31.83
2018-06-09T22:42:41.356Z,34.00
2018-06-09T22:44:44.464Z,27.37
2018-06-09T22:46:47.585Z,28.20
2018-06-09T22:48:50.788Z,26.00
2018-06-09T22:50:53.896Z,29.60
2018-06-09T22:52:57.061Z,35.17
2018-06-09T22:55:00.184Z,33.87
2018-06-09T22:57:03.292Z,30.67
2018-06-09T22:59:06.405Z,34.03
2018-06-09T23:01:09.557Z,34.93
2018-06-09T23:03:12.772Z,27.80
2018-06-09T23:05:15.904Z,26.50
2018-06-09T23:07:19.024Z,23.27
2018-06-09T23:09:22.164Z,28.20
2018-06-09T23:13:33.758Z,30.07
2018-06-09T23:15:36.896Z,23.17
2018-06-09T23:17:40.029Z,28.53
2018-06-09T23:19:43.148Z,22.63
2018-06-09T23:21:46.264Z,29.13
2018-06-09T23:23:49.380Z,23.77
2018-06-09T23:25:52.566Z,32.77
2018-06-09T23:27:55.711Z,25.67
2018-06-09T23:29:58.825Z,30.10
2018-06-09T23:32:01.949Z,26.13
2018-06-09T23:34:05.092Z,26.20
2018-06-09T23:36:08.247Z,26.53
2018-06-09T23:38:11.392Z,31.13
2018-06-09T23:40:14.578Z,27.27
2018-06-09T23:42:24.362Z,24.87
2018-06-09T23:44:27.560Z,26.77
2018-06-09T23:46:30.652Z,36.03
2018-06-09T23:48:33.843Z,29.43
2018-06-09T23:50:36.936Z,36.70
2018-06-09T23:52:40.112Z,30.10
2018-06-09T23:54:44.100Z,30.27
2018-06-09T23:56:48.145Z,34.07
2018-06-09T23:58:51.241Z,42.97
