createdAt,value
2022-08-14T00:01:15.256Z,22.82
2022-08-14T00:06:28.860Z,22.50
2022-08-14T00:11:32.346Z,22.68
2022-08-14T00:16:41.434Z,22.63
2022-08-14T00:21:50.042Z,22.42
2022-08-14T00:26:54.845Z,22.53
2022-08-14T00:31:57.536Z,22.45
2022-08-14T00:37:02.777Z,22.40
2022-08-14T00:42:05.985Z,22.25
2022-08-14T00:47:10.977Z,22.19
2022-08-14T00:52:18.288Z,22.00
2022-08-14T00:57:22.463Z,22.01
2022-08-14T01:02:27.730Z,21.92
2022-08-14T01:07:38.638Z,22.00
2022-08-14T01:12:50.172Z,21.69
2022-08-14T01:18:23.805Z,21.68
2022-08-14T01:23:41.643Z,21.62
2022-08-14T01:28:56.817Z,21.66
2022-08-14T01:35:18.503Z,21.68
2022-08-14T01:39:28.909Z,21.59
2022-08-14T01:44:36.252Z,21.59
2022-08-14T01:49:46.137Z,21.58
2022-08-14T01:55:03.175Z,21.55
2022-08-14T02:00:15.184Z,21.38
2022-08-14T02:05:21.385Z,21.21
2022-08-14T02:10:29.088Z,21.35
2022-08-14T02:15:31.873Z,21.25
2022-08-14T02:20:35.887Z,21.33
2022-08-14T02:25:40.233Z,21.01
2022-08-14T02:30:43.033Z,21.14
2022-08-14T02:35:53.074Z,20.99
2022-08-14T02:40:57.776Z,21.20
2022-08-14T02:46:00.452Z,21.09
2022-08-14T02:51:07.117Z,20.93
2022-08-14T02:56:30.940Z,20.92
2022-08-14T03:01:43.826Z,20.67
2022-08-14T03:07:06.609Z,20.64
2022-08-14T03:12:12.494Z,20.77
2022-08-14T03:17:20.538Z,20.77
2022-08-14T03:22:25.332Z,20.72
2022-08-14T03:27:35.327Z,20.54
2022-08-14T03:32:51.441Z,20.67
2022-08-14T03:39:13.382Z,20.81
2022-08-14T03:43:18.494Z,20.57
2022-08-14T03:48:30.216Z,20.55
2022-08-14T03:53:35.034Z,20.59
2022-08-14T03:58:42.061Z,20.61
2022-08-14T04:03:44.745Z,20.52
2022-08-14T04:08:51.072Z,20.46
2022-08-14T04:13:55.321Z,20.54
2022-08-14T04:18:59.482Z,20.35
2022-08-14T04:24:06.053Z,20.31
2022-08-14T04:29:16.170Z,20.42
2022-08-14T04:34:24.183Z,20.47
2022-08-14T04:39:48.353Z,20.47
2022-08-14T04:45:01.598Z,20.52
2022-08-14T04:50:04.845Z,20.61
2022-08-14T04:55:08.188Z,20.45
2022-08-14T05:00:16.250Z,20.51
2022-08-14T05:05:21.921Z,20.52
2022-08-14T05:10:26.369Z,20.67
2022-08-14T05:15:39.376Z,21.11
2022-08-14T05:21:55.191Z,21.04
2022-08-14T05:26:13.096Z,21.11
2022-08-14T05:31:20.600Z,21.00
2022-08-14T05:36:23.910Z,21.09
2022-08-14T05:41:40.046Z,21.21
2022-08-14T05:46:50.824Z,21.47
2022-08-14T05:51:53.512Z,21.31
2022-08-14T05:56:56.302Z,21.49
2022-08-14T06:02:00.314Z,21.51
2022-08-14T06:07:04.753Z,21.58
2022-08-14T06:12:08.353Z,21.52
2022-08-14T06:17:15.697Z,21.97
2022-08-14T06:22:28.951Z,21.90
2022-08-14T06:27:36.837Z,22.14
2022-08-14T06:32:42.236Z,21.97
2022-08-14T06:37:47.009Z,22.19
2022-08-14T06:42:50.934Z,22.13
2022-08-14T06:47:59.221Z,22.45
2022-08-14T06:53:01.985Z,22.50
2022-08-14T06:58:05.029Z,22.60
2022-08-14T07:03:29.922Z,22.68
2022-08-14T07:08:33.325Z,23.07
2022-08-14T07:13:36.117Z,23.19
2022-08-14T07:18:41.527Z,23.16
2022-08-14T07:23:45.472Z,23.31
2022-08-14T07:28:48.164Z,23.57
2022-08-14T07:33:52.309Z,23.67
2022-08-14T07:38:55.102Z,23.78
2022-08-14T07:44:00.883Z,24.00
2022-08-14T07:49:24.506Z,24.13
2022-08-14T07:54:30.105Z,24.29
2022-08-14T07:59:42.344Z,24.52
2022-08-14T08:04:54.270Z,24.50
2022-08-14T08:09:59.589Z,24.71
2022-08-14T08:15:07.301Z,24.80
2022-08-14T08:20:20.078Z,24.97
2022-08-14T08:25:23.233Z,25.35
2022-08-14T08:30:27.829Z,25.18
2022-08-14T08:35:46.262Z,25.43
2022-08-14T08:40:57.489Z,25.81
2022-08-14T08:46:04.117Z,25.84
2022-08-14T08:51:08.273Z,25.85
2022-08-14T08:56:10.945Z,25.94
2022-08-14T09:01:32.786Z,26.16
2022-08-14T09:06:59.995Z,26.59
2022-08-14T09:12:13.816Z,26.35
2022-08-14T09:17:16.770Z,26.57
2022-08-14T09:22:44.539Z,26.67
2022-08-14T09:27:45.195Z,26.65
2022-08-14T09:33:00.613Z,27.02
2022-08-14T09:38:19.389Z,27.12
2022-08-14T09:43:32.434Z,27.24
2022-08-14T09:48:35.224Z,27.03
2022-08-14T09:54:19.035Z,27.53
2022-08-14T09:59:15.387Z,27.38
2022-08-14T10:04:34.769Z,27.70
2022-08-14T10:10:00.040Z,27.79
2022-08-14T10:15:16.669Z,27.95
2022-08-14T10:20:40.255Z,28.26
2022-08-14T10:25:51.181Z,28.24
2022-08-14T10:30:55.737Z,28.49
2022-08-14T10:36:00.529Z,28.41
2022-08-14T10:41:15.813Z,28.27
2022-08-14T10:47:35.894Z,28.44
2022-08-14T10:51:42.914Z,28.91
2022-08-14T10:56:46.928Z,29.24
2022-08-14T11:01:49.666Z,29.05
2022-08-14T11:06:54.056Z,29.61
2022-08-14T11:12:33.283Z,29.33
2022-08-14T11:17:21.765Z,29.62
2022-08-14T11:22:56.705Z,29.77
2022-08-14T11:27:49.139Z,29.93
2022-08-14T11:32:54.513Z,29.47
2022-08-14T11:37:59.427Z,29.74
2022-08-14T11:43:05.484Z,30.49
2022-08-14T11:49:01.910Z,30.00
2022-08-14T11:53:43.531Z,30.68
2022-08-14T11:58:53.974Z,30.84
2022-08-14T12:03:59.052Z,29.84
2022-08-14T12:09:03.931Z,30.60
2022-08-14T12:14:30.926Z,30.05
2022-08-14T12:19:45.917Z,30.21
2022-08-14T12:24:54.272Z,30.38
2022-08-14T12:29:59.878Z,30.22
2022-08-14T12:35:03.406Z,31.22
2022-08-14T12:40:11.340Z,31.75
2022-08-14T12:45:16.763Z,31.51
2022-08-14T12:50:20.311Z,30.57
2022-08-14T12:55:23.067Z,31.28
2022-08-14T13:00:49.565Z,31.88
2022-08-14T13:06:02.755Z,31.63
2022-08-14T13:11:07.348Z,32.34
2022-08-14T13:16:20.515Z,31.77
2022-08-14T13:21:23.715Z,32.09
2022-08-14T13:26:28.214Z,32.41
2022-08-14T13:31:34.510Z,32.52
2022-08-14T13:36:54.343Z,32.22
2022-08-14T13:42:04.694Z,32.11
2022-08-14T13:47:14.561Z,32.42
2022-08-14T13:52:51.386Z,32.35
2022-08-14T13:57:49.776Z,31.60
2022-08-14T14:03:05.514Z,32.04
2022-08-14T14:08:18.523Z,31.79
2022-08-14T14:13:32.420Z,31.90
2022-08-14T14:18:42.581Z,32.12
2022-08-14T14:23:45.999Z,31.68
2022-08-14T14:28:50.552Z,31.86
2022-08-14T14:33:58.359Z,31.89
2022-08-14T14:39:04.513Z,32.03
2022-08-14T14:44:09.671Z,31.84
2022-08-14T14:49:18.698Z,31.68
2022-08-14T14:54:31.623Z,31.62
2022-08-14T14:59:40.137Z,31.75
2022-08-14T15:04:44.311Z,31.69
2022-08-14T15:09:47.235Z,31.46
2022-08-14T15:14:55.028Z,31.81
2022-08-14T15:20:03.637Z,31.72
2022-08-14T15:25:07.668Z,31.79
2022-08-14T15:30:12.760Z,31.74
2022-08-14T15:35:29.704Z,31.63
2022-08-14T15:40:41.296Z,31.54
2022-08-14T15:45:44.069Z,31.39
2022-08-14T15:50:49.141Z,31.46
2022-08-14T15:55:55.143Z,31.27
2022-08-14T16:01:26.543Z,31.36
2022-08-14T16:06:40.493Z,31.36
2022-08-14T16:11:50.649Z,31.01
2022-08-14T16:17:00.804Z,31.13
2022-08-14T16:22:58.122Z,31.09
2022-08-14T16:27:39.307Z,30.85
2022-08-14T16:32:55.052Z,30.68
2022-08-14T16:38:44.977Z,30.52
2022-08-14T16:43:25.992Z,30.54
2022-08-14T16:48:55.299Z,30.42
2022-08-14T16:53:55.196Z,30.37
2022-08-14T16:59:06.606Z,30.18
2022-08-14T17:04:14.943Z,30.20
2022-08-14T17:09:32.610Z,30.20
2022-08-14T17:15:03.627Z,30.05
2022-08-14T17:20:39.440Z,29.81
2022-08-14T17:25:39.212Z,29.72
2022-08-14T17:30:49.935Z,29.65
2022-08-14T17:36:10.187Z,29.47
2022-08-14T17:41:26.992Z,29.40
2022-08-14T17:46:37.125Z,29.36
2022-08-14T17:52:07.836Z,29.24
2022-08-14T17:57:23.124Z,29.14
2022-08-14T18:02:31.208Z,29.05
2022-08-14T18:07:59.525Z,28.95
2022-08-14T18:13:01.679Z,28.76
2022-08-14T18:18:07.054Z,28.72
2022-08-14T18:23:13.114Z,28.66
2022-08-14T18:28:51.945Z,28.61
2022-08-14T18:33:45.094Z,28.35
2022-08-14T18:39:00.127Z,28.35
2022-08-14T18:44:04.853Z,28.30
2022-08-14T18:49:15.237Z,28.08
2022-08-14T18:54:33.252Z,27.92
2022-08-14T18:59:42.270Z,27.94
2022-08-14T19:04:45.818Z,27.82
2022-08-14T19:09:53.673Z,27.70
2022-08-14T19:15:08.376Z,27.63
2022-08-14T19:20:12.725Z,27.57
2022-08-14T19:25:48.228Z,27.49
2022-08-14T19:31:37.142Z,27.41
2022-08-14T19:37:04.296Z,27.29
2022-08-14T19:42:10.582Z,27.16
2022-08-14T19:47:16.622Z,27.18
2022-08-14T19:52:22.411Z,27.14
2022-08-14T19:57:29.220Z,27.04
2022-08-14T20:02:32.077Z,26.84
2022-08-14T20:07:59.674Z,26.87
2022-08-14T20:13:05.522Z,26.59
2022-08-14T20:18:18.314Z,26.66
2022-08-14T20:23:38.258Z,26.63
2022-08-14T20:28:51.395Z,26.50
2022-08-14T20:34:06.139Z,26.42
2022-08-14T20:39:15.163Z,26.24
2022-08-14T20:44:38.710Z,26.17
2022-08-14T20:49:41.441Z,26.22
2022-08-14T20:54:50.939Z,26.10
2022-08-14T20:59:57.347Z,26.05
2022-08-14T21:05:03.664Z,25.92
2022-08-14T21:10:34.023Z,25.86
2022-08-14T21:15:32.401Z,25.76
2022-08-14T21:20:37.759Z,25.75
2022-08-14T21:25:42.562Z,25.68
2022-08-14T21:30:51.030Z,25.61
2022-08-14T21:35:58.212Z,25.53
2022-08-14T21:41:03.091Z,25.52
2022-08-14T21:46:25.728Z,25.45
2022-08-14T21:51:53.362Z,25.33
2022-08-14T21:56:56.898Z,25.16
2022-08-14T22:02:02.302Z,25.14
2022-08-14T22:07:09.147Z,25.14
2022-08-14T22:12:57.338Z,25.06
2022-08-14T22:17:37.531Z,25.08
2022-08-14T22:22:48.465Z,25.01
2022-08-14T22:27:59.076Z,24.89
2022-08-14T22:33:04.612Z,24.91
2022-08-14T22:38:35.813Z,24.71
2022-08-14T22:43:31.711Z,24.69
2022-08-14T22:48:34.467Z,24.71
2022-08-14T22:53:44.811Z,24.78
2022-08-14T22:58:47.629Z,24.70
2022-08-14T23:03:53.597Z,24.47
2022-08-14T23:09:36.512Z,24.59
2022-08-14T23:14:24.161Z,24.42
2022-08-14T23:19:33.666Z,24.19
2022-08-14T23:24:41.585Z,24.17
2022-08-14T23:29:45.502Z,23.98
2022-08-14T23:34:51.664Z,24.50
2022-08-14T23:39:56.107Z,24.99
2022-08-14T23:44:59.356Z,25.06
2022-08-14T23:50:07.727Z,23.92
2022-08-14T23:55:12.063Z,23.22
