createdAt,value
2023-03-30T00:01:20.042Z,66.30
2023-03-30T00:03:49.345Z,66.50
2023-03-30T00:06:23.660Z,66.70
2023-03-30T00:08:58.249Z,66.90
2023-03-30T00:11:26.698Z,67.00
2023-03-30T00:13:54.150Z,67.20
2023-03-30T00:16:22.230Z,67.30
2023-03-30T00:18:50.584Z,67.70
2023-03-30T00:21:20.793Z,67.70
2023-03-30T00:23:49.362Z,67.80
2023-03-30T00:26:16.957Z,68.10
2023-03-30T00:28:44.817Z,68.30
2023-03-30T00:31:11.960Z,68.40
2023-03-30T00:33:46.589Z,68.70
2023-03-30T00:36:15.902Z,68.70
2023-03-30T00:38:44.297Z,69.00
2023-03-30T00:41:11.404Z,69.10
2023-03-30T00:43:56.470Z,69.20
2023-03-30T00:46:24.878Z,70.20
2023-03-30T00:48:53.033Z,69.50
2023-03-30T00:51:20.512Z,69.60
2023-03-30T00:53:50.810Z,69.70
2023-03-30T00:56:23.173Z,69.90
2023-03-30T00:58:50.710Z,70.00
2023-03-30T01:01:25.719Z,70.20
2023-03-30T01:03:53.890Z,70.20
2023-03-30T01:06:26.496Z,70.20
2023-03-30T01:08:54.566Z,70.50
2023-03-30T01:11:22.621Z,70.60
2023-03-30T01:13:55.829Z,70.60
2023-03-30T01:16:43.114Z,71.00
2023-03-30T01:19:20.498Z,71.50
2023-03-30T01:22:00.298Z,70.90
2023-03-30T01:25:02.825Z,71.00
2023-03-30T01:28:16.467Z,71.20
2023-03-30T01:30:49.861Z,71.30
2023-03-30T01:33:28.438Z,71.60
2023-03-30T01:36:06.125Z,71.60
2023-03-30T01:39:04.975Z,71.70
2023-03-30T01:42:05.158Z,72.00
2023-03-30T01:44:42.901Z,72.10
2023-03-30T01:47:22.581Z,72.20
2023-03-30T01:50:09.679Z,72.50
2023-03-30T01:53:04.971Z,72.60
2023-03-30T01:55:58.143Z,72.90
2023-03-30T01:58:43.686Z,73.00
2023-03-30T02:01:14.394Z,73.10
2023-03-30T02:03:46.599Z,73.30
2023-03-30T02:06:28.550Z,73.50
2023-03-30T02:08:59.384Z,73.70
2023-03-30T02:11:29.031Z,73.80
2023-03-30T02:13:58.787Z,74.20
2023-03-30T02:16:40.403Z,74.40
2023-03-30T02:19:07.900Z,74.70
2023-03-30T02:21:35.421Z,74.80
2023-03-30T02:24:07.271Z,75.00
2023-03-30T02:26:35.739Z,75.40
2023-03-30T02:29:04.093Z,75.70
2023-03-30T02:31:31.280Z,76.30
2023-03-30T02:34:23.547Z,76.60
2023-03-30T02:37:05.648Z,77.10
2023-03-30T02:39:46.981Z,77.20
2023-03-30T02:42:32.504Z,77.50
2023-03-30T02:45:17.071Z,78.10
2023-03-30T02:48:15.611Z,78.70
2023-03-30T02:51:02.189Z,79.10
2023-03-30T02:53:56.455Z,79.60
2023-03-30T02:56:54.590Z,80.30
2023-03-30T02:59:50.381Z,80.30
2023-03-30T03:02:34.945Z,80.60
2023-03-30T03:05:16.628Z,81.00
2023-03-30T03:08:15.627Z,82.30
2023-03-30T03:10:44.419Z,82.40
2023-03-30T03:13:15.133Z,83.50
2023-03-30T03:15:45.273Z,83.30
2023-03-30T03:18:13.606Z,83.90
2023-03-30T03:20:41.893Z,84.30
2023-03-30T03:23:09.785Z,85.00
2023-03-30T03:25:45.803Z,85.30
2023-03-30T03:28:15.606Z,85.60
2023-03-30T03:30:49.330Z,86.30
2023-03-30T03:33:20.534Z,86.60
2023-03-30T03:36:08.994Z,86.70
2023-03-30T03:38:40.822Z,86.80
2023-03-30T03:41:09.489Z,87.20
2023-03-30T03:43:38.334Z,88.10
2023-03-30T03:46:05.666Z,88.10
2023-03-30T03:48:33.321Z,88.90
2023-03-30T03:51:00.775Z,89.20
2023-03-30T03:53:32.256Z,89.60
2023-03-30T03:56:03.674Z,90.10
2023-03-30T03:58:31.896Z,90.50
2023-03-30T04:01:03.356Z,90.50
2023-03-30T04:03:31.225Z,90.70
2023-03-30T04:06:00.421Z,91.20
2023-03-30T04:08:28.841Z,91.20
2023-03-30T04:11:09.499Z,91.50
2023-03-30T04:13:47.968Z,91.80
2023-03-30T04:16:34.203Z,91.80
2023-03-30T04:19:27.645Z,92.10
2023-03-30T04:22:13.787Z,92.40
2023-03-30T04:25:06.992Z,92.80
2023-03-30T04:27:57.482Z,92.90
2023-03-30T04:30:45.664Z,93.50
2023-03-30T04:33:35.039Z,93.60
2023-03-30T04:36:33.816Z,94.10
2023-03-30T04:39:18.376Z,94.30
2023-03-30T04:42:06.252Z,94.50
2023-03-30T04:44:58.286Z,95.10
2023-03-30T04:47:46.750Z,94.90
2023-03-30T04:50:52.355Z,95.40
2023-03-30T04:53:51.987Z,95.40
2023-03-30T04:56:45.018Z,95.50
2023-03-30T05:20:37.834Z,97.00
2023-03-30T05:23:05.138Z,97.20
2023-03-30T05:25:50.979Z,97.40
2023-03-30T05:28:51.539Z,97.70
2023-03-30T05:31:47.897Z,97.40
2023-03-30T05:34:33.932Z,97.70
2023-03-30T05:37:11.628Z,97.60
2023-03-30T05:39:45.068Z,97.70
2023-03-30T05:42:23.955Z,97.80
2023-03-30T05:44:59.957Z,98.00
2023-03-30T05:47:47.042Z,98.50
2023-03-30T05:50:27.273Z,98.70
2023-03-30T05:53:05.603Z,98.80
2023-03-30T05:55:52.444Z,99.10
2023-03-30T05:58:55.300Z,99.00
2023-03-30T06:01:46.035Z,98.80
2023-03-30T06:04:13.923Z,99.10
2023-03-30T06:06:42.769Z,99.20
2023-03-30T06:09:10.309Z,99.40
2023-03-30T06:11:37.981Z,99.30
2023-03-30T06:14:15.752Z,99.50
2023-03-30T06:16:52.118Z,99.40
2023-03-30T06:19:19.251Z,99.20
2023-03-30T06:21:47.669Z,99.20
2023-03-30T06:24:49.866Z,99.40
2023-03-30T06:27:17.757Z,99.70
2023-03-30T06:29:45.215Z,99.90
2023-03-30T06:32:13.206Z,99.90
2023-03-30T06:35:17.321Z,99.90
2023-03-30T06:37:45.365Z,99.90
2023-03-30T06:40:13.539Z,99.70
2023-03-30T06:42:47.105Z,99.80
2023-03-30T06:45:32.934Z,99.40
2023-03-30T06:48:01.174Z,99.40
2023-03-30T06:50:32.356Z,98.80
2023-03-30T06:53:04.476Z,98.60
2023-03-30T06:55:40.826Z,98.70
2023-03-30T06:58:10.567Z,98.50
2023-03-30T07:00:38.123Z,98.50
2023-03-30T07:03:26.529Z,98.50
2023-03-30T07:06:14.663Z,98.50
2023-03-30T07:08:42.082Z,98.50
2023-03-30T07:11:12.510Z,98.60
2023-03-30T07:13:40.987Z,98.70
2023-03-30T07:16:09.529Z,99.00
2023-03-30T07:18:36.557Z,98.70
2023-03-30T07:21:05.781Z,98.90
2023-03-30T07:23:38.985Z,98.40
2023-03-30T07:26:07.369Z,98.00
2023-03-30T07:28:40.994Z,97.70
2023-03-30T07:31:13.763Z,97.70
2023-03-30T07:33:42.894Z,97.20
2023-03-30T07:36:14.227Z,97.20
2023-03-30T07:38:41.785Z,97.40
2023-03-30T07:41:12.482Z,97.40
2023-03-30T07:43:40.801Z,97.10
2023-03-30T07:46:09.818Z,97.50
2023-03-30T07:48:40.658Z,97.40
2023-03-30T07:51:11.673Z,97.30
2023-03-30T07:53:48.541Z,97.30
2023-03-30T07:56:23.769Z,97.30
2023-03-30T07:58:54.457Z,97.10
2023-03-30T08:01:26.666Z,96.90
2023-03-30T08:04:17.475Z,96.70
2023-03-30T08:06:45.679Z,97.10
2023-03-30T08:09:13.741Z,97.30
2023-03-30T08:11:41.867Z,97.20
2023-03-30T08:14:09.044Z,96.60
2023-03-30T08:16:36.490Z,97.20
2023-03-30T08:19:03.585Z,96.90
2023-03-30T08:21:31.107Z,96.50
2023-03-30T08:24:01.217Z,96.50
2023-03-30T08:26:29.113Z,95.90
2023-03-30T08:28:56.304Z,96.30
2023-03-30T08:31:23.836Z,95.80
2023-03-30T08:33:50.922Z,95.30
2023-03-30T08:36:20.256Z,94.50
2023-03-30T08:38:47.529Z,93.70
2023-03-30T08:41:29.902Z,93.40
2023-03-30T08:44:37.278Z,93.30
2023-03-30T08:47:12.351Z,92.80
2023-03-30T08:49:56.175Z,92.50
2023-03-30T08:52:25.526Z,92.30
2023-03-30T08:54:52.848Z,92.30
2023-03-30T08:57:32.498Z,91.20
2023-03-30T09:00:21.064Z,91.70
2023-03-30T09:02:53.163Z,91.70
2023-03-30T09:05:31.868Z,91.40
2023-03-30T09:08:09.501Z,91.30
2023-03-30T09:10:42.741Z,90.20
2023-03-30T09:13:16.229Z,90.50
2023-03-30T09:16:02.416Z,90.50
2023-03-30T09:18:38.635Z,90.10
2023-03-30T09:21:09.917Z,89.60
2023-03-30T09:23:39.234Z,86.70
2023-03-30T09:26:22.112Z,88.00
2023-03-30T09:29:06.177Z,87.80
2023-03-30T09:31:46.470Z,87.80
2023-03-30T09:34:47.029Z,87.10
2023-03-30T09:37:19.000Z,85.90
2023-03-30T09:39:46.530Z,86.10
2023-03-30T09:42:35.848Z,86.30
2023-03-30T09:45:25.400Z,84.40
2023-03-30T09:47:52.969Z,83.40
2023-03-30T09:50:29.641Z,84.60
2023-03-30T09:53:07.219Z,83.50
2023-03-30T09:55:35.627Z,85.30
2023-03-30T09:58:28.102Z,84.00
2023-03-30T10:01:09.207Z,83.20
2023-03-30T10:03:37.135Z,84.00
2023-03-30T10:06:09.082Z,82.60
2023-03-30T10:08:51.458Z,81.60
2023-03-30T10:11:41.247Z,82.50
2023-03-30T10:14:34.801Z,81.30
2023-03-30T10:17:03.978Z,80.10
2023-03-30T10:19:36.302Z,81.20
2023-03-30T10:22:17.942Z,81.80
2023-03-30T10:24:52.102Z,82.40
2023-03-30T10:27:20.164Z,82.40
2023-03-30T10:29:50.850Z,82.90
2023-03-30T10:32:21.445Z,83.70
2023-03-30T10:34:54.364Z,83.80
2023-03-30T10:37:33.379Z,83.90
2023-03-30T10:40:09.974Z,84.40
2023-03-30T10:42:37.648Z,84.40
2023-03-30T10:45:06.829Z,84.40
2023-03-30T10:47:45.734Z,84.70
2023-03-30T10:50:26.854Z,85.70
2023-03-30T10:53:11.807Z,86.60
2023-03-30T10:56:03.676Z,87.30
2023-03-30T10:58:54.971Z,87.90
2023-03-30T11:01:39.647Z,88.90
2023-03-30T11:04:23.085Z,90.00
2023-03-30T11:06:53.598Z,89.90
2023-03-30T11:09:28.239Z,90.00
2023-03-30T11:12:01.617Z,90.30
2023-03-30T11:14:46.122Z,90.90
2023-03-30T11:17:23.229Z,91.00
2023-03-30T11:19:53.649Z,91.30
2023-03-30T11:22:41.259Z,91.50
2023-03-30T11:25:30.534Z,91.80
2023-03-30T11:28:27.355Z,91.90
2023-03-30T11:30:59.893Z,92.30
2023-03-30T11:33:51.438Z,92.50
2023-03-30T11:36:23.829Z,92.90
2023-03-30T11:39:29.039Z,93.10
2023-03-30T11:42:24.202Z,93.40
2023-03-30T11:44:52.321Z,93.10
2023-03-30T11:47:31.803Z,93.30
2023-03-30T11:50:04.717Z,93.30
2023-03-30T11:52:37.367Z,93.50
2023-03-30T11:55:32.704Z,93.80
2023-03-30T11:58:09.606Z,93.70
2023-03-30T12:01:01.310Z,93.70
2023-03-30T12:03:45.063Z,92.90
2023-03-30T12:06:32.380Z,91.90
2023-03-30T12:09:11.418Z,91.60
2023-03-30T12:11:46.092Z,90.90
2023-03-30T12:14:31.880Z,91.20
2023-03-30T12:17:26.747Z,90.80
2023-03-30T12:20:13.113Z,90.70
2023-03-30T12:23:19.320Z,90.50
2023-03-30T12:26:10.076Z,87.20
2023-03-30T12:29:38.923Z,88.70
2023-03-30T12:32:05.913Z,88.70
2023-03-30T12:34:36.504Z,89.00
2023-03-30T12:37:10.174Z,87.00
2023-03-30T12:39:49.407Z,86.80
2023-03-30T12:42:26.492Z,87.10
2023-03-30T12:45:15.448Z,86.40
2023-03-30T12:48:07.142Z,85.50
2023-03-30T12:50:52.283Z,85.60
2023-03-30T12:53:34.743Z,85.00
2023-03-30T12:56:05.336Z,85.90
2023-03-30T12:59:19.088Z,85.50
2023-03-30T13:01:49.413Z,85.20
2023-03-30T13:04:23.855Z,86.00
2023-03-30T13:06:56.576Z,86.20
2023-03-30T13:09:55.656Z,84.40
2023-03-30T13:12:50.519Z,83.60
2023-03-30T13:15:21.427Z,84.50
2023-03-30T13:18:00.573Z,85.60
2023-03-30T13:20:31.800Z,86.00
2023-03-30T13:23:09.940Z,87.00
2023-03-30T13:25:44.115Z,87.60
2023-03-30T13:28:36.457Z,88.40
2023-03-30T13:31:12.096Z,89.10
2023-03-30T13:33:46.811Z,90.00
2023-03-30T13:36:29.938Z,90.10
2023-03-30T13:39:04.306Z,90.40
2023-03-30T13:41:31.311Z,90.90
2023-03-30T13:44:20.411Z,91.10
2023-03-30T13:46:59.995Z,91.30
2023-03-30T13:49:30.709Z,91.60
2023-03-30T13:52:04.297Z,91.90
2023-03-30T13:54:34.656Z,92.30
2023-03-30T13:57:08.436Z,92.60
2023-03-30T13:59:39.147Z,92.70
2023-03-30T14:02:06.697Z,93.10
2023-03-30T14:04:39.104Z,93.10
2023-03-30T14:07:16.217Z,92.80
2023-03-30T14:09:44.669Z,92.90
2023-03-30T14:12:13.869Z,93.00
2023-03-30T14:14:46.898Z,92.40
2023-03-30T14:17:23.154Z,92.10
2023-03-30T14:20:16.707Z,92.10
2023-03-30T14:22:46.328Z,92.40
2023-03-30T14:25:27.597Z,92.60
2023-03-30T14:27:57.250Z,92.70
2023-03-30T14:30:29.260Z,92.80
2023-03-30T14:33:09.778Z,93.00
2023-03-30T14:35:44.189Z,92.90
2023-03-30T14:38:37.307Z,93.20
2023-03-30T14:41:30.298Z,94.00
2023-03-30T14:44:06.343Z,94.40
2023-03-30T14:46:49.896Z,94.80
2023-03-30T14:49:43.969Z,95.30
2023-03-30T14:52:18.754Z,96.40
2023-03-30T14:55:01.864Z,96.20
2023-03-30T14:57:36.737Z,96.40
2023-03-30T15:00:21.069Z,96.80
2023-03-30T15:03:02.830Z,97.30
2023-03-30T15:05:35.603Z,97.60
2023-03-30T15:08:04.216Z,97.90
2023-03-30T15:10:42.638Z,98.40
2023-03-30T15:13:18.524Z,98.50
2023-03-30T15:15:45.824Z,98.80
2023-03-30T15:18:20.303Z,99.20
2023-03-30T15:20:48.583Z,99.80
2023-03-30T15:23:16.333Z,99.90
2023-03-30T15:25:44.439Z,99.90
2023-03-30T15:28:19.929Z,99.90
2023-03-30T15:30:51.885Z,99.90
2023-03-30T15:33:36.788Z,99.90
2023-03-30T15:36:08.101Z,99.90
2023-03-30T15:39:03.353Z,99.90
2023-03-30T15:41:58.457Z,99.90
2023-03-30T15:44:25.933Z,99.90
2023-03-30T15:46:56.638Z,99.90
2023-03-30T15:49:31.409Z,99.90
2023-03-30T15:52:01.939Z,99.90
2023-03-30T15:54:44.979Z,99.90
2023-03-30T15:57:24.987Z,99.90
2023-03-30T16:00:02.603Z,99.90
2023-03-30T16:02:31.376Z,99.90
2023-03-30T16:05:00.819Z,99.90
2023-03-30T16:07:29.320Z,99.90
2023-03-30T16:09:56.747Z,99.90
2023-03-30T16:12:26.474Z,99.90
2023-03-30T16:14:54.902Z,99.90
2023-03-30T16:17:22.357Z,99.90
2023-03-30T16:19:49.854Z,99.90
2023-03-30T16:22:16.941Z,99.90
2023-03-30T16:24:44.298Z,99.90
2023-03-30T16:27:12.526Z,99.90
2023-03-30T16:29:39.907Z,99.90
2023-03-30T16:32:06.978Z,99.90
2023-03-30T16:34:34.282Z,99.90
2023-03-30T16:37:02.067Z,99.90
2023-03-30T16:39:30.193Z,99.90
2023-03-30T16:41:58.821Z,99.90
2023-03-30T16:44:26.261Z,99.90
2023-03-30T16:46:53.748Z,99.90
2023-03-30T16:49:23.559Z,99.90
2023-03-30T16:51:53.506Z,99.90
2023-03-30T16:54:31.071Z,99.90
2023-03-30T16:57:01.443Z,99.90
2023-03-30T16:59:30.684Z,99.90
2023-03-30T17:01:57.947Z,99.90
2023-03-30T17:04:25.975Z,99.90
2023-03-30T17:06:54.721Z,99.90
2023-03-30T17:09:22.768Z,99.90
2023-03-30T17:11:50.016Z,99.90
2023-03-30T17:14:17.825Z,99.90
2023-03-30T17:16:44.930Z,99.90
2023-03-30T17:19:13.720Z,99.90
2023-03-30T17:21:44.301Z,99.90
2023-03-30T17:24:12.841Z,99.90
2023-03-30T17:26:40.642Z,99.90
2023-03-30T17:29:09.207Z,99.90
2023-03-30T17:31:36.437Z,99.90
2023-03-30T17:34:04.143Z,99.90
2023-03-30T17:36:31.257Z,99.90
2023-03-30T17:38:59.845Z,99.90
2023-03-30T17:41:27.115Z,99.90
2023-03-30T17:43:54.402Z,99.90
2023-03-30T17:46:21.910Z,99.90
2023-03-30T17:48:51.564Z,99.90
2023-03-30T17:51:18.794Z,99.90
2023-03-30T17:53:46.103Z,99.90
2023-03-30T17:56:13.791Z,99.90
2023-03-30T17:58:41.105Z,99.90
2023-03-30T18:01:09.743Z,99.90
2023-03-30T18:03:39.334Z,99.90
2023-03-30T18:06:07.447Z,99.90
2023-03-30T18:08:36.230Z,99.90
2023-03-30T18:11:04.777Z,99.90
2023-03-30T18:13:32.453Z,99.90
2023-03-30T18:16:00.712Z,99.90
2023-03-30T18:18:30.281Z,99.90
2023-03-30T18:20:59.421Z,99.90
2023-03-30T18:23:26.913Z,99.90
2023-03-30T18:25:54.024Z,99.90
2023-03-30T18:28:24.371Z,99.90
2023-03-30T18:30:57.520Z,99.90
2023-03-30T18:33:25.428Z,99.90
2023-03-30T18:35:56.681Z,99.90
2023-03-30T18:38:25.638Z,99.90
2023-03-30T18:40:57.647Z,99.90
2023-03-30T18:43:28.965Z,99.90
2023-03-30T18:46:02.549Z,99.90
2023-03-30T18:48:30.584Z,99.90
2023-03-30T18:50:58.047Z,99.90
2023-03-30T18:53:28.396Z,99.90
2023-03-30T18:55:58.631Z,99.90
2023-03-30T18:58:29.512Z,99.90
2023-03-30T19:00:56.838Z,99.90
2023-03-30T19:03:25.611Z,99.90
2023-03-30T19:05:53.430Z,99.90
2023-03-30T19:08:25.131Z,99.90
2023-03-30T19:10:55.175Z,99.90
2023-03-30T19:13:24.363Z,99.90
2023-03-30T19:15:52.182Z,99.90
2023-03-30T19:18:20.272Z,99.90
2023-03-30T19:20:50.078Z,99.90
2023-03-30T19:23:18.808Z,99.90
2023-03-30T19:25:46.428Z,99.90
2023-03-30T19:28:15.260Z,99.90
2023-03-30T19:30:42.882Z,99.90
2023-03-30T19:33:13.196Z,99.90
2023-03-30T19:35:44.921Z,99.90
2023-03-30T19:38:13.505Z,99.90
2023-03-30T19:40:41.185Z,99.90
2023-03-30T19:43:09.392Z,99.90
2023-03-30T19:45:36.577Z,99.90
2023-03-30T19:48:04.240Z,99.90
2023-03-30T19:50:31.712Z,99.90
2023-03-30T19:52:59.522Z,99.90
2023-03-30T19:55:27.094Z,99.90
2023-03-30T19:57:57.498Z,99.90
2023-03-30T20:00:25.293Z,99.90
2023-03-30T20:02:54.325Z,99.90
2023-03-30T20:05:23.315Z,99.90
2023-03-30T20:07:51.429Z,99.90
2023-03-30T20:10:22.224Z,99.90
2023-03-30T20:12:50.403Z,99.90
2023-03-30T20:15:19.487Z,99.90
2023-03-30T20:17:47.442Z,99.90
2023-03-30T20:20:22.616Z,99.90
2023-03-30T20:22:53.490Z,99.90
2023-03-30T20:25:22.068Z,99.90
2023-03-30T20:27:49.575Z,99.90
2023-03-30T20:30:17.082Z,99.90
2023-03-30T20:32:50.362Z,99.90
2023-03-30T20:35:25.599Z,99.90
2023-03-30T20:37:53.282Z,99.90
2023-03-30T20:40:21.120Z,99.90
2023-03-30T20:42:48.531Z,99.90
2023-03-30T20:45:17.615Z,99.90
2023-03-30T20:47:50.057Z,99.90
2023-03-30T20:50:17.510Z,99.90
2023-03-30T20:52:44.841Z,99.90
2023-03-30T20:55:12.540Z,99.90
2023-03-30T20:57:39.920Z,99.90
2023-03-30T21:00:07.756Z,99.90
2023-03-30T21:02:35.683Z,99.90
2023-03-30T21:05:02.812Z,99.90
2023-03-30T21:07:30.275Z,99.90
2023-03-30T21:09:57.257Z,99.90
2023-03-30T21:12:24.719Z,99.90
2023-03-30T21:14:51.739Z,99.90
2023-03-30T21:17:19.142Z,99.90
2023-03-30T21:19:46.207Z,99.90
2023-03-30T21:22:13.518Z,99.90
2023-03-30T21:24:40.826Z,99.90
2023-03-30T21:27:08.125Z,99.90
2023-03-30T21:29:35.381Z,99.90
2023-03-30T21:32:03.053Z,99.90
2023-03-30T21:34:30.209Z,99.90
2023-03-30T21:36:57.927Z,99.90
2023-03-30T21:39:25.139Z,99.90
2023-03-30T21:41:52.550Z,99.90
2023-03-30T21:44:19.879Z,99.90
2023-03-30T21:46:47.183Z,99.90
2023-03-30T21:49:14.267Z,99.90
2023-03-30T21:51:41.617Z,99.90
2023-03-30T21:54:09.410Z,99.90
2023-03-30T21:56:36.698Z,99.90
2023-03-30T21:59:03.867Z,99.90
2023-03-30T22:01:31.229Z,99.90
2023-03-30T22:03:58.540Z,99.90
2023-03-30T22:06:26.032Z,99.90
2023-03-30T22:08:53.112Z,99.90
2023-03-30T22:11:22.979Z,99.90
2023-03-30T22:13:52.086Z,99.90
2023-03-30T22:16:25.730Z,99.90
2023-03-30T22:18:52.892Z,99.90
2023-03-30T22:21:25.283Z,99.90
2023-03-30T22:23:55.449Z,99.90
2023-03-30T22:26:23.426Z,99.90
2023-03-30T22:28:50.805Z,99.90
2023-03-30T22:31:18.290Z,99.90
2023-03-30T22:33:46.134Z,99.90
2023-03-30T22:36:17.285Z,99.90
2023-03-30T22:38:45.832Z,99.90
2023-03-30T22:41:13.251Z,99.90
2023-03-30T22:43:41.110Z,99.90
2023-03-30T22:46:08.777Z,99.90
2023-03-30T22:48:36.169Z,99.90
2023-03-30T22:51:05.011Z,99.90
2023-03-30T22:53:32.738Z,99.90
2023-03-30T22:56:01.363Z,99.90
2023-03-30T22:58:28.602Z,99.90
2023-03-30T23:01:05.999Z,99.90
2023-03-30T23:03:33.338Z,99.90
2023-03-30T23:06:01.714Z,99.90
2023-03-30T23:08:30.015Z,99.90
2023-03-30T23:11:04.393Z,99.90
2023-03-30T23:13:32.506Z,99.90
2023-03-30T23:15:59.861Z,99.90
2023-03-30T23:18:27.008Z,99.90
2023-03-30T23:20:57.920Z,99.90
2023-03-30T23:23:25.266Z,99.90
2023-03-30T23:25:52.962Z,99.90
2023-03-30T23:28:20.053Z,99.90
2023-03-30T23:30:47.366Z,99.90
2023-03-30T23:33:14.566Z,99.90
2023-03-30T23:35:49.299Z,99.90
2023-03-30T23:38:17.484Z,99.90
2023-03-30T23:40:44.821Z,99.90
2023-03-30T23:43:11.836Z,99.90
2023-03-30T23:45:41.767Z,99.90
2023-03-30T23:48:08.868Z,99.90
2023-03-30T23:50:36.955Z,99.90
2023-03-30T23:53:04.126Z,99.90
2023-03-30T23:55:33.631Z,99.90
2023-03-30T23:58:01.383Z,99.90
