createdAt,value
2018-01-14T00:00:03.606Z,99.99
2018-01-14T00:01:26.193Z,99.99
2018-01-14T00:02:27.642Z,99.99
2018-01-14T00:03:27.113Z,99.99
2018-01-14T00:04:26.336Z,99.99
2018-01-14T00:05:26.702Z,99.99
2018-01-14T00:06:47.495Z,99.99
2018-01-14T00:07:48.021Z,99.99
2018-01-14T00:08:48.780Z,99.99
2018-01-14T00:09:48.570Z,99.99
2018-01-14T00:10:48.775Z,99.99
2018-01-14T00:11:48.211Z,99.99
2018-01-14T00:12:49.028Z,99.99
2018-01-14T00:13:48.639Z,99.99
2018-01-14T00:14:48.797Z,99.99
2018-01-14T00:15:48.165Z,99.99
2018-01-14T00:16:48.604Z,99.99
2018-01-14T00:17:48.294Z,99.99
2018-01-14T00:18:47.809Z,99.99
2018-01-14T00:19:48.553Z,99.99
2018-01-14T00:20:48.417Z,99.99
2018-01-14T00:21:48.459Z,99.99
2018-01-14T00:22:49.163Z,99.99
2018-01-14T00:23:47.527Z,99.99
2018-01-14T00:24:48.301Z,99.99
2018-01-14T00:25:47.874Z,99.99
2018-01-14T00:26:48.367Z,99.99
2018-01-14T00:27:47.869Z,99.99
2018-01-14T00:28:48.592Z,99.99
2018-01-14T00:29:49.178Z,99.99
2018-01-14T00:30:48.652Z,99.99
2018-01-14T00:31:48.049Z,99.99
2018-01-14T00:32:48.745Z,99.99
2018-01-14T00:33:48.092Z,99.99
2018-01-14T00:34:48.707Z,99.99
2018-01-14T00:35:48.129Z,99.99
2018-01-14T00:36:48.088Z,99.99
2018-01-14T00:37:48.810Z,99.99
2018-01-14T00:38:51.673Z,99.99
2018-01-14T00:39:49.972Z,99.99
2018-01-14T00:40:49.025Z,99.99
2018-01-14T00:42:10.154Z,99.99
2018-01-14T00:43:10.561Z,99.99
2018-01-14T00:44:11.203Z,99.99
2018-01-14T00:45:52.772Z,99.99
2018-01-14T00:46:53.554Z,99.99
2018-01-14T00:47:53.768Z,99.99
2018-01-14T00:48:53.085Z,99.99
2018-01-14T00:49:53.772Z,99.99
2018-01-14T00:50:53.371Z,99.99
2018-01-14T00:51:52.792Z,99.99
2018-01-14T00:52:53.132Z,99.99
2018-01-14T00:53:54.641Z,99.99
2018-01-14T00:54:53.274Z,99.99
2018-01-14T00:55:52.674Z,99.99
2018-01-14T00:57:35.099Z,99.99
2018-01-14T00:58:35.690Z,99.99
2018-01-14T00:59:35.417Z,99.99
2018-01-14T01:00:57.252Z,99.99
2018-01-14T01:01:57.735Z,99.99
2018-01-14T01:03:01.057Z,99.99
2018-01-14T01:03:57.856Z,99.99
2018-01-14T01:04:58.270Z,99.99
2018-01-14T01:05:58.087Z,99.99
2018-01-14T01:06:58.362Z,99.99
2018-01-14T01:07:57.746Z,99.99
2018-01-14T01:08:58.422Z,99.99
2018-01-14T01:09:58.197Z,99.99
2018-01-14T01:10:57.564Z,99.99
2018-01-14T01:11:58.034Z,99.99
2018-01-14T01:13:18.901Z,99.99
2018-01-14T01:14:19.214Z,99.99
2018-01-14T01:15:18.695Z,99.99
2018-01-14T01:16:19.363Z,99.99
2018-01-14T01:17:18.620Z,99.99
2018-01-14T01:18:19.440Z,99.99
2018-01-14T01:19:19.118Z,99.99
2018-01-14T01:20:19.781Z,99.99
2018-01-14T01:21:19.719Z,99.99
2018-01-14T01:22:19.397Z,99.99
2018-01-14T01:23:18.959Z,99.99
2018-01-14T01:24:19.407Z,99.99
2018-01-14T01:25:18.672Z,99.99
2018-01-14T01:26:19.041Z,99.99
2018-01-14T01:27:19.763Z,99.99
2018-01-14T01:28:19.699Z,99.99
2018-01-14T01:29:19.465Z,99.99
2018-01-14T01:30:18.765Z,99.99
2018-01-14T01:31:19.231Z,99.99
2018-01-14T01:32:20.014Z,99.99
2018-01-14T01:33:19.612Z,99.99
2018-01-14T01:34:19.144Z,99.99
2018-01-14T01:35:21.942Z,99.99
2018-01-14T01:36:19.100Z,99.99
2018-01-14T01:37:19.821Z,99.99
2018-01-14T01:38:19.132Z,99.99
2018-01-14T01:39:19.925Z,99.99
2018-01-14T01:40:19.152Z,99.99
2018-01-14T01:41:19.246Z,99.99
2018-01-14T01:42:20.414Z,99.99
2018-01-14T01:43:19.137Z,99.99
2018-01-14T01:44:19.884Z,99.99
2018-01-14T01:45:19.491Z,99.99
2018-01-14T01:46:18.899Z,99.99
2018-01-14T01:47:19.155Z,99.99
2018-01-14T01:48:18.583Z,99.99
2018-01-14T01:49:18.980Z,99.99
2018-01-14T01:50:19.918Z,99.99
2018-01-14T01:51:19.658Z,99.99
2018-01-14T01:52:19.451Z,99.99
2018-01-14T01:53:19.101Z,99.99
2018-01-14T01:54:18.469Z,99.99
2018-01-14T01:55:18.951Z,99.99
2018-01-14T01:56:19.663Z,99.99
2018-01-14T01:57:19.431Z,99.99
2018-01-14T01:58:18.697Z,99.99
2018-01-14T01:59:18.818Z,99.99
2018-01-14T02:00:19.323Z,99.99
2018-01-14T02:01:19.224Z,99.99
2018-01-14T02:02:18.468Z,99.99
2018-01-14T02:03:18.617Z,99.99
2018-01-14T02:04:19.330Z,99.99
2018-01-14T02:05:41.694Z,99.99
2018-01-14T02:06:42.294Z,99.99
2018-01-14T02:08:03.646Z,99.99
2018-01-14T02:09:03.963Z,99.99
2018-01-14T02:10:04.255Z,99.99
2018-01-14T02:11:25.995Z,99.99
2018-01-14T02:12:28.290Z,99.99
2018-01-14T02:13:26.421Z,99.99
2018-01-14T02:14:27.292Z,99.99
2018-01-14T02:15:26.582Z,99.99
2018-01-14T02:16:27.085Z,99.99
2018-01-14T02:17:26.916Z,99.99
2018-01-14T02:18:25.985Z,99.99
2018-01-14T02:19:26.544Z,99.99
2018-01-14T02:20:27.173Z,99.99
2018-01-14T02:21:26.988Z,99.99
2018-01-14T02:22:26.801Z,99.99
2018-01-14T02:23:26.372Z,99.99
2018-01-14T02:24:26.844Z,99.99
2018-01-14T02:25:26.626Z,99.99
2018-01-14T02:26:27.396Z,99.99
2018-01-14T02:27:26.592Z,99.99
2018-01-14T02:28:27.004Z,99.99
2018-01-14T02:29:26.577Z,99.99
2018-01-14T02:30:27.343Z,99.99
2018-01-14T02:31:27.404Z,99.99
2018-01-14T02:32:26.714Z,99.99
2018-01-14T02:33:26.118Z,99.99
2018-01-14T02:34:26.913Z,99.99
2018-01-14T02:35:26.280Z,99.99
2018-01-14T02:36:27.000Z,99.99
2018-01-14T02:37:26.742Z,99.99
2018-01-14T02:38:27.065Z,99.99
2018-01-14T02:39:26.576Z,99.99
2018-01-14T02:40:26.416Z,99.99
2018-01-14T02:41:27.110Z,99.99
2018-01-14T02:42:26.423Z,99.99
2018-01-14T02:43:27.054Z,99.99
2018-01-14T02:44:26.783Z,99.99
2018-01-14T02:45:26.412Z,99.99
2018-01-14T02:46:27.171Z,99.99
2018-01-14T02:47:26.871Z,99.99
2018-01-14T02:48:26.541Z,99.99
2018-01-14T02:49:27.347Z,99.99
2018-01-14T02:50:26.724Z,99.99
2018-01-14T02:51:26.796Z,99.99
2018-01-14T02:52:26.366Z,99.99
2018-01-14T02:53:26.799Z,99.99
2018-01-14T02:54:26.155Z,99.99
2018-01-14T02:55:26.458Z,99.99
2018-01-14T02:56:27.412Z,99.99
2018-01-14T02:57:26.588Z,99.99
2018-01-14T02:58:27.073Z,99.99
2018-01-14T02:59:26.333Z,99.99
2018-01-14T03:00:26.723Z,99.99
2018-01-14T03:01:27.297Z,99.99
2018-01-14T03:02:26.809Z,99.99
2018-01-14T03:03:26.779Z,99.99
2018-01-14T03:04:25.918Z,99.99
2018-01-14T03:05:26.254Z,99.99
2018-01-14T03:06:26.832Z,99.99
2018-01-14T03:07:26.735Z,99.99
2018-01-14T03:08:26.535Z,99.99
2018-01-14T03:09:27.000Z,99.99
2018-01-14T03:10:26.581Z,99.99
2018-01-14T03:11:26.329Z,99.99
2018-01-14T03:12:26.916Z,99.99
2018-01-14T03:13:26.729Z,99.99
2018-01-14T03:14:26.856Z,99.99
2018-01-14T03:15:26.073Z,99.99
2018-01-14T03:16:26.443Z,99.99
2018-01-14T03:17:27.340Z,99.99
2018-01-14T03:18:27.069Z,99.99
2018-01-14T03:19:26.347Z,99.99
2018-01-14T03:20:26.982Z,99.99
2018-01-14T03:21:26.463Z,99.99
2018-01-14T03:22:27.182Z,99.99
2018-01-14T03:23:26.824Z,99.99
2018-01-14T03:24:26.524Z,99.99
2018-01-14T03:25:27.286Z,99.99
2018-01-14T03:26:26.873Z,99.99
2018-01-14T03:27:26.562Z,99.99
2018-01-14T03:28:27.034Z,99.99
2018-01-14T03:29:26.237Z,99.99
2018-01-14T03:30:26.531Z,99.99
2018-01-14T03:31:26.274Z,99.99
2018-01-14T03:32:26.630Z,99.99
2018-01-14T03:33:26.142Z,99.99
2018-01-14T03:34:26.617Z,99.99
2018-01-14T03:35:47.121Z,99.99
2018-01-14T03:36:26.585Z,99.99
2018-01-14T03:37:26.811Z,99.99
2018-01-14T03:38:25.993Z,99.99
2018-01-14T03:39:26.563Z,99.99
2018-01-14T03:40:26.746Z,99.99
2018-01-14T03:41:26.037Z,99.99
2018-01-14T03:42:26.381Z,99.99
2018-01-14T03:43:26.656Z,99.99
2018-01-14T03:44:27.246Z,99.99
2018-01-14T03:45:26.527Z,99.99
2018-01-14T03:46:26.778Z,99.99
2018-01-14T03:47:26.522Z,99.99
2018-01-14T03:48:26.794Z,99.99
2018-01-14T03:49:26.769Z,99.99
2018-01-14T03:50:26.535Z,99.99
2018-01-14T03:51:26.694Z,99.99
2018-01-14T03:52:26.782Z,99.99
2018-01-14T03:53:25.996Z,99.99
2018-01-14T03:54:26.087Z,99.99
2018-01-14T03:55:26.268Z,99.99
2018-01-14T03:56:26.505Z,99.99
2018-01-14T03:57:27.241Z,99.99
2018-01-14T03:58:26.601Z,99.99
2018-01-14T03:59:27.400Z,99.99
2018-01-14T04:00:26.798Z,99.99
2018-01-14T04:01:27.000Z,99.99
2018-01-14T04:02:26.567Z,99.99
2018-01-14T04:03:27.409Z,99.99
2018-01-14T04:04:26.611Z,99.99
2018-01-14T04:05:26.947Z,99.99
2018-01-14T04:06:26.596Z,99.99
2018-01-14T04:07:26.788Z,99.99
2018-01-14T04:08:26.277Z,99.99
2018-01-14T04:09:26.707Z,99.99
2018-01-14T04:10:25.983Z,99.99
2018-01-14T04:11:26.336Z,99.99
2018-01-14T04:12:26.556Z,99.99
2018-01-14T04:13:27.363Z,99.99
2018-01-14T04:14:29.270Z,99.99
2018-01-14T04:15:26.975Z,99.99
2018-01-14T04:16:26.126Z,99.99
2018-01-14T04:17:26.542Z,99.99
2018-01-14T04:18:26.586Z,99.99
2018-01-14T04:19:26.891Z,99.99
2018-01-14T04:20:26.061Z,99.99
2018-01-14T04:21:26.374Z,99.99
2018-01-14T04:22:26.559Z,99.99
2018-01-14T04:23:26.647Z,99.99
2018-01-14T04:24:27.345Z,99.99
2018-01-14T04:25:26.997Z,99.99
2018-01-14T04:26:26.736Z,99.99
2018-01-14T04:27:27.299Z,99.99
2018-01-14T04:28:27.093Z,99.99
2018-01-14T04:29:26.324Z,99.99
2018-01-14T04:30:26.890Z,99.99
2018-01-14T04:31:26.366Z,99.99
2018-01-14T04:32:26.998Z,99.99
2018-01-14T04:33:26.683Z,99.99
2018-01-14T04:34:27.349Z,99.99
2018-01-14T04:35:26.868Z,99.99
2018-01-14T04:36:26.196Z,99.99
2018-01-14T04:37:27.019Z,99.99
2018-01-14T04:38:26.679Z,99.99
2018-01-14T04:39:27.389Z,99.99
2018-01-14T04:40:26.971Z,99.99
2018-01-14T04:41:28.176Z,99.99
2018-01-14T04:42:26.364Z,99.99
2018-01-14T04:43:27.191Z,99.99
2018-01-14T04:44:26.921Z,99.99
2018-01-14T04:45:26.571Z,99.99
2018-01-14T04:46:26.870Z,99.99
2018-01-14T04:47:26.171Z,99.99
2018-01-14T04:48:26.471Z,99.99
2018-01-14T04:49:26.670Z,99.99
2018-01-14T04:50:27.000Z,99.99
2018-01-14T04:51:26.822Z,99.99
2018-01-14T04:52:27.564Z,99.99
2018-01-14T04:53:26.912Z,99.99
2018-01-14T04:54:26.562Z,99.99
2018-01-14T04:55:27.160Z,99.99
2018-01-14T04:56:26.385Z,99.99
2018-01-14T04:57:26.566Z,99.99
2018-01-14T04:58:26.966Z,99.99
2018-01-14T04:59:48.011Z,99.99
2018-01-14T05:00:48.738Z,99.99
2018-01-14T05:01:48.230Z,99.99
2018-01-14T05:02:48.520Z,99.99
2018-01-14T05:03:49.249Z,99.99
2018-01-14T05:04:48.674Z,99.99
2018-01-14T05:05:47.833Z,99.99
2018-01-14T05:06:48.225Z,99.99
2018-01-14T05:07:49.054Z,99.99
2018-01-14T05:08:48.175Z,99.99
2018-01-14T05:09:48.937Z,99.99
2018-01-14T05:10:48.223Z,99.99
2018-01-14T05:11:48.808Z,99.99
2018-01-14T05:12:47.894Z,99.99
2018-01-14T05:13:48.186Z,99.99
2018-01-14T05:14:48.931Z,99.99
2018-01-14T05:15:48.001Z,99.99
2018-01-14T05:16:48.540Z,99.99
2018-01-14T05:17:48.798Z,99.99
2018-01-14T05:18:49.936Z,99.99
2018-01-14T05:19:48.161Z,99.99
2018-01-14T05:20:48.840Z,99.99
2018-01-14T05:21:48.082Z,99.99
2018-01-14T05:22:48.400Z,99.99
2018-01-14T05:23:49.597Z,99.99
2018-01-14T05:24:48.317Z,99.99
2018-01-14T05:25:49.317Z,99.99
2018-01-14T05:26:48.466Z,99.99
2018-01-14T05:27:48.710Z,99.99
2018-01-14T05:28:47.739Z,99.99
2018-01-14T05:29:47.899Z,99.99
2018-01-14T05:30:48.196Z,99.99
2018-01-14T05:31:48.552Z,99.99
2018-01-14T05:32:48.672Z,99.99
2018-01-14T05:33:47.951Z,99.99
2018-01-14T05:34:48.619Z,99.99
2018-01-14T05:36:10.758Z,99.99
2018-01-14T05:37:11.240Z,99.99
2018-01-14T05:38:10.562Z,99.99
2018-01-14T05:39:53.171Z,99.99
2018-01-14T05:40:53.933Z,99.99
2018-01-14T05:41:54.511Z,99.99
2018-01-14T05:42:53.734Z,99.99
2018-01-14T05:43:55.707Z,99.99
2018-01-14T05:44:54.207Z,99.99
2018-01-14T05:45:53.724Z,99.99
2018-01-14T05:46:53.715Z,99.99
2018-01-14T05:47:54.328Z,99.99
2018-01-14T05:48:53.932Z,99.99
2018-01-14T05:49:53.768Z,99.99
2018-01-14T05:50:54.110Z,99.99
2018-01-14T05:51:53.703Z,99.99
2018-01-14T05:52:53.774Z,99.99
2018-01-14T05:53:54.494Z,99.99
2018-01-14T05:54:54.906Z,99.99
2018-01-14T05:55:58.075Z,99.99
2018-01-14T05:56:57.845Z,99.99
2018-01-14T05:57:58.451Z,99.99
2018-01-14T05:58:54.226Z,99.99
2018-01-14T05:59:53.525Z,99.99
2018-01-14T06:00:53.673Z,99.99
2018-01-14T06:01:54.267Z,99.99
2018-01-14T06:02:56.748Z,99.99
2018-01-14T06:03:53.906Z,99.99
2018-01-14T06:04:54.024Z,99.99
2018-01-14T06:06:14.892Z,99.99
2018-01-14T06:07:15.119Z,99.99
2018-01-14T06:08:15.362Z,99.99
2018-01-14T06:09:14.705Z,99.99
2018-01-14T06:10:15.732Z,99.99
2018-01-14T06:11:15.368Z,99.99
2018-01-14T06:12:14.791Z,99.99
2018-01-14T06:13:15.316Z,99.99
2018-01-14T06:14:14.611Z,99.99
2018-01-14T06:15:14.860Z,99.99
2018-01-14T06:16:17.589Z,99.99
2018-01-14T06:17:14.895Z,99.99
2018-01-14T06:18:15.697Z,99.99
2018-01-14T06:19:14.997Z,99.99
2018-01-14T06:20:36.474Z,99.99
2018-01-14T06:21:42.081Z,99.99
2018-01-14T06:22:36.878Z,99.99
2018-01-14T06:23:36.114Z,99.99
2018-01-14T06:24:36.275Z,99.99
2018-01-14T06:25:36.493Z,99.99
2018-01-14T06:26:36.737Z,99.99
2018-01-14T06:27:37.236Z,99.99
2018-01-14T06:28:36.798Z,99.99
2018-01-14T06:29:37.267Z,99.99
2018-01-14T06:30:36.469Z,99.99
2018-01-14T06:31:37.112Z,99.99
2018-01-14T06:32:36.256Z,99.99
2018-01-14T06:33:36.665Z,99.99
2018-01-14T06:34:36.843Z,99.99
2018-01-14T06:35:36.618Z,99.99
2018-01-14T06:36:36.853Z,99.99
2018-01-14T06:37:36.183Z,99.99
2018-01-14T06:38:36.816Z,99.99
2018-01-14T06:39:36.638Z,99.99
2018-01-14T06:40:37.243Z,99.99
2018-01-14T06:41:36.460Z,99.99
2018-01-14T06:42:37.092Z,99.99
2018-01-14T06:43:36.727Z,99.99
2018-01-14T06:44:37.185Z,99.99
2018-01-14T06:45:36.431Z,99.99
2018-01-14T06:46:37.107Z,99.99
2018-01-14T06:47:57.618Z,99.99
2018-01-14T06:48:58.428Z,99.99
2018-01-14T06:49:57.885Z,99.99
2018-01-14T06:50:58.171Z,99.99
2018-01-14T06:51:58.610Z,99.99
2018-01-14T06:53:19.295Z,99.99
2018-01-14T06:54:19.465Z,99.99
2018-01-14T06:55:20.027Z,99.99
2018-01-14T06:56:19.524Z,99.99
2018-01-14T06:57:20.346Z,99.99
2018-01-14T06:58:19.745Z,99.99
2018-01-14T06:59:19.031Z,99.99
2018-01-14T07:00:19.431Z,99.99
2018-01-14T07:01:19.920Z,99.99
2018-01-14T07:02:19.147Z,99.99
2018-01-14T07:03:19.707Z,99.99
2018-01-14T07:04:19.495Z,99.99
2018-01-14T07:05:19.704Z,99.99
2018-01-14T07:06:19.708Z,99.99
2018-01-14T07:07:20.371Z,99.99
2018-01-14T07:08:19.953Z,99.99
2018-01-14T07:09:19.336Z,99.99
2018-01-14T07:10:19.623Z,99.99
2018-01-14T07:11:19.910Z,99.99
2018-01-14T07:12:19.347Z,99.99
2018-01-14T07:13:19.690Z,99.99
2018-01-14T07:14:20.170Z,99.99
2018-01-14T07:15:19.819Z,99.99
2018-01-14T07:16:19.352Z,99.99
2018-01-14T07:17:19.543Z,99.99
2018-01-14T07:18:19.704Z,99.99
2018-01-14T07:19:19.066Z,99.99
2018-01-14T07:20:19.480Z,99.99
2018-01-14T07:21:19.767Z,99.99
2018-01-14T07:22:20.125Z,99.99
2018-01-14T07:23:40.988Z,99.99
2018-01-14T07:24:41.453Z,99.99
2018-01-14T07:25:41.179Z,99.99
2018-01-14T07:26:41.067Z,99.99
2018-01-14T07:27:41.620Z,99.99
2018-01-14T07:28:40.854Z,99.99
2018-01-14T07:29:41.135Z,99.99
2018-01-14T07:30:40.483Z,99.99
2018-01-14T07:31:41.274Z,99.99
2018-01-14T07:32:41.854Z,99.99
2018-01-14T07:33:41.534Z,99.99
2018-01-14T07:34:41.243Z,99.99
2018-01-14T07:35:40.988Z,99.99
2018-01-14T07:36:41.186Z,99.99
2018-01-14T07:37:41.786Z,99.99
2018-01-14T07:38:41.432Z,99.99
2018-01-14T07:39:41.334Z,99.99
2018-01-14T07:40:40.909Z,99.99
2018-01-14T07:41:40.966Z,99.99
2018-01-14T07:42:41.165Z,99.99
2018-01-14T07:43:41.421Z,99.99
2018-01-14T07:44:40.764Z,99.99
2018-01-14T07:45:41.596Z,99.99
2018-01-14T07:46:41.372Z,99.99
2018-01-14T07:47:41.090Z,99.99
2018-01-14T07:48:41.924Z,99.99
2018-01-14T07:49:41.285Z,99.99
2018-01-14T07:50:40.539Z,99.99
2018-01-14T07:51:41.040Z,99.99
2018-01-14T07:52:41.722Z,99.99
2018-01-14T07:53:41.033Z,99.99
2018-01-14T07:54:41.272Z,99.99
2018-01-14T07:55:40.536Z,99.99
2018-01-14T07:56:41.390Z,99.99
2018-01-14T07:57:40.578Z,99.99
2018-01-14T07:58:40.935Z,99.99
2018-01-14T08:00:03.551Z,99.99
2018-01-14T08:01:03.210Z,99.99
2018-01-14T08:02:04.082Z,99.99
2018-01-14T08:03:03.724Z,99.99
2018-01-14T08:04:03.699Z,99.99
2018-01-14T08:05:02.974Z,99.99
2018-01-14T08:06:03.457Z,99.99
2018-01-14T08:07:04.203Z,99.99
2018-01-14T08:08:03.708Z,99.99
2018-01-14T08:09:03.362Z,99.99
2018-01-14T08:10:04.225Z,99.99
2018-01-14T08:11:24.645Z,99.99
2018-01-14T08:12:25.033Z,99.99
2018-01-14T08:13:25.902Z,99.99
2018-01-14T08:14:25.637Z,99.99
2018-01-14T08:15:24.885Z,99.99
2018-01-14T08:16:25.681Z,99.99
2018-01-14T08:17:25.013Z,99.99
2018-01-14T08:18:26.222Z,99.99
2018-01-14T08:19:25.145Z,99.99
2018-01-14T08:20:25.566Z,99.99
2018-01-14T08:21:24.941Z,99.99
2018-01-14T08:22:25.856Z,99.99
2018-01-14T08:23:25.401Z,99.99
2018-01-14T08:24:25.404Z,99.99
2018-01-14T08:25:24.841Z,99.99
2018-01-14T08:26:25.153Z,99.99
2018-01-14T08:27:25.050Z,99.99
2018-01-14T08:28:25.890Z,99.99
2018-01-14T08:29:25.572Z,99.99
2018-01-14T08:30:25.296Z,99.99
2018-01-14T08:31:25.761Z,99.99
2018-01-14T08:32:25.080Z,99.99
2018-01-14T08:33:25.663Z,99.99
2018-01-14T08:34:25.021Z,99.99
2018-01-14T08:35:25.900Z,99.99
2018-01-14T08:36:25.587Z,99.99
2018-01-14T08:37:25.077Z,99.99
2018-01-14T08:38:25.780Z,99.99
2018-01-14T08:39:25.135Z,99.99
2018-01-14T08:40:25.827Z,99.99
2018-01-14T08:41:25.289Z,99.99
2018-01-14T08:42:26.060Z,99.99
2018-01-14T08:43:25.619Z,99.99
2018-01-14T08:44:25.994Z,99.99
2018-01-14T08:45:25.491Z,99.99
2018-01-14T08:46:25.445Z,99.99
2018-01-14T08:47:25.092Z,99.99
2018-01-14T08:48:25.355Z,99.99
2018-01-14T08:49:26.442Z,99.99
2018-01-14T08:50:25.195Z,99.99
2018-01-14T08:51:24.742Z,99.99
2018-01-14T08:52:25.588Z,99.99
2018-01-14T08:53:25.942Z,99.99
2018-01-14T08:54:25.598Z,99.99
2018-01-14T08:55:24.858Z,99.99
2018-01-14T08:56:25.337Z,99.99
2018-01-14T08:57:25.072Z,99.99
2018-01-14T08:58:25.685Z,99.99
2018-01-14T08:59:26.106Z,99.99
2018-01-14T09:00:47.595Z,99.99
2018-01-14T09:01:49.027Z,99.99
2018-01-14T09:02:48.619Z,99.99
2018-01-14T09:03:47.181Z,99.99
2018-01-14T09:04:47.960Z,99.99
2018-01-14T09:05:47.409Z,99.99
2018-01-14T09:06:48.028Z,99.99
2018-01-14T09:07:47.206Z,99.99
2018-01-14T09:08:48.040Z,99.99
2018-01-14T09:09:47.337Z,99.99
2018-01-14T09:10:47.767Z,99.80
2018-01-14T09:11:47.567Z,99.71
2018-01-14T09:12:48.007Z,99.43
2018-01-14T09:13:48.573Z,99.24
2018-01-14T09:14:48.355Z,99.33
2018-01-14T09:15:47.681Z,99.52
2018-01-14T09:16:47.962Z,99.80
2018-01-14T09:17:47.891Z,99.90
2018-01-14T09:18:47.077Z,99.90
2018-01-14T09:19:47.934Z,99.90
2018-01-14T09:20:47.342Z,99.99
2018-01-14T09:21:47.780Z,99.99
2018-01-14T09:23:08.773Z,99.24
2018-01-14T09:24:09.424Z,99.99
2018-01-14T09:25:09.673Z,99.62
2018-01-14T09:26:09.614Z,99.24
2018-01-14T09:27:10.637Z,98.96
2018-01-14T09:28:30.775Z,98.67
2018-01-14T09:29:31.719Z,98.39
2018-01-14T09:30:31.699Z,98.29
2018-01-14T09:31:31.730Z,98.10
2018-01-14T09:32:31.498Z,97.53
2018-01-14T09:33:31.752Z,97.72
2018-01-14T09:34:31.220Z,98.01
2018-01-14T09:35:30.957Z,97.82
2018-01-14T09:36:32.069Z,97.72
2018-01-14T09:37:53.289Z,97.34
2018-01-14T09:38:54.273Z,97.44
2018-01-14T09:39:54.159Z,96.78
2018-01-14T09:40:54.656Z,96.78
2018-01-14T09:41:53.344Z,96.78
2018-01-14T09:42:53.692Z,96.69
2018-01-14T09:43:53.740Z,96.87
2018-01-14T09:44:53.617Z,96.78
2018-01-14T09:45:53.460Z,96.21
2018-01-14T09:46:53.537Z,96.31
2018-01-14T09:47:53.453Z,96.40
2018-01-14T09:48:54.332Z,96.69
2018-01-14T09:49:53.171Z,96.59
2018-01-14T09:50:53.787Z,96.59
2018-01-14T09:51:53.992Z,95.93
2018-01-14T09:52:54.018Z,95.55
2018-01-14T09:53:53.596Z,95.64
2018-01-14T09:54:53.562Z,95.55
2018-01-14T09:55:52.902Z,95.26
2018-01-14T09:56:53.391Z,95.17
2018-01-14T09:58:14.479Z,95.64
2018-01-14T09:59:15.394Z,95.59
2018-01-14T10:00:36.992Z,95.21
2018-01-14T10:01:36.931Z,94.93
2018-01-14T10:02:36.781Z,94.84
2018-01-14T10:03:36.394Z,94.46
2018-01-14T10:04:36.360Z,94.56
2018-01-14T10:05:35.821Z,94.46
2018-01-14T10:06:36.671Z,94.46
2018-01-14T10:07:36.713Z,94.37
2018-01-14T10:08:36.440Z,94.27
2018-01-14T10:09:57.510Z,93.80
2018-01-14T10:10:59.865Z,93.89
2018-01-14T10:11:58.664Z,94.27
2018-01-14T10:12:58.626Z,94.37
2018-01-14T10:13:58.118Z,93.70
2018-01-14T10:15:19.210Z,93.51
2018-01-14T10:16:19.757Z,93.13
2018-01-14T10:17:20.132Z,93.04
2018-01-14T10:18:19.620Z,92.76
2018-01-14T10:19:19.201Z,92.47
2018-01-14T10:20:19.956Z,92.66
2018-01-14T10:21:20.171Z,92.47
2018-01-14T10:22:19.991Z,92.38
2018-01-14T10:23:19.546Z,92.47
2018-01-14T10:24:19.495Z,92.19
2018-01-14T10:25:19.452Z,92.57
2018-01-14T10:26:19.519Z,92.66
2018-01-14T10:27:19.655Z,92.29
2018-01-14T10:28:19.327Z,91.91
2018-01-14T10:29:20.031Z,91.72
2018-01-14T10:30:19.845Z,91.34
2018-01-14T10:31:20.043Z,91.24
2018-01-14T10:32:21.065Z,91.15
2018-01-14T10:33:19.905Z,91.38
2018-01-14T10:34:20.004Z,90.81
2018-01-14T10:35:19.831Z,90.62
2018-01-14T10:36:19.863Z,90.34
2018-01-14T10:37:19.472Z,89.68
2018-01-14T10:38:18.958Z,89.68
2018-01-14T10:39:20.194Z,89.96
2018-01-14T10:40:20.203Z,89.49
2018-01-14T10:41:42.947Z,89.01
2018-01-14T10:43:04.562Z,88.73
2018-01-14T10:44:04.197Z,88.54
2018-01-14T10:45:05.014Z,87.88
2018-01-14T10:46:04.826Z,87.40
2018-01-14T10:47:05.708Z,87.21
2018-01-14T10:48:05.759Z,87.40
2018-01-14T10:49:05.317Z,87.40
2018-01-14T10:50:04.999Z,86.79
2018-01-14T10:51:04.939Z,85.88
2018-01-14T10:52:04.680Z,84.36
2018-01-14T10:53:06.223Z,82.75
2018-01-14T10:54:05.131Z,81.71
2018-01-14T10:55:04.935Z,81.62
2018-01-14T10:56:04.988Z,81.52
2018-01-14T10:57:05.147Z,81.05
2018-01-14T10:58:26.694Z,80.62
2018-01-14T10:59:27.666Z,79.76
2018-01-14T11:00:27.172Z,78.91
2018-01-14T11:01:27.034Z,79.19
2018-01-14T11:02:28.060Z,79.06
2018-01-14T11:03:28.185Z,79.34
2018-01-14T11:04:26.964Z,79.06
2018-01-14T11:05:27.452Z,78.67
2018-01-14T11:06:27.324Z,78.34
2018-01-14T11:07:27.364Z,77.11
2018-01-14T11:08:27.150Z,75.62
2018-01-14T11:09:28.418Z,75.15
2018-01-14T11:10:27.031Z,73.92
2018-01-14T11:11:50.205Z,72.97
2018-01-14T11:12:52.215Z,73.07
2018-01-14T11:13:52.143Z,72.88
2018-01-14T11:14:50.997Z,73.07
2018-01-14T11:15:50.872Z,73.16
2018-01-14T11:16:51.020Z,72.72
2018-01-14T11:17:51.159Z,70.95
2018-01-14T11:19:12.301Z,67.32
2018-01-14T11:20:11.850Z,64.65
2018-01-14T11:21:13.495Z,63.89
2018-01-14T11:22:11.978Z,62.78
2018-01-14T11:23:13.002Z,61.26
2018-01-14T11:24:35.848Z,61.90
2018-01-14T11:25:56.909Z,64.97
2018-01-14T11:26:57.361Z,67.97
2018-01-14T11:27:57.022Z,70.12
2018-01-14T11:28:58.822Z,71.70
2018-01-14T11:30:01.242Z,73.31
2018-01-14T11:31:19.390Z,74.16
2018-01-14T11:32:20.064Z,74.11
2018-01-14T11:33:20.155Z,73.25
2018-01-14T11:34:19.730Z,72.68
2018-01-14T11:35:40.972Z,71.92
2018-01-14T11:36:42.471Z,71.45
2018-01-14T11:37:41.497Z,71.89
2018-01-14T11:38:41.361Z,72.17
2018-01-14T11:39:41.062Z,72.64
2018-01-14T11:40:42.179Z,73.12
2018-01-14T11:41:42.289Z,73.22
2018-01-14T11:42:41.511Z,72.88
2018-01-14T11:43:41.208Z,72.45
2018-01-14T11:44:42.070Z,72.74
2018-01-14T11:45:41.949Z,73.56
2018-01-14T11:46:42.076Z,74.51
2018-01-14T11:47:42.078Z,74.98
2018-01-14T11:48:42.002Z,75.07
2018-01-14T11:49:41.771Z,74.60
2018-01-14T11:50:42.026Z,74.51
2018-01-14T11:51:43.742Z,74.35
2018-01-14T11:52:41.797Z,73.41
2018-01-14T11:53:42.077Z,72.84
2018-01-14T11:54:41.714Z,73.31
2018-01-14T11:55:41.388Z,73.50
2018-01-14T11:56:41.117Z,73.22
2018-01-14T11:57:42.248Z,72.93
2018-01-14T11:59:33.895Z,71.73
2018-01-14T12:00:35.063Z,71.45
2018-01-14T12:01:34.670Z,71.36
2018-01-14T12:02:35.269Z,70.88
2018-01-14T12:03:35.344Z,70.98
2018-01-14T12:04:34.855Z,70.69
2018-01-14T12:05:55.997Z,71.07
2018-01-14T12:06:56.543Z,71.07
2018-01-14T12:08:17.454Z,71.41
2018-01-14T12:09:18.391Z,71.51
2018-01-14T12:10:18.962Z,72.27
2018-01-14T12:12:00.598Z,72.21
2018-01-14T12:13:01.537Z,71.17
2018-01-14T12:14:01.210Z,70.69
2018-01-14T12:15:00.817Z,70.21
2018-01-14T12:16:00.749Z,70.21
2018-01-14T12:17:01.397Z,69.84
2018-01-14T12:18:01.551Z,69.08
2018-01-14T12:19:01.358Z,68.70
2018-01-14T12:20:01.571Z,68.79
2018-01-14T12:21:01.473Z,68.73
2018-01-14T12:22:03.315Z,67.85
2018-01-14T12:23:00.951Z,65.41
2018-01-14T12:24:01.054Z,62.88
2018-01-14T12:25:01.609Z,60.21
2018-01-14T12:26:23.922Z,59.17
2018-01-14T12:27:23.707Z,58.98
2018-01-14T12:28:23.366Z,58.50
2018-01-14T12:29:22.880Z,58.15
2018-01-14T12:30:23.767Z,57.55
2018-01-14T12:31:23.609Z,58.57
2018-01-14T12:32:23.431Z,60.06
2018-01-14T12:33:23.266Z,60.53
2018-01-14T12:34:22.910Z,61.29
2018-01-14T12:35:23.850Z,62.24
2018-01-14T12:36:23.963Z,62.97
2018-01-14T12:37:44.983Z,63.73
2018-01-14T12:38:45.836Z,64.21
2018-01-14T12:39:46.278Z,64.46
2018-01-14T12:40:45.952Z,65.22
2018-01-14T12:41:46.563Z,65.88
2018-01-14T12:43:06.950Z,66.89
2018-01-14T12:44:08.208Z,67.56
2018-01-14T12:44:59.933Z,67.88
2018-01-14T12:46:00.940Z,68.13
2018-01-14T12:47:01.139Z,68.35
2018-01-14T12:48:00.974Z,67.88
2018-01-14T12:49:01.312Z,67.40
2018-01-14T12:50:02.303Z,67.50
2018-01-14T12:51:01.186Z,67.31
2018-01-14T12:52:00.822Z,67.97
2018-01-14T12:53:44.277Z,68.23
2018-01-14T12:55:06.610Z,68.60
2018-01-14T12:56:08.019Z,69.04
2018-01-14T12:57:07.043Z,69.61
2018-01-14T12:58:08.067Z,70.18
2018-01-14T12:59:07.301Z,71.03
2018-01-14T13:00:06.822Z,71.70
2018-01-14T13:01:07.602Z,72.55
2018-01-14T13:02:07.212Z,71.41
2018-01-14T13:03:07.021Z,70.94
2018-01-14T13:04:07.430Z,70.65
2018-01-14T13:05:07.447Z,70.37
2018-01-14T13:06:06.969Z,71.13
2018-01-14T13:07:29.112Z,71.89
2018-01-14T13:08:30.341Z,71.95
2018-01-14T13:09:28.860Z,72.33
2018-01-14T13:10:30.160Z,72.89
2018-01-14T13:11:30.509Z,73.08