createdAt,value
2022-08-08T00:01:08.062Z,20.90
2022-08-08T00:03:48.442Z,20.80
2022-08-08T00:06:34.205Z,20.70
2022-08-08T00:09:07.747Z,20.60
2022-08-08T00:11:46.841Z,20.70
2022-08-08T00:14:48.335Z,20.70
2022-08-08T00:17:35.226Z,20.70
2022-08-08T00:20:31.476Z,20.60
2022-08-08T00:23:06.246Z,20.60
2022-08-08T00:25:46.720Z,20.60
2022-08-08T00:28:35.593Z,20.60
2022-08-08T00:32:20.086Z,20.60
2022-08-08T00:34:35.569Z,20.60
2022-08-08T00:37:45.133Z,20.60
2022-08-08T00:41:11.652Z,20.50
2022-08-08T00:43:40.780Z,20.50
2022-08-08T00:46:26.929Z,20.50
2022-08-08T00:49:33.150Z,20.50
2022-08-08T00:52:19.672Z,20.40
2022-08-08T00:55:10.807Z,20.40
2022-08-08T00:58:33.132Z,20.30
2022-08-08T01:01:15.838Z,20.20
2022-08-08T01:04:33.583Z,20.10
2022-08-08T01:07:55.045Z,20.10
2022-08-08T01:11:02.627Z,20.10
2022-08-08T01:14:02.402Z,20.20
2022-08-08T01:16:46.594Z,20.20
2022-08-08T01:20:02.262Z,20.30
2022-08-08T01:22:50.720Z,20.30
2022-08-08T01:26:11.860Z,20.30
2022-08-08T01:29:23.826Z,20.40
2022-08-08T01:32:29.595Z,20.40
2022-08-08T01:35:31.035Z,20.20
2022-08-08T01:38:32.087Z,20.10
2022-08-08T01:41:11.582Z,20.10
2022-08-08T01:43:53.344Z,20.10
2022-08-08T01:46:40.394Z,20.20
2022-08-08T01:49:22.942Z,20.30
2022-08-08T01:54:03.945Z,20.40
2022-08-08T01:55:26.946Z,20.30
2022-08-08T01:58:38.465Z,20.20
2022-08-08T02:01:17.605Z,20.10
2022-08-08T02:04:01.917Z,20.20
2022-08-08T02:06:47.600Z,20.10
2022-08-08T02:10:02.453Z,20.10
2022-08-08T02:12:24.109Z,20.10
2022-08-08T02:15:00.889Z,20.10
2022-08-08T02:17:36.509Z,19.90
2022-08-08T02:21:00.786Z,20.00
2022-08-08T02:23:16.036Z,20.00
2022-08-08T02:25:53.368Z,20.10
2022-08-08T02:28:36.338Z,20.10
2022-08-08T02:31:43.278Z,20.10
2022-08-08T02:34:15.072Z,20.10
2022-08-08T02:37:09.898Z,20.00
2022-08-08T02:40:05.770Z,19.90
2022-08-08T02:44:39.101Z,19.90
2022-08-08T02:46:38.487Z,19.90
2022-08-08T02:49:50.857Z,20.00
2022-08-08T02:52:50.235Z,20.10
2022-08-08T02:56:03.314Z,20.00
2022-08-08T02:59:26.143Z,20.00
2022-08-08T03:02:40.189Z,20.00
2022-08-08T03:05:56.131Z,20.00
2022-08-08T03:08:57.830Z,20.00
2022-08-08T03:12:13.844Z,20.00
2022-08-08T03:16:00.664Z,20.00
2022-08-08T03:18:06.660Z,20.00
2022-08-08T03:20:46.747Z,20.00
2022-08-08T03:23:21.351Z,19.90
2022-08-08T03:25:51.568Z,20.00
2022-08-08T03:28:22.889Z,20.00
2022-08-08T03:31:07.815Z,20.10
2022-08-08T03:33:55.355Z,20.10
2022-08-08T03:36:30.607Z,20.20
2022-08-08T03:39:14.816Z,20.30
2022-08-08T03:42:27.862Z,20.30
2022-08-08T03:44:35.402Z,20.30
2022-08-08T03:47:19.656Z,20.30
2022-08-08T03:50:00.464Z,20.30
2022-08-08T03:52:33.720Z,20.20
2022-08-08T03:55:20.019Z,20.10
2022-08-08T03:58:31.401Z,20.10
2022-08-08T04:01:01.551Z,20.00
2022-08-08T04:03:59.636Z,20.00
2022-08-08T04:06:29.317Z,20.10
2022-08-08T04:09:10.670Z,20.10
2022-08-08T04:11:59.190Z,20.20
2022-08-08T04:14:33.822Z,20.10
2022-08-08T04:17:07.136Z,20.30
2022-08-08T04:19:51.800Z,20.40
2022-08-08T04:22:24.227Z,20.60
2022-08-08T04:24:53.387Z,20.70
2022-08-08T04:28:02.065Z,20.90
2022-08-08T04:30:18.380Z,21.00
2022-08-08T04:32:50.508Z,21.10
2022-08-08T04:35:22.551Z,21.20
2022-08-08T04:37:52.054Z,21.30
2022-08-08T04:40:21.326Z,21.40
2022-08-08T04:42:57.970Z,21.40
2022-08-08T04:45:29.873Z,21.50
2022-08-08T04:48:00.492Z,21.50
2022-08-08T04:50:37.801Z,21.60
2022-08-08T04:53:14.318Z,21.60
2022-08-08T04:55:56.980Z,21.70
2022-08-08T04:58:27.089Z,21.80
2022-08-08T05:00:56.211Z,21.80
2022-08-08T05:04:10.457Z,21.80
2022-08-08T05:06:18.366Z,21.80
2022-08-08T05:08:54.615Z,21.80
2022-08-08T05:11:26.329Z,21.70
2022-08-08T05:14:00.741Z,21.60
2022-08-08T05:16:53.368Z,21.50
2022-08-08T05:20:12.593Z,21.30
2022-08-08T05:22:08.259Z,21.20
2022-08-08T05:24:37.625Z,21.10
2022-08-08T05:27:07.730Z,20.90
2022-08-08T05:29:37.940Z,20.90
2022-08-08T05:32:12.767Z,20.80
2022-08-08T05:34:44.178Z,20.70
2022-08-08T05:37:17.160Z,20.60
2022-08-08T05:39:52.908Z,20.50
2022-08-08T05:42:25.935Z,20.50
2022-08-08T05:45:00.342Z,20.40
2022-08-08T05:47:30.000Z,20.50
2022-08-08T05:50:19.514Z,20.50
2022-08-08T05:52:49.198Z,20.50
2022-08-08T05:55:17.835Z,20.50
2022-08-08T05:58:04.012Z,20.50
2022-08-08T06:00:36.755Z,20.50
2022-08-08T06:03:17.297Z,20.50
2022-08-08T06:05:56.643Z,20.50
2022-08-08T06:08:34.752Z,20.50
2022-08-08T06:11:04.996Z,20.60
2022-08-08T06:13:35.655Z,20.70
2022-08-08T06:16:14.103Z,20.70
2022-08-08T06:18:43.058Z,20.70
2022-08-08T06:21:28.536Z,20.70
2022-08-08T06:24:02.355Z,20.70
2022-08-08T06:26:45.287Z,20.70
2022-08-08T06:29:49.058Z,20.70
2022-08-08T06:32:18.458Z,20.70
2022-08-08T06:34:56.158Z,20.80
2022-08-08T06:37:40.268Z,20.80
2022-08-08T06:40:16.081Z,20.90
2022-08-08T06:42:54.051Z,20.90
2022-08-08T06:45:23.462Z,20.80
2022-08-08T06:48:01.410Z,20.80
2022-08-08T06:50:33.554Z,20.80
2022-08-08T06:53:13.776Z,20.80
2022-08-08T06:55:47.360Z,20.80
2022-08-08T06:58:30.318Z,20.80
2022-08-08T07:01:00.084Z,20.80
2022-08-08T07:03:52.073Z,20.80
2022-08-08T07:06:34.859Z,20.80
2022-08-08T07:09:15.330Z,20.90
2022-08-08T07:11:51.612Z,20.90
2022-08-08T07:14:26.654Z,20.80
2022-08-08T07:17:02.806Z,20.80
2022-08-08T07:19:44.550Z,20.70
2022-08-08T07:22:19.154Z,20.70
2022-08-08T07:24:53.615Z,20.70
2022-08-08T07:27:35.224Z,20.80
2022-08-08T07:30:19.691Z,20.80
2022-08-08T07:32:54.704Z,20.90
2022-08-08T07:35:30.876Z,20.90
2022-08-08T07:38:09.649Z,20.90
2022-08-08T07:40:40.046Z,21.00
2022-08-08T07:43:10.061Z,21.00
2022-08-08T07:46:05.606Z,21.00
2022-08-08T07:48:29.689Z,21.00
2022-08-08T07:51:02.578Z,21.00
2022-08-08T07:54:00.794Z,21.00
2022-08-08T07:56:36.143Z,21.10
2022-08-08T07:59:11.704Z,21.10
2022-08-08T08:02:34.635Z,21.20
2022-08-08T08:04:41.268Z,21.20
2022-08-08T08:07:11.934Z,21.20
2022-08-08T08:09:42.512Z,21.20
2022-08-08T08:12:31.684Z,21.20
2022-08-08T08:15:05.312Z,21.30
2022-08-08T08:17:44.152Z,21.30
2022-08-08T08:20:17.315Z,21.30
2022-08-08T08:22:47.619Z,21.30
2022-08-08T08:25:16.888Z,21.30
2022-08-08T08:27:47.837Z,21.40
2022-08-08T08:30:19.243Z,21.40
2022-08-08T08:32:49.498Z,21.50
2022-08-08T08:35:29.412Z,21.60
2022-08-08T08:38:18.037Z,21.60
2022-08-08T08:40:48.784Z,21.70
2022-08-08T08:43:20.507Z,21.70
2022-08-08T08:45:57.892Z,21.80
2022-08-08T08:48:26.469Z,21.90
2022-08-08T08:50:56.412Z,22.00
2022-08-08T08:53:54.594Z,22.00
2022-08-08T08:56:24.000Z,22.00
2022-08-08T08:58:53.627Z,22.10
2022-08-08T09:01:32.120Z,22.10
2022-08-08T09:04:05.715Z,22.00
2022-08-08T09:06:49.973Z,22.10
2022-08-08T09:09:35.591Z,22.10
2022-08-08T09:12:11.384Z,22.20
2022-08-08T09:14:42.498Z,22.30
2022-08-08T09:17:18.468Z,22.40
2022-08-08T09:22:01.798Z,22.50
2022-08-08T09:22:40.311Z,22.60
2022-08-08T09:25:11.299Z,22.70
2022-08-08T09:27:57.252Z,22.80
2022-08-08T09:30:29.750Z,22.90
2022-08-08T09:33:11.904Z,22.90
2022-08-08T09:35:51.170Z,22.90
2022-08-08T09:38:32.972Z,22.90
2022-08-08T09:41:06.733Z,23.00
2022-08-08T09:44:05.742Z,23.00
2022-08-08T09:46:36.447Z,23.00
2022-08-08T09:49:41.683Z,23.00
2022-08-08T09:52:07.001Z,23.10
2022-08-08T09:54:44.284Z,23.10
2022-08-08T09:57:25.219Z,23.10
2022-08-08T10:00:28.738Z,23.10
2022-08-08T10:02:44.837Z,23.00
2022-08-08T10:05:23.050Z,23.00
2022-08-08T10:08:01.349Z,23.00
2022-08-08T10:10:31.948Z,23.10
2022-08-08T10:13:06.052Z,23.10
2022-08-08T10:16:00.820Z,23.10
2022-08-08T10:18:31.801Z,23.10
2022-08-08T10:21:08.322Z,23.00
2022-08-08T10:23:55.518Z,23.00
2022-08-08T10:26:56.998Z,23.00
2022-08-08T10:29:25.153Z,23.00
2022-08-08T10:32:16.731Z,23.00
2022-08-08T10:34:58.570Z,23.10
2022-08-08T10:37:34.435Z,23.10
2022-08-08T10:40:16.807Z,23.10
2022-08-08T10:42:48.566Z,23.10
2022-08-08T10:45:18.725Z,23.20
2022-08-08T10:47:55.650Z,23.10
2022-08-08T10:50:32.685Z,23.10
2022-08-08T10:53:07.841Z,23.10
2022-08-08T10:55:46.826Z,23.10
2022-08-08T10:58:16.066Z,23.10
2022-08-08T11:00:54.374Z,23.10
2022-08-08T11:04:00.487Z,23.10
2022-08-08T11:06:34.311Z,23.10
2022-08-08T11:09:15.243Z,23.20
2022-08-08T11:12:06.190Z,23.20
2022-08-08T11:14:50.159Z,23.20
2022-08-08T11:18:00.963Z,23.20
2022-08-08T11:20:18.025Z,23.20
2022-08-08T11:22:51.857Z,23.30
2022-08-08T11:25:51.779Z,23.30
2022-08-08T11:28:15.263Z,23.40
2022-08-08T11:30:50.506Z,23.40
2022-08-08T11:33:52.366Z,23.50
2022-08-08T11:36:15.468Z,23.50
2022-08-08T11:38:54.595Z,23.60
2022-08-08T11:41:28.125Z,23.60
2022-08-08T11:44:05.632Z,23.60
2022-08-08T11:46:35.187Z,23.60
2022-08-08T11:49:11.361Z,23.70
2022-08-08T11:51:50.425Z,23.80
2022-08-08T11:54:33.509Z,23.80
2022-08-08T11:57:16.711Z,23.80
2022-08-08T12:00:00.524Z,23.80
2022-08-08T12:02:33.906Z,23.80
2022-08-08T12:05:06.764Z,23.80
2022-08-08T12:07:51.267Z,23.90
2022-08-08T12:10:21.727Z,23.90
2022-08-08T12:12:54.654Z,23.90
2022-08-08T12:15:28.933Z,23.80
2022-08-08T12:17:57.480Z,23.80
2022-08-08T12:20:40.230Z,23.80
2022-08-08T12:23:25.091Z,23.80
2022-08-08T12:25:57.668Z,23.80
2022-08-08T12:28:26.343Z,23.80
2022-08-08T12:30:57.615Z,23.80
2022-08-08T12:33:37.647Z,23.80
2022-08-08T12:36:17.164Z,23.80
2022-08-08T12:38:51.314Z,23.70
2022-08-08T12:41:33.740Z,23.60
2022-08-08T12:44:08.671Z,23.60
2022-08-08T12:46:38.011Z,23.50
2022-08-08T12:49:40.476Z,23.50
2022-08-08T12:52:00.996Z,23.50
2022-08-08T12:54:33.453Z,23.50
2022-08-08T12:57:17.112Z,23.50
2022-08-08T13:00:03.400Z,23.50
2022-08-08T13:02:35.844Z,23.50
2022-08-08T13:05:25.705Z,23.50
2022-08-08T13:08:04.208Z,23.50
2022-08-08T13:10:36.479Z,23.40
2022-08-08T13:13:34.783Z,23.40
2022-08-08T13:16:18.943Z,23.40
2022-08-08T13:18:56.911Z,23.40
2022-08-08T13:21:48.827Z,23.30
2022-08-08T13:24:18.384Z,23.30
2022-08-08T13:27:02.023Z,23.30
2022-08-08T13:29:37.891Z,23.20
2022-08-08T13:32:10.738Z,23.20
2022-08-08T13:34:40.791Z,23.20
2022-08-08T13:37:27.873Z,23.20
2022-08-08T13:40:05.810Z,23.10
2022-08-08T13:42:36.227Z,23.10
2022-08-08T13:45:05.080Z,23.10
2022-08-08T13:47:34.315Z,23.10
2022-08-08T13:50:37.624Z,23.10
2022-08-08T13:52:55.016Z,23.10
2022-08-08T13:55:29.686Z,23.10
2022-08-08T13:58:07.744Z,23.20
2022-08-08T14:00:42.400Z,23.20
2022-08-08T14:03:52.997Z,23.20
2022-08-08T14:06:33.709Z,23.30
2022-08-08T14:08:58.910Z,23.30
2022-08-08T14:11:32.463Z,23.30
2022-08-08T14:14:05.981Z,23.40
2022-08-08T14:16:37.606Z,23.40
2022-08-08T14:19:10.796Z,23.50
2022-08-08T14:21:48.855Z,23.50
2022-08-08T14:24:31.789Z,23.40
2022-08-08T14:27:07.365Z,23.40
2022-08-08T14:29:39.547Z,23.40
2022-08-08T14:32:17.156Z,23.40
2022-08-08T14:34:55.426Z,23.30
2022-08-08T14:37:28.207Z,23.30
2022-08-08T14:40:13.246Z,23.30
2022-08-08T14:42:55.030Z,23.30
2022-08-08T14:45:33.133Z,23.30
2022-08-08T14:48:16.373Z,23.20
2022-08-08T14:50:47.127Z,23.20
2022-08-08T14:53:16.550Z,23.10
2022-08-08T14:55:45.130Z,23.10
2022-08-08T14:58:19.653Z,23.10
2022-08-08T15:00:52.369Z,23.10
2022-08-08T15:03:22.983Z,23.10
2022-08-08T15:05:57.887Z,23.00
2022-08-08T15:08:34.391Z,23.00
2022-08-08T15:11:09.489Z,23.00
2022-08-08T15:14:02.992Z,23.00
2022-08-08T15:16:34.406Z,23.00
2022-08-08T15:19:04.731Z,22.90
2022-08-08T15:21:33.294Z,22.90
2022-08-08T15:24:02.002Z,22.90
2022-08-08T15:26:31.913Z,22.90
2022-08-08T15:29:02.040Z,22.90
2022-08-08T15:32:03.599Z,22.90
2022-08-08T15:34:31.441Z,22.90
2022-08-08T15:37:03.227Z,23.00
2022-08-08T15:39:38.044Z,22.90
2022-08-08T15:42:13.476Z,22.90
2022-08-08T15:44:48.297Z,22.90
2022-08-08T15:47:19.200Z,22.90
2022-08-08T15:49:50.832Z,22.80
2022-08-08T15:52:22.515Z,22.90
2022-08-08T15:54:53.526Z,22.80
2022-08-08T15:57:25.435Z,22.80
2022-08-08T16:00:05.945Z,22.80
2022-08-08T16:02:51.091Z,22.80
2022-08-08T16:05:23.471Z,22.70
2022-08-08T16:07:54.229Z,22.80
2022-08-08T16:13:11.185Z,22.80
2022-08-08T16:13:27.878Z,22.80
2022-08-08T16:16:12.759Z,22.70
2022-08-08T16:18:53.333Z,22.70
2022-08-08T16:21:31.767Z,22.70
2022-08-08T16:24:03.070Z,22.60
2022-08-08T16:26:35.018Z,22.60
2022-08-08T16:29:07.036Z,22.60
2022-08-08T16:31:44.660Z,22.60
2022-08-08T16:34:19.251Z,22.50
2022-08-08T16:36:50.271Z,22.50
2022-08-08T16:39:27.944Z,22.50
2022-08-08T16:42:17.673Z,22.50
2022-08-08T16:44:55.123Z,22.40
2022-08-08T16:47:40.746Z,22.50
2022-08-08T16:50:13.992Z,22.50
2022-08-08T16:55:19.334Z,22.40
2022-08-08T16:55:56.141Z,22.40
2022-08-08T16:58:25.399Z,22.40
2022-08-08T17:00:58.104Z,22.40
2022-08-08T17:03:59.804Z,22.40
2022-08-08T17:06:36.567Z,22.40
2022-08-08T17:09:07.005Z,22.30
2022-08-08T17:11:38.873Z,22.30
2022-08-08T17:14:17.906Z,22.30
2022-08-08T17:16:57.587Z,22.30
2022-08-08T17:19:29.643Z,22.30
2022-08-08T17:22:00.994Z,22.30
2022-08-08T17:24:30.720Z,22.20
2022-08-08T17:26:59.980Z,22.20
2022-08-08T17:29:28.615Z,22.20
2022-08-08T17:32:04.490Z,22.20
2022-08-08T17:34:59.913Z,22.10
2022-08-08T17:37:27.816Z,22.10
2022-08-08T17:40:10.924Z,22.00
2022-08-08T17:42:47.204Z,22.00
2022-08-08T17:45:23.143Z,22.00
2022-08-08T17:47:55.656Z,21.90
2022-08-08T17:50:27.321Z,21.90
2022-08-08T17:52:57.560Z,21.90
2022-08-08T17:56:06.191Z,21.80
2022-08-08T17:58:18.539Z,21.80
2022-08-08T18:00:56.157Z,21.80
2022-08-08T18:03:25.851Z,21.80
2022-08-08T18:05:56.026Z,21.70
2022-08-08T18:08:37.749Z,21.60
2022-08-08T18:11:14.907Z,21.50
2022-08-08T18:13:46.345Z,21.50
2022-08-08T18:16:17.005Z,21.40
2022-08-08T18:18:53.672Z,21.40
2022-08-08T18:21:59.436Z,21.40
2022-08-08T18:24:19.056Z,21.30
2022-08-08T18:26:54.868Z,21.30
2022-08-08T18:29:29.547Z,21.20
2022-08-08T18:31:59.590Z,21.20
2022-08-08T18:34:28.746Z,21.20
2022-08-08T18:36:58.707Z,21.10
2022-08-08T18:39:29.294Z,21.10
2022-08-08T18:42:01.088Z,21.00
2022-08-08T18:44:34.573Z,21.00
2022-08-08T18:47:05.211Z,20.90
2022-08-08T18:49:57.307Z,20.90
2022-08-08T18:52:24.175Z,20.90
2022-08-08T18:55:00.666Z,20.80
2022-08-08T18:57:40.982Z,20.80
2022-08-08T19:00:16.862Z,20.70
2022-08-08T19:02:57.184Z,20.70
2022-08-08T19:05:32.365Z,20.70
2022-08-08T19:08:25.405Z,20.60
2022-08-08T19:11:01.541Z,20.50
2022-08-08T19:13:53.314Z,20.40
2022-08-08T19:16:20.604Z,20.50
2022-08-08T19:18:59.991Z,20.40
2022-08-08T19:21:49.809Z,20.40
2022-08-08T19:24:39.270Z,20.40
2022-08-08T19:27:08.821Z,20.30
2022-08-08T19:29:45.754Z,20.30
2022-08-08T19:32:19.706Z,20.20
2022-08-08T19:34:51.762Z,20.20
2022-08-08T19:37:42.299Z,20.20
2022-08-08T19:40:14.738Z,20.20
2022-08-08T19:42:45.762Z,20.20
2022-08-08T19:45:58.742Z,20.20
2022-08-08T19:48:04.766Z,20.20
2022-08-08T19:50:36.538Z,20.20
2022-08-08T19:53:08.487Z,20.20
2022-08-08T19:55:56.618Z,20.20
2022-08-08T19:58:25.195Z,20.20
2022-08-08T20:00:57.779Z,20.10
2022-08-08T20:04:01.836Z,20.00
2022-08-08T20:06:18.768Z,20.00
2022-08-08T20:08:48.709Z,20.00
2022-08-08T20:11:21.863Z,20.00
2022-08-08T20:14:12.079Z,20.00
2022-08-08T20:16:40.693Z,19.90
2022-08-08T20:19:09.519Z,19.90
2022-08-08T20:21:38.687Z,19.90
2022-08-08T20:24:08.126Z,19.90
2022-08-08T20:26:38.427Z,19.80
2022-08-08T20:29:11.002Z,19.80
2022-08-08T20:32:02.463Z,19.70
2022-08-08T20:34:31.834Z,19.70
2022-08-08T20:37:02.546Z,19.60
2022-08-08T20:39:39.173Z,19.60
2022-08-08T20:42:23.762Z,19.50
2022-08-08T20:44:59.130Z,19.50
2022-08-08T20:47:35.844Z,19.40
2022-08-08T20:50:06.209Z,19.30
2022-08-08T20:52:38.907Z,19.30
2022-08-08T20:55:22.772Z,19.40
2022-08-08T20:57:57.977Z,19.40
2022-08-08T21:00:27.095Z,19.50
2022-08-08T21:02:55.948Z,19.60
2022-08-08T21:05:31.915Z,19.70
2022-08-08T21:08:37.305Z,19.70
2022-08-08T21:10:50.412Z,19.60
2022-08-08T21:13:23.356Z,19.70
2022-08-08T21:16:17.946Z,19.60
2022-08-08T21:18:49.072Z,19.60
2022-08-08T21:21:20.541Z,19.60
2022-08-08T21:24:18.117Z,19.50
2022-08-08T21:26:55.669Z,19.50
2022-08-08T21:30:04.455Z,19.50
2022-08-08T21:32:24.906Z,19.50
2022-08-08T21:34:56.874Z,19.40
2022-08-08T21:37:53.706Z,19.40
2022-08-08T21:40:31.082Z,19.30
2022-08-08T21:43:00.171Z,19.30
2022-08-08T21:47:59.432Z,19.30
2022-08-08T21:48:31.670Z,19.30
2022-08-08T21:51:10.397Z,19.20
2022-08-08T21:54:35.831Z,19.10
2022-08-08T21:56:36.050Z,19.00
2022-08-08T21:59:10.910Z,19.00
2022-08-08T22:01:52.423Z,18.80
2022-08-08T22:04:25.844Z,18.80
2022-08-08T22:06:54.656Z,18.80
2022-08-08T22:09:26.863Z,18.70
2022-08-08T22:12:08.920Z,18.70
2022-08-08T22:14:38.225Z,18.70
2022-08-08T22:17:12.778Z,18.70
2022-08-08T22:20:12.009Z,18.60
2022-08-08T22:22:37.917Z,18.60
2022-08-08T22:25:19.739Z,18.60
2022-08-08T22:28:02.526Z,18.60
2022-08-08T22:30:33.886Z,18.50
2022-08-08T22:33:08.984Z,18.50
2022-08-08T22:36:04.982Z,18.50
2022-08-08T22:38:48.516Z,18.50
2022-08-08T22:41:21.038Z,18.40
2022-08-08T22:44:01.917Z,18.20
2022-08-08T22:46:33.070Z,18.20
2022-08-08T22:49:03.595Z,18.20
2022-08-08T22:51:42.778Z,18.20
2022-08-08T22:54:32.370Z,18.10
2022-08-08T22:57:11.359Z,18.10
2022-08-08T22:59:48.587Z,18.10
2022-08-08T23:02:29.160Z,18.10
2022-08-08T23:05:04.740Z,18.00
2022-08-08T23:07:51.447Z,18.10
2022-08-08T23:10:25.400Z,18.00
2022-08-08T23:12:56.028Z,18.00
2022-08-08T23:16:39.817Z,17.90
2022-08-08T23:18:14.032Z,17.70
2022-08-08T23:20:44.938Z,17.60
2022-08-08T23:23:23.194Z,17.60
2022-08-08T23:25:51.825Z,17.60
2022-08-08T23:28:20.352Z,17.50
2022-08-08T23:30:49.271Z,17.60
2022-08-08T23:33:35.749Z,17.70
2022-08-08T23:36:09.291Z,17.70
2022-08-08T23:38:43.933Z,17.80
2022-08-08T23:41:23.283Z,17.70
2022-08-08T23:43:56.434Z,17.80
2022-08-08T23:49:08.547Z,17.80
2022-08-08T23:49:18.954Z,17.70
2022-08-08T23:52:05.860Z,17.60
2022-08-08T23:54:42.664Z,17.50
2022-08-08T23:57:26.409Z,17.50
