createdAt,value
2022-08-24T00:00:37.482Z,43.05
2022-08-24T00:03:04.772Z,39.47
2022-08-24T00:05:31.994Z,42.65
2022-08-24T00:07:59.245Z,36.58
2022-08-24T00:10:26.728Z,40.25
2022-08-24T00:12:53.836Z,34.00
2022-08-24T00:15:21.300Z,35.78
2022-08-24T00:17:48.458Z,35.38
2022-08-24T00:20:15.547Z,43.53
2022-08-24T00:22:43.702Z,33.30
2022-08-24T00:25:13.076Z,34.08
2022-08-24T00:27:41.970Z,33.38
2022-08-24T00:30:12.928Z,31.35
2022-08-24T00:32:40.078Z,35.70
2022-08-24T00:35:08.389Z,32.20
2022-08-24T00:37:35.805Z,33.47
2022-08-24T00:40:07.387Z,34.83
2022-08-24T00:42:34.752Z,31.45
2022-08-24T00:45:02.037Z,33.90
2022-08-24T00:47:40.005Z,34.38
2022-08-24T00:50:11.644Z,39.20
2022-08-24T00:53:09.830Z,31.77
2022-08-24T00:55:50.331Z,33.92
2022-08-24T00:58:35.777Z,33.30
2022-08-24T01:01:06.639Z,32.03
2022-08-24T01:03:36.429Z,31.48
2022-08-24T01:06:04.538Z,32.67
2022-08-24T01:08:31.698Z,33.03
2022-08-24T01:11:03.806Z,29.85
2022-08-24T01:13:33.677Z,34.85
2022-08-24T01:16:05.552Z,32.40
2022-08-24T01:18:52.230Z,35.55
2022-08-24T01:21:51.790Z,29.13
2022-08-24T01:24:19.215Z,33.08
2022-08-24T01:26:50.401Z,31.88
2022-08-24T01:29:23.740Z,32.47
2022-08-24T01:31:51.636Z,34.88
2022-08-24T01:34:18.863Z,29.75
2022-08-24T01:36:49.700Z,30.45
2022-08-24T01:39:22.375Z,35.10
2022-08-24T01:41:50.210Z,32.83
2022-08-24T01:44:18.937Z,30.90
2022-08-24T01:46:49.130Z,38.38
2022-08-24T01:49:17.011Z,35.45
2022-08-24T01:51:46.449Z,31.30
2022-08-24T01:54:15.109Z,32.40
2022-08-24T01:56:43.021Z,31.73
2022-08-24T01:59:12.664Z,28.67
2022-08-24T02:01:52.845Z,30.67
2022-08-24T02:06:48.952Z,32.03
2022-08-24T02:09:17.468Z,27.55
2022-08-24T02:11:44.950Z,30.88
2022-08-24T02:14:14.552Z,29.95
2022-08-24T02:16:42.408Z,34.92
2022-08-24T02:19:09.860Z,31.02
2022-08-24T02:21:38.828Z,33.05
2022-08-24T02:24:07.611Z,35.83
2022-08-24T02:26:35.100Z,29.10
2022-08-24T02:29:03.756Z,30.90
2022-08-24T02:31:32.505Z,31.83
2022-08-24T02:34:00.340Z,35.20
2022-08-24T02:36:27.708Z,32.17
2022-08-24T02:38:58.580Z,31.95
2022-08-24T02:41:26.591Z,34.50
2022-08-24T02:43:56.038Z,32.60
2022-08-24T02:46:26.947Z,31.45
2022-08-24T02:49:03.610Z,30.80
2022-08-24T02:51:44.995Z,30.52
2022-08-24T02:54:19.729Z,34.63
2022-08-24T02:56:49.932Z,36.75
2022-08-24T02:59:18.028Z,34.33
2022-08-24T03:01:46.395Z,35.17
2022-08-24T03:04:18.717Z,36.45
2022-08-24T03:06:46.034Z,38.42
2022-08-24T03:09:14.079Z,35.80
2022-08-24T03:11:42.691Z,36.70
2022-08-24T03:14:14.273Z,42.20
2022-08-24T03:16:42.503Z,39.63
2022-08-24T03:19:09.684Z,38.88
2022-08-24T03:21:38.529Z,46.67
2022-08-24T03:24:06.427Z,43.85
2022-08-24T03:26:33.753Z,36.47
2022-08-24T03:29:01.263Z,40.47
2022-08-24T03:31:30.435Z,40.13
2022-08-24T03:33:58.902Z,37.70
2022-08-24T03:36:26.590Z,38.83
2022-08-24T03:38:54.510Z,40.38
2022-08-24T03:41:21.637Z,39.72
2022-08-24T03:43:49.391Z,39.90
2022-08-24T03:46:25.232Z,43.05
2022-08-24T03:48:54.740Z,40.83
2022-08-24T03:51:27.360Z,36.92
2022-08-24T03:53:56.102Z,41.97
2022-08-24T03:56:26.851Z,38.35
2022-08-24T03:58:55.329Z,42.22
2022-08-24T04:01:25.388Z,43.25
2022-08-24T04:03:55.391Z,42.53
2022-08-24T04:06:27.262Z,43.38
2022-08-24T04:08:54.896Z,38.47
2022-08-24T04:11:25.183Z,40.40
2022-08-24T04:13:56.730Z,40.05
2022-08-24T04:16:26.098Z,38.45
2022-08-24T04:19:02.607Z,35.67
2022-08-24T04:21:35.299Z,35.72
2022-08-24T04:24:07.796Z,38.45
2022-08-24T04:26:44.705Z,37.65
2022-08-24T04:29:17.298Z,35.25
2022-08-24T04:31:50.414Z,40.00
2022-08-24T04:34:18.685Z,35.72
2022-08-24T04:36:46.708Z,37.58
2022-08-24T04:39:15.066Z,31.60
2022-08-24T04:42:05.366Z,35.50
2022-08-24T04:44:37.644Z,29.65
2022-08-24T04:47:05.705Z,29.42
2022-08-24T04:49:33.461Z,26.17
2022-08-24T04:52:01.537Z,23.23
2022-08-24T04:54:29.280Z,31.13
2022-08-24T04:57:12.493Z,29.27
2022-08-24T04:59:41.906Z,22.23
2022-08-24T05:02:09.115Z,23.95
2022-08-24T05:04:37.569Z,23.30
2022-08-24T05:07:05.695Z,24.05
2022-08-24T05:09:33.639Z,22.60
2022-08-24T05:12:02.060Z,21.15
2022-08-24T05:14:34.068Z,21.80
2022-08-24T05:17:03.002Z,28.70
2022-08-24T05:19:31.610Z,27.77
2022-08-24T05:22:00.856Z,22.83
2022-08-24T05:24:30.268Z,21.08
2022-08-24T05:26:58.157Z,21.75
2022-08-24T05:29:26.422Z,19.02
2022-08-24T05:31:54.165Z,16.98
2022-08-24T05:34:21.336Z,18.95
2022-08-24T05:36:49.080Z,19.23
2022-08-24T05:39:46.042Z,22.90
2022-08-24T05:42:13.905Z,23.67
2022-08-24T05:44:46.943Z,23.58
2022-08-24T05:47:18.306Z,21.75
2022-08-24T05:49:48.202Z,18.23
2022-08-24T05:52:16.154Z,17.17
2022-08-24T05:54:44.679Z,17.95
2022-08-24T05:57:16.340Z,14.68
2022-08-24T05:59:54.728Z,14.73
2022-08-24T06:02:23.798Z,15.80
2022-08-24T06:04:51.803Z,17.63
2022-08-24T06:07:20.075Z,12.98
2022-08-24T06:09:54.365Z,16.35
2022-08-24T06:12:21.651Z,13.00
2022-08-24T06:14:48.950Z,16.25
2022-08-24T06:17:21.055Z,15.50
2022-08-24T06:19:48.245Z,13.55
2022-08-24T06:22:15.420Z,12.15
2022-08-24T06:25:01.198Z,17.08
2022-08-24T06:27:29.234Z,17.08
2022-08-24T06:30:06.475Z,15.38
2022-08-24T06:32:53.496Z,17.60
2022-08-24T06:35:38.150Z,15.45
2022-08-24T06:38:06.548Z,13.13
2022-08-24T06:40:34.418Z,13.43
2022-08-24T06:43:04.122Z,12.43
2022-08-24T06:45:47.823Z,14.07
2022-08-24T06:48:18.387Z,12.23
2022-08-24T06:50:47.352Z,14.30
2022-08-24T06:53:15.152Z,14.68
2022-08-24T06:56:01.102Z,11.38
2022-08-24T06:58:32.533Z,10.32
2022-08-24T07:01:25.089Z,14.82
2022-08-24T07:03:53.937Z,11.95
2022-08-24T07:06:54.356Z,10.60
2022-08-24T07:09:25.049Z,14.52
2022-08-24T07:11:52.699Z,14.77
2022-08-24T07:14:21.754Z,16.95
2022-08-24T07:16:49.924Z,10.15
2022-08-24T07:19:17.759Z,10.57
2022-08-24T07:21:44.853Z,12.13
2022-08-24T07:24:11.930Z,10.30
2022-08-24T07:26:40.467Z,14.23
2022-08-24T07:29:36.783Z,14.68
2022-08-24T07:32:04.630Z,17.23
2022-08-24T07:34:37.650Z,11.50
2022-08-24T07:37:07.999Z,11.75
2022-08-24T07:39:38.646Z,12.48
2022-08-24T07:42:13.378Z,11.60
2022-08-24T07:44:42.261Z,9.40
2022-08-24T07:47:36.397Z,13.52
2022-08-24T07:49:57.475Z,9.27
2022-08-24T07:52:28.447Z,11.00
2022-08-24T07:54:56.471Z,10.90
2022-08-24T07:57:24.064Z,7.28
2022-08-24T07:59:51.184Z,8.25
2022-08-24T08:02:18.873Z,13.18
2022-08-24T08:04:50.074Z,11.73
2022-08-24T08:07:18.855Z,10.50
2022-08-24T08:09:52.597Z,10.20
2022-08-24T08:12:20.058Z,6.45
2022-08-24T08:14:57.861Z,10.93
2022-08-24T08:17:25.339Z,6.97
2022-08-24T08:19:52.654Z,9.85
2022-08-24T08:22:46.265Z,10.98
2022-08-24T08:25:40.353Z,8.40
2022-08-24T08:28:25.273Z,9.18
2022-08-24T08:31:02.435Z,8.57
2022-08-24T08:33:30.842Z,9.13
2022-08-24T08:36:11.670Z,12.13
2022-08-24T08:38:44.594Z,9.95
2022-08-24T08:41:17.886Z,7.82
2022-08-24T08:47:52.198Z,6.38
2022-08-24T08:50:29.692Z,7.50
2022-08-24T08:53:00.254Z,5.57
2022-08-24T08:55:53.263Z,6.00
2022-08-24T08:58:57.563Z,7.18
2022-08-24T09:02:04.778Z,6.55
2022-08-24T09:04:54.557Z,6.50
2022-08-24T09:08:07.134Z,6.57
2022-08-24T09:11:14.405Z,4.53
2022-08-24T09:13:47.941Z,6.13
2022-08-24T09:16:41.206Z,7.47
2022-08-24T09:19:31.890Z,5.18
2022-08-24T09:22:20.963Z,5.47
2022-08-24T09:24:55.303Z,6.03
2022-08-24T09:27:53.904Z,4.85
2022-08-24T09:30:27.544Z,6.10
2022-08-24T09:33:06.304Z,7.00
2022-08-24T09:35:51.918Z,6.60
2022-08-24T09:38:50.874Z,5.60
2022-08-24T09:41:53.967Z,9.52
2022-08-24T09:44:55.400Z,6.15
2022-08-24T09:47:25.392Z,6.25
2022-08-24T09:50:23.421Z,6.40
2022-08-24T09:53:28.147Z,5.05
2022-08-24T09:56:13.354Z,4.53
2022-08-24T09:58:59.231Z,7.20
2022-08-24T10:01:32.578Z,5.35
2022-08-24T10:04:38.934Z,4.35
2022-08-24T10:07:23.191Z,4.00
2022-08-24T10:10:24.253Z,4.75
2022-08-24T10:13:09.080Z,3.67
2022-08-24T10:15:59.131Z,5.30
2022-08-24T10:18:47.262Z,5.28
2022-08-24T10:21:20.724Z,6.32
2022-08-24T10:23:50.400Z,4.20
2022-08-24T10:26:40.068Z,4.22
2022-08-24T10:29:28.704Z,6.25
2022-08-24T10:32:04.880Z,4.55
2022-08-24T10:34:49.602Z,6.88
2022-08-24T10:37:45.481Z,5.28
2022-08-24T10:40:34.804Z,6.38
2022-08-24T10:43:27.369Z,4.43
2022-08-24T10:46:10.243Z,3.83
2022-08-24T10:49:12.208Z,5.53
2022-08-24T10:51:50.496Z,4.78
2022-08-24T10:54:19.967Z,6.30
2022-08-24T10:57:12.250Z,6.57
2022-08-24T11:00:18.204Z,5.90
2022-08-24T11:03:14.277Z,7.40
2022-08-24T11:05:52.803Z,7.28
2022-08-24T11:08:25.771Z,4.63
2022-08-24T11:11:14.874Z,4.88
2022-08-24T11:13:59.215Z,8.77
2022-08-24T11:16:32.883Z,4.65
2022-08-24T11:19:03.990Z,5.43
2022-08-24T11:21:45.279Z,7.80
2022-08-24T11:24:18.469Z,7.13
2022-08-24T11:26:59.415Z,5.78
2022-08-24T11:29:47.763Z,5.72
2022-08-24T11:32:51.528Z,5.07
2022-08-24T11:35:33.599Z,4.63
2022-08-24T11:38:20.456Z,5.55
2022-08-24T11:41:03.684Z,4.10
2022-08-24T11:46:51.604Z,5.75
2022-08-24T11:49:58.993Z,3.97
2022-08-24T11:52:25.927Z,8.95
2022-08-24T11:55:05.363Z,5.85
2022-08-24T11:57:48.111Z,6.55
2022-08-24T12:00:21.444Z,4.60
2022-08-24T12:03:22.156Z,5.25
2022-08-24T12:06:19.123Z,5.38
2022-08-24T12:08:55.141Z,6.20
2022-08-24T12:11:45.248Z,4.80
2022-08-24T12:14:32.077Z,5.95
2022-08-24T12:17:21.732Z,5.35
2022-08-24T12:19:53.351Z,5.22
2022-08-24T12:22:22.235Z,4.30
2022-08-24T12:24:55.700Z,3.17
2022-08-24T12:27:27.397Z,5.07
2022-08-24T12:30:15.486Z,3.88
2022-08-24T12:32:58.060Z,5.57
2022-08-24T12:35:31.983Z,5.38
2022-08-24T12:38:22.202Z,5.20
2022-08-24T12:41:17.931Z,5.95
2022-08-24T12:44:01.336Z,3.63
2022-08-24T12:46:28.670Z,6.45
2022-08-24T12:49:19.492Z,3.78
2022-08-24T12:52:18.807Z,5.97
2022-08-24T12:55:13.699Z,3.20
2022-08-24T12:58:31.622Z,7.13
2022-08-24T13:01:06.415Z,4.00
2022-08-24T13:03:35.873Z,5.10
2022-08-24T13:06:09.186Z,4.28
2022-08-24T13:08:46.994Z,3.63
2022-08-24T13:11:33.435Z,4.32
2022-08-24T13:14:12.790Z,3.22
2022-08-24T13:16:58.255Z,5.93
2022-08-24T13:19:34.253Z,4.63
2022-08-24T13:22:10.222Z,4.75
2022-08-24T13:24:40.329Z,4.35
2022-08-24T13:27:13.421Z,4.05
2022-08-24T13:30:33.668Z,5.32
2022-08-24T13:33:08.948Z,7.90
2022-08-24T13:35:41.965Z,5.78
2022-08-24T13:38:24.181Z,6.72
2022-08-24T13:41:03.876Z,5.32
2022-08-24T13:43:39.541Z,8.38
2022-08-24T13:46:45.137Z,4.40
2022-08-24T13:49:15.246Z,3.55
2022-08-24T13:51:45.095Z,6.57
2022-08-24T13:54:30.339Z,3.53
2022-08-24T13:57:08.379Z,4.78
2022-08-24T13:59:35.588Z,4.50
2022-08-24T14:02:14.705Z,3.90
2022-08-24T14:04:56.466Z,6.20
2022-08-24T14:07:53.198Z,5.07
2022-08-24T14:10:42.421Z,3.72
2022-08-24T14:14:01.239Z,4.93
2022-08-24T14:16:55.928Z,7.20
2022-08-24T14:19:25.661Z,6.55
2022-08-24T14:22:18.040Z,3.35
2022-08-24T14:24:55.128Z,4.55
2022-08-24T14:27:40.164Z,4.95
2022-08-24T14:30:19.387Z,5.00
2022-08-24T14:33:01.685Z,6.05
2022-08-24T14:35:34.436Z,6.25
2022-08-24T14:38:12.932Z,3.33
2022-08-24T14:40:51.897Z,6.15
2022-08-24T14:43:39.230Z,4.47
2022-08-24T14:46:06.550Z,4.68
2022-08-24T14:48:39.893Z,3.13
2022-08-24T14:51:29.348Z,4.53
2022-08-24T14:54:05.485Z,5.82
2022-08-24T14:57:07.185Z,7.07
2022-08-24T15:00:14.381Z,6.53
2022-08-24T15:03:15.694Z,5.80
2022-08-24T15:06:25.643Z,7.63
2022-08-24T15:08:53.366Z,4.68
2022-08-24T15:11:28.751Z,4.60
2022-08-24T15:14:02.263Z,3.50
2022-08-24T15:16:49.001Z,4.50
2022-08-24T15:19:34.732Z,5.60
2022-08-24T15:22:04.028Z,5.63
2022-08-24T15:24:48.215Z,4.22
2022-08-24T15:27:47.357Z,8.05
2022-08-24T15:30:27.527Z,5.47
2022-08-24T15:33:14.117Z,5.35
2022-08-24T15:35:45.349Z,5.88
2022-08-24T15:38:24.950Z,6.22
2022-08-24T15:41:04.353Z,7.68
2022-08-24T15:43:32.670Z,5.13
2022-08-24T15:46:00.442Z,5.47
2022-08-24T15:48:28.412Z,7.30
2022-08-24T15:50:56.779Z,8.13
2022-08-24T15:53:39.141Z,11.68
2022-08-24T15:56:21.381Z,7.15
2022-08-24T15:58:50.399Z,5.90
2022-08-24T16:01:36.136Z,4.95
2022-08-24T16:04:15.795Z,8.15
2022-08-24T16:06:46.209Z,6.65
2022-08-24T16:09:19.745Z,4.13
2022-08-24T16:12:23.483Z,6.45
2022-08-24T16:15:11.021Z,5.03
2022-08-24T16:17:42.549Z,6.90
2022-08-24T16:20:17.905Z,6.10
2022-08-24T16:23:00.340Z,6.25
2022-08-24T16:25:50.495Z,4.68
2022-08-24T16:28:23.782Z,4.63
2022-08-24T16:30:57.687Z,6.80
2022-08-24T16:33:30.660Z,6.82
2022-08-24T16:35:59.398Z,3.92
2022-08-24T16:38:28.103Z,8.90
2022-08-24T16:40:58.615Z,7.25
2022-08-24T16:43:26.944Z,6.35
2022-08-24T16:45:55.367Z,7.22
2022-08-24T16:48:22.569Z,5.40
2022-08-24T16:50:51.154Z,7.35
2022-08-24T16:53:21.758Z,7.15
2022-08-24T16:55:49.040Z,9.13
2022-08-24T16:58:17.190Z,6.50
2022-08-24T17:00:46.057Z,8.57
2022-08-24T17:03:15.237Z,10.10
2022-08-24T17:05:43.871Z,8.93
2022-08-24T17:08:12.839Z,13.38
2022-08-24T17:10:40.405Z,8.95
2022-08-24T17:13:07.951Z,8.90
2022-08-24T17:15:36.389Z,14.45
2022-08-24T17:18:06.574Z,12.10
2022-08-24T17:20:34.594Z,12.13
2022-08-24T17:23:01.700Z,8.95
2022-08-24T17:25:30.343Z,8.80
2022-08-24T17:27:58.780Z,9.30
2022-08-24T17:30:30.081Z,12.10
2022-08-24T17:32:58.939Z,14.20
2022-08-24T17:35:26.161Z,8.68
2022-08-24T17:37:54.011Z,11.60
2022-08-24T17:40:24.326Z,10.18
2022-08-24T17:42:52.028Z,11.35
2022-08-24T17:45:21.417Z,6.38
2022-08-24T17:47:49.388Z,10.77
2022-08-24T17:50:19.359Z,12.27
2022-08-24T17:52:46.956Z,8.50
2022-08-24T17:55:17.201Z,10.40
2022-08-24T17:57:51.681Z,10.68
2022-08-24T18:00:18.976Z,9.10
2022-08-24T18:02:46.055Z,8.73
2022-08-24T18:05:14.669Z,11.60
2022-08-24T18:07:53.437Z,10.63
2022-08-24T18:10:25.616Z,9.85
2022-08-24T18:12:53.263Z,10.23
2022-08-24T18:15:21.301Z,11.73
2022-08-24T18:17:53.494Z,8.50
2022-08-24T18:20:25.705Z,7.05
2022-08-24T18:23:04.789Z,9.88
2022-08-24T18:25:36.232Z,8.40
2022-08-24T18:28:03.713Z,9.77
2022-08-24T18:30:32.365Z,8.75
2022-08-24T18:33:01.979Z,13.32
2022-08-24T18:35:30.910Z,12.90
2022-08-24T18:37:57.972Z,13.10
2022-08-24T18:40:26.873Z,13.73
2022-08-24T18:43:01.884Z,12.88
2022-08-24T18:45:31.935Z,13.77
2022-08-24T18:47:59.275Z,12.50
2022-08-24T18:50:29.047Z,14.63
2022-08-24T18:52:58.405Z,13.57
2022-08-24T18:55:26.873Z,13.80
2022-08-24T18:57:54.382Z,15.05
2022-08-24T19:00:21.667Z,15.20
2022-08-24T19:02:49.597Z,15.10
2022-08-24T19:05:22.938Z,15.10
2022-08-24T19:07:54.654Z,15.50
2022-08-24T19:10:24.953Z,13.73
2022-08-24T19:13:02.349Z,14.45
2022-08-24T19:15:39.454Z,17.73
2022-08-24T19:18:11.268Z,16.50
2022-08-24T19:20:47.935Z,18.55
2022-08-24T19:23:26.036Z,17.05
2022-08-24T19:25:54.742Z,17.38
2022-08-24T19:28:23.559Z,18.42
2022-08-24T19:30:54.507Z,21.52
2022-08-24T19:33:27.019Z,16.92
2022-08-24T19:35:54.645Z,19.50
2022-08-24T19:38:25.441Z,21.75
2022-08-24T19:40:55.544Z,22.58
2022-08-24T19:43:29.358Z,19.23
2022-08-24T19:46:06.421Z,23.40
2022-08-24T19:48:36.214Z,20.67
2022-08-24T19:51:05.889Z,19.73
2022-08-24T19:53:36.530Z,27.98
2022-08-24T19:56:05.482Z,28.15
2022-08-24T19:58:46.515Z,24.27
2022-08-24T20:01:19.415Z,21.13
2022-08-24T20:03:46.638Z,27.92
2022-08-24T20:06:15.025Z,25.83
2022-08-24T20:08:42.194Z,27.58
2022-08-24T20:11:10.086Z,28.20
2022-08-24T20:13:56.947Z,24.98
2022-08-24T20:16:29.027Z,24.88
2022-08-24T20:18:56.250Z,24.58
2022-08-24T20:21:31.739Z,28.25
2022-08-24T20:24:02.913Z,27.45
2022-08-24T20:26:35.080Z,23.65
2022-08-24T20:29:02.245Z,30.75
2022-08-24T20:31:29.663Z,28.05
2022-08-24T20:33:57.579Z,33.28
2022-08-24T20:36:34.688Z,30.48
2022-08-24T20:39:03.996Z,30.23
2022-08-24T20:41:32.016Z,28.80
2022-08-24T20:43:59.842Z,27.15
2022-08-24T20:46:27.940Z,27.85
2022-08-24T20:49:44.780Z,29.67
2022-08-24T20:52:07.776Z,32.17
2022-08-24T20:54:39.478Z,33.03
2022-08-24T20:57:14.914Z,34.40
2022-08-24T20:59:41.994Z,31.77
2022-08-24T21:02:09.203Z,39.95
2022-08-24T21:04:36.234Z,32.67
2022-08-24T21:07:03.511Z,30.13
2022-08-24T21:09:30.514Z,34.63
2022-08-24T21:11:57.512Z,29.90
2022-08-24T21:14:24.667Z,32.45
2022-08-24T21:16:59.049Z,24.63
2022-08-24T21:19:26.133Z,30.90
2022-08-24T21:21:53.212Z,29.73
2022-08-24T21:24:20.292Z,33.45
2022-08-24T21:26:47.645Z,33.70
2022-08-24T21:29:14.837Z,33.67
2022-08-24T21:32:01.832Z,30.33
2022-08-24T21:34:40.952Z,35.25
2022-08-24T21:37:13.572Z,29.85
2022-08-24T21:39:40.590Z,32.58
2022-08-24T21:42:08.538Z,20.33
2022-08-24T21:44:36.532Z,25.98
2022-08-24T21:47:05.942Z,21.20
2022-08-24T21:49:33.627Z,27.48
2022-08-24T21:52:01.052Z,21.98
2022-08-24T21:54:28.039Z,19.23
2022-08-24T21:56:55.273Z,23.63
2022-08-24T21:59:22.322Z,24.20
2022-08-24T22:01:49.583Z,22.20
2022-08-24T22:04:16.566Z,13.52
2022-08-24T22:06:43.355Z,19.30
2022-08-24T22:09:10.438Z,22.10
2022-08-24T22:11:37.495Z,19.63
2022-08-24T22:14:04.602Z,23.95
2022-08-24T22:16:31.880Z,17.40
2022-08-24T22:19:01.002Z,18.00
2022-08-24T22:21:31.138Z,24.50
2022-08-24T22:24:03.602Z,21.05
2022-08-24T22:26:30.748Z,19.52
2022-08-24T22:28:59.315Z,17.75
2022-08-24T22:31:29.254Z,17.23
2022-08-24T22:33:58.618Z,16.58
2022-08-24T22:36:27.659Z,17.33
2022-08-24T22:38:56.303Z,17.48
2022-08-24T22:41:24.011Z,20.98
2022-08-24T22:44:10.053Z,19.42
2022-08-24T22:46:37.407Z,22.73
2022-08-24T22:49:06.044Z,26.30
2022-08-24T22:51:33.657Z,21.77
2022-08-24T22:54:01.045Z,25.70
2022-08-24T22:56:35.304Z,18.10
2022-08-24T22:59:02.835Z,19.80
2022-08-24T23:01:35.120Z,20.02
2022-08-24T23:04:06.399Z,18.55
2022-08-24T23:06:33.452Z,21.55
2022-08-24T23:09:00.811Z,21.63
2022-08-24T23:11:28.193Z,20.92
2022-08-24T23:13:57.733Z,24.92
2022-08-24T23:16:27.315Z,20.70
2022-08-24T23:19:13.983Z,22.23
2022-08-24T23:21:42.051Z,25.65
2022-08-24T23:24:10.575Z,20.15
2022-08-24T23:26:42.238Z,18.13
2022-08-24T23:29:11.321Z,20.48
2022-08-24T23:31:38.856Z,22.75
2022-08-24T23:34:08.064Z,20.80
2022-08-24T23:36:36.424Z,17.95
2022-08-24T23:39:05.900Z,15.90
2022-08-24T23:41:35.742Z,19.48
2022-08-24T23:44:10.576Z,17.75
2022-08-24T23:46:38.406Z,13.48
2022-08-24T23:49:06.622Z,18.60
2022-08-24T23:51:34.042Z,15.73
2022-08-24T23:54:01.134Z,22.42
2022-08-24T23:56:32.117Z,23.98
2022-08-24T23:59:01.707Z,18.92
