createdAt,value
2023-03-22T00:01:19.628Z,2.97
2023-03-22T04:09:18.640Z,5.80
2023-03-22T04:11:54.314Z,6.03
2023-03-22T04:14:22.109Z,5.30
2023-03-22T04:16:51.380Z,6.00
2023-03-22T04:19:21.767Z,5.53
2023-03-22T04:21:49.233Z,5.77
2023-03-22T04:24:16.417Z,5.40
2023-03-22T04:26:46.493Z,6.87
2023-03-22T04:29:39.605Z,6.43
2023-03-22T04:32:26.728Z,7.57
2023-03-22T04:34:55.551Z,6.70
2023-03-22T04:37:24.669Z,6.33
2023-03-22T04:40:08.160Z,7.10
2023-03-22T04:42:57.641Z,7.20
2023-03-22T04:45:47.703Z,7.00
2023-03-22T04:48:22.349Z,6.80
2023-03-22T04:50:53.424Z,7.20
2023-03-22T04:53:27.394Z,6.73
2023-03-22T04:55:59.326Z,6.23
2023-03-22T04:58:29.196Z,7.00
2023-03-22T05:00:56.337Z,7.17
2023-03-22T05:03:24.239Z,7.93
2023-03-22T05:06:02.679Z,8.20
2023-03-22T05:08:40.084Z,7.67
2023-03-22T05:11:10.593Z,7.60
2023-03-22T05:13:37.961Z,7.87
2023-03-22T05:16:06.485Z,8.17
2023-03-22T05:18:45.672Z,7.70
2023-03-22T05:21:15.647Z,8.00
2023-03-22T05:23:45.126Z,8.47
2023-03-22T05:26:16.187Z,8.73
2023-03-22T05:28:44.460Z,7.83
2023-03-22T05:31:28.705Z,9.23
2023-03-22T05:34:02.290Z,9.23
2023-03-22T05:36:31.175Z,8.70
2023-03-22T05:39:10.666Z,8.77
2023-03-22T05:41:38.065Z,9.50
2023-03-22T05:44:05.787Z,8.47
2023-03-22T05:46:35.149Z,9.47
2023-03-22T05:49:21.221Z,8.00
2023-03-22T05:51:51.000Z,8.10
2023-03-22T05:54:19.662Z,9.27
2023-03-22T05:56:50.194Z,8.87
2023-03-22T05:59:17.356Z,9.00
2023-03-22T06:01:44.904Z,9.27
2023-03-22T06:04:18.872Z,7.93
2023-03-22T06:07:05.543Z,7.27
2023-03-22T06:09:53.121Z,6.90
2023-03-22T06:12:27.226Z,7.60
2023-03-22T06:15:15.659Z,7.30
2023-03-22T06:17:56.258Z,7.47
2023-03-22T06:20:27.345Z,7.40
2023-03-22T06:23:00.869Z,7.23
2023-03-22T06:25:27.999Z,7.10
2023-03-22T06:27:57.844Z,8.23
2023-03-22T06:30:25.805Z,8.17
2023-03-22T06:33:13.350Z,8.23
2023-03-22T06:35:44.105Z,8.50
2023-03-22T06:38:14.969Z,8.50
2023-03-22T06:40:43.547Z,7.87
2023-03-22T06:43:10.897Z,7.83
2023-03-22T06:45:41.411Z,7.97
2023-03-22T06:48:09.000Z,8.03
2023-03-22T06:51:02.427Z,9.13
2023-03-22T06:53:33.353Z,9.27
2023-03-22T06:56:00.652Z,8.77
2023-03-22T06:58:28.509Z,8.53
2023-03-22T07:00:57.243Z,9.67
2023-03-22T07:03:25.458Z,8.10
2023-03-22T07:06:07.476Z,9.00
2023-03-22T07:08:37.868Z,9.27
2023-03-22T07:11:06.965Z,8.27
2023-03-22T07:13:34.821Z,8.00
2023-03-22T07:16:07.662Z,8.50
2023-03-22T07:18:38.967Z,8.70
2023-03-22T07:21:06.743Z,8.43
2023-03-22T07:23:36.065Z,8.63
2023-03-22T07:26:10.730Z,7.67
2023-03-22T07:28:41.665Z,8.27
2023-03-22T07:31:12.326Z,8.17
2023-03-22T07:33:57.507Z,6.80
2023-03-22T07:36:27.266Z,7.87
2023-03-22T07:38:55.373Z,6.87
2023-03-22T07:41:30.697Z,7.93
2023-03-22T07:44:18.338Z,8.17
2023-03-22T07:47:02.329Z,8.10
2023-03-22T07:49:40.017Z,7.33
2023-03-22T07:52:09.739Z,8.03
2023-03-22T07:54:38.113Z,6.93
2023-03-22T07:57:08.208Z,7.78
2023-03-22T07:59:40.302Z,8.00
2023-03-22T08:02:11.180Z,7.20
2023-03-22T08:04:44.543Z,8.23
2023-03-22T08:07:18.647Z,7.67
2023-03-22T08:09:46.714Z,7.50
2023-03-22T08:12:13.812Z,7.03
2023-03-22T08:14:41.733Z,6.80
2023-03-22T08:17:17.591Z,7.00
2023-03-22T08:19:45.568Z,6.67
2023-03-22T08:22:16.469Z,5.77
2023-03-22T08:25:03.845Z,6.57
2023-03-22T08:27:34.295Z,6.07
2023-03-22T08:30:02.536Z,5.40
2023-03-22T08:32:31.223Z,5.20
2023-03-22T08:34:58.316Z,5.73
2023-03-22T08:37:25.640Z,5.37
2023-03-22T08:39:52.961Z,5.80
2023-03-22T08:42:23.729Z,5.73
2023-03-22T08:44:52.584Z,4.87
2023-03-22T08:47:21.921Z,5.43
2023-03-22T08:49:52.988Z,4.60
2023-03-22T08:52:25.738Z,5.00
2023-03-22T08:55:05.124Z,5.00
2023-03-22T08:57:51.689Z,4.83
2023-03-22T09:00:48.695Z,4.30
2023-03-22T09:03:43.302Z,4.53
2023-03-22T09:06:11.157Z,4.43
2023-03-22T09:08:41.450Z,4.40
2023-03-22T09:11:16.670Z,4.30
2023-03-22T09:13:45.823Z,4.77
2023-03-22T09:16:13.632Z,4.47
2023-03-22T09:18:41.630Z,5.27
2023-03-22T09:21:16.088Z,4.20
2023-03-22T09:24:04.227Z,4.63
2023-03-22T09:26:42.572Z,3.63
2023-03-22T09:29:10.521Z,4.13
2023-03-22T09:31:39.786Z,3.77
2023-03-22T09:34:16.983Z,3.13
2023-03-22T09:36:49.933Z,3.57
2023-03-22T09:39:20.658Z,3.07
2023-03-22T09:41:55.093Z,3.03
2023-03-22T09:44:33.478Z,3.00
2023-03-22T09:47:06.109Z,3.37
2023-03-22T09:49:53.069Z,2.93
2023-03-22T09:52:21.785Z,2.83
2023-03-22T09:54:51.473Z,3.67
2023-03-22T09:57:36.472Z,3.07
2023-03-22T10:00:18.518Z,2.67
2023-03-22T10:03:35.481Z,2.67
2023-03-22T10:06:28.216Z,2.73
2023-03-22T10:09:43.947Z,2.70
2023-03-22T10:12:29.648Z,2.50
2023-03-22T10:15:11.886Z,2.80
2023-03-22T10:17:42.798Z,2.93
2023-03-22T10:20:34.436Z,2.70
2023-03-22T10:23:05.375Z,2.47
2023-03-22T10:25:41.537Z,2.83
2023-03-22T10:28:21.274Z,2.37
2023-03-22T10:30:54.709Z,2.40
2023-03-22T10:33:40.491Z,2.43
2023-03-22T10:36:13.141Z,2.50
2023-03-22T10:38:53.485Z,2.50
2023-03-22T10:41:23.704Z,2.47
2023-03-22T10:43:55.140Z,2.30
2023-03-22T10:46:26.448Z,1.90
2023-03-22T10:49:00.740Z,2.20
2023-03-22T10:51:49.185Z,2.43
2023-03-22T10:54:19.258Z,2.20
2023-03-22T10:56:46.376Z,1.90
2023-03-22T10:59:42.293Z,2.10
2023-03-22T11:02:30.736Z,2.20
2023-03-22T11:05:04.086Z,2.10
2023-03-22T11:07:35.008Z,1.83
2023-03-22T11:10:24.704Z,3.20
2023-03-22T11:12:55.263Z,2.30
2023-03-22T11:15:31.487Z,2.03
2023-03-22T11:18:05.729Z,1.90
2023-03-22T11:20:34.353Z,2.37
2023-03-22T11:23:03.507Z,17.67
2023-03-22T11:25:34.491Z,1.73
2023-03-22T11:28:17.142Z,3.00
2023-03-22T11:31:02.837Z,5.30
2023-03-22T11:33:30.842Z,3.73
2023-03-22T11:36:00.632Z,3.13
2023-03-22T11:38:44.866Z,9.57
2023-03-22T11:41:25.487Z,2.00
2023-03-22T11:43:56.534Z,2.37
2023-03-22T11:46:24.658Z,2.43
2023-03-22T11:48:58.317Z,2.10
2023-03-22T11:51:36.229Z,1.77
2023-03-22T11:54:29.015Z,1.50
2023-03-22T11:57:01.492Z,1.47
2023-03-22T11:59:45.091Z,1.80
2023-03-22T12:02:45.173Z,1.60
2023-03-22T12:05:40.519Z,1.57
2023-03-22T12:08:42.867Z,1.67
2023-03-22T12:11:19.199Z,1.73
2023-03-22T12:14:01.766Z,1.27
2023-03-22T12:16:36.390Z,1.60
2023-03-22T12:19:40.223Z,1.80
2023-03-22T12:22:31.915Z,1.37
2023-03-22T12:25:00.409Z,1.40
2023-03-22T12:27:42.084Z,1.23
2023-03-22T12:30:16.628Z,1.20
2023-03-22T12:32:58.410Z,1.30
2023-03-22T12:35:30.375Z,1.30
2023-03-22T12:38:01.857Z,1.30
2023-03-22T12:40:34.636Z,1.57
2023-03-22T12:43:35.996Z,1.33
2023-03-22T12:46:06.494Z,1.30
2023-03-22T12:48:46.649Z,1.10
2023-03-22T12:51:15.370Z,1.07
2023-03-22T12:53:46.307Z,1.53
2023-03-22T12:56:17.643Z,1.40
2023-03-22T12:58:51.938Z,1.30
2023-03-22T13:01:30.371Z,1.73
2023-03-22T13:03:59.452Z,1.67
2023-03-22T13:07:30.923Z,1.80
2023-03-22T13:09:59.868Z,1.50
2023-03-22T13:12:31.631Z,1.53
2023-03-22T13:15:42.198Z,1.50
2023-03-22T13:18:31.897Z,1.27
2023-03-22T13:21:24.330Z,1.70
2023-03-22T13:24:23.301Z,1.27
2023-03-22T13:26:55.330Z,1.40
2023-03-22T13:29:42.044Z,1.70
2023-03-22T13:32:30.036Z,1.30
2023-03-22T13:34:57.607Z,1.63
2023-03-22T13:37:36.057Z,1.70
2023-03-22T13:40:14.307Z,1.23
2023-03-22T13:42:42.208Z,1.70
2023-03-22T13:45:33.721Z,1.70
2023-03-22T13:48:33.557Z,1.50
2023-03-22T13:51:35.524Z,1.57
2023-03-22T13:54:24.679Z,1.60
2023-03-22T13:56:57.329Z,1.70
2023-03-22T14:00:03.148Z,1.53
2023-03-22T14:02:42.496Z,2.83
2023-03-22T14:05:18.470Z,1.77
2023-03-22T14:07:56.493Z,1.60
2023-03-22T14:10:31.389Z,1.20
2023-03-22T14:13:47.654Z,1.57
2023-03-22T14:16:41.355Z,1.10
2023-03-22T14:19:14.448Z,1.50
2023-03-22T14:21:46.899Z,1.30
