createdAt,value
2019-06-26T00:01:18.250Z,12.50
2019-06-26T00:03:48.084Z,12.37
2019-06-26T00:06:17.935Z,11.40
2019-06-26T00:08:47.963Z,12.50
2019-06-26T00:11:17.900Z,11.33
2019-06-26T00:13:47.829Z,12.00
2019-06-26T00:16:17.773Z,11.93
2019-06-26T00:18:47.789Z,11.63
2019-06-26T00:21:17.747Z,12.10
2019-06-26T00:23:47.548Z,12.47
2019-06-26T00:26:17.435Z,12.33
2019-06-26T00:28:47.350Z,12.77
2019-06-26T00:31:17.161Z,12.37
2019-06-26T00:33:46.999Z,12.00
2019-06-26T00:36:16.912Z,12.57
2019-06-26T00:38:46.932Z,11.83
2019-06-26T00:41:17.871Z,12.17
2019-06-26T00:43:47.743Z,11.90
2019-06-26T00:46:17.549Z,12.20
2019-06-26T00:48:47.336Z,11.43
2019-06-26T00:51:17.143Z,13.07
2019-06-26T00:53:46.952Z,13.20
2019-06-26T00:56:16.879Z,15.20
2019-06-26T00:58:46.684Z,12.93
2019-06-26T01:01:16.511Z,11.90
2019-06-26T01:03:47.591Z,12.47
2019-06-26T01:06:35.590Z,12.67
2019-06-26T01:09:06.246Z,13.13
2019-06-26T01:11:36.378Z,13.43
2019-06-26T01:14:06.202Z,16.20
2019-06-26T01:16:37.177Z,15.50
2019-06-26T01:19:07.136Z,22.07
2019-06-26T01:21:36.964Z,24.67
2019-06-26T01:24:06.762Z,18.47
2019-06-26T01:26:36.614Z,13.20
2019-06-26T01:29:07.602Z,17.40
2019-06-26T01:31:37.582Z,17.87
2019-06-26T01:34:07.526Z,13.93
2019-06-26T01:36:37.518Z,13.83
2019-06-26T01:39:07.552Z,13.27
2019-06-26T01:41:37.572Z,13.33
2019-06-26T01:44:14.879Z,14.20
2019-06-26T01:46:39.149Z,14.20
2019-06-26T01:49:09.078Z,14.27
2019-06-26T01:51:38.966Z,14.00
2019-06-26T01:54:08.874Z,15.30
2019-06-26T01:56:38.715Z,15.43
2019-06-26T01:59:08.509Z,15.33
2019-06-26T02:01:38.315Z,15.00
2019-06-26T02:04:08.125Z,15.47
2019-06-26T02:06:37.964Z,15.47
2019-06-26T02:09:07.927Z,16.03
2019-06-26T02:11:37.902Z,17.70
2019-06-26T02:14:07.873Z,16.80
2019-06-26T02:16:37.673Z,16.10
2019-06-26T02:19:08.879Z,16.80
2019-06-26T02:21:38.801Z,16.53
2019-06-26T02:24:08.728Z,15.77
2019-06-26T02:26:38.681Z,16.73
2019-06-26T02:29:08.620Z,17.17
2019-06-26T02:31:38.525Z,16.80
2019-06-26T02:34:08.501Z,16.50
2019-06-26T02:36:38.424Z,16.77
2019-06-26T02:39:09.409Z,16.87
2019-06-26T02:41:39.366Z,16.43
2019-06-26T02:44:09.294Z,14.63
2019-06-26T02:46:39.247Z,15.53
2019-06-26T02:49:09.211Z,15.87
2019-06-26T02:51:39.193Z,15.70
2019-06-26T02:54:09.018Z,15.13
2019-06-26T02:56:38.788Z,16.03
2019-06-26T02:59:08.780Z,15.43
2019-06-26T03:01:38.885Z,16.07
2019-06-26T03:04:08.718Z,16.03
2019-06-26T03:06:38.716Z,16.43
2019-06-26T03:09:08.517Z,15.30
2019-06-26T03:11:38.511Z,15.53
2019-06-26T03:14:08.436Z,15.63
2019-06-26T03:16:38.377Z,15.83
2019-06-26T03:19:08.394Z,14.67
2019-06-26T03:21:38.292Z,16.17
2019-06-26T03:24:08.113Z,16.07
2019-06-26T03:26:37.927Z,15.33
2019-06-26T03:29:07.730Z,17.80
2019-06-26T03:31:37.570Z,18.70
2019-06-26T03:34:07.494Z,17.97
2019-06-26T03:36:37.582Z,18.43
2019-06-26T03:39:08.683Z,18.67
2019-06-26T03:41:38.587Z,19.13
2019-06-26T03:44:08.474Z,18.67
2019-06-26T03:46:38.274Z,18.77
2019-06-26T03:49:08.089Z,19.17
2019-06-26T03:51:37.928Z,19.50
2019-06-26T03:54:07.805Z,19.20
2019-06-26T03:56:37.912Z,19.57
2019-06-26T03:59:07.731Z,17.13
2019-06-26T04:01:37.558Z,15.90
2019-06-26T04:04:08.343Z,14.60
2019-06-26T04:06:38.266Z,15.10
2019-06-26T04:09:08.069Z,15.90
2019-06-26T04:11:37.880Z,16.03
2019-06-26T04:14:07.859Z,18.23
2019-06-26T04:16:37.856Z,19.33
2019-06-26T04:19:07.634Z,19.97
2019-06-26T04:21:37.482Z,18.87
2019-06-26T04:24:07.409Z,19.10
2019-06-26T04:26:37.545Z,18.93
2019-06-26T04:29:07.482Z,19.17
2019-06-26T04:31:37.268Z,18.07
2019-06-26T04:34:07.287Z,17.73
2019-06-26T04:36:37.117Z,17.43
2019-06-26T04:39:07.295Z,17.57
2019-06-26T04:41:37.339Z,16.83
2019-06-26T04:44:07.199Z,16.33
2019-06-26T04:46:37.095Z,16.20
2019-06-26T04:49:07.068Z,15.53
2019-06-26T04:51:36.864Z,15.40
2019-06-26T04:54:06.824Z,15.77
2019-06-26T04:56:36.651Z,15.00
2019-06-26T04:59:06.488Z,15.20
2019-06-26T05:01:36.325Z,14.53
2019-06-26T05:04:06.136Z,14.17
2019-06-26T05:06:36.065Z,14.37
2019-06-26T05:09:06.762Z,13.60
2019-06-26T05:11:36.592Z,13.83
2019-06-26T05:14:06.549Z,13.87
2019-06-26T05:16:36.455Z,13.30
2019-06-26T05:19:06.366Z,13.30
2019-06-26T05:21:36.219Z,13.63
2019-06-26T05:24:06.209Z,13.23
2019-06-26T05:26:36.150Z,13.33
2019-06-26T05:29:06.135Z,13.03
2019-06-26T05:31:35.964Z,12.90
2019-06-26T05:34:05.949Z,13.10
2019-06-26T05:36:35.943Z,12.60
2019-06-26T05:39:06.432Z,12.43
2019-06-26T05:41:36.329Z,19.20
2019-06-26T05:44:06.332Z,13.57
2019-06-26T05:46:36.267Z,12.10
2019-06-26T05:49:06.111Z,12.03
2019-06-26T05:51:35.942Z,11.90
2019-06-26T05:54:05.895Z,11.43
2019-06-26T05:56:35.848Z,11.83
2019-06-26T05:59:05.690Z,12.13
2019-06-26T06:01:35.508Z,11.90
2019-06-26T06:04:05.323Z,11.87
2019-06-26T06:06:41.771Z,11.93
2019-06-26T06:09:06.985Z,11.90
2019-06-26T06:11:36.805Z,12.10
2019-06-26T06:14:06.632Z,11.90
2019-06-26T06:16:46.853Z,12.10
2019-06-26T06:19:08.237Z,14.73
2019-06-26T06:21:38.023Z,12.20
2019-06-26T06:24:08.104Z,12.00
2019-06-26T06:26:37.960Z,11.70
2019-06-26T06:29:07.892Z,12.17
2019-06-26T06:31:37.854Z,11.03
2019-06-26T06:34:07.660Z,10.83
2019-06-26T06:36:37.500Z,10.53
2019-06-26T06:39:07.511Z,10.83
2019-06-26T06:41:37.433Z,11.07
2019-06-26T06:44:07.375Z,11.10
2019-06-26T06:46:37.281Z,9.70
2019-06-26T06:49:07.130Z,10.20
2019-06-26T06:51:37.039Z,10.10
2019-06-26T06:54:07.142Z,10.30
2019-06-26T06:56:37.054Z,9.33
2019-06-26T06:59:06.855Z,9.97
2019-06-26T07:01:36.949Z,9.53
2019-06-26T07:04:06.772Z,9.17
2019-06-26T07:06:36.577Z,10.37
2019-06-26T07:09:06.602Z,9.57
2019-06-26T07:11:36.525Z,9.50
2019-06-26T07:14:06.350Z,9.47
2019-06-26T07:16:36.148Z,9.73
2019-06-26T07:19:05.938Z,9.60
2019-06-26T07:21:35.796Z,9.73
2019-06-26T07:24:05.757Z,10.00
2019-06-26T07:26:35.685Z,9.93
2019-06-26T07:29:05.607Z,9.67
2019-06-26T07:31:38.471Z,9.30
2019-06-26T07:34:07.002Z,9.40
2019-06-26T07:36:36.782Z,8.67
2019-06-26T07:39:06.710Z,9.70
2019-06-26T07:41:36.465Z,8.90
2019-06-26T07:44:06.389Z,9.63
2019-06-26T07:46:36.268Z,9.30
2019-06-26T07:49:06.256Z,8.97
2019-06-26T07:51:36.264Z,9.00
2019-06-26T07:54:07.260Z,9.53
2019-06-26T07:56:37.155Z,9.33
2019-06-26T07:59:06.946Z,9.20
2019-06-26T08:01:36.750Z,9.87
2019-06-26T08:04:06.557Z,8.90
2019-06-26T08:06:36.461Z,9.00
2019-06-26T08:09:06.569Z,9.03
2019-06-26T08:11:36.344Z,8.77
2019-06-26T08:14:07.233Z,8.60
2019-06-26T08:16:37.033Z,9.20
2019-06-26T08:19:06.841Z,9.07
2019-06-26T08:21:37.888Z,8.73
2019-06-26T08:24:07.833Z,8.60
2019-06-26T08:26:37.714Z,9.13
2019-06-26T08:29:07.690Z,8.60
2019-06-26T08:31:37.553Z,8.87
2019-06-26T08:34:07.342Z,8.67
2019-06-26T08:36:37.335Z,8.77
2019-06-26T08:39:07.209Z,8.97
2019-06-26T08:41:36.971Z,9.27
2019-06-26T08:44:06.867Z,8.67
2019-06-26T08:46:36.733Z,8.13
2019-06-26T08:49:06.542Z,8.43
2019-06-26T08:51:36.360Z,8.80
2019-06-26T08:54:06.249Z,8.50
2019-06-26T08:56:36.173Z,8.40
2019-06-26T08:59:05.948Z,8.23
2019-06-26T09:01:35.893Z,7.83
2019-06-26T09:04:05.893Z,8.87
2019-06-26T09:06:35.704Z,8.63
2019-06-26T09:09:07.348Z,8.90
2019-06-26T09:11:37.353Z,8.53
2019-06-26T09:14:07.266Z,8.83
2019-06-26T09:16:37.188Z,8.60
2019-06-26T09:19:07.059Z,8.43
2019-06-26T09:21:36.867Z,9.03
2019-06-26T09:24:06.661Z,9.27
2019-06-26T09:26:36.437Z,9.13
2019-06-26T09:29:06.392Z,8.63
2019-06-26T09:31:36.217Z,8.43
2019-06-26T09:34:06.131Z,8.63
2019-06-26T09:36:36.040Z,8.17
2019-06-26T09:39:06.867Z,8.47
2019-06-26T09:41:36.748Z,8.30
2019-06-26T09:44:06.818Z,8.67
2019-06-26T09:46:36.664Z,8.10
2019-06-26T09:49:06.677Z,7.80
2019-06-26T09:51:36.505Z,8.43
2019-06-26T09:54:07.503Z,7.67
2019-06-26T09:56:37.403Z,7.43
2019-06-26T09:59:07.341Z,8.03
2019-06-26T10:01:37.218Z,7.80
2019-06-26T10:04:07.093Z,8.10
2019-06-26T10:06:37.012Z,8.00
2019-06-26T10:09:07.546Z,7.60
2019-06-26T10:11:37.449Z,7.37
2019-06-26T10:14:07.378Z,7.73
2019-06-26T10:16:37.302Z,7.80
2019-06-26T10:19:10.678Z,7.60
2019-06-26T10:21:38.819Z,7.33
2019-06-26T10:24:08.755Z,6.97
2019-06-26T10:26:38.704Z,7.10
2019-06-26T10:29:08.647Z,7.07
2019-06-26T10:31:38.428Z,7.20
2019-06-26T10:34:10.168Z,7.10
2019-06-26T10:36:39.860Z,6.80
2019-06-26T10:39:09.699Z,6.87
2019-06-26T10:41:39.539Z,7.70
2019-06-26T10:44:09.429Z,7.90
2019-06-26T10:46:39.328Z,7.30
2019-06-26T10:49:22.678Z,7.10
2019-06-26T10:51:40.677Z,7.10
2019-06-26T10:54:10.586Z,7.27
2019-06-26T10:56:40.597Z,7.30
2019-06-26T10:59:10.525Z,7.23
2019-06-26T11:01:40.344Z,6.90
2019-06-26T11:04:10.281Z,7.53
2019-06-26T11:06:40.409Z,7.67
2019-06-26T11:09:10.159Z,6.70
2019-06-26T11:11:40.110Z,6.97
2019-06-26T11:14:10.019Z,6.80
2019-06-26T11:16:39.964Z,4.70
2019-06-26T11:19:09.875Z,4.73
2019-06-26T11:21:39.688Z,4.27
2019-06-26T11:24:10.599Z,4.83
2019-06-26T11:26:40.604Z,4.43
2019-06-26T11:29:10.413Z,4.93
2019-06-26T11:31:40.314Z,4.87
2019-06-26T11:34:10.176Z,4.90
2019-06-26T11:36:39.950Z,5.20
2019-06-26T11:39:09.842Z,5.10
2019-06-26T11:41:39.852Z,5.43
2019-06-26T11:44:09.723Z,4.80
2019-06-26T11:46:39.587Z,5.60
2019-06-26T11:49:09.440Z,5.20
2019-06-26T11:51:39.330Z,5.63
2019-06-26T11:54:09.278Z,5.07
2019-06-26T11:56:39.127Z,5.20
2019-06-26T11:59:08.909Z,5.50
2019-06-26T12:01:38.808Z,5.80
2019-06-26T12:04:08.733Z,5.60
2019-06-26T12:06:38.710Z,6.17
2019-06-26T12:09:09.015Z,5.30
2019-06-26T12:11:38.824Z,5.87
2019-06-26T12:14:08.701Z,5.17
2019-06-26T12:16:38.517Z,5.17
2019-06-26T12:19:08.291Z,5.50
2019-06-26T12:21:38.208Z,5.43
2019-06-26T12:24:08.242Z,5.40
2019-06-26T12:26:38.167Z,4.73
2019-06-26T12:29:08.105Z,5.90
2019-06-26T12:31:38.061Z,5.57
2019-06-26T12:34:08.200Z,5.47
2019-06-26T12:36:38.226Z,5.60
2019-06-26T12:39:11.149Z,5.50
2019-06-26T12:41:40.950Z,5.10
2019-06-26T12:44:10.884Z,5.73
2019-06-26T12:46:40.706Z,5.90
2019-06-26T12:49:10.603Z,5.50
2019-06-26T12:51:40.493Z,5.20
2019-06-26T12:54:10.396Z,5.20
2019-06-26T12:56:40.318Z,5.37
2019-06-26T12:59:10.142Z,5.40
2019-06-26T13:01:39.988Z,5.07
2019-06-26T13:04:09.941Z,5.37
2019-06-26T13:06:39.896Z,5.40
2019-06-26T13:09:09.861Z,5.23
2019-06-26T13:11:39.671Z,5.50
2019-06-26T13:14:09.456Z,5.03
2019-06-26T13:16:39.410Z,5.37
2019-06-26T13:19:09.377Z,5.67
2019-06-26T13:21:39.327Z,5.60
2019-06-26T13:24:09.098Z,5.30
2019-06-26T13:26:38.969Z,5.47
2019-06-26T13:29:09.974Z,5.50
2019-06-26T13:31:40.135Z,5.67
2019-06-26T13:34:09.949Z,5.33
2019-06-26T13:36:39.896Z,5.47
2019-06-26T13:39:09.772Z,5.87
2019-06-26T13:41:39.715Z,5.30
2019-06-26T13:44:09.644Z,5.00
2019-06-26T13:46:39.564Z,5.40
2019-06-26T13:49:10.544Z,5.27
2019-06-26T13:51:40.415Z,5.10
2019-06-26T13:54:10.539Z,5.20
2019-06-26T13:56:40.657Z,5.33
2019-06-26T13:59:10.432Z,5.00
2019-06-26T14:01:40.353Z,5.57
2019-06-26T14:04:10.405Z,5.10
2019-06-26T14:06:40.267Z,5.63
2019-06-26T14:09:10.213Z,5.47
2019-06-26T14:11:39.993Z,5.20
2019-06-26T14:14:09.892Z,5.80
2019-06-26T14:16:39.717Z,5.43
2019-06-26T14:19:09.638Z,5.53
2019-06-26T14:21:39.402Z,5.70
2019-06-26T14:24:09.218Z,4.83
2019-06-26T14:26:38.994Z,5.27
2019-06-26T14:29:20.463Z,5.13
2019-06-26T14:31:40.439Z,5.63
2019-06-26T14:34:10.401Z,7.23
2019-06-26T14:36:40.162Z,5.50
2019-06-26T14:39:10.061Z,4.40
2019-06-26T14:41:39.973Z,4.93
2019-06-26T14:44:09.902Z,5.13
2019-06-26T14:46:39.821Z,5.13
2019-06-26T14:49:09.603Z,4.70
2019-06-26T14:51:46.761Z,4.63
2019-06-26T14:54:11.040Z,4.43
2019-06-26T14:56:41.845Z,4.80
2019-06-26T14:59:11.836Z,5.10
2019-06-26T15:01:41.754Z,7.03
2019-06-26T15:04:11.695Z,4.73
2019-06-26T15:06:41.516Z,4.80
2019-06-26T15:09:11.427Z,4.70
2019-06-26T15:11:41.281Z,4.87
2019-06-26T15:14:11.600Z,5.07
2019-06-26T15:16:41.508Z,4.93
2019-06-26T15:19:12.360Z,4.47
2019-06-26T15:21:57.416Z,4.50
2019-06-26T15:24:13.714Z,4.93
2019-06-26T15:26:43.768Z,4.77
2019-06-26T15:29:13.737Z,5.13
2019-06-26T15:31:43.542Z,5.23
2019-06-26T15:34:13.522Z,5.77
2019-06-26T15:36:43.450Z,5.77
2019-06-26T15:39:13.405Z,4.90
2019-06-26T15:41:43.322Z,4.70
2019-06-26T15:44:13.160Z,5.93
2019-06-26T15:46:43.080Z,7.37
2019-06-26T15:49:12.980Z,6.07
2019-06-26T15:51:42.805Z,5.63
2019-06-26T15:54:12.654Z,5.00
2019-06-26T15:56:42.518Z,5.50
2019-06-26T15:59:12.400Z,5.37
2019-06-26T16:01:42.352Z,5.83
2019-06-26T16:04:13.207Z,5.47
2019-06-26T16:06:43.110Z,4.93
2019-06-26T16:09:13.024Z,5.30
2019-06-26T16:11:42.937Z,5.63
2019-06-26T16:14:12.706Z,4.83
2019-06-26T16:16:44.152Z,4.90
2019-06-26T16:19:16.372Z,4.90
2019-06-26T16:21:46.139Z,4.90
2019-06-26T16:24:15.950Z,5.07
2019-06-26T16:26:45.885Z,5.70
2019-06-26T16:29:15.672Z,4.87
2019-06-26T16:31:45.485Z,5.10
2019-06-26T16:34:15.330Z,5.07
2019-06-26T16:36:45.104Z,5.10
2019-06-26T16:39:14.870Z,5.37
2019-06-26T16:41:48.096Z,4.77
2019-06-26T16:44:16.628Z,4.90
2019-06-26T16:46:46.546Z,5.20
2019-06-26T16:49:16.323Z,4.93
2019-06-26T16:51:46.153Z,5.77
2019-06-26T16:54:16.027Z,4.93
2019-06-26T16:56:45.948Z,5.13
2019-06-26T16:59:15.898Z,5.70
2019-06-26T17:01:45.865Z,5.17
2019-06-26T17:04:15.656Z,5.03
2019-06-26T17:06:45.595Z,5.13
2019-06-26T17:09:15.478Z,4.90
2019-06-26T17:11:45.408Z,5.00
2019-06-26T17:14:15.209Z,4.77
2019-06-26T17:16:45.139Z,4.70
2019-06-26T17:19:15.054Z,5.00
2019-06-26T17:21:45.010Z,5.37
2019-06-26T17:24:14.855Z,5.03
2019-06-26T17:26:44.719Z,4.50
2019-06-26T17:29:14.527Z,5.13
2019-06-26T17:31:44.326Z,5.63
2019-06-26T17:34:14.264Z,5.00
2019-06-26T17:36:44.098Z,4.47
2019-06-26T17:39:14.115Z,5.00
2019-06-26T17:41:44.210Z,5.30
2019-06-26T17:44:14.243Z,5.63
2019-06-26T17:46:44.156Z,5.20
2019-06-26T17:49:14.946Z,6.00
2019-06-26T17:51:44.834Z,6.50
2019-06-26T17:54:14.754Z,7.50
2019-06-26T17:56:44.572Z,5.87
2019-06-26T17:59:15.567Z,7.43
2019-06-26T18:01:45.347Z,8.27
2019-06-26T18:04:15.151Z,8.30
2019-06-26T18:06:45.098Z,7.97
2019-06-26T18:09:14.886Z,7.63
2019-06-26T18:11:44.793Z,8.33
2019-06-26T18:14:14.701Z,8.77
2019-06-26T18:16:44.672Z,7.73
2019-06-26T18:19:14.610Z,8.93
2019-06-26T18:21:44.558Z,8.83
2019-06-26T18:24:14.784Z,8.77
2019-06-26T18:26:44.738Z,7.90
2019-06-26T18:29:14.595Z,8.63
2019-06-26T18:31:44.403Z,8.67
2019-06-26T18:34:14.240Z,8.30
2019-06-26T18:36:44.184Z,8.93
2019-06-26T18:39:14.077Z,8.60
2019-06-26T18:41:43.923Z,9.17
2019-06-26T18:44:13.784Z,9.30
2019-06-26T18:46:43.691Z,8.87
2019-06-26T18:49:13.572Z,8.50
2019-06-26T18:51:43.371Z,9.53
2019-06-26T18:54:13.218Z,9.33
2019-06-26T18:56:43.103Z,9.40
2019-06-26T18:59:13.310Z,9.00
2019-06-26T19:01:43.159Z,8.67
2019-06-26T19:04:13.003Z,8.83
2019-06-26T19:06:42.864Z,8.80
2019-06-26T19:09:12.797Z,8.70
2019-06-26T19:11:42.762Z,9.00
2019-06-26T19:14:12.712Z,8.47
2019-06-26T19:16:42.929Z,9.37
2019-06-26T19:19:13.049Z,8.83
2019-06-26T19:21:42.955Z,8.73
2019-06-26T19:24:12.762Z,8.63
2019-06-26T19:26:42.590Z,9.10
2019-06-26T19:29:12.585Z,8.80
2019-06-26T19:31:42.471Z,8.87
2019-06-26T19:34:13.156Z,8.57
2019-06-26T19:36:50.001Z,7.70
2019-06-26T19:39:14.608Z,8.53
2019-06-26T19:41:44.552Z,8.67
2019-06-26T19:44:14.435Z,9.00
2019-06-26T19:46:45.229Z,7.30
2019-06-26T19:49:15.128Z,8.67
2019-06-26T19:51:45.070Z,8.10
2019-06-26T19:54:26.456Z,7.80
2019-06-26T19:56:46.539Z,8.17
2019-06-26T19:59:16.478Z,9.33
2019-06-26T20:01:46.382Z,10.23
2019-06-26T20:04:16.285Z,9.67
2019-06-26T20:06:46.205Z,9.87
2019-06-26T20:09:16.175Z,11.60
2019-06-26T20:11:46.094Z,11.30
2019-06-26T20:14:16.033Z,12.10
2019-06-26T20:16:46.001Z,11.93
2019-06-26T20:19:15.774Z,11.40
2019-06-26T20:21:45.741Z,11.73
2019-06-26T20:24:15.757Z,11.00
2019-06-26T20:26:45.627Z,11.53
2019-06-26T20:29:15.572Z,11.13
2019-06-26T20:31:45.373Z,12.10
2019-06-26T20:34:15.157Z,11.97
2019-06-26T20:36:44.976Z,12.07
2019-06-26T20:39:14.892Z,11.87
2019-06-26T20:41:44.853Z,12.37
2019-06-26T20:44:15.754Z,12.53
2019-06-26T20:46:45.704Z,12.23
2019-06-26T20:49:15.526Z,12.13
2019-06-26T20:51:45.432Z,12.53
2019-06-26T20:54:15.245Z,12.53
2019-06-26T20:56:45.116Z,13.10
2019-06-26T20:59:16.160Z,13.07
2019-06-26T21:01:46.106Z,12.57
2019-06-26T21:04:16.024Z,12.67
2019-06-26T21:06:45.824Z,13.33
2019-06-26T21:09:15.535Z,13.67
2019-06-26T21:11:45.482Z,13.73
2019-06-26T21:14:15.409Z,13.50
2019-06-26T21:16:45.234Z,13.63
2019-06-26T21:19:15.088Z,14.17
2019-06-26T21:21:44.926Z,13.03
2019-06-26T21:24:14.872Z,14.10
2019-06-26T21:26:44.764Z,13.30
2019-06-26T21:29:14.587Z,13.77
2019-06-26T21:31:44.400Z,13.50
2019-06-26T21:34:14.338Z,12.47
2019-06-26T21:36:44.280Z,12.90
2019-06-26T21:39:14.285Z,12.93
2019-06-26T21:41:44.166Z,13.50
2019-06-26T21:44:14.014Z,13.20
2019-06-26T21:46:43.895Z,12.60
2019-06-26T21:49:13.804Z,12.63
2019-06-26T21:51:43.601Z,13.10
2019-06-26T21:54:13.398Z,12.10
2019-06-26T21:57:01.232Z,12.40
2019-06-26T21:59:49.460Z,12.17
2019-06-26T22:02:37.198Z,12.30
2019-06-26T22:05:07.865Z,12.20
2019-06-26T22:07:51.112Z,12.40
2019-06-26T22:10:25.216Z,12.87
2019-06-26T22:12:55.345Z,12.17
2019-06-26T22:15:25.169Z,12.03
2019-06-26T22:17:55.022Z,11.90
2019-06-26T22:20:24.996Z,12.57
2019-06-26T22:22:54.804Z,13.97
2019-06-26T22:25:24.571Z,13.70
2019-06-26T22:27:54.376Z,14.03
2019-06-26T22:30:24.493Z,14.10
2019-06-26T22:32:54.388Z,13.37
2019-06-26T22:35:24.301Z,13.63
2019-06-26T22:37:54.083Z,13.53
2019-06-26T22:40:23.901Z,13.57
2019-06-26T22:42:53.779Z,13.80
2019-06-26T22:45:23.673Z,14.30
2019-06-26T22:47:53.593Z,14.20
2019-06-26T22:50:23.539Z,14.43
2019-06-26T22:52:53.464Z,14.33
2019-06-26T22:55:23.331Z,13.33
2019-06-26T22:57:53.158Z,13.70
2019-06-26T23:00:23.000Z,14.20
2019-06-26T23:02:52.970Z,13.57
2019-06-26T23:05:22.797Z,13.03
2019-06-26T23:07:52.624Z,13.93
2019-06-26T23:10:22.530Z,13.67
2019-06-26T23:12:52.392Z,14.20
2019-06-26T23:15:22.332Z,13.77
2019-06-26T23:17:52.139Z,13.07
2019-06-26T23:20:22.160Z,12.77
2019-06-26T23:22:51.973Z,12.43
2019-06-26T23:25:21.792Z,12.17
2019-06-26T23:27:51.695Z,12.17
2019-06-26T23:30:21.644Z,12.40
2019-06-26T23:32:51.572Z,13.17
2019-06-26T23:35:21.394Z,12.50
2019-06-26T23:37:51.213Z,12.77
2019-06-26T23:40:21.016Z,12.50
2019-06-26T23:42:50.973Z,13.17
2019-06-26T23:45:20.891Z,12.60
2019-06-26T23:47:50.792Z,12.67
2019-06-26T23:50:21.657Z,12.60
2019-06-26T23:52:51.626Z,13.03
2019-06-26T23:55:21.412Z,13.13
2019-06-26T23:57:58.994Z,13.53
