createdAt,value
2023-05-19T00:00:18.653Z,101248.60
2023-05-19T00:06:38.950Z,101255.40
2023-05-19T00:09:48.509Z,101254.80
2023-05-19T00:26:08.443Z,101252.40
2023-05-19T00:29:13.437Z,101248.60
2023-05-19T00:35:23.433Z,101245.80
2023-05-19T00:38:32.031Z,101249.00
2023-05-19T00:41:26.619Z,101248.20
2023-05-19T00:44:17.013Z,101242.00
2023-05-19T00:46:54.826Z,101245.20
2023-05-19T00:53:22.988Z,101241.40
2023-05-19T00:55:59.244Z,101243.00
2023-05-19T00:58:43.142Z,101243.00
2023-05-19T01:01:45.495Z,101241.80
2023-05-19T01:04:38.890Z,101245.00
2023-05-19T01:07:14.306Z,101238.80
2023-05-19T01:10:30.801Z,101237.40
2023-05-19T01:13:14.909Z,101236.40
2023-05-19T01:16:56.436Z,101238.20
2023-05-19T01:20:40.132Z,101244.20
2023-05-19T01:23:45.838Z,101243.40
2023-05-19T01:27:04.229Z,101240.00
2023-05-19T01:30:23.462Z,101244.80
2023-05-19T01:33:06.971Z,101240.00
2023-05-19T01:36:25.596Z,101244.40
2023-05-19T01:39:36.381Z,101245.60
2023-05-19T01:42:17.137Z,101249.80
2023-05-19T01:44:53.833Z,101245.00
2023-05-19T01:47:28.419Z,101249.40
2023-05-19T01:50:01.355Z,101248.20
2023-05-19T01:52:38.074Z,101250.00
2023-05-19T01:55:38.166Z,101245.20
2023-05-19T01:58:28.567Z,101242.00
2023-05-19T02:01:24.378Z,101239.60
2023-05-19T02:04:29.535Z,101241.40
2023-05-19T02:07:51.370Z,101237.00
2023-05-19T02:10:50.427Z,101234.80
2023-05-19T02:13:45.155Z,101229.00
2023-05-19T02:16:30.150Z,101238.20
2023-05-19T02:19:08.642Z,101234.00
2023-05-19T02:22:39.633Z,101234.60
2023-05-19T02:25:25.716Z,101233.60
2023-05-19T02:29:33.335Z,101236.40
2023-05-19T02:32:44.221Z,101232.40
2023-05-19T02:36:00.978Z,101232.40
2023-05-19T02:47:27.377Z,101217.80
2023-05-19T03:01:14.748Z,101216.00
2023-05-19T03:03:47.467Z,101220.00
2023-05-19T03:06:23.853Z,101215.00
2023-05-19T03:08:54.202Z,101219.00
2023-05-19T03:11:24.470Z,101216.80
2023-05-19T03:13:54.968Z,101215.60
2023-05-19T03:16:38.800Z,101216.60
2023-05-19T03:25:56.314Z,101217.80
2023-05-19T03:28:44.167Z,101216.00
2023-05-19T03:31:32.098Z,101218.60
2023-05-19T03:34:09.870Z,101213.80
2023-05-19T03:37:07.752Z,101213.40
2023-05-19T03:39:55.488Z,101213.80
2023-05-19T03:42:45.885Z,101214.40
2023-05-19T03:45:19.491Z,101215.60
2023-05-19T03:47:52.506Z,101213.80
2023-05-19T03:53:41.899Z,101220.60
2023-05-19T03:56:30.442Z,101223.80
2023-05-19T04:00:19.535Z,101224.00
2023-05-19T04:03:26.365Z,101223.80
2023-05-19T04:06:27.340Z,101222.00
2023-05-19T04:13:56.974Z,101220.80
2023-05-19T04:18:15.818Z,101225.20
2023-05-19T06:15:42.914Z,101239.00
2023-05-19T06:18:38.861Z,101241.60
2023-05-19T06:21:09.706Z,101246.20
2023-05-19T06:23:40.044Z,101248.60
2023-05-19T06:26:11.212Z,101251.20
2023-05-19T06:28:41.155Z,101255.40
2023-05-19T06:31:11.238Z,101257.40
2023-05-19T06:33:53.672Z,101252.80
2023-05-19T06:36:23.847Z,101256.00
2023-05-19T06:38:54.118Z,101252.60
2023-05-19T06:41:24.596Z,101262.40
2023-05-19T06:43:54.387Z,101262.40
2023-05-19T06:46:25.344Z,101263.60
2023-05-19T07:05:23.838Z,101263.40
2023-05-19T07:08:35.528Z,101264.20
2023-05-19T07:28:07.734Z,101262.80
2023-05-19T07:30:45.686Z,101264.40
2023-05-19T07:33:32.767Z,101265.60
2023-05-19T07:36:18.381Z,101273.00
2023-05-19T07:39:57.241Z,101270.40
2023-05-19T07:42:54.935Z,101271.00
2023-05-19T07:45:32.627Z,101271.00
2023-05-19T07:48:34.814Z,101267.00
2023-05-19T07:51:41.963Z,101268.40
2023-05-19T08:01:51.540Z,101272.40
2023-05-19T09:00:48.123Z,101251.40
2023-05-19T09:07:52.475Z,101252.40
2023-05-19T09:10:28.429Z,101255.80
2023-05-19T09:13:04.371Z,101254.80
2023-05-19T09:15:43.932Z,101262.20
2023-05-19T09:18:19.634Z,101263.00
2023-05-19T09:21:03.381Z,101260.00
2023-05-19T09:23:50.202Z,101258.00
2023-05-19T09:26:37.792Z,101253.40
2023-05-19T09:29:20.176Z,101251.00
2023-05-19T09:32:02.125Z,101256.00
2023-05-19T09:34:44.078Z,101254.20
2023-05-19T09:37:19.287Z,101249.80
2023-05-19T09:40:01.791Z,101242.60
2023-05-19T09:42:44.716Z,101242.40
2023-05-19T09:45:19.297Z,101240.80
2023-05-19T09:47:56.975Z,101233.00
2023-05-19T09:50:36.449Z,101238.60
2023-05-19T09:53:14.127Z,101237.20
2023-05-19T09:55:52.503Z,101234.80
2023-05-19T09:58:28.353Z,101226.80
2023-05-19T10:01:06.738Z,101225.00
2023-05-19T10:03:43.289Z,101229.40
2023-05-19T10:06:19.522Z,101229.80
2023-05-19T10:08:59.711Z,101225.20
2023-05-19T10:11:35.556Z,101218.60
2023-05-19T10:14:16.292Z,101223.40
2023-05-19T10:16:57.613Z,101220.20
2023-05-19T10:19:35.757Z,101219.00
2023-05-19T10:22:10.956Z,101222.20
2023-05-19T10:24:47.278Z,101208.40
2023-05-19T10:27:27.988Z,101204.40
2023-05-19T10:30:13.700Z,101212.60
2023-05-19T10:32:53.201Z,101219.60
2023-05-19T10:36:16.332Z,101216.00
2023-05-19T10:39:02.560Z,101221.00
2023-05-19T10:42:33.340Z,101216.00
2023-05-19T10:46:52.551Z,101211.80
2023-05-19T11:37:17.596Z,101215.80
2023-05-19T11:40:30.842Z,101213.80
2023-05-19T11:46:48.428Z,101212.40
2023-05-19T11:49:25.298Z,101209.20
2023-05-19T11:52:22.586Z,101214.40
2023-05-19T11:54:54.233Z,101217.80
2023-05-19T11:57:26.617Z,101217.60
2023-05-19T12:00:08.758Z,101222.40
2023-05-19T12:02:39.712Z,101218.40
2023-05-19T12:05:21.833Z,101219.00
2023-05-19T12:07:53.920Z,101225.80
2023-05-19T12:10:26.328Z,101222.00
2023-05-19T12:13:28.015Z,101222.60
2023-05-19T12:19:10.338Z,101212.20
2023-05-19T12:21:45.108Z,101217.20
2023-05-19T12:24:30.907Z,101219.00
2023-05-19T12:27:20.997Z,101216.40
2023-05-19T12:31:02.371Z,101216.00
2023-05-19T12:33:53.257Z,101219.60
2023-05-19T12:37:04.022Z,101219.20
2023-05-19T12:39:43.454Z,101216.20
2023-05-19T12:42:36.123Z,101219.00
2023-05-19T12:53:04.899Z,101214.00
2023-05-19T12:56:25.383Z,101211.40
2023-05-19T13:04:29.229Z,101209.20
2023-05-19T13:55:11.676Z,101211.20
2023-05-19T13:57:53.084Z,101207.80
2023-05-19T14:00:27.641Z,101204.20
2023-05-19T14:03:02.477Z,101202.60
2023-05-19T14:05:37.547Z,101203.60
2023-05-19T14:08:36.440Z,101207.20
2023-05-19T14:11:11.370Z,101204.40
2023-05-19T14:13:45.565Z,101209.20
2023-05-19T14:16:20.660Z,101207.00
2023-05-19T14:18:54.597Z,101205.20
2023-05-19T14:21:29.037Z,101205.20
2023-05-19T14:24:03.066Z,101204.80
2023-05-19T14:26:39.306Z,101203.60
2023-05-19T14:29:13.724Z,101204.00
2023-05-19T14:32:06.143Z,101205.20
2023-05-19T14:34:45.665Z,101202.60
2023-05-19T14:37:29.337Z,101202.40
2023-05-19T14:40:04.739Z,101199.00
2023-05-19T14:42:45.650Z,101192.00
2023-05-19T14:45:54.295Z,101191.00
2023-05-19T14:48:28.966Z,101193.40
2023-05-19T14:51:28.768Z,101194.40
2023-05-19T14:54:36.426Z,101192.00
2023-05-19T15:10:31.978Z,101192.00
2023-05-19T15:20:10.036Z,101193.80
2023-05-19T15:23:25.492Z,101194.20
2023-05-19T15:30:49.166Z,101188.00
2023-05-19T15:44:46.411Z,101180.00
2023-05-19T15:48:10.498Z,101175.80
2023-05-19T15:51:19.182Z,101173.00
2023-05-19T15:57:39.438Z,101171.80
2023-05-19T16:00:43.349Z,101174.60
2023-05-19T16:03:18.204Z,101175.80
2023-05-19T16:05:52.492Z,101176.40
2023-05-19T16:08:22.793Z,101175.80
2023-05-19T16:10:54.962Z,101171.80
2023-05-19T16:13:25.838Z,101171.80
2023-05-19T16:15:56.870Z,101172.00
2023-05-19T16:19:01.407Z,101177.40
2023-05-19T16:27:00.164Z,101168.40
2023-05-19T16:52:08.908Z,101167.20
2023-05-19T17:04:01.866Z,101165.80
2023-05-19T17:06:37.231Z,101175.00
2023-05-19T17:09:28.060Z,101172.00
2023-05-19T18:33:18.172Z,101164.00
2023-05-19T18:35:48.587Z,101164.60
2023-05-19T18:38:17.964Z,101164.80
2023-05-19T18:40:48.341Z,101162.20
2023-05-19T18:43:17.930Z,101164.60
2023-05-19T18:45:48.782Z,101167.40
2023-05-19T18:48:18.276Z,101163.40
2023-05-19T18:50:47.735Z,101165.20
2023-05-19T18:53:17.182Z,101169.40
2023-05-19T18:55:46.555Z,101170.60
2023-05-19T18:58:17.734Z,101171.20
2023-05-19T19:00:47.561Z,101174.80
2023-05-19T19:03:17.184Z,101178.80
2023-05-19T19:05:53.448Z,101179.40
2023-05-19T19:08:23.611Z,101181.40
2023-05-19T19:10:58.681Z,101185.20
2023-05-19T19:13:28.447Z,101182.20
2023-05-19T19:15:57.952Z,101188.00
2023-05-19T19:18:27.595Z,101191.00
2023-05-19T19:20:58.274Z,101195.80
2023-05-19T19:23:27.923Z,101197.20
2023-05-19T19:25:57.399Z,101194.80
2023-05-19T19:28:27.034Z,101198.00
2023-05-19T19:30:56.695Z,101198.40
2023-05-19T19:33:26.423Z,101199.40
2023-05-19T19:35:55.928Z,101203.20
2023-05-19T19:38:25.639Z,101202.00
2023-05-19T19:40:55.313Z,101201.20
2023-05-19T19:43:25.322Z,101198.60
2023-05-19T19:46:03.959Z,101201.60
2023-05-19T19:48:33.519Z,101204.20
2023-05-19T19:51:04.204Z,101206.00
2023-05-19T19:53:34.031Z,101200.60
2023-05-19T19:56:06.582Z,101203.40
2023-05-19T19:58:36.353Z,101200.60
2023-05-19T20:01:07.799Z,101203.20
2023-05-19T20:03:37.708Z,101205.40
2023-05-19T20:06:07.445Z,101200.60
2023-05-19T20:08:37.012Z,101205.80
2023-05-19T20:11:06.863Z,101204.80
2023-05-19T20:13:36.520Z,101209.80
2023-05-19T20:16:06.866Z,101207.80
2023-05-19T20:18:36.699Z,101205.80
2023-05-19T20:21:06.484Z,101210.80
2023-05-19T20:23:38.283Z,101211.20
2023-05-19T20:26:11.771Z,101209.80
2023-05-19T20:28:43.280Z,101211.00
2023-05-19T20:31:13.425Z,101211.40
2023-05-19T20:33:46.328Z,101213.20
2023-05-19T20:36:16.410Z,101212.00
2023-05-19T20:38:47.551Z,101206.40
2023-05-19T20:41:20.471Z,101211.80
2023-05-19T20:43:55.130Z,101212.40
2023-05-19T20:46:25.258Z,101209.60
2023-05-19T20:48:58.584Z,101210.80
2023-05-19T20:51:28.265Z,101217.00
2023-05-19T20:53:59.942Z,101210.80
2023-05-19T20:56:42.023Z,101210.20
2023-05-19T20:59:12.731Z,101204.40
2023-05-19T21:01:46.297Z,101205.40
2023-05-19T21:04:16.555Z,101200.60
2023-05-19T21:06:51.226Z,101206.20
2023-05-19T21:09:25.016Z,101202.00
2023-05-19T21:11:57.610Z,101198.40
2023-05-19T21:14:31.385Z,101199.20
2023-05-19T21:17:05.242Z,101198.40
2023-05-19T21:19:41.313Z,101201.00
2023-05-19T21:22:16.624Z,101198.80
2023-05-19T21:24:56.642Z,101196.80
2023-05-19T21:27:32.999Z,101198.40
2023-05-19T21:30:12.448Z,101203.00
2023-05-19T21:32:53.761Z,101202.20
2023-05-19T21:35:32.994Z,101199.60
2023-05-19T21:38:21.977Z,101199.60
2023-05-19T21:40:57.512Z,101199.00
2023-05-19T21:43:34.408Z,101197.00
2023-05-19T21:46:13.998Z,101193.60
2023-05-19T21:48:53.784Z,101193.80
2023-05-19T21:51:31.756Z,101192.20
2023-05-19T21:54:06.925Z,101197.80
2023-05-19T21:56:45.304Z,101195.60
2023-05-19T21:59:19.718Z,101194.80
2023-05-19T22:01:53.767Z,101195.40
2023-05-19T22:04:35.631Z,101194.60
2023-05-19T22:07:12.699Z,101188.60
2023-05-19T22:09:48.844Z,101185.80
2023-05-19T22:12:24.423Z,101186.80
2023-05-19T22:14:58.554Z,101184.80
2023-05-19T22:17:32.285Z,101189.40
2023-05-19T22:20:06.987Z,101192.20
2023-05-19T22:22:46.910Z,101183.80
2023-05-19T22:26:42.649Z,101186.60
2023-05-19T22:39:03.464Z,101176.60
2023-05-19T22:45:09.208Z,101170.40
2023-05-19T22:47:53.799Z,101164.60
2023-05-19T22:50:36.521Z,101163.40
2023-05-19T22:53:10.487Z,101166.60
2023-05-19T22:55:49.227Z,101167.60
2023-05-19T22:58:29.241Z,101169.60
2023-05-19T23:01:04.848Z,101172.20
2023-05-19T23:03:39.320Z,101171.00
2023-05-19T23:06:23.506Z,101172.20
2023-05-19T23:09:06.013Z,101173.40
2023-05-19T23:11:40.112Z,101171.80
2023-05-19T23:14:14.167Z,101172.80
2023-05-19T23:16:47.945Z,101178.00
2023-05-19T23:19:22.003Z,101173.40
2023-05-19T23:21:55.982Z,101175.20
2023-05-19T23:24:30.152Z,101179.40
2023-05-19T23:27:03.829Z,101178.60
2023-05-19T23:29:37.561Z,101174.20
2023-05-19T23:32:12.357Z,101173.00
2023-05-19T23:34:48.128Z,101175.60
2023-05-19T23:37:21.943Z,101170.60
2023-05-19T23:39:55.722Z,101166.20
2023-05-19T23:42:31.231Z,101166.20
2023-05-19T23:45:05.181Z,101162.80
2023-05-19T23:47:38.993Z,101157.80
2023-05-19T23:50:14.184Z,101156.20
2023-05-19T23:52:51.228Z,101156.40
2023-05-19T23:55:24.887Z,101156.20
2023-05-19T23:57:58.826Z,101155.80
