createdAt,value
2018-02-07T00:00:55.625Z,100469.72
2018-02-07T00:03:21.981Z,100480.02
2018-02-07T00:05:48.572Z,100482.03
2018-02-07T00:08:14.926Z,100482.38
2018-02-07T00:10:41.337Z,100476.86
2018-02-07T00:13:07.696Z,100484.20
2018-02-07T00:15:34.280Z,100485.63
2018-02-07T00:18:00.681Z,100488.34
2018-02-07T00:20:27.036Z,100492.02
2018-02-07T00:22:53.457Z,100490.63
2018-02-07T00:25:19.860Z,100482.84
2018-02-07T00:27:46.217Z,100490.61
2018-02-07T00:30:12.621Z,100492.78
2018-02-07T00:32:38.999Z,100483.28
2018-02-07T00:35:05.369Z,100488.95
2018-02-07T00:37:31.800Z,100485.02
2018-02-07T00:39:58.194Z,100477.20
2018-02-07T00:42:24.560Z,100474.27
2018-02-07T00:44:51.093Z,100468.66
2018-02-07T00:47:17.443Z,100472.45
2018-02-07T00:49:43.858Z,100472.81
2018-02-07T00:52:10.232Z,100467.77
2018-02-07T00:54:36.584Z,100460.86
2018-02-07T00:57:03.036Z,100455.70
2018-02-07T00:59:29.396Z,100459.44
2018-02-07T01:01:55.774Z,100467.23
2018-02-07T01:04:22.197Z,100459.81
2018-02-07T01:06:48.550Z,100463.23
2018-02-07T01:09:15.240Z,100452.81
2018-02-07T01:11:41.657Z,100456.38
2018-02-07T01:14:08.045Z,100448.53
2018-02-07T01:16:34.416Z,100447.34
2018-02-07T01:19:00.833Z,100453.77
2018-02-07T01:21:27.189Z,100458.14
2018-02-07T01:23:53.537Z,100444.72
2018-02-07T01:26:19.944Z,100441.79
2018-02-07T01:28:46.361Z,100437.07
2018-02-07T01:31:12.777Z,100429.16
2018-02-07T01:33:39.197Z,100424.63
2018-02-07T01:36:05.648Z,100413.30
2018-02-07T01:38:32.033Z,100413.02
2018-02-07T01:40:58.488Z,100409.01
2018-02-07T01:43:24.839Z,100407.92
2018-02-07T01:45:51.381Z,100402.77
2018-02-07T01:48:17.788Z,100402.36
2018-02-07T01:50:44.212Z,100402.28
2018-02-07T01:53:10.613Z,100401.47
2018-02-07T01:55:37.041Z,100405.37
2018-02-07T01:58:03.420Z,100397.92
2018-02-07T02:00:29.789Z,100398.33
2018-02-07T02:02:56.311Z,100395.48
2018-02-07T02:05:22.670Z,100391.74
2018-02-07T02:07:49.008Z,100401.50
2018-02-07T02:10:15.418Z,100410.19
2018-02-07T02:12:41.768Z,100407.56
2018-02-07T02:15:08.172Z,100412.61
2018-02-07T02:17:34.705Z,100412.16
2018-02-07T02:20:01.045Z,100414.73
2018-02-07T02:22:27.421Z,100409.70
2018-02-07T02:24:53.800Z,100411.00
2018-02-07T02:27:20.204Z,100408.41
2018-02-07T02:29:46.597Z,100401.93
2018-02-07T02:32:12.944Z,100391.70
2018-02-07T02:34:39.392Z,100393.37
2018-02-07T02:37:05.792Z,100388.20
2018-02-07T02:39:32.152Z,100379.56
2018-02-07T02:41:58.593Z,100354.80
2018-02-07T02:44:24.940Z,100344.04
2018-02-07T02:46:51.292Z,100369.68
2018-02-07T02:49:17.676Z,100380.42
2018-02-07T02:51:44.056Z,100392.75
2018-02-07T02:54:10.417Z,100414.41
2018-02-07T02:56:36.933Z,100419.53
2018-02-07T02:59:03.377Z,100404.48
2018-02-07T03:01:29.725Z,100416.59
2018-02-07T03:03:56.133Z,100428.83
2018-02-07T03:06:22.859Z,100427.97
2018-02-07T03:08:49.220Z,100432.30
2018-02-07T03:11:15.656Z,100438.53
2018-02-07T03:13:42.013Z,100444.20
2018-02-07T03:16:08.417Z,100448.41
2018-02-07T03:18:34.806Z,100453.18
2018-02-07T03:21:01.193Z,100461.20
2018-02-07T03:23:27.614Z,100463.46
2018-02-07T03:25:53.969Z,100452.95
2018-02-07T03:28:20.343Z,100448.62
2018-02-07T03:30:46.701Z,100441.73
2018-02-07T03:33:13.053Z,100437.71
2018-02-07T03:35:39.433Z,100439.05
2018-02-07T03:38:05.934Z,100451.25
2018-02-07T03:40:32.309Z,100445.40
2018-02-07T03:42:58.652Z,100434.91
2018-02-07T03:45:25.005Z,100420.13
2018-02-07T03:47:51.424Z,100410.27
2018-02-07T03:50:17.816Z,100408.31
2018-02-07T03:52:44.180Z,100418.31
2018-02-07T03:55:10.761Z,100403.37
2018-02-07T03:57:37.121Z,100391.64
2018-02-07T04:00:03.535Z,100394.94
2018-02-07T04:02:29.982Z,100394.41
2018-02-07T04:04:56.336Z,100399.95
2018-02-07T04:07:22.678Z,100399.61
2018-02-07T04:09:49.099Z,100404.19
2018-02-07T04:12:15.439Z,100393.39
2018-02-07T04:14:41.790Z,100386.57
2018-02-07T04:17:08.176Z,100387.46
2018-02-07T04:19:34.525Z,100392.28
2018-02-07T04:22:00.885Z,100404.56
2018-02-07T04:24:27.368Z,100403.14
2018-02-07T04:26:53.712Z,100399.38
2018-02-07T04:29:20.049Z,100395.92
2018-02-07T04:31:46.464Z,100383.80
2018-02-07T04:34:12.820Z,100377.81
2018-02-07T04:36:39.160Z,100382.47
2018-02-07T04:39:05.559Z,100387.38
2018-02-07T04:41:33.150Z,100399.95
2018-02-07T04:44:01.499Z,100397.07
2018-02-07T04:46:27.990Z,100396.63
2018-02-07T04:48:54.340Z,100393.96
2018-02-07T04:51:21.629Z,100379.70
2018-02-07T04:53:49.414Z,100380.23
2018-02-07T04:56:15.858Z,100377.13
2018-02-07T04:58:42.411Z,100374.53
2018-02-07T05:01:08.828Z,100374.62
2018-02-07T05:03:35.256Z,100365.81
2018-02-07T05:06:01.673Z,100349.64
2018-02-07T05:08:28.012Z,100345.19
2018-02-07T05:10:54.401Z,100357.86
2018-02-07T05:13:20.810Z,100375.80
2018-02-07T05:15:47.233Z,100375.36
2018-02-07T05:18:13.578Z,100377.16
2018-02-07T05:20:40.134Z,100373.70
2018-02-07T05:23:06.539Z,100371.28
2018-02-07T05:25:32.937Z,100374.22
2018-02-07T05:27:59.288Z,100377.95
2018-02-07T05:30:25.636Z,100367.59
2018-02-07T05:32:52.051Z,100383.20
2018-02-07T05:35:18.458Z,100392.02
2018-02-07T05:37:44.824Z,100372.02
2018-02-07T05:40:11.241Z,100376.13
2018-02-07T05:42:37.597Z,100399.97
2018-02-07T05:45:04.120Z,100406.98
2018-02-07T05:47:30.524Z,100407.52
2018-02-07T05:49:56.916Z,100419.20
2018-02-07T05:52:23.702Z,100427.39
2018-02-07T05:54:50.166Z,100433.41
2018-02-07T05:57:16.589Z,100433.37
2018-02-07T05:59:42.997Z,100438.08
2018-02-07T06:02:09.409Z,100430.67
2018-02-07T06:04:35.825Z,100425.66
2018-02-07T06:07:02.196Z,100422.48
2018-02-07T06:09:28.580Z,100428.36
2018-02-07T06:11:54.962Z,100424.05
2018-02-07T06:14:21.333Z,100422.85
2018-02-07T06:16:47.887Z,100418.67
2018-02-07T06:19:14.256Z,100402.68
2018-02-07T06:21:40.612Z,100392.48
2018-02-07T06:24:06.963Z,100377.80
2018-02-07T06:26:33.340Z,100383.84
2018-02-07T06:28:59.769Z,100395.97
2018-02-07T06:31:26.152Z,100401.00
2018-02-07T06:33:52.845Z,100413.77
2018-02-07T06:36:19.254Z,100412.06
2018-02-07T06:38:45.633Z,100403.70
2018-02-07T06:41:12.017Z,100414.20
2018-02-07T06:43:38.425Z,100408.55
2018-02-07T06:46:04.857Z,100397.05
2018-02-07T06:48:31.236Z,100411.05
2018-02-07T06:50:57.741Z,100424.25
2018-02-07T06:53:24.328Z,100419.45
2018-02-07T06:55:51.049Z,100396.43
2018-02-07T06:58:17.705Z,100355.80
2018-02-07T07:00:44.111Z,100359.94
2018-02-07T07:03:10.473Z,100390.88
2018-02-07T07:05:37.473Z,100384.44
2018-02-07T07:08:03.861Z,100388.23
2018-02-07T07:10:30.212Z,100385.38
2018-02-07T07:12:56.650Z,100385.30
2018-02-07T07:15:23.056Z,100388.26
2018-02-07T07:17:49.556Z,100403.47
2018-02-07T07:20:16.040Z,100414.21
2018-02-07T07:22:42.483Z,100403.16
2018-02-07T07:25:08.856Z,100404.70
2018-02-07T07:27:35.640Z,100416.73
2018-02-07T07:30:02.118Z,100405.95
2018-02-07T07:32:28.483Z,100405.22
2018-02-07T07:34:54.899Z,100419.78
2018-02-07T07:37:21.341Z,100397.69
2018-02-07T07:39:47.740Z,100379.87
2018-02-07T07:42:14.161Z,100384.28
2018-02-07T07:44:40.513Z,100381.02
2018-02-07T07:47:06.885Z,100375.34
2018-02-07T07:49:33.420Z,100376.47
2018-02-07T07:51:59.864Z,100405.08
2018-02-07T07:56:59.437Z,100421.39
2018-02-07T07:59:25.825Z,100417.73
2018-02-07T08:01:52.296Z,100387.69
2018-02-07T08:04:18.803Z,100380.69
2018-02-07T08:06:45.164Z,100363.30
2018-02-07T08:09:11.543Z,100363.08
2018-02-07T08:11:38.108Z,100361.30
2018-02-07T08:14:04.501Z,100356.50
2018-02-07T08:16:31.008Z,100367.71
2018-02-07T08:18:57.441Z,100361.63
2018-02-07T08:21:23.916Z,100350.61
2018-02-07T08:23:50.347Z,100342.38
2018-02-07T08:26:16.824Z,100347.12
2018-02-07T08:28:43.257Z,100365.38
2018-02-07T08:31:09.632Z,100357.33
2018-02-07T08:33:36.032Z,100342.34
2018-02-07T08:36:02.406Z,100354.29
2018-02-07T08:38:28.796Z,100354.91
2018-02-07T08:40:56.488Z,100355.39
2018-02-07T08:43:23.004Z,100352.89
2018-02-07T08:45:49.380Z,100364.43
2018-02-07T08:48:15.913Z,100365.06
2018-02-07T08:50:42.382Z,100362.08
2018-02-07T08:53:08.849Z,100358.05
2018-02-07T08:55:35.313Z,100357.47
2018-02-07T08:58:01.655Z,100366.94
2018-02-07T09:00:28.047Z,100344.84
2018-02-07T09:02:54.843Z,100332.81
2018-02-07T09:05:21.508Z,100319.13
2018-02-07T09:07:47.872Z,100309.94
2018-02-07T09:10:14.277Z,100307.98
2018-02-07T09:12:40.628Z,100302.44
2018-02-07T09:15:06.979Z,100297.97
2018-02-07T09:17:33.544Z,100317.68
2018-02-07T09:19:59.929Z,100321.05
2018-02-07T09:22:26.261Z,100315.12
2018-02-07T09:24:52.619Z,100307.38
2018-02-07T09:27:19.125Z,100293.82
2018-02-07T09:29:45.469Z,100282.00
2018-02-07T09:32:11.802Z,100266.57
2018-02-07T09:34:38.189Z,100257.80
2018-02-07T09:37:04.716Z,100246.84
2018-02-07T09:39:31.790Z,100258.89
2018-02-07T09:41:58.336Z,100243.91
2018-02-07T09:44:24.761Z,100236.90
2018-02-07T09:46:51.879Z,100221.73
2018-02-07T09:49:19.228Z,100199.77
2018-02-07T09:51:45.875Z,100181.05
2018-02-07T09:54:12.289Z,100167.66
2018-02-07T09:56:38.689Z,100184.13
2018-02-07T09:59:05.165Z,100218.98
2018-02-07T10:01:31.837Z,100208.36
2018-02-07T10:03:58.276Z,100168.33
2018-02-07T10:06:24.631Z,100214.24
2018-02-07T10:08:50.974Z,100283.95
2018-02-07T10:11:17.387Z,100318.16
2018-02-07T10:13:43.741Z,100302.34
2018-02-07T10:16:10.115Z,100301.83
2018-02-07T10:18:36.502Z,100311.18
2018-02-07T10:21:02.893Z,100304.76
2018-02-07T10:23:29.321Z,100291.50
2018-02-07T10:25:55.885Z,100272.38
2018-02-07T10:28:22.269Z,100249.76
2018-02-07T10:30:48.645Z,100241.45
2018-02-07T10:33:15.080Z,100235.93
2018-02-07T10:35:41.420Z,100242.77
2018-02-07T10:38:07.759Z,100228.27
2018-02-07T10:40:34.159Z,100227.84
2018-02-07T10:43:00.588Z,100231.08
2018-02-07T10:45:27.086Z,100226.96
2018-02-07T10:47:53.482Z,100235.67
2018-02-07T10:50:19.830Z,100230.46
2018-02-07T10:52:46.213Z,100229.09
2018-02-07T10:55:12.648Z,100221.56
2018-02-07T10:57:39.057Z,100222.06
2018-02-07T11:00:05.479Z,100220.17
2018-02-07T11:02:31.914Z,100220.98
2018-02-07T11:04:58.280Z,100212.94
2018-02-07T11:07:24.640Z,100206.07
2018-02-07T11:09:51.045Z,100205.07
2018-02-07T11:12:17.397Z,100185.20
2018-02-07T11:14:43.734Z,100181.12
2018-02-07T11:17:10.173Z,100185.20
2018-02-07T11:19:36.729Z,100182.70
2018-02-07T11:22:03.277Z,100176.55
2018-02-07T11:24:29.641Z,100172.27
2018-02-07T11:26:55.956Z,100164.18
2018-02-07T11:29:22.409Z,100159.23
2018-02-07T11:31:48.762Z,100177.86
2018-02-07T11:34:15.133Z,100167.66
2018-02-07T11:36:41.611Z,100161.81
2018-02-07T11:39:08.189Z,100135.84
2018-02-07T11:41:34.621Z,100127.66
2018-02-07T11:44:01.024Z,100126.83
2018-02-07T11:46:27.692Z,100139.38
2018-02-07T11:48:54.101Z,100119.70
2018-02-07T11:51:20.484Z,100115.17
2018-02-07T11:53:46.838Z,100114.87
2018-02-07T11:56:13.161Z,100100.34
2018-02-07T11:58:39.597Z,100087.03
2018-02-07T12:01:06.085Z,100097.49
2018-02-07T12:03:32.457Z,100090.30
2018-02-07T12:05:58.950Z,100065.08
2018-02-07T12:08:25.703Z,100072.13
2018-02-07T12:10:52.165Z,100078.11
2018-02-07T12:13:18.558Z,100059.98
2018-02-07T12:15:44.888Z,100060.44
2018-02-07T12:18:11.301Z,100055.50
2018-02-07T12:20:38.141Z,100044.37
2018-02-07T12:23:04.598Z,100043.70
2018-02-07T12:25:31.161Z,100036.80
2018-02-07T12:27:57.568Z,100027.28
2018-02-07T12:30:23.940Z,100040.25
2018-02-07T12:32:50.389Z,100024.63
2018-02-07T12:35:16.740Z,100012.77
2018-02-07T12:37:43.230Z,99999.70
2018-02-07T12:40:09.708Z,100003.13
2018-02-07T12:42:36.165Z,99999.42
2018-02-07T12:45:02.600Z,100005.69
2018-02-07T12:47:29.010Z,99993.61
2018-02-07T12:49:55.409Z,99988.78
2018-02-07T12:52:21.812Z,99985.33
2018-02-07T12:54:48.341Z,99966.56
2018-02-07T12:57:14.776Z,99971.95
2018-02-07T12:59:41.177Z,99969.97
2018-02-07T13:02:07.556Z,99956.53
2018-02-07T13:04:33.979Z,99982.58
2018-02-07T13:07:00.501Z,99981.09
2018-02-07T13:09:26.894Z,99982.61
2018-02-07T13:11:53.420Z,99981.07
2018-02-07T13:14:19.776Z,99960.91
2018-02-07T13:16:46.216Z,99950.00
2018-02-07T13:19:12.605Z,99976.78
2018-02-07T13:21:39.088Z,99979.78
2018-02-07T13:24:06.066Z,99968.23
2018-02-07T13:26:32.614Z,99983.42
2018-02-07T13:28:59.029Z,99996.43
2018-02-07T13:31:25.510Z,99984.92
2018-02-07T13:33:51.961Z,99987.70
2018-02-07T13:36:18.453Z,99976.55
2018-02-07T13:38:44.917Z,99975.54
2018-02-07T13:41:11.305Z,99973.73
2018-02-07T13:43:37.793Z,99959.55
2018-02-07T13:46:05.322Z,99991.69
2018-02-07T13:48:32.565Z,99992.16
2018-02-07T13:50:59.429Z,99985.48
2018-02-07T13:53:26.750Z,99975.12
2018-02-07T13:55:53.250Z,99987.45
2018-02-07T13:58:19.739Z,99989.95
2018-02-07T14:00:52.896Z,99983.80
2018-02-07T14:03:19.700Z,100006.04
2018-02-07T14:05:46.253Z,99974.58
2018-02-07T14:08:12.702Z,99967.34
2018-02-07T14:10:39.373Z,99963.84
2018-02-07T14:13:07.079Z,99976.45
2018-02-07T14:15:33.702Z,99967.72
2018-02-07T14:18:00.102Z,99941.08
2018-02-07T14:20:26.625Z,99919.11
2018-02-07T14:22:53.199Z,99911.53
2018-02-07T14:25:19.868Z,99964.20
2018-02-07T14:27:46.940Z,99986.23
2018-02-07T14:30:14.858Z,99969.70
2018-02-07T14:32:42.936Z,99967.63
2018-02-07T14:35:11.173Z,99965.95
2018-02-07T14:37:38.257Z,99957.95
2018-02-07T14:40:04.642Z,99946.65
2018-02-07T14:42:30.986Z,99954.00
2018-02-07T14:44:57.760Z,99956.98
2018-02-07T14:47:24.188Z,99950.30
2018-02-07T14:49:50.553Z,99938.44
2018-02-07T14:52:17.836Z,99930.57
2018-02-07T14:54:44.792Z,99925.22
2018-02-07T14:57:11.337Z,99927.43
2018-02-07T14:59:37.766Z,99918.75
2018-02-07T15:02:04.153Z,99892.55
2018-02-07T15:04:30.817Z,99909.58
2018-02-07T15:06:57.212Z,99916.37
2018-02-07T15:09:23.599Z,99919.13
2018-02-07T15:11:49.976Z,99909.95
2018-02-07T15:14:16.380Z,99909.94
2018-02-07T15:16:42.985Z,99905.12
2018-02-07T15:19:09.362Z,99908.63
2018-02-07T15:21:35.771Z,99905.97
2018-02-07T15:24:02.133Z,99898.02
2018-02-07T15:26:28.566Z,99896.11
2018-02-07T15:28:55.052Z,99886.26
2018-02-07T15:31:21.456Z,99879.81
2018-02-07T15:33:47.850Z,99873.31
2018-02-07T15:36:14.260Z,99893.94
2018-02-07T15:38:40.828Z,99901.78
2018-02-07T15:41:07.437Z,99904.95
2018-02-07T15:43:33.846Z,99920.27
2018-02-07T15:46:00.190Z,99906.80
2018-02-07T15:48:26.797Z,99914.33
2018-02-07T15:50:53.221Z,99911.77
2018-02-07T15:53:19.576Z,99924.89
2018-02-07T15:55:45.918Z,99924.35
2018-02-07T15:58:12.299Z,99914.77
2018-02-07T16:00:38.670Z,99888.44
2018-02-07T16:03:05.039Z,99893.70
2018-02-07T16:05:31.430Z,99915.61
2018-02-07T16:07:57.830Z,99895.17
2018-02-07T16:10:25.264Z,99886.00
2018-02-07T16:12:51.702Z,99878.27
2018-02-07T16:15:18.078Z,99881.92
2018-02-07T16:17:44.817Z,99883.66
2018-02-07T16:20:12.242Z,99880.68
2018-02-07T16:22:42.104Z,99879.49
2018-02-07T16:25:08.637Z,99879.11
2018-02-07T16:27:35.035Z,99895.41
2018-02-07T16:30:01.405Z,99889.02
2018-02-07T16:32:27.876Z,99877.69
2018-02-07T16:34:54.345Z,99893.03
2018-02-07T16:37:20.758Z,99885.96
2018-02-07T16:39:47.162Z,99895.11
2018-02-07T16:42:13.630Z,99895.11
2018-02-07T16:44:40.069Z,99896.09
2018-02-07T16:47:07.466Z,99884.20
2018-02-07T16:49:33.853Z,99882.34
2018-02-07T16:52:00.940Z,99877.83
2018-02-07T16:54:27.645Z,99876.42
2018-02-07T16:56:54.171Z,99881.86
2018-02-07T16:59:20.683Z,99888.77
2018-02-07T17:01:47.385Z,99893.97
2018-02-07T17:04:14.095Z,99889.56
2018-02-07T17:06:40.690Z,99892.15
2018-02-07T17:09:07.324Z,99893.03
2018-02-07T17:11:33.856Z,99896.20
2018-02-07T17:27:05.976Z,99906.12
2018-02-07T17:29:33.213Z,99898.44
2018-02-07T17:31:59.809Z,99893.41
2018-02-07T17:34:27.901Z,99893.02
2018-02-07T17:36:55.094Z,99883.79
2018-02-07T17:39:22.170Z,99884.23
2018-02-07T17:41:48.783Z,99874.26
2018-02-07T17:44:15.293Z,99888.05
2018-02-07T17:46:41.831Z,99889.65
2018-02-07T17:49:08.622Z,99876.02
2018-02-07T17:51:35.437Z,99887.91
2018-02-07T17:54:02.334Z,99887.91
2018-02-07T17:56:29.890Z,99893.63
2018-02-07T17:58:58.367Z,99897.58
2018-02-07T18:01:25.560Z,99885.89
2018-02-07T18:03:53.523Z,99891.27
2018-02-07T18:06:20.344Z,99893.45
2018-02-07T18:08:47.435Z,99892.85
2018-02-07T18:11:13.868Z,99886.34
2018-02-07T18:13:40.420Z,99880.27
2018-02-07T18:16:06.766Z,99879.34
2018-02-07T18:18:33.140Z,99866.64
2018-02-07T18:20:59.534Z,99848.30
2018-02-07T18:23:25.889Z,99849.97
2018-02-07T18:25:52.362Z,99863.07
2018-02-07T18:28:20.294Z,99849.44
2018-02-07T18:30:46.658Z,99851.98
2018-02-07T18:33:13.176Z,99851.54
2018-02-07T18:35:39.636Z,99849.09
2018-02-07T18:38:06.069Z,99843.80
2018-02-07T18:40:32.455Z,99853.06
2018-02-07T18:42:58.830Z,99837.75
2018-02-07T18:45:25.341Z,99834.16
2018-02-07T18:47:51.699Z,99834.61
2018-02-07T18:50:18.826Z,99844.20
2018-02-07T18:52:46.705Z,99847.09
2018-02-07T18:55:13.078Z,99845.89
2018-02-07T18:57:40.309Z,99853.35
2018-02-07T19:00:06.747Z,99848.81
2018-02-07T19:02:33.100Z,99852.91
2018-02-07T19:04:59.602Z,99858.27
2018-02-07T19:07:26.065Z,99849.61
2018-02-07T19:09:52.463Z,99835.02
2018-02-07T19:12:19.849Z,99847.94
2018-02-07T19:14:46.249Z,99842.11
2018-02-07T19:17:12.885Z,99832.76
2018-02-07T19:19:39.324Z,99821.80
2018-02-07T19:22:05.899Z,99824.00
2018-02-07T19:24:32.286Z,99830.03
2018-02-07T19:26:58.701Z,99826.48
2018-02-07T19:29:25.085Z,99814.44
2018-02-07T19:31:51.526Z,99818.98
2018-02-07T19:34:18.992Z,99814.11
2018-02-07T19:36:45.398Z,99809.80
2018-02-07T19:39:11.769Z,99806.22
2018-02-07T19:41:38.349Z,99794.72
2018-02-07T19:44:06.214Z,99785.19
2018-02-07T19:46:32.632Z,99771.67
2018-02-07T19:48:59.066Z,99772.53
2018-02-07T19:51:25.632Z,99772.29
2018-02-07T19:53:52.022Z,99760.42
2018-02-07T19:56:18.383Z,99763.83
2018-02-07T19:58:44.777Z,99762.25
2018-02-07T20:01:11.277Z,99753.69
2018-02-07T20:03:38.630Z,99754.41
2018-02-07T20:06:05.140Z,99755.17
2018-02-07T20:08:31.637Z,99746.44
2018-02-07T20:10:58.234Z,99737.52
2018-02-07T20:13:24.601Z,99737.62
2018-02-07T20:15:51.686Z,99732.55
2018-02-07T20:18:18.757Z,99736.22
2018-02-07T20:20:45.132Z,99740.72
2018-02-07T20:23:11.894Z,99730.58
2018-02-07T20:25:40.068Z,99727.59
2018-02-07T20:28:06.426Z,99725.08
2018-02-07T20:30:32.790Z,99700.65
2018-02-07T20:32:59.224Z,99686.32
2018-02-07T20:35:25.593Z,99694.02
2018-02-07T20:37:52.294Z,99684.13
2018-02-07T20:40:18.726Z,99681.75
2018-02-07T20:42:45.082Z,99689.20
2018-02-07T20:45:11.449Z,99682.38
2018-02-07T20:47:37.821Z,99680.30
2018-02-07T20:50:04.193Z,99681.70
2018-02-07T20:52:30.814Z,99690.30
2018-02-07T20:54:57.161Z,99688.98
2018-02-07T20:57:23.636Z,99680.72
2018-02-07T20:59:50.116Z,99677.07
2018-02-07T21:02:16.462Z,99680.37
2018-02-07T21:04:42.810Z,99673.48
2018-02-07T21:07:09.457Z,99675.41
2018-02-07T21:09:35.819Z,99673.09
2018-02-07T21:12:02.177Z,99679.69
2018-02-07T21:14:28.593Z,99674.63
2018-02-07T21:16:54.964Z,99668.05
2018-02-07T21:19:21.331Z,99658.93
2018-02-07T21:21:47.962Z,99664.25
2018-02-07T21:24:14.320Z,99663.25
2018-02-07T21:26:40.669Z,99650.16
2018-02-07T21:29:07.340Z,99638.30
2018-02-07T21:31:33.705Z,99628.56
2018-02-07T21:34:00.049Z,99628.55
2018-02-07T21:36:26.501Z,99623.14
2018-02-07T21:38:52.842Z,99617.12
2018-02-07T21:41:19.204Z,99625.09
2018-02-07T21:43:45.702Z,99618.83
2018-02-07T21:46:12.081Z,99608.25
2018-02-07T21:48:38.437Z,99606.16
2018-02-07T21:51:04.817Z,99597.00
2018-02-07T21:53:31.212Z,99589.60
2018-02-07T21:55:57.588Z,99586.23
2018-02-07T21:58:23.937Z,99577.95
2018-02-07T22:00:50.333Z,99585.73
2018-02-07T22:03:16.688Z,99594.38
2018-02-07T22:05:43.032Z,99602.19
2018-02-07T22:08:09.425Z,99597.08
2018-02-07T22:10:35.829Z,99612.63
2018-02-07T22:13:02.194Z,99605.48
2018-02-07T22:15:28.639Z,99612.63
2018-02-07T22:17:55.021Z,99620.96
2018-02-07T22:20:21.629Z,99583.37
2018-02-07T22:22:47.968Z,99588.36
2018-02-07T22:25:14.367Z,99581.20
2018-02-07T22:27:40.861Z,99596.72
2018-02-07T22:30:07.269Z,99589.31
2018-02-07T22:32:33.601Z,99585.48
2018-02-07T22:35:00.133Z,99588.06
2018-02-07T22:37:26.515Z,99577.98
2018-02-07T22:39:52.865Z,99578.53
2018-02-07T22:42:19.180Z,99577.55
2018-02-07T22:44:45.575Z,99567.55
2018-02-07T22:47:11.902Z,99559.05
2018-02-07T22:49:38.419Z,99545.05
2018-02-07T22:52:04.800Z,99551.34
2018-02-07T22:54:31.164Z,99554.72
2018-02-07T22:56:57.505Z,99538.88
2018-02-07T22:59:23.881Z,99535.74
2018-02-07T23:01:50.233Z,99526.13
2018-02-07T23:04:16.560Z,99514.27
2018-02-07T23:06:43.067Z,99522.14
2018-02-07T23:09:09.441Z,99508.03
2018-02-07T23:11:35.780Z,99505.53
2018-02-07T23:14:02.184Z,99507.20
2018-02-07T23:16:28.522Z,99494.53
2018-02-07T23:18:54.902Z,99493.85
2018-02-07T23:21:21.558Z,99485.44
2018-02-07T23:23:47.892Z,99485.03
2018-02-07T23:26:14.253Z,99477.64
2018-02-07T23:31:13.856Z,99460.56
2018-02-07T23:33:40.208Z,99456.50
2018-02-07T23:36:06.564Z,99451.55
2018-02-07T23:38:32.958Z,99445.84
2018-02-07T23:40:59.317Z,99432.61
2018-02-07T23:43:25.644Z,99445.39
2018-02-07T23:45:51.997Z,99434.19
2018-02-07T23:48:18.379Z,99446.63
2018-02-07T23:50:44.801Z,99451.94
2018-02-07T23:53:11.122Z,99441.16
2018-02-07T23:55:37.464Z,99440.19
2018-02-07T23:58:03.853Z,99431.87
